createdAt,value
2018-11-23T00:00:18.525Z,9.30
2018-11-23T00:02:47.864Z,9.30
2018-11-23T00:05:16.424Z,9.30
2018-11-23T00:07:45.142Z,9.30
2018-11-23T00:10:15.068Z,9.30
2018-11-23T00:12:43.924Z,9.30
2018-11-23T00:15:13.889Z,9.30
2018-11-23T00:17:42.504Z,9.30
2018-11-23T00:20:14.479Z,9.30
2018-11-23T00:22:42.980Z,9.30
2018-11-23T00:25:13.801Z,9.30
2018-11-23T00:27:42.425Z,9.30
2018-11-23T00:30:12.943Z,9.30
2018-11-23T00:32:41.621Z,9.30
2018-11-23T00:35:12.218Z,9.30
2018-11-23T00:37:40.912Z,9.30
2018-11-23T00:40:11.935Z,9.30
2018-11-23T00:42:40.781Z,9.30
2018-11-23T00:45:11.337Z,9.30
2018-11-23T00:47:39.843Z,9.30
2018-11-23T00:50:10.841Z,9.30
2018-11-23T00:52:40.047Z,9.30
2018-11-23T00:55:10.374Z,9.30
2018-11-23T00:57:39.347Z,9.30
2018-11-23T01:00:11.693Z,9.30
2018-11-23T01:02:40.254Z,9.30
2018-11-23T01:05:09.918Z,9.30
2018-11-23T01:07:38.501Z,9.30
2018-11-23T01:10:08.846Z,9.20
2018-11-23T01:12:38.203Z,9.20
2018-11-23T01:15:07.206Z,9.10
2018-11-23T01:17:36.152Z,9.20
2018-11-23T01:20:05.405Z,9.20
2018-11-23T01:22:34.080Z,9.20
2018-11-23T01:25:02.860Z,9.20
2018-11-23T01:27:31.479Z,9.20
2018-11-23T01:30:00.074Z,9.20
2018-11-23T01:32:28.921Z,9.20
2018-11-23T01:34:57.708Z,9.20
2018-11-23T01:37:26.424Z,9.30
2018-11-23T01:39:55.184Z,9.30
2018-11-23T01:42:23.885Z,9.30
2018-11-23T01:44:52.722Z,9.30
2018-11-23T01:47:22.833Z,9.30
2018-11-23T01:49:51.397Z,9.30
2018-11-23T01:52:19.977Z,9.30
2018-11-23T01:54:48.618Z,9.30
2018-11-23T01:57:17.562Z,9.30
2018-11-23T01:59:46.161Z,9.30
2018-11-23T02:02:14.653Z,9.30
2018-11-23T02:04:43.191Z,9.30
2018-11-23T02:07:11.804Z,9.20
2018-11-23T02:09:40.277Z,9.30
2018-11-23T02:12:08.836Z,9.20
2018-11-23T02:14:37.393Z,9.20
2018-11-23T02:17:05.925Z,9.20
2018-11-23T02:19:34.438Z,9.30
2018-11-23T02:22:03.268Z,9.20
2018-11-23T02:24:31.934Z,9.30
2018-11-23T02:27:00.602Z,9.20
2018-11-23T02:29:29.329Z,9.20
2018-11-23T02:31:57.824Z,9.20
2018-11-23T02:34:26.354Z,9.30
2018-11-23T02:36:54.946Z,9.30
2018-11-23T02:39:23.496Z,9.30
2018-11-23T02:41:52.156Z,9.30
2018-11-23T02:44:20.729Z,9.20
2018-11-23T02:46:49.413Z,9.30
2018-11-23T02:49:18.067Z,9.30
2018-11-23T02:51:46.766Z,9.30
2018-11-23T02:54:15.271Z,9.30
2018-11-23T02:56:45.877Z,9.30
2018-11-23T02:59:14.927Z,9.30
2018-11-23T03:01:43.402Z,9.30
2018-11-23T03:04:12.401Z,9.30
2018-11-23T03:06:41.009Z,9.30
2018-11-23T03:09:10.470Z,9.30
2018-11-23T03:11:40.465Z,9.30
2018-11-23T03:14:09.595Z,9.30
2018-11-23T03:16:38.536Z,9.30
2018-11-23T03:19:07.732Z,9.30
2018-11-23T03:21:36.328Z,9.30
2018-11-23T03:24:04.933Z,9.30
2018-11-23T03:26:33.573Z,9.30
2018-11-23T03:29:02.234Z,9.30
2018-11-23T03:31:30.721Z,9.30
2018-11-23T03:33:59.360Z,9.20
2018-11-23T03:36:28.039Z,9.20
2018-11-23T03:38:56.680Z,9.20
2018-11-23T03:41:25.192Z,9.20
2018-11-23T03:43:53.975Z,9.20
2018-11-23T03:46:22.631Z,9.20
2018-11-23T03:48:51.132Z,9.20
2018-11-23T03:51:19.951Z,9.20
2018-11-23T03:53:48.495Z,9.20
2018-11-23T03:56:16.993Z,9.20
2018-11-23T03:58:45.589Z,9.20
2018-11-23T04:01:14.243Z,9.20
2018-11-23T04:03:42.907Z,9.20
2018-11-23T04:06:11.441Z,9.20
2018-11-23T04:08:40.083Z,9.20
2018-11-23T04:11:08.873Z,9.20
2018-11-23T04:13:37.425Z,9.20
2018-11-23T04:16:06.085Z,9.30
2018-11-23T04:18:34.769Z,9.30
2018-11-23T04:21:04.000Z,9.20
2018-11-23T04:23:33.596Z,9.30
2018-11-23T04:26:02.315Z,9.20
2018-11-23T04:28:31.050Z,9.30
2018-11-23T04:30:59.560Z,9.30
2018-11-23T04:33:28.105Z,9.30
2018-11-23T04:35:57.327Z,9.20
2018-11-23T04:38:25.989Z,9.20
2018-11-23T04:40:54.827Z,9.30
2018-11-23T04:43:23.492Z,9.30
2018-11-23T04:45:52.105Z,9.20
2018-11-23T04:48:20.847Z,9.30
2018-11-23T04:50:49.452Z,9.30
2018-11-23T04:53:18.787Z,9.20
2018-11-23T04:55:47.334Z,9.20
2018-11-23T04:58:15.983Z,9.20
2018-11-23T05:00:44.672Z,9.20
2018-11-23T05:03:13.388Z,9.20
2018-11-23T05:05:41.953Z,9.20
2018-11-23T05:08:10.645Z,9.20
2018-11-23T05:10:39.294Z,9.20
2018-11-23T05:13:07.997Z,9.20
2018-11-23T05:15:36.662Z,9.20
2018-11-23T05:18:05.542Z,9.20
2018-11-23T05:20:34.073Z,9.10
2018-11-23T05:23:02.572Z,9.10
2018-11-23T05:25:31.054Z,9.10
2018-11-23T05:27:59.613Z,9.00
2018-11-23T05:30:28.253Z,9.00
2018-11-23T05:32:57.670Z,9.00
2018-11-23T05:35:26.233Z,9.00
2018-11-23T05:37:55.053Z,9.10
2018-11-23T05:40:23.724Z,9.10
2018-11-23T05:42:52.303Z,9.10
2018-11-23T05:45:22.073Z,9.10
2018-11-23T05:47:50.849Z,9.10
2018-11-23T05:50:22.033Z,9.10
2018-11-23T05:52:50.585Z,9.20
2018-11-23T05:55:19.246Z,9.20
2018-11-23T05:57:48.017Z,9.20
2018-11-23T06:00:19.529Z,9.20
2018-11-23T06:02:48.350Z,9.20
2018-11-23T06:05:16.978Z,9.20
2018-11-23T06:07:45.848Z,9.20
2018-11-23T06:10:15.751Z,9.20
2018-11-23T06:12:44.277Z,9.20
2018-11-23T06:15:15.237Z,9.20
2018-11-23T06:17:44.445Z,9.20
2018-11-23T06:20:15.054Z,9.20
2018-11-23T06:22:45.002Z,9.20
2018-11-23T06:25:18.624Z,9.20
2018-11-23T06:27:47.122Z,9.20
2018-11-23T06:30:15.740Z,9.20
2018-11-23T06:32:55.537Z,9.20
2018-11-23T06:35:24.172Z,9.20
2018-11-23T06:37:52.800Z,9.20
2018-11-23T06:40:21.358Z,9.20
2018-11-23T06:42:49.891Z,9.20
2018-11-23T06:45:18.633Z,9.20
2018-11-23T06:47:47.146Z,9.20
2018-11-23T06:50:15.998Z,9.20
2018-11-23T06:52:44.653Z,9.20
2018-11-23T06:55:13.346Z,9.20
2018-11-23T06:57:42.337Z,9.20
2018-11-23T07:00:14.986Z,9.20
2018-11-23T07:02:44.651Z,9.20
2018-11-23T07:05:13.753Z,9.20
2018-11-23T07:07:42.369Z,9.20
2018-11-23T07:10:11.690Z,9.20
2018-11-23T07:12:40.830Z,9.10
2018-11-23T07:15:11.024Z,9.10
2018-11-23T07:17:40.389Z,9.10
2018-11-23T07:20:10.463Z,9.10
2018-11-23T07:22:39.802Z,9.10
2018-11-23T07:25:09.666Z,9.10
2018-11-23T07:27:38.335Z,9.10
2018-11-23T07:30:20.193Z,9.00
2018-11-23T07:32:48.979Z,9.10
2018-11-23T07:35:17.754Z,9.00
2018-11-23T07:37:46.586Z,9.00
2018-11-23T07:40:27.990Z,9.00
2018-11-23T07:42:57.053Z,9.10
2018-11-23T07:45:25.708Z,9.10
2018-11-23T07:47:54.264Z,9.10
2018-11-23T07:50:23.038Z,9.00
2018-11-23T07:52:51.606Z,9.10
2018-11-23T07:55:20.127Z,9.10
2018-11-23T07:57:48.946Z,9.10
2018-11-23T08:00:19.138Z,9.10
2018-11-23T08:02:48.436Z,9.10
2018-11-23T08:05:17.968Z,9.10
2018-11-23T08:07:46.473Z,9.10
2018-11-23T08:10:15.026Z,9.10
2018-11-23T08:12:45.010Z,9.20
2018-11-23T08:15:17.894Z,9.10
2018-11-23T08:17:46.755Z,9.20
2018-11-23T08:20:17.587Z,9.20
2018-11-23T08:22:46.735Z,9.20
2018-11-23T08:25:17.442Z,9.20
2018-11-23T08:27:47.332Z,9.20
2018-11-23T08:30:20.531Z,9.10
2018-11-23T08:32:49.060Z,9.20
2018-11-23T08:35:17.704Z,9.20
2018-11-23T08:37:46.280Z,9.20
2018-11-23T08:40:16.912Z,9.20
2018-11-23T08:42:47.612Z,9.20
2018-11-23T08:45:17.465Z,9.20
2018-11-23T08:47:46.083Z,9.20
2018-11-23T08:50:30.767Z,9.20
2018-11-23T08:52:59.563Z,9.20
2018-11-23T08:55:28.322Z,9.20
2018-11-23T08:57:57.141Z,9.20
2018-11-23T09:00:27.812Z,9.10
2018-11-23T09:02:58.430Z,9.20
2018-11-23T09:05:27.997Z,9.20
2018-11-23T09:07:57.147Z,9.20
2018-11-23T09:10:27.646Z,9.20
2018-11-23T09:12:57.762Z,9.20
2018-11-23T09:15:26.551Z,9.20
2018-11-23T09:17:55.234Z,9.20
2018-11-23T09:20:23.904Z,9.20
2018-11-23T09:22:52.484Z,9.20
2018-11-23T09:25:22.305Z,9.20
2018-11-23T09:27:51.225Z,9.20
2018-11-23T09:30:20.934Z,9.20
2018-11-23T09:32:50.019Z,9.20
2018-11-23T09:35:18.734Z,9.20
2018-11-23T09:37:48.324Z,9.20
2018-11-23T09:40:24.640Z,9.20
2018-11-23T09:42:53.543Z,9.20
2018-11-23T09:45:23.449Z,9.20
2018-11-23T09:47:53.346Z,9.20
2018-11-23T09:50:23.113Z,9.20
2018-11-23T09:52:52.966Z,9.10
2018-11-23T09:55:22.398Z,9.10
2018-11-23T09:57:51.030Z,9.10
2018-11-23T10:00:23.094Z,9.10
2018-11-23T10:02:52.908Z,9.10
2018-11-23T10:05:21.877Z,9.10
2018-11-23T10:07:52.743Z,9.10
2018-11-23T10:10:21.896Z,9.10
2018-11-23T10:12:50.564Z,9.00
2018-11-23T10:15:19.739Z,9.00
2018-11-23T10:17:48.278Z,8.90
2018-11-23T10:20:18.427Z,8.90
2018-11-23T10:22:47.452Z,8.90
2018-11-23T10:25:17.506Z,8.90
2018-11-23T10:27:46.331Z,8.90
2018-11-23T10:30:17.302Z,8.90
2018-11-23T10:32:47.069Z,8.90
2018-11-23T10:35:15.745Z,8.90
2018-11-23T10:37:45.187Z,8.90
2018-11-23T10:40:20.000Z,8.90
2018-11-23T10:42:48.599Z,8.90
2018-11-23T10:45:19.190Z,8.90
2018-11-23T10:47:48.475Z,8.90
2018-11-23T10:50:18.744Z,9.00
2018-11-23T10:52:47.413Z,9.00
2018-11-23T10:55:17.971Z,9.00
2018-11-23T10:57:46.801Z,8.90
2018-11-23T11:00:21.460Z,9.00
2018-11-23T11:02:55.966Z,9.00
2018-11-23T11:05:34.912Z,8.90
2018-11-23T11:08:04.469Z,8.90
2018-11-23T11:10:33.124Z,8.90
2018-11-23T11:13:01.818Z,8.90
2018-11-23T11:15:30.494Z,8.90
2018-11-23T11:17:59.264Z,8.90
2018-11-23T11:20:27.788Z,8.90
2018-11-23T11:22:56.436Z,8.90
2018-11-23T11:25:24.963Z,8.90
2018-11-23T11:27:53.487Z,8.90
2018-11-23T11:30:22.141Z,8.80
2018-11-23T11:32:51.019Z,8.80
2018-11-23T11:35:19.741Z,8.80
2018-11-23T11:37:48.440Z,8.80
2018-11-23T11:40:18.410Z,8.80
2018-11-23T11:42:47.137Z,8.80
2018-11-23T11:45:18.101Z,8.70
2018-11-23T11:47:47.389Z,8.70
2018-11-23T11:50:16.130Z,8.70
2018-11-23T11:52:46.306Z,8.70
2018-11-23T11:55:16.178Z,8.70
2018-11-23T11:57:45.502Z,8.70
2018-11-23T12:00:16.614Z,8.70
2018-11-23T12:02:45.297Z,8.80
2018-11-23T12:05:14.385Z,8.80
2018-11-23T12:07:43.100Z,8.80
2018-11-23T12:10:14.545Z,8.80
2018-11-23T12:12:43.072Z,8.80
2018-11-23T12:15:12.473Z,8.80
2018-11-23T12:17:41.485Z,8.80
2018-11-23T12:20:12.876Z,8.80
2018-11-23T12:22:41.531Z,8.80
2018-11-23T12:25:10.354Z,8.80
2018-11-23T12:27:38.921Z,8.80
2018-11-23T12:30:10.751Z,8.80
2018-11-23T12:32:40.016Z,8.70
2018-11-23T12:35:10.440Z,8.70
2018-11-23T12:37:40.117Z,8.70
2018-11-23T12:40:10.182Z,8.70
2018-11-23T12:42:38.934Z,8.70
2018-11-23T12:45:09.022Z,8.70
2018-11-23T12:47:37.681Z,8.70
2018-11-23T12:50:09.247Z,8.70
2018-11-23T12:52:38.014Z,8.70
2018-11-23T12:55:07.507Z,8.70
2018-11-23T12:57:36.146Z,8.70
2018-11-23T13:00:06.685Z,8.60
2018-11-23T13:02:35.402Z,8.60
2018-11-23T13:05:04.224Z,8.60
2018-11-23T13:07:33.022Z,8.60
2018-11-23T13:10:01.790Z,8.60
2018-11-23T13:12:30.367Z,8.60
2018-11-23T13:14:58.911Z,8.70
2018-11-23T13:17:27.696Z,8.60
2018-11-23T13:19:56.238Z,8.60
2018-11-23T13:22:24.946Z,8.70
2018-11-23T13:24:53.708Z,8.70
2018-11-23T13:27:22.317Z,8.70
2018-11-23T13:29:51.139Z,8.70
2018-11-23T13:32:19.768Z,8.70
2018-11-23T13:34:48.379Z,8.70
2018-11-23T13:37:17.019Z,8.70
2018-11-23T13:39:45.705Z,8.60
2018-11-23T13:42:14.183Z,8.70
2018-11-23T13:44:42.980Z,8.70
2018-11-23T13:47:11.642Z,8.70
2018-11-23T13:49:40.348Z,8.70
2018-11-23T13:52:08.816Z,8.70
2018-11-23T13:54:37.628Z,8.70
2018-11-23T13:57:06.378Z,8.70
2018-11-23T13:59:35.162Z,8.70
2018-11-23T14:02:03.710Z,8.70
2018-11-23T14:04:32.177Z,8.70
2018-11-23T14:07:00.874Z,8.70
2018-11-23T14:09:29.676Z,8.70
2018-11-23T14:11:58.183Z,8.70
2018-11-23T14:14:26.730Z,8.80
2018-11-23T14:16:55.392Z,8.80
2018-11-23T14:19:23.919Z,8.80
2018-11-23T14:21:52.577Z,8.80
2018-11-23T14:24:21.145Z,8.70
2018-11-23T14:26:49.927Z,8.80
2018-11-23T14:29:18.464Z,8.80
2018-11-23T14:31:47.139Z,8.70
2018-11-23T14:34:15.743Z,8.80
2018-11-23T14:36:44.557Z,8.80
2018-11-23T14:39:13.271Z,8.80
2018-11-23T14:41:41.817Z,8.80
2018-11-23T14:44:10.345Z,8.80
2018-11-23T14:46:39.048Z,8.80
2018-11-23T14:49:07.792Z,8.80
2018-11-23T14:51:36.661Z,8.80
2018-11-23T14:54:05.246Z,8.80
2018-11-23T14:56:33.830Z,8.80
2018-11-23T14:59:02.497Z,8.80
2018-11-23T15:01:32.374Z,8.70
2018-11-23T15:04:01.001Z,8.70
2018-11-23T15:06:29.574Z,8.70
2018-11-23T15:08:58.456Z,8.70
2018-11-23T15:11:27.100Z,8.70
2018-11-23T15:13:55.748Z,8.70
2018-11-23T15:16:24.458Z,8.80
2018-11-23T15:18:53.226Z,8.70
2018-11-23T15:21:21.765Z,8.70
2018-11-23T15:23:50.369Z,8.80
2018-11-23T15:26:19.137Z,8.80
2018-11-23T15:28:47.883Z,8.70
2018-11-23T15:31:16.609Z,8.80
2018-11-23T15:33:45.133Z,8.70
2018-11-23T15:36:13.797Z,8.80
2018-11-23T15:38:42.503Z,8.80
2018-11-23T15:41:11.046Z,8.80
2018-11-23T15:43:40.116Z,8.80
2018-11-23T15:46:08.986Z,8.80
2018-11-23T15:48:37.784Z,8.80
2018-11-23T15:51:08.222Z,8.80
2018-11-23T15:53:37.043Z,8.80
2018-11-23T15:56:05.964Z,8.80
2018-11-23T15:58:34.597Z,8.80
2018-11-23T16:01:03.769Z,8.80
2018-11-23T16:03:32.455Z,8.80
2018-11-23T16:06:01.218Z,8.80
2018-11-23T16:08:30.125Z,8.80
2018-11-23T16:10:58.615Z,8.80
2018-11-23T16:13:27.384Z,8.70
2018-11-23T16:15:56.213Z,8.70
2018-11-23T16:18:24.838Z,8.70
2018-11-23T16:20:53.325Z,8.70
2018-11-23T16:23:22.311Z,8.70
2018-11-23T16:25:51.596Z,8.70
2018-11-23T16:28:20.186Z,8.70
2018-11-23T16:30:50.314Z,8.70
2018-11-23T16:33:23.258Z,8.70
2018-11-23T16:35:51.947Z,8.70
2018-11-23T16:38:22.150Z,8.70
2018-11-23T16:40:53.633Z,8.70
2018-11-23T16:43:22.178Z,8.70
2018-11-23T16:45:50.950Z,8.70
2018-11-23T16:48:20.622Z,8.70
2018-11-23T16:50:49.154Z,8.70
2018-11-23T16:53:17.896Z,8.60
2018-11-23T16:55:46.437Z,8.70
2018-11-23T16:58:15.340Z,8.60
2018-11-23T17:00:45.425Z,8.60
2018-11-23T17:03:15.773Z,8.60
2018-11-23T17:05:47.190Z,8.60
2018-11-23T17:08:15.777Z,8.60
2018-11-23T17:10:44.363Z,8.60
2018-11-23T17:13:13.032Z,8.70
2018-11-23T17:15:41.664Z,8.70
2018-11-23T17:18:10.557Z,8.80
2018-11-23T17:20:39.817Z,8.80
2018-11-23T17:23:09.457Z,8.90
2018-11-23T17:25:38.008Z,8.80
2018-11-23T17:28:07.740Z,8.80
2018-11-23T17:30:37.149Z,8.70
2018-11-23T17:33:06.034Z,8.70
2018-11-23T17:35:34.633Z,8.70
2018-11-23T17:38:03.244Z,8.70
2018-11-23T17:40:33.772Z,8.60
2018-11-23T17:43:02.304Z,8.60
2018-11-23T17:45:32.207Z,8.60
2018-11-23T17:48:01.066Z,8.60
2018-11-23T17:50:31.139Z,8.50
2018-11-23T17:53:00.238Z,8.50
2018-11-23T17:55:29.011Z,8.50
2018-11-23T17:57:57.900Z,8.50
2018-11-23T18:00:28.034Z,8.50
2018-11-23T18:02:57.242Z,8.50
2018-11-23T18:05:26.623Z,8.50
2018-11-23T18:07:55.323Z,8.50
2018-11-23T18:10:26.302Z,8.50
2018-11-23T18:12:55.648Z,8.50
2018-11-23T18:15:25.467Z,8.50
2018-11-23T18:17:54.982Z,8.60
2018-11-23T18:20:24.670Z,8.60
2018-11-23T18:22:54.098Z,8.50
2018-11-23T18:25:24.349Z,8.50
2018-11-23T18:27:58.224Z,8.50
2018-11-23T18:30:27.016Z,8.50
2018-11-23T18:32:55.722Z,8.50
2018-11-23T18:35:24.388Z,8.60
2018-11-23T18:37:52.961Z,8.60
2018-11-23T18:40:21.552Z,8.60
2018-11-23T18:42:50.097Z,8.60
2018-11-23T18:45:18.765Z,8.60
2018-11-23T18:47:47.440Z,8.60
2018-11-23T18:50:17.045Z,8.50
2018-11-23T18:52:45.733Z,8.60
2018-11-23T18:55:18.163Z,8.60
2018-11-23T18:57:43.537Z,8.60
2018-11-23T19:00:15.097Z,8.60
2018-11-23T19:02:45.034Z,8.60
2018-11-23T19:05:17.104Z,8.60
2018-11-23T19:07:45.786Z,8.60
2018-11-23T19:10:14.738Z,8.70
2018-11-23T19:12:43.365Z,8.70
2018-11-23T19:15:13.378Z,8.80
2018-11-23T19:17:41.968Z,8.80
2018-11-23T19:20:12.369Z,8.80
2018-11-23T19:22:41.857Z,8.70
2018-11-23T19:25:10.511Z,8.70
2018-11-23T19:27:39.121Z,8.70
2018-11-23T19:30:10.521Z,8.80
2018-11-23T19:32:39.106Z,8.70
2018-11-23T19:35:08.104Z,8.80
2018-11-23T19:37:36.769Z,8.70
2018-11-23T19:40:07.896Z,8.70
2018-11-23T19:42:36.601Z,8.80
2018-11-23T19:45:06.472Z,8.70
2018-11-23T19:47:35.001Z,8.80
2018-11-23T19:50:03.749Z,8.80
2018-11-23T19:52:32.308Z,8.80
2018-11-23T19:55:00.848Z,8.70
2018-11-23T19:57:29.557Z,8.70
2018-11-23T19:59:58.257Z,8.70
2018-11-23T20:02:26.857Z,8.70
2018-11-23T20:04:55.555Z,8.70
2018-11-23T20:07:24.146Z,8.70
2018-11-23T20:09:52.707Z,8.80
2018-11-23T20:12:21.305Z,8.80
2018-11-23T20:14:49.840Z,8.80
2018-11-23T20:17:18.351Z,8.80
2018-11-23T20:19:47.122Z,8.90
2018-11-23T20:22:15.912Z,8.90
2018-11-23T20:24:44.644Z,8.90
2018-11-23T20:27:13.386Z,9.00
2018-11-23T20:29:41.911Z,9.00
2018-11-23T20:32:10.451Z,8.90
2018-11-23T20:34:39.278Z,8.90
2018-11-23T20:37:07.940Z,8.90
2018-11-23T20:39:36.616Z,8.90
2018-11-23T20:42:05.802Z,8.90
2018-11-23T20:44:34.581Z,8.90
2018-11-23T20:47:03.241Z,8.90
2018-11-23T20:49:32.088Z,9.00
2018-11-23T20:52:00.805Z,9.00
2018-11-23T20:54:29.323Z,9.00
2018-11-23T20:56:57.873Z,9.00
2018-11-23T20:59:26.432Z,9.00
2018-11-23T21:01:55.064Z,9.00
2018-11-23T21:04:23.677Z,9.00
2018-11-23T21:06:52.221Z,9.00
2018-11-23T21:09:20.750Z,9.00
2018-11-23T21:11:49.384Z,9.00
2018-11-23T21:14:17.918Z,9.00
2018-11-23T21:16:46.519Z,9.00
2018-11-23T21:19:15.258Z,9.00
2018-11-23T21:21:43.814Z,8.90
2018-11-23T21:24:12.628Z,8.90
2018-11-23T21:26:41.235Z,9.00
2018-11-23T21:29:10.033Z,8.90
2018-11-23T21:31:38.683Z,8.90
2018-11-23T21:34:07.405Z,8.90
2018-11-23T21:36:36.023Z,8.90
2018-11-23T21:39:13.544Z,8.90
2018-11-23T21:41:35.667Z,8.90
2018-11-23T21:44:04.265Z,8.90
2018-11-23T21:46:32.830Z,9.00
2018-11-23T21:49:01.703Z,9.00
2018-11-23T21:51:30.368Z,9.00
2018-11-23T21:53:58.902Z,9.00
2018-11-23T21:56:27.617Z,8.90
2018-11-23T21:58:56.229Z,8.90
2018-11-23T22:01:25.006Z,8.90
2018-11-23T22:03:53.674Z,8.80
2018-11-23T22:06:22.413Z,8.80
2018-11-23T22:08:50.952Z,8.80
2018-11-23T22:11:19.672Z,8.80
2018-11-23T22:13:48.356Z,8.80
2018-11-23T22:16:16.890Z,8.80
2018-11-23T22:18:45.477Z,8.80
2018-11-23T22:21:14.238Z,8.80
2018-11-23T22:23:42.768Z,8.80
2018-11-23T22:26:11.355Z,8.80
2018-11-23T22:28:40.205Z,8.80
2018-11-23T22:31:08.757Z,8.80
2018-11-23T22:33:37.401Z,8.80
2018-11-23T22:36:06.259Z,8.80
2018-11-23T22:38:34.929Z,8.80
2018-11-23T22:41:03.644Z,8.90
2018-11-23T22:43:32.334Z,8.90
2018-11-23T22:46:00.996Z,8.90
2018-11-23T22:48:29.632Z,9.00
2018-11-23T22:50:58.425Z,9.00
2018-11-23T22:53:27.235Z,9.00
2018-11-23T22:55:55.825Z,9.00
2018-11-23T22:58:24.514Z,9.00
2018-11-23T23:00:57.442Z,9.00
2018-11-23T23:03:26.220Z,9.00
2018-11-23T23:05:55.044Z,9.10
2018-11-23T23:08:23.636Z,9.10
2018-11-23T23:10:52.250Z,9.10
2018-11-23T23:13:20.816Z,9.10
2018-11-23T23:15:49.410Z,9.10
2018-11-23T23:18:18.059Z,9.10
2018-11-23T23:20:46.853Z,9.10
2018-11-23T23:23:15.598Z,9.10
2018-11-23T23:25:44.117Z,9.20
2018-11-23T23:28:12.674Z,9.20
2018-11-23T23:30:41.270Z,9.10
2018-11-23T23:33:09.867Z,9.10
2018-11-23T23:35:38.438Z,9.10
2018-11-23T23:38:07.209Z,9.10
2018-11-23T23:40:35.763Z,9.10
2018-11-23T23:43:04.398Z,9.10
2018-11-23T23:45:33.097Z,9.00
2018-11-23T23:48:01.632Z,9.00
2018-11-23T23:50:30.189Z,8.90
2018-11-23T23:52:59.046Z,8.90
2018-11-23T23:55:27.605Z,8.90
2018-11-23T23:57:56.284Z,8.90
