createdAt,value
2023-02-02T00:01:59.597Z,99.90
2023-02-02T00:04:36.952Z,99.90
2023-02-02T00:07:07.523Z,99.90
2023-02-02T00:09:34.564Z,99.90
2023-02-02T00:12:02.128Z,99.90
2023-02-02T00:14:29.220Z,99.90
2023-02-02T00:16:57.756Z,99.90
2023-02-02T00:19:28.115Z,99.90
2023-02-02T00:21:56.067Z,99.90
2023-02-02T00:24:24.022Z,99.90
2023-02-02T00:26:54.771Z,99.90
2023-02-02T00:29:28.749Z,99.90
2023-02-02T00:31:56.151Z,99.70
2023-02-02T00:34:24.184Z,99.90
2023-02-02T00:36:51.782Z,99.90
2023-02-02T00:39:22.798Z,99.30
2023-02-02T00:41:49.822Z,99.40
2023-02-02T00:44:34.959Z,99.30
2023-02-02T00:47:02.637Z,99.60
2023-02-02T00:49:29.543Z,99.40
2023-02-02T00:51:56.457Z,99.40
2023-02-02T00:54:23.511Z,99.30
2023-02-02T00:56:50.612Z,99.60
2023-02-02T00:59:17.555Z,99.70
2023-02-02T01:01:44.477Z,99.90
2023-02-02T01:04:11.379Z,99.90
2023-02-02T01:06:38.235Z,99.90
2023-02-02T01:09:05.160Z,99.90
2023-02-02T01:11:32.052Z,99.90
2023-02-02T01:13:59.154Z,99.90
2023-02-02T01:16:26.259Z,99.90
2023-02-02T01:18:53.379Z,99.90
2023-02-02T01:21:20.667Z,99.90
2023-02-02T01:23:48.104Z,99.90
2023-02-02T01:26:16.575Z,99.90
2023-02-02T01:28:43.985Z,99.90
2023-02-02T01:31:18.323Z,99.90
2023-02-02T01:33:47.544Z,99.90
2023-02-02T01:36:18.391Z,99.90
2023-02-02T01:38:46.428Z,99.90
2023-02-02T01:41:24.304Z,99.90
2023-02-02T01:44:04.003Z,99.90
2023-02-02T01:46:36.857Z,99.90
2023-02-02T01:49:16.770Z,99.90
2023-02-02T01:51:56.044Z,99.90
2023-02-02T01:54:39.907Z,99.90
2023-02-02T01:57:35.279Z,99.90
2023-02-02T02:00:07.104Z,99.90
2023-02-02T02:02:34.868Z,99.90
2023-02-02T02:05:03.389Z,99.90
2023-02-02T02:07:30.496Z,99.90
2023-02-02T02:09:57.448Z,99.90
2023-02-02T02:12:24.304Z,99.90
2023-02-02T02:15:11.085Z,99.90
2023-02-02T02:17:47.206Z,99.90
2023-02-02T02:21:03.997Z,99.90
2023-02-02T02:24:10.238Z,99.90
2023-02-02T02:27:20.023Z,99.90
2023-02-02T02:30:28.164Z,99.90
2023-02-02T02:33:20.066Z,99.90
2023-02-02T02:36:04.540Z,99.90
2023-02-02T02:38:41.912Z,99.90
2023-02-02T02:41:19.870Z,99.90
2023-02-02T02:44:10.028Z,99.90
2023-02-02T02:46:38.026Z,99.90
2023-02-02T02:49:09.249Z,99.90
2023-02-02T02:51:51.306Z,99.90
2023-02-02T02:54:29.023Z,99.90
2023-02-02T02:58:02.968Z,99.90
2023-02-02T03:00:42.762Z,99.90
2023-02-02T03:03:16.560Z,99.90
2023-02-02T03:06:08.087Z,99.90
2023-02-02T03:08:52.566Z,99.90
2023-02-02T03:11:20.815Z,99.90
2023-02-02T03:13:48.817Z,99.90
2023-02-02T03:16:16.775Z,99.90
2023-02-02T03:18:43.915Z,99.90
2023-02-02T03:21:11.143Z,99.90
2023-02-02T03:23:38.783Z,99.90
2023-02-02T03:26:06.923Z,99.90
2023-02-02T03:28:34.415Z,99.90
2023-02-02T03:31:02.028Z,99.90
2023-02-02T03:33:31.034Z,99.90
2023-02-02T03:35:57.989Z,99.90
2023-02-02T03:38:25.177Z,99.90
2023-02-02T03:40:54.060Z,99.90
2023-02-02T03:43:25.220Z,99.90
2023-02-02T03:46:00.084Z,99.90
2023-02-02T03:48:27.742Z,99.90
2023-02-02T03:50:54.678Z,99.90
2023-02-02T03:53:22.605Z,99.90
2023-02-02T03:55:49.815Z,99.90
2023-02-02T03:58:17.535Z,99.90
2023-02-02T04:00:44.488Z,99.90
2023-02-02T04:03:11.387Z,99.90
2023-02-02T04:05:38.319Z,99.90
2023-02-02T04:08:05.464Z,99.90
2023-02-02T04:10:32.390Z,99.90
2023-02-02T04:12:59.307Z,99.90
2023-02-02T04:15:26.780Z,99.90
2023-02-02T04:17:53.916Z,99.90
2023-02-02T04:20:20.828Z,99.90
2023-02-02T04:22:47.713Z,99.90
2023-02-02T04:25:14.703Z,99.90
2023-02-02T04:27:41.681Z,99.90
2023-02-02T04:30:09.729Z,99.90
2023-02-02T04:32:36.665Z,99.90
2023-02-02T04:35:03.907Z,99.90
2023-02-02T04:37:32.204Z,99.90
2023-02-02T04:39:59.199Z,99.90
2023-02-02T04:42:26.344Z,99.90
2023-02-02T04:44:53.293Z,99.90
2023-02-02T04:47:20.192Z,99.90
2023-02-02T04:49:47.128Z,99.90
2023-02-02T04:52:13.990Z,99.90
2023-02-02T04:54:41.024Z,99.90
2023-02-02T04:57:07.953Z,99.90
2023-02-02T04:59:34.872Z,99.90
2023-02-02T05:02:02.753Z,99.90
2023-02-02T05:04:29.776Z,99.90
2023-02-02T05:06:56.840Z,99.90
2023-02-02T05:09:23.817Z,99.90
2023-02-02T05:11:50.716Z,99.90
2023-02-02T05:14:18.499Z,99.90
2023-02-02T05:16:45.746Z,99.90
2023-02-02T05:19:13.375Z,99.90
2023-02-02T05:21:40.320Z,99.90
2023-02-02T05:24:07.404Z,99.90
2023-02-02T05:26:35.109Z,99.90
2023-02-02T05:29:02.943Z,99.90
2023-02-02T05:31:31.257Z,99.90
2023-02-02T05:33:58.560Z,99.90
2023-02-02T05:36:25.429Z,99.90
2023-02-02T05:38:52.351Z,99.90
2023-02-02T05:41:19.552Z,99.90
2023-02-02T05:43:46.413Z,99.90
2023-02-02T05:46:13.397Z,99.90
2023-02-02T05:48:40.423Z,99.90
2023-02-02T05:51:18.652Z,99.90
2023-02-02T05:53:45.794Z,99.90
2023-02-02T05:56:13.602Z,99.90
2023-02-02T05:58:40.523Z,99.90
2023-02-02T06:01:07.451Z,99.90
2023-02-02T06:03:34.803Z,99.90
2023-02-02T06:06:01.939Z,99.90
2023-02-02T06:08:28.836Z,99.90
2023-02-02T06:10:55.961Z,99.90
2023-02-02T06:13:23.200Z,99.90
2023-02-02T06:15:50.169Z,99.90
2023-02-02T06:18:17.269Z,99.90
2023-02-02T06:20:44.272Z,99.90
2023-02-02T06:23:11.274Z,99.90
2023-02-02T06:25:38.248Z,99.90
2023-02-02T06:28:05.403Z,99.90
2023-02-02T06:30:32.433Z,99.90
2023-02-02T06:33:01.048Z,99.90
2023-02-02T06:35:28.230Z,99.90
2023-02-02T06:37:55.158Z,99.90
2023-02-02T06:40:22.052Z,99.90
2023-02-02T06:42:49.052Z,99.90
2023-02-02T06:45:16.196Z,99.90
2023-02-02T06:47:43.104Z,99.90
2023-02-02T06:50:10.962Z,99.90
2023-02-02T06:52:37.882Z,99.90
2023-02-02T06:55:05.175Z,99.90
2023-02-02T06:57:32.099Z,99.90
2023-02-02T06:59:59.033Z,99.90
2023-02-02T07:02:26.164Z,99.90
2023-02-02T07:04:53.156Z,99.90
2023-02-02T07:07:20.105Z,99.90
2023-02-02T07:09:47.041Z,99.90
2023-02-02T07:12:26.787Z,99.90
2023-02-02T07:14:54.307Z,99.90
2023-02-02T07:17:21.246Z,99.90
2023-02-02T07:19:48.235Z,99.90
2023-02-02T07:22:16.071Z,99.90
2023-02-02T07:24:43.095Z,99.90
2023-02-02T07:27:10.016Z,99.90
2023-02-02T07:29:36.942Z,99.90
2023-02-02T07:32:03.943Z,99.90
2023-02-02T07:34:30.845Z,99.90
2023-02-02T07:36:58.240Z,99.90
2023-02-02T07:39:25.141Z,99.90
2023-02-02T07:41:52.031Z,99.90
2023-02-02T07:44:19.283Z,99.90
2023-02-02T07:46:47.943Z,99.90
2023-02-02T07:49:17.460Z,99.90
2023-02-02T07:51:47.763Z,99.90
2023-02-02T07:54:15.339Z,99.90
2023-02-02T07:56:42.243Z,99.90
2023-02-02T07:59:10.966Z,99.90
2023-02-02T08:01:38.349Z,99.90
2023-02-02T08:04:05.566Z,99.90
2023-02-02T08:06:36.449Z,99.90
2023-02-02T08:09:08.121Z,99.90
2023-02-02T08:11:39.916Z,99.90
2023-02-02T08:14:09.812Z,99.90
2023-02-02T08:16:41.570Z,99.90
2023-02-02T08:19:13.136Z,99.90
2023-02-02T08:21:40.334Z,99.90
2023-02-02T08:24:07.557Z,99.50
2023-02-02T08:26:35.104Z,99.60
2023-02-02T08:29:06.154Z,99.90
2023-02-02T08:31:42.159Z,99.50
2023-02-02T08:34:09.630Z,99.80
2023-02-02T08:36:37.185Z,99.90
2023-02-02T08:39:11.528Z,99.80
2023-02-02T08:41:38.795Z,99.90
2023-02-02T08:44:11.177Z,99.70
2023-02-02T08:46:38.530Z,99.90
2023-02-02T08:49:05.431Z,99.90
2023-02-02T08:51:32.460Z,99.80
2023-02-02T08:54:02.054Z,99.60
2023-02-02T08:56:29.171Z,99.90
2023-02-02T08:58:58.717Z,99.90
2023-02-02T09:01:28.929Z,99.90
2023-02-02T09:04:02.430Z,99.90
2023-02-02T09:06:33.591Z,99.90
2023-02-02T09:09:00.578Z,99.90
2023-02-02T09:11:28.108Z,99.90
2023-02-02T09:13:58.468Z,99.90
2023-02-02T09:16:27.119Z,99.90
2023-02-02T09:18:55.936Z,99.90
2023-02-02T09:21:23.807Z,99.90
2023-02-02T09:23:53.638Z,99.90
2023-02-02T09:26:30.389Z,99.90
2023-02-02T09:29:03.957Z,99.90
2023-02-02T09:31:34.893Z,99.90
2023-02-02T09:34:07.588Z,99.90
2023-02-02T09:36:35.686Z,99.90
2023-02-02T09:39:03.729Z,99.90
2023-02-02T09:41:39.648Z,99.90
2023-02-02T09:44:32.957Z,99.90
2023-02-02T09:47:21.904Z,99.90
2023-02-02T09:50:16.745Z,99.90
2023-02-02T09:53:36.581Z,99.90
2023-02-02T09:56:12.719Z,99.90
2023-02-02T09:58:52.036Z,99.70
2023-02-02T10:01:30.746Z,99.90
2023-02-02T10:04:22.731Z,99.90
2023-02-02T10:06:57.322Z,99.90
2023-02-02T10:09:44.513Z,99.90
2023-02-02T10:12:30.141Z,99.90
2023-02-02T10:15:18.732Z,99.90
2023-02-02T10:17:58.924Z,99.60
2023-02-02T10:20:48.999Z,99.90
2023-02-02T10:23:33.521Z,99.90
2023-02-02T10:26:23.017Z,99.90
2023-02-02T10:29:14.853Z,99.80
2023-02-02T10:32:23.371Z,99.70
2023-02-02T10:35:30.712Z,99.80
2023-02-02T10:38:09.774Z,99.80
2023-02-02T10:41:03.590Z,99.70
2023-02-02T10:43:57.378Z,99.90
2023-02-02T10:46:48.187Z,99.90
2023-02-02T10:49:35.832Z,99.90
2023-02-02T10:52:11.806Z,99.80
2023-02-02T10:55:00.397Z,99.80
2023-02-02T10:57:54.798Z,99.50
2023-02-02T11:00:36.096Z,99.90
2023-02-02T11:03:04.878Z,99.60
2023-02-02T11:05:50.369Z,99.90
2023-02-02T11:08:27.687Z,99.90
2023-02-02T11:10:56.013Z,99.90
2023-02-02T11:13:31.561Z,99.90
2023-02-02T11:16:42.007Z,99.70
2023-02-02T11:19:22.248Z,99.70
2023-02-02T11:21:54.078Z,99.90
2023-02-02T11:24:30.983Z,99.90
2023-02-02T11:27:03.380Z,99.60
2023-02-02T11:29:52.175Z,99.70
2023-02-02T11:32:30.152Z,99.70
2023-02-02T11:35:25.904Z,99.80
2023-02-02T11:38:17.514Z,99.90
2023-02-02T11:40:52.769Z,99.90
2023-02-02T11:43:41.504Z,99.90
2023-02-02T11:46:24.726Z,99.90
2023-02-02T11:49:08.406Z,99.80
2023-02-02T11:51:35.889Z,99.90
2023-02-02T11:54:05.224Z,99.90
2023-02-02T11:56:36.943Z,99.90
2023-02-02T11:59:04.274Z,99.30
2023-02-02T12:01:44.044Z,98.60
2023-02-02T12:04:16.793Z,98.80
2023-02-02T12:06:44.449Z,99.00
2023-02-02T12:09:24.583Z,99.40
2023-02-02T12:12:00.373Z,99.90
2023-02-02T12:14:42.390Z,98.90
2023-02-02T12:17:23.005Z,98.60
2023-02-02T12:19:55.665Z,98.80
2023-02-02T12:22:45.611Z,98.40
2023-02-02T12:25:15.517Z,98.20
2023-02-02T12:28:31.339Z,99.30
2023-02-02T12:31:28.723Z,97.70
2023-02-02T12:34:20.027Z,98.10
2023-02-02T12:37:05.048Z,98.20
2023-02-02T12:40:20.701Z,97.50
2023-02-02T12:43:30.968Z,97.70
2023-02-02T12:46:30.803Z,97.20
2023-02-02T12:49:22.161Z,97.70
2023-02-02T12:52:37.269Z,97.80
2023-02-02T12:55:35.860Z,97.30
2023-02-02T12:58:47.770Z,96.40
2023-02-02T13:01:53.779Z,97.20
2023-02-02T13:04:43.809Z,97.70
2023-02-02T13:07:31.076Z,97.90
2023-02-02T13:10:25.112Z,96.80
2023-02-02T13:13:08.376Z,96.00
2023-02-02T13:15:48.847Z,96.50
2023-02-02T13:18:25.862Z,96.60
2023-02-02T13:21:19.772Z,96.10
2023-02-02T13:23:56.234Z,96.50
2023-02-02T13:26:37.779Z,96.40
2023-02-02T13:29:10.852Z,96.70
2023-02-02T13:31:49.776Z,97.30
2023-02-02T13:34:34.403Z,96.30
2023-02-02T13:37:14.999Z,96.90
2023-02-02T13:40:22.712Z,97.80
2023-02-02T13:43:36.290Z,96.50
2023-02-02T13:46:27.503Z,96.30
2023-02-02T13:49:16.113Z,95.10
2023-02-02T13:52:06.860Z,95.60
2023-02-02T13:55:17.298Z,95.70
2023-02-02T13:57:57.617Z,95.30
2023-02-02T14:00:30.819Z,94.90
2023-02-02T14:03:06.114Z,95.50
2023-02-02T14:05:40.712Z,96.00
2023-02-02T14:08:22.121Z,96.50
2023-02-02T14:10:51.999Z,96.70
2023-02-02T14:13:55.081Z,97.50
2023-02-02T14:16:35.324Z,96.30
2023-02-02T14:19:04.446Z,96.50
2023-02-02T14:21:34.264Z,96.50
2023-02-02T14:24:26.226Z,96.60
2023-02-02T14:27:00.131Z,95.40
2023-02-02T14:29:31.518Z,95.00
2023-02-02T14:32:01.561Z,96.00
2023-02-02T14:34:34.508Z,95.20
2023-02-02T14:37:20.460Z,95.10
2023-02-02T14:40:07.487Z,95.00
2023-02-02T14:43:20.939Z,94.30
2023-02-02T14:46:10.707Z,94.00
2023-02-02T14:48:42.447Z,94.20
2023-02-02T14:51:21.661Z,93.80
2023-02-02T14:53:51.024Z,93.90
2023-02-02T14:56:18.714Z,93.90
2023-02-02T14:58:51.824Z,94.30
2023-02-02T15:01:23.127Z,94.30
2023-02-02T15:03:57.278Z,96.50
2023-02-02T15:06:35.789Z,96.10
2023-02-02T15:09:36.766Z,96.90
2023-02-02T15:12:06.091Z,98.00
2023-02-02T15:14:35.937Z,98.80
2023-02-02T15:17:41.116Z,99.30
2023-02-02T15:20:27.084Z,99.50
2023-02-02T15:23:19.436Z,99.90
2023-02-02T15:26:28.388Z,99.90
2023-02-02T15:29:00.878Z,99.90
2023-02-02T15:31:47.142Z,99.90
2023-02-02T15:34:17.080Z,99.90
2023-02-02T15:36:52.311Z,99.90
2023-02-02T15:39:41.195Z,99.90
2023-02-02T15:42:41.558Z,99.90
2023-02-02T15:45:28.555Z,99.90
2023-02-02T15:47:58.045Z,99.90
2023-02-02T15:50:26.941Z,99.90
2023-02-02T15:52:55.188Z,99.90
2023-02-02T15:55:33.490Z,99.90
2023-02-02T15:58:03.296Z,99.90
2023-02-02T16:00:38.043Z,99.90
2023-02-02T16:03:10.205Z,99.90
2023-02-02T16:05:37.035Z,99.90
2023-02-02T16:08:24.575Z,99.90
2023-02-02T16:11:23.391Z,99.90
2023-02-02T16:14:07.281Z,99.90
2023-02-02T16:16:38.439Z,99.90
2023-02-02T16:19:23.962Z,99.90
2023-02-02T16:22:04.297Z,99.90
2023-02-02T16:24:36.584Z,99.90
2023-02-02T16:27:07.731Z,99.90
2023-02-02T16:29:36.086Z,99.90
2023-02-02T16:32:05.112Z,99.90
2023-02-02T16:34:41.206Z,99.90
2023-02-02T16:37:25.447Z,99.90
2023-02-02T16:39:52.584Z,99.90
2023-02-02T16:42:31.609Z,99.90
2023-02-02T16:45:00.519Z,99.90
2023-02-02T16:47:27.682Z,99.90
2023-02-02T16:50:10.519Z,99.90
2023-02-02T16:52:56.197Z,99.50
2023-02-02T16:55:24.161Z,99.30
2023-02-02T16:57:52.289Z,99.40
2023-02-02T17:00:27.141Z,99.50
2023-02-02T17:03:09.810Z,99.30
2023-02-02T17:05:54.071Z,99.20
2023-02-02T17:08:34.341Z,99.10
2023-02-02T17:11:20.861Z,99.90
2023-02-02T17:13:47.830Z,99.00
2023-02-02T17:16:20.144Z,99.90
2023-02-02T17:18:48.059Z,99.30
2023-02-02T17:21:24.259Z,99.90
2023-02-02T17:23:54.181Z,99.90
2023-02-02T17:26:21.396Z,99.90
2023-02-02T17:28:48.873Z,99.90
2023-02-02T17:31:16.917Z,99.90
2023-02-02T17:33:44.260Z,99.90
2023-02-02T17:36:13.233Z,99.90
2023-02-02T17:38:40.468Z,99.90
2023-02-02T17:41:07.640Z,99.90
2023-02-02T17:43:34.590Z,99.90
2023-02-02T17:46:03.617Z,99.90
2023-02-02T17:48:30.720Z,99.90
2023-02-02T17:50:57.635Z,99.90
2023-02-02T17:53:24.626Z,99.90
2023-02-02T17:55:52.068Z,99.90
2023-02-02T17:58:19.535Z,99.90
2023-02-02T18:00:51.476Z,99.90
2023-02-02T18:03:25.244Z,99.90
2023-02-02T18:05:52.575Z,99.90
2023-02-02T18:08:19.751Z,99.90
2023-02-02T18:10:46.736Z,99.90
2023-02-02T18:13:19.371Z,99.90
2023-02-02T18:15:47.361Z,99.90
2023-02-02T18:18:14.653Z,99.90
2023-02-02T18:20:47.155Z,99.90
2023-02-02T18:23:15.235Z,99.90
2023-02-02T18:25:42.510Z,99.90
2023-02-02T18:28:10.861Z,99.90
2023-02-02T18:30:41.625Z,99.90
2023-02-02T18:33:10.000Z,99.90
2023-02-02T18:35:44.954Z,99.90
2023-02-02T18:38:13.003Z,99.90
2023-02-02T18:40:40.275Z,99.90
2023-02-02T18:43:07.203Z,99.90
2023-02-02T18:45:34.252Z,99.90
2023-02-02T18:48:01.164Z,99.90
2023-02-02T18:50:28.280Z,99.90
2023-02-02T18:52:56.787Z,99.90
2023-02-02T18:55:24.299Z,99.50
2023-02-02T18:57:51.539Z,99.70
2023-02-02T19:00:19.340Z,99.40
2023-02-02T19:02:46.216Z,99.10
2023-02-02T19:05:31.290Z,99.90
2023-02-02T19:07:59.100Z,99.20
2023-02-02T19:10:27.363Z,99.50
2023-02-02T19:12:56.274Z,99.90
2023-02-02T19:15:23.523Z,99.90
2023-02-02T19:17:53.782Z,99.90
2023-02-02T19:20:30.219Z,99.90
2023-02-02T19:23:16.301Z,99.90
2023-02-02T19:25:47.316Z,99.90
2023-02-02T19:28:26.869Z,99.90
2023-02-02T19:30:59.801Z,99.90
2023-02-02T19:33:42.431Z,99.90
2023-02-02T19:36:21.078Z,99.90
2023-02-02T19:38:50.620Z,99.90
2023-02-02T19:41:20.902Z,99.90
2023-02-02T19:43:49.964Z,99.90
2023-02-02T19:46:26.277Z,99.90
2023-02-02T19:49:07.132Z,99.90
2023-02-02T19:51:46.618Z,99.90
2023-02-02T19:54:41.861Z,99.90
2023-02-02T19:57:17.369Z,99.90
2023-02-02T19:59:48.608Z,99.90
2023-02-02T20:03:00.140Z,99.90
2023-02-02T20:05:38.092Z,99.90
2023-02-02T20:08:42.499Z,99.90
2023-02-02T20:11:35.278Z,99.90
2023-02-02T20:14:19.127Z,99.90
2023-02-02T20:16:51.569Z,99.90
2023-02-02T20:19:35.939Z,99.90
2023-02-02T20:22:03.835Z,99.90
2023-02-02T20:24:42.563Z,99.90
2023-02-02T20:27:23.514Z,99.90
2023-02-02T20:29:53.680Z,99.90
2023-02-02T20:32:40.360Z,99.90
2023-02-02T20:35:27.395Z,99.90
2023-02-02T20:37:55.643Z,99.90
2023-02-02T20:40:27.944Z,99.90
2023-02-02T20:42:56.885Z,99.90
2023-02-02T20:45:24.159Z,99.90
2023-02-02T20:47:51.141Z,99.90
2023-02-02T20:50:21.074Z,99.90
2023-02-02T20:52:48.491Z,99.90
2023-02-02T20:55:15.428Z,99.90
2023-02-02T20:57:42.484Z,99.90
2023-02-02T21:00:12.875Z,99.90
2023-02-02T21:02:39.882Z,99.90
2023-02-02T21:05:07.371Z,99.90
2023-02-02T21:07:34.326Z,99.90
2023-02-02T21:10:01.191Z,99.90
2023-02-02T21:12:28.091Z,99.90
2023-02-02T21:14:55.589Z,99.90
2023-02-02T21:17:22.596Z,99.90
2023-02-02T21:19:49.576Z,99.90
2023-02-02T21:22:16.556Z,99.90
2023-02-02T21:24:43.666Z,99.90
2023-02-02T21:27:10.740Z,99.90
2023-02-02T21:29:38.452Z,99.90
2023-02-02T21:32:05.770Z,99.90
2023-02-02T21:34:33.272Z,99.90
2023-02-02T21:37:00.322Z,99.90
2023-02-02T21:39:34.706Z,99.90
2023-02-02T21:42:07.649Z,99.90
2023-02-02T21:45:06.675Z,99.90
2023-02-02T21:47:38.820Z,99.50
2023-02-02T21:50:26.312Z,99.30
2023-02-02T21:53:13.408Z,99.60
2023-02-02T21:55:40.866Z,99.80
2023-02-02T21:58:38.322Z,99.80
2023-02-02T22:01:36.908Z,99.70
2023-02-02T22:04:04.298Z,99.60
2023-02-02T22:06:36.571Z,97.80
2023-02-02T22:09:14.488Z,96.90
2023-02-02T22:11:58.410Z,96.70
2023-02-02T22:14:41.228Z,95.60
2023-02-02T22:17:39.522Z,95.10
2023-02-02T22:20:15.670Z,94.80
2023-02-02T22:22:48.876Z,94.90
2023-02-02T22:25:19.787Z,94.40
2023-02-02T22:27:58.377Z,94.00
2023-02-02T22:30:40.601Z,93.40
2023-02-02T22:33:11.288Z,93.50
2023-02-02T22:35:39.097Z,92.60
2023-02-02T22:38:07.151Z,92.00
2023-02-02T22:40:34.304Z,92.50
2023-02-02T22:43:06.318Z,93.20
2023-02-02T22:45:33.852Z,92.00
2023-02-02T22:48:01.208Z,91.80
2023-02-02T22:50:31.102Z,91.20
2023-02-02T22:52:58.278Z,90.70
2023-02-02T22:55:25.310Z,90.30
2023-02-02T22:57:52.233Z,90.50
2023-02-02T23:00:26.825Z,91.00
2023-02-02T23:02:55.224Z,91.50
2023-02-02T23:05:24.157Z,91.60
2023-02-02T23:07:51.494Z,91.10
2023-02-02T23:10:22.388Z,91.30
2023-02-02T23:12:51.128Z,90.60
2023-02-02T23:15:19.295Z,90.80
2023-02-02T23:17:46.298Z,90.80
2023-02-02T23:20:14.464Z,91.40
2023-02-02T23:22:41.410Z,91.00
2023-02-02T23:25:08.882Z,90.90
2023-02-02T23:27:35.948Z,91.10
2023-02-02T23:30:03.086Z,91.30
2023-02-02T23:32:29.955Z,92.50
2023-02-02T23:34:56.925Z,92.70
2023-02-02T23:37:23.880Z,92.20
2023-02-02T23:39:50.786Z,92.60
2023-02-02T23:42:17.668Z,92.50
2023-02-02T23:44:44.562Z,92.20
2023-02-02T23:47:11.636Z,92.30
2023-02-02T23:49:38.749Z,92.10
2023-02-02T23:52:07.432Z,91.70
2023-02-02T23:54:35.183Z,92.30
2023-02-02T23:57:02.389Z,92.60
2023-02-02T23:59:29.544Z,92.70
