createdAt,value
2022-09-07T00:04:49.233Z,0.00
2022-09-07T00:09:49.160Z,0.00
2022-09-07T00:14:49.094Z,0.00
2022-09-07T00:19:49.025Z,0.00
2022-09-07T00:24:48.954Z,0.00
2022-09-07T00:29:48.897Z,0.00
2022-09-07T00:34:48.820Z,0.00
2022-09-07T00:39:48.823Z,0.00
2022-09-07T00:44:48.692Z,0.00
2022-09-07T00:49:48.633Z,0.00
2022-09-07T00:54:48.577Z,0.00
2022-09-07T00:59:48.515Z,0.00
2022-09-07T01:04:48.433Z,0.00
2022-09-07T01:09:48.372Z,0.00
2022-09-07T01:14:48.311Z,0.00
2022-09-07T01:19:48.251Z,0.00
2022-09-07T01:24:48.169Z,0.00
2022-09-07T01:29:48.123Z,0.00
2022-09-07T01:34:48.037Z,0.00
2022-09-07T01:39:48.226Z,0.00
2022-09-07T01:44:47.908Z,0.00
2022-09-07T01:49:47.850Z,0.00
2022-09-07T01:54:47.776Z,0.00
2022-09-07T01:59:47.739Z,0.00
2022-09-07T02:04:47.653Z,0.00
2022-09-07T02:09:47.590Z,0.00
2022-09-07T02:14:52.399Z,0.00
2022-09-07T02:19:47.467Z,0.00
2022-09-07T02:24:47.409Z,0.00
2022-09-07T02:29:47.334Z,0.00
2022-09-07T02:34:47.253Z,0.00
2022-09-07T02:39:47.241Z,0.00
2022-09-07T02:44:47.125Z,0.00
2022-09-07T02:49:47.090Z,0.00
2022-09-07T02:54:47.000Z,0.00
2022-09-07T02:59:46.943Z,0.00
2022-09-07T03:04:46.863Z,0.00
2022-09-07T03:09:46.805Z,0.00
2022-09-07T03:14:46.738Z,0.00
2022-09-07T03:19:46.694Z,0.00
2022-09-07T03:24:46.615Z,0.00
2022-09-07T03:29:46.545Z,0.00
2022-09-07T03:34:46.472Z,0.00
2022-09-07T03:39:46.477Z,0.00
2022-09-07T03:44:46.350Z,0.00
2022-09-07T03:49:46.320Z,0.00
2022-09-07T03:54:46.306Z,0.00
2022-09-07T03:59:46.140Z,0.00
2022-09-07T04:04:46.067Z,0.00
2022-09-07T04:09:46.012Z,8.00
2022-09-07T04:14:45.939Z,16.00
2022-09-07T04:19:45.887Z,32.00
2022-09-07T04:24:45.805Z,80.00
2022-09-07T04:29:45.744Z,164.00
2022-09-07T04:34:45.671Z,260.00
2022-09-07T04:39:45.649Z,416.00
2022-09-07T04:44:45.540Z,648.00
2022-09-07T04:49:45.484Z,796.00
2022-09-07T04:54:45.421Z,1016.00
2022-09-07T04:59:45.356Z,1452.00
2022-09-07T05:04:45.280Z,2064.00
2022-09-07T05:09:45.220Z,2668.00
2022-09-07T05:14:45.156Z,3916.00
2022-09-07T05:19:45.094Z,3920.00
2022-09-07T05:24:45.016Z,5648.00
2022-09-07T05:34:47.575Z,6436.00
2022-09-07T05:39:44.902Z,6800.00
2022-09-07T05:44:45.340Z,7164.00
2022-09-07T05:49:44.696Z,8480.00
2022-09-07T05:54:44.629Z,14752.00
2022-09-07T05:59:44.564Z,18112.00
2022-09-07T06:04:44.491Z,9948.00
2022-09-07T06:14:45.396Z,11952.00
2022-09-07T06:19:44.301Z,11504.00
2022-09-07T06:24:44.233Z,9612.00
2022-09-07T06:29:44.169Z,9720.00
2022-09-07T06:34:44.101Z,17920.00
2022-09-07T06:39:44.160Z,27200.00
2022-09-07T06:44:43.969Z,14028.00
2022-09-07T06:49:43.906Z,14692.00
2022-09-07T06:54:59.602Z,33696.00
2022-09-07T06:59:44.824Z,58080.00
2022-09-07T07:04:43.699Z,54496.00
2022-09-07T07:09:43.646Z,41344.00
2022-09-07T07:14:45.190Z,20160.00
2022-09-07T07:19:43.525Z,17760.00
2022-09-07T07:24:43.444Z,20800.00
2022-09-07T07:29:43.392Z,26336.00
2022-09-07T07:34:43.266Z,16540.00
2022-09-07T07:44:44.162Z,10276.00
2022-09-07T07:49:43.076Z,9028.00
2022-09-07T07:54:43.002Z,9528.00
2022-09-07T07:59:42.943Z,8492.00
2022-09-07T08:04:42.870Z,7980.00
2022-09-07T08:09:42.815Z,9360.00
2022-09-07T08:14:42.739Z,15400.00
2022-09-07T08:19:42.680Z,22240.00
2022-09-07T08:24:42.607Z,13284.00
2022-09-07T08:29:42.552Z,18336.00
2022-09-07T08:34:42.475Z,26496.00
2022-09-07T08:39:42.609Z,39584.00
2022-09-07T08:44:42.348Z,17440.00
2022-09-07T08:49:42.290Z,64320.00
2022-09-07T08:54:42.216Z,23808.00
2022-09-07T08:59:42.158Z,35264.00
2022-09-07T09:09:43.053Z,31968.00
2022-09-07T09:14:41.960Z,20576.00
2022-09-07T09:19:41.902Z,41504.00
2022-09-07T09:24:41.834Z,23488.00
2022-09-07T09:29:41.774Z,22112.00
2022-09-07T09:34:41.703Z,26592.00
2022-09-07T09:39:41.731Z,39552.00
2022-09-07T09:44:41.617Z,74752.00
2022-09-07T09:49:41.519Z,74944.00
2022-09-07T09:54:41.444Z,70368.00
2022-09-07T09:59:59.378Z,64992.00
2022-09-07T10:04:42.343Z,67200.00
2022-09-07T10:09:41.265Z,64352.00
2022-09-07T10:14:41.198Z,65344.00
2022-09-07T10:19:41.135Z,64704.00
2022-09-07T10:24:41.078Z,44640.00
2022-09-07T10:29:41.020Z,23488.00
2022-09-07T10:34:40.955Z,45504.00
2022-09-07T10:39:40.952Z,28384.00
2022-09-07T10:44:40.822Z,21664.00
2022-09-07T10:49:40.918Z,34528.00
2022-09-07T10:54:40.686Z,65760.00
2022-09-07T11:04:41.583Z,55840.00
2022-09-07T11:09:40.508Z,52576.00
2022-09-07T11:14:40.425Z,44672.00
2022-09-07T11:19:40.380Z,26240.00
2022-09-07T11:24:40.298Z,20128.00
2022-09-07T11:29:40.268Z,18624.00
2022-09-07T11:34:40.176Z,17312.00
2022-09-07T11:39:40.230Z,19136.00
2022-09-07T11:44:40.050Z,18240.00
2022-09-07T11:49:39.991Z,14320.00
2022-09-07T11:54:39.930Z,14744.00
2022-09-07T11:59:39.870Z,8064.00
2022-09-07T12:04:39.917Z,10860.00
2022-09-07T12:09:39.749Z,14216.00
2022-09-07T12:14:39.683Z,12376.00
2022-09-07T12:19:39.625Z,11776.00
2022-09-07T12:24:39.559Z,10648.00
2022-09-07T12:29:45.248Z,9872.00
2022-09-07T12:34:39.434Z,8800.00
2022-09-07T12:39:39.459Z,7668.00
2022-09-07T12:44:39.310Z,7624.00
2022-09-07T12:49:39.240Z,7200.00
2022-09-07T12:54:39.184Z,7772.00
2022-09-07T12:59:39.339Z,7192.00
2022-09-07T13:04:39.054Z,7280.00
2022-09-07T13:09:38.996Z,6216.00
2022-09-07T13:14:38.925Z,7384.00
2022-09-07T13:19:40.303Z,6096.00
2022-09-07T13:24:46.974Z,5640.00
2022-09-07T13:29:38.742Z,5940.00
2022-09-07T13:34:38.668Z,5716.00
2022-09-07T13:39:38.631Z,6368.00
2022-09-07T13:44:38.539Z,6552.00
2022-09-07T13:49:38.465Z,7600.00
2022-09-07T13:54:38.411Z,7856.00
2022-09-07T13:59:38.337Z,6532.00
2022-09-07T14:04:38.280Z,6680.00
2022-09-07T14:09:38.207Z,6032.00
2022-09-07T14:14:38.150Z,4916.00
2022-09-07T14:19:38.079Z,4356.00
2022-09-07T14:24:38.029Z,5204.00
2022-09-07T14:29:37.951Z,4428.00
2022-09-07T14:34:37.891Z,4896.00
2022-09-07T14:39:37.953Z,4624.00
2022-09-07T14:44:39.052Z,4840.00
2022-09-07T14:49:37.695Z,4700.00
2022-09-07T14:54:37.636Z,5048.00
2022-09-07T14:59:37.565Z,5444.00
2022-09-07T15:04:37.554Z,4348.00
2022-09-07T15:09:37.438Z,3972.00
2022-09-07T15:14:37.391Z,3068.00
2022-09-07T15:19:37.309Z,2844.00
2022-09-07T15:24:37.263Z,3040.00
2022-09-07T15:29:37.181Z,2556.00
2022-09-07T15:34:37.137Z,2048.00
2022-09-07T15:39:37.166Z,1648.00
2022-09-07T15:44:38.129Z,1492.00
2022-09-07T15:49:37.196Z,1504.00
2022-09-07T15:54:39.546Z,1640.00
2022-09-07T15:59:36.797Z,2448.00
2022-09-07T16:04:38.717Z,2708.00
2022-09-07T16:09:37.703Z,2476.00
2022-09-07T16:14:36.617Z,2968.00
2022-09-07T16:19:40.672Z,4040.00
2022-09-07T16:24:36.497Z,4056.00
2022-09-07T16:29:36.418Z,3772.00
2022-09-07T16:34:36.372Z,3532.00
2022-09-07T16:39:36.336Z,3500.00
2022-09-07T16:44:36.245Z,3228.00
2022-09-07T16:49:36.160Z,2916.00
2022-09-07T16:54:36.112Z,2240.00
2022-09-07T16:59:36.028Z,1820.00
2022-09-07T17:04:35.981Z,1540.00
2022-09-07T17:09:35.899Z,1292.00
2022-09-07T17:14:35.855Z,1184.00
2022-09-07T17:19:35.775Z,840.00
2022-09-07T17:24:35.732Z,656.00
2022-09-07T17:29:38.711Z,500.00
2022-09-07T17:34:35.602Z,356.00
2022-09-07T17:39:35.570Z,244.00
2022-09-07T17:44:38.329Z,160.00
2022-09-07T17:49:35.388Z,96.00
2022-09-07T17:54:35.331Z,56.00
2022-09-07T18:04:36.294Z,8.00
2022-09-07T18:09:35.126Z,4.00
2022-09-07T18:14:35.072Z,0.00
2022-09-07T18:19:34.999Z,0.00
2022-09-07T18:24:36.895Z,0.00
2022-09-07T18:29:34.868Z,0.00
2022-09-07T18:34:34.820Z,0.00
2022-09-07T18:39:34.767Z,0.00
2022-09-07T18:49:35.643Z,0.00
2022-09-07T18:54:34.585Z,0.00
2022-09-07T18:59:34.477Z,0.00
2022-09-07T19:09:35.410Z,0.00
2022-09-07T19:14:34.293Z,0.00
2022-09-07T19:19:34.229Z,0.00
2022-09-07T19:24:34.165Z,0.00
2022-09-07T19:29:34.090Z,0.00
2022-09-07T19:34:34.036Z,0.00
2022-09-07T19:39:34.030Z,0.00
2022-09-07T19:44:33.906Z,0.00
2022-09-07T19:49:33.836Z,0.00
2022-09-07T19:54:33.777Z,0.00
2022-09-07T19:59:33.706Z,0.00
2022-09-07T20:04:33.683Z,0.00
2022-09-07T20:09:33.579Z,0.00
2022-09-07T20:14:33.519Z,0.00
2022-09-07T20:19:33.445Z,0.00
2022-09-07T20:24:33.450Z,0.00
2022-09-07T20:29:33.328Z,0.00
2022-09-07T20:34:33.344Z,0.00
2022-09-07T20:39:38.427Z,0.00
2022-09-07T20:44:33.130Z,0.00
2022-09-07T20:49:33.067Z,0.00
2022-09-07T20:54:32.998Z,0.00
2022-09-07T20:59:32.995Z,0.00
2022-09-07T21:04:32.865Z,0.00
2022-09-07T21:09:32.791Z,0.00
2022-09-07T21:14:32.733Z,0.00
2022-09-07T21:19:32.659Z,0.00
2022-09-07T21:24:32.601Z,0.00
2022-09-07T21:29:32.529Z,0.00
2022-09-07T21:34:32.469Z,0.00
2022-09-07T21:39:32.553Z,0.00
2022-09-07T21:44:32.332Z,0.00
2022-09-07T21:49:32.266Z,0.00
2022-09-07T21:54:32.195Z,0.00
2022-09-07T21:59:32.129Z,0.00
2022-09-07T22:04:32.070Z,0.00
2022-09-07T22:09:31.995Z,0.00
2022-09-07T22:14:31.937Z,0.00
2022-09-07T22:19:31.868Z,0.00
2022-09-07T22:24:31.806Z,0.00
2022-09-07T22:29:31.735Z,0.00
2022-09-07T22:34:31.676Z,0.00
2022-09-07T22:39:31.664Z,0.00
2022-09-07T22:44:31.556Z,0.00
2022-09-07T22:49:31.474Z,0.00
2022-09-07T22:54:31.416Z,0.00
2022-09-07T22:59:31.344Z,0.00
2022-09-07T23:04:32.001Z,0.00
2022-09-07T23:09:31.213Z,0.00
2022-09-07T23:14:31.154Z,0.00
2022-09-07T23:19:31.081Z,0.00
2022-09-07T23:24:31.024Z,0.00
2022-09-07T23:29:30.952Z,0.00
2022-09-07T23:34:30.893Z,0.00
2022-09-07T23:39:30.862Z,0.00
2022-09-07T23:44:30.766Z,0.00
2022-09-07T23:49:30.695Z,0.00
2022-09-07T23:54:30.639Z,0.00
2022-09-07T23:59:30.568Z,0.00
