createdAt,value
2023-11-18T00:00:10.261Z,523.74
2023-11-18T00:01:10.280Z,536.66
2023-11-18T00:02:10.481Z,522.78
2023-11-18T00:03:10.436Z,526.71
2023-11-18T00:04:10.525Z,531.82
2023-11-18T00:05:10.496Z,540.84
2023-11-18T00:06:10.543Z,527.16
2023-11-18T00:07:10.587Z,527.45
2023-11-18T00:08:10.657Z,546.56
2023-11-18T00:09:10.706Z,532.15
2023-11-18T00:10:10.744Z,546.32
2023-11-18T00:11:10.785Z,544.85
2023-11-18T00:12:10.859Z,561.29
2023-11-18T00:13:10.888Z,565.14
2023-11-18T00:14:10.958Z,551.67
2023-11-18T00:15:10.984Z,562.30
2023-11-18T00:16:11.114Z,567.52
2023-11-18T00:17:11.213Z,572.94
2023-11-18T00:18:11.196Z,578.82
2023-11-18T00:19:11.185Z,593.65
2023-11-18T00:20:11.272Z,566.94
2023-11-18T00:21:11.287Z,578.30
2023-11-18T00:22:11.341Z,587.43
2023-11-18T00:23:11.380Z,570.36
2023-11-18T00:24:11.445Z,586.08
2023-11-18T00:25:11.496Z,593.85
2023-11-18T00:26:11.586Z,597.19
2023-11-18T00:27:11.603Z,584.77
2023-11-18T00:28:11.659Z,610.45
2023-11-18T00:29:11.683Z,589.67
2023-11-18T00:30:11.746Z,581.96
2023-11-18T00:31:11.877Z,587.86
2023-11-18T00:32:12.091Z,590.69
2023-11-18T00:33:11.999Z,589.08
2023-11-18T00:34:11.956Z,596.25
2023-11-18T00:35:12.128Z,586.36
2023-11-18T00:36:12.054Z,586.04
2023-11-18T00:37:17.108Z,604.80
2023-11-18T00:38:12.094Z,603.54
2023-11-18T00:39:12.069Z,613.57
2023-11-18T00:40:12.074Z,603.76
2023-11-18T00:41:12.086Z,629.12
2023-11-18T00:42:12.045Z,622.07
2023-11-18T00:43:12.038Z,623.04
2023-11-18T00:44:12.032Z,627.81
2023-11-18T00:45:12.027Z,628.85
2023-11-18T00:46:12.043Z,626.23
2023-11-18T00:47:12.137Z,627.30
2023-11-18T00:48:12.057Z,630.04
2023-11-18T00:49:12.016Z,623.45
2023-11-18T00:50:12.189Z,626.47
2023-11-18T00:51:11.963Z,639.17
2023-11-18T00:52:11.973Z,629.91
2023-11-18T00:53:11.955Z,644.12
2023-11-18T00:54:11.952Z,647.73
2023-11-18T00:55:11.967Z,642.92
2023-11-18T00:56:11.938Z,648.70
2023-11-18T00:57:11.912Z,659.96
2023-11-18T00:58:16.933Z,649.57
2023-11-18T00:59:11.938Z,669.99
2023-11-18T01:00:11.901Z,657.14
2023-11-18T01:01:11.963Z,680.40
2023-11-18T01:02:12.260Z,677.32
2023-11-18T01:03:12.003Z,656.28
2023-11-18T01:04:11.859Z,670.48
2023-11-18T01:05:11.883Z,688.08
2023-11-18T01:06:11.834Z,679.45
2023-11-18T01:07:11.845Z,681.02
2023-11-18T01:08:11.825Z,668.63
2023-11-18T01:09:11.817Z,692.41
2023-11-18T01:10:11.811Z,688.39
2023-11-18T01:11:11.790Z,677.47
2023-11-18T01:12:11.806Z,695.85
2023-11-18T01:13:11.765Z,699.59
2023-11-18T01:14:11.829Z,703.25
2023-11-18T01:15:11.826Z,698.89
2023-11-18T01:16:11.754Z,700.47
2023-11-18T01:17:11.740Z,698.88
2023-11-18T01:18:11.798Z,691.97
2023-11-18T01:19:11.748Z,702.36
2023-11-18T01:20:11.734Z,695.27
2023-11-18T01:21:11.722Z,702.99
2023-11-18T01:22:11.702Z,693.24
2023-11-18T01:23:11.696Z,697.51
2023-11-18T01:24:11.709Z,704.90
2023-11-18T01:25:11.684Z,714.51
2023-11-18T01:26:11.660Z,710.79
2023-11-18T01:27:11.659Z,722.81
2023-11-18T01:28:11.642Z,717.38
2023-11-18T01:29:11.638Z,702.44
2023-11-18T01:30:11.654Z,711.55
2023-11-18T01:31:11.661Z,738.28
2023-11-18T01:32:11.710Z,725.32
2023-11-18T01:33:11.703Z,728.29
2023-11-18T01:34:11.611Z,727.97
2023-11-18T01:35:11.668Z,725.73
2023-11-18T01:36:11.586Z,739.75
2023-11-18T01:37:11.559Z,736.62
2023-11-18T01:38:11.562Z,739.40
2023-11-18T01:39:11.552Z,733.41
2023-11-18T01:40:11.555Z,743.58
2023-11-18T01:41:11.528Z,746.95
2023-11-18T01:42:11.524Z,742.66
2023-11-18T01:43:11.505Z,744.68
2023-11-18T01:44:11.510Z,751.05
2023-11-18T01:45:11.518Z,753.78
2023-11-18T01:46:11.906Z,732.41
2023-11-18T01:47:11.494Z,748.19
2023-11-18T01:48:11.490Z,745.87
2023-11-18T01:49:11.458Z,751.17
2023-11-18T01:50:21.502Z,741.78
2023-11-18T01:51:11.441Z,755.16
2023-11-18T01:52:11.449Z,759.48
2023-11-18T01:53:11.437Z,777.53
2023-11-18T01:54:11.428Z,765.58
2023-11-18T01:55:11.406Z,767.32
2023-11-18T01:56:11.447Z,774.70
2023-11-18T01:57:11.396Z,772.27
2023-11-18T01:58:11.398Z,757.95
2023-11-18T01:59:11.360Z,783.72
2023-11-18T02:00:11.370Z,802.37
2023-11-18T02:01:11.416Z,793.35
2023-11-18T02:02:11.376Z,795.55
2023-11-18T02:03:11.487Z,796.63
2023-11-18T02:04:11.424Z,793.82
2023-11-18T02:05:11.353Z,803.64
2023-11-18T02:06:11.334Z,800.42
2023-11-18T02:07:11.301Z,788.39
2023-11-18T02:08:11.354Z,822.63
2023-11-18T02:09:11.286Z,823.10
2023-11-18T02:10:11.269Z,806.99
2023-11-18T02:11:11.278Z,787.56
2023-11-18T02:12:11.265Z,816.54
2023-11-18T02:13:11.244Z,823.15
2023-11-18T02:14:11.272Z,804.81
2023-11-18T02:15:11.506Z,809.57
2023-11-18T02:16:16.248Z,829.87
2023-11-18T02:17:11.244Z,833.71
2023-11-18T02:18:11.349Z,821.83
2023-11-18T02:19:11.184Z,837.18
2023-11-18T02:20:11.210Z,826.94
2023-11-18T02:21:11.180Z,837.90
2023-11-18T02:22:11.222Z,832.80
2023-11-18T02:23:11.147Z,842.02
2023-11-18T02:24:11.169Z,840.56
2023-11-18T02:25:11.143Z,847.60
2023-11-18T02:26:11.221Z,841.84
2023-11-18T02:27:11.129Z,849.79
2023-11-18T02:28:11.120Z,845.29
2023-11-18T02:29:11.153Z,848.13
2023-11-18T02:30:11.105Z,856.20
2023-11-18T02:31:11.169Z,870.65
2023-11-18T02:32:11.214Z,855.24
2023-11-18T02:33:11.290Z,852.06
2023-11-18T02:34:11.295Z,851.03
2023-11-18T02:35:12.152Z,866.83
2023-11-18T02:36:11.342Z,883.42
2023-11-18T02:37:11.344Z,890.17
2023-11-18T02:38:11.382Z,893.47
2023-11-18T02:39:11.313Z,883.69
2023-11-18T02:40:11.307Z,867.44
2023-11-18T02:41:11.333Z,886.41
2023-11-18T02:42:11.298Z,876.35
2023-11-18T02:43:11.278Z,889.16
2023-11-18T02:44:11.557Z,885.49
2023-11-18T02:45:11.369Z,893.96
2023-11-18T02:46:11.444Z,895.78
2023-11-18T02:47:11.497Z,895.24
2023-11-18T02:48:11.623Z,909.33
2023-11-18T02:49:11.584Z,898.72
2023-11-18T02:50:11.716Z,899.37
2023-11-18T02:51:11.681Z,905.11
2023-11-18T02:52:11.766Z,908.85
2023-11-18T02:53:11.855Z,902.86
2023-11-18T02:54:11.945Z,922.71
2023-11-18T02:55:11.881Z,902.23
2023-11-18T02:56:11.970Z,911.23
2023-11-18T02:57:11.989Z,922.98
2023-11-18T02:58:12.057Z,924.20
2023-11-18T02:59:12.098Z,934.23
2023-11-18T03:00:12.120Z,930.54
2023-11-18T03:01:12.227Z,936.11
2023-11-18T03:02:12.373Z,935.67
2023-11-18T03:03:12.389Z,940.40
2023-11-18T03:04:12.374Z,935.92
2023-11-18T03:05:12.396Z,934.78
2023-11-18T03:06:12.441Z,944.50
2023-11-18T03:07:12.496Z,941.67
2023-11-18T03:08:12.640Z,952.72
2023-11-18T03:09:12.584Z,973.73
2023-11-18T03:10:12.629Z,969.41
2023-11-18T03:11:12.722Z,977.33
2023-11-18T03:12:12.732Z,964.36
2023-11-18T03:13:12.819Z,964.63
2023-11-18T03:14:12.905Z,962.77
2023-11-18T03:15:13.047Z,964.37
2023-11-18T03:16:12.974Z,988.14
2023-11-18T03:17:13.023Z,975.51
2023-11-18T03:18:13.093Z,978.55
2023-11-18T03:19:13.084Z,968.09
2023-11-18T03:20:13.232Z,992.23
2023-11-18T03:21:13.219Z,947.00
2023-11-18T03:22:13.239Z,977.68
2023-11-18T03:23:13.340Z,984.10
2023-11-18T03:24:13.332Z,994.22
2023-11-18T03:25:13.406Z,991.53
2023-11-18T03:26:13.421Z,1010.63
2023-11-18T03:27:13.478Z,1003.76
2023-11-18T03:28:13.548Z,1019.15
2023-11-18T03:29:13.589Z,1018.92
2023-11-18T03:30:13.654Z,1012.84
2023-11-18T03:31:13.687Z,1023.80
2023-11-18T03:32:13.730Z,1027.79
2023-11-18T03:33:13.890Z,1027.78
2023-11-18T03:34:13.838Z,1024.98
2023-11-18T03:35:13.980Z,1036.31
2023-11-18T03:36:13.968Z,1058.20
2023-11-18T03:37:14.019Z,1053.81
2023-11-18T03:38:14.037Z,1064.88
2023-11-18T03:39:14.086Z,1068.73
2023-11-18T03:40:14.144Z,1075.37
2023-11-18T03:41:14.320Z,1088.67
2023-11-18T03:42:14.229Z,1083.01
2023-11-18T03:43:24.311Z,1067.30
2023-11-18T03:44:14.280Z,1071.58
2023-11-18T03:45:14.282Z,1070.82
2023-11-18T03:46:14.330Z,1081.00
2023-11-18T03:47:14.281Z,1090.61
2023-11-18T03:48:14.230Z,1094.27
2023-11-18T03:49:14.234Z,1093.69
2023-11-18T03:50:14.337Z,1093.86
2023-11-18T03:51:14.212Z,1111.61
2023-11-18T03:52:14.221Z,1098.49
2023-11-18T03:53:14.276Z,1103.13
2023-11-18T03:54:14.190Z,1100.21
2023-11-18T03:55:14.180Z,1086.74
2023-11-18T03:56:14.166Z,1096.56
2023-11-18T03:57:14.204Z,1108.79
2023-11-18T03:58:14.164Z,1121.48
2023-11-18T03:59:14.177Z,1124.53
2023-11-18T04:00:14.157Z,1113.97
2023-11-18T04:01:14.181Z,1146.59
2023-11-18T04:02:14.166Z,1124.42
2023-11-18T04:03:14.177Z,1126.22
2023-11-18T04:04:14.133Z,1134.87
2023-11-18T04:05:14.159Z,1144.93
2023-11-18T04:06:14.075Z,1149.11
2023-11-18T04:07:14.084Z,1154.41
2023-11-18T04:08:14.095Z,1141.77
2023-11-18T04:09:14.103Z,1137.72
2023-11-18T04:10:14.066Z,1156.97
2023-11-18T04:11:14.066Z,1167.34
2023-11-18T04:12:14.051Z,1167.78
2023-11-18T04:13:14.030Z,1150.54
2023-11-18T04:14:14.027Z,1162.49
2023-11-18T04:15:14.014Z,1183.03
2023-11-18T04:16:14.026Z,1171.80
2023-11-18T04:17:14.093Z,1174.44
2023-11-18T04:18:14.056Z,1186.84
2023-11-18T04:19:14.000Z,1176.85
2023-11-18T04:20:14.036Z,1169.99
2023-11-18T04:21:14.041Z,1170.14
2023-11-18T04:22:13.941Z,1169.13
2023-11-18T04:23:13.980Z,1188.08
2023-11-18T04:24:13.925Z,1189.04
2023-11-18T04:25:13.951Z,1180.59
2023-11-18T04:26:13.921Z,1190.22
2023-11-18T04:27:13.908Z,1201.38
2023-11-18T04:28:13.881Z,1196.25
2023-11-18T04:29:13.896Z,1206.40
2023-11-18T04:30:13.987Z,1212.81
2023-11-18T04:31:13.894Z,1208.02
2023-11-18T04:32:13.877Z,1199.73
2023-11-18T04:33:13.857Z,1209.92
2023-11-18T04:34:13.826Z,1203.04
2023-11-18T04:35:14.437Z,1221.36
2023-11-18T04:36:13.828Z,1214.88
2023-11-18T04:37:13.806Z,1226.40
2023-11-18T04:38:13.828Z,1216.06
2023-11-18T04:39:13.786Z,1229.48
2023-11-18T04:40:13.821Z,1232.96
2023-11-18T04:41:13.806Z,1244.89
2023-11-18T04:42:13.765Z,1240.80
2023-11-18T04:43:13.782Z,1244.63
2023-11-18T04:44:13.797Z,1251.52
2023-11-18T04:45:13.753Z,1231.23
2023-11-18T04:46:13.759Z,1232.48
2023-11-18T04:47:13.789Z,1228.04
2023-11-18T04:48:13.811Z,1252.13
2023-11-18T04:49:13.813Z,1255.43
2023-11-18T04:50:13.784Z,1271.07
2023-11-18T04:51:13.744Z,1248.73
2023-11-18T04:52:13.666Z,1251.56
2023-11-18T04:53:13.730Z,1278.93
2023-11-18T04:54:13.675Z,1271.41
2023-11-18T04:55:13.649Z,1279.46
2023-11-18T04:56:13.655Z,1267.59
2023-11-18T04:57:13.634Z,1276.63
2023-11-18T04:58:13.616Z,1284.04
2023-11-18T04:59:13.622Z,1292.54
2023-11-18T05:00:13.605Z,1305.34
2023-11-18T05:01:13.618Z,1297.59
2023-11-18T05:02:13.673Z,1316.68
2023-11-18T05:03:13.604Z,1312.83
2023-11-18T05:04:13.680Z,1306.67
2023-11-18T05:05:13.642Z,1319.32
2023-11-18T05:06:13.552Z,1325.33
2023-11-18T05:07:13.560Z,1310.77
2023-11-18T05:08:13.635Z,1321.22
2023-11-18T05:09:13.549Z,1331.47
2023-11-18T05:10:13.509Z,1316.70
2023-11-18T05:11:13.559Z,1324.28
2023-11-18T05:12:13.509Z,1322.65
2023-11-18T05:13:13.515Z,1341.44
2023-11-18T05:14:13.505Z,1359.10
2023-11-18T05:15:13.480Z,1334.81
2023-11-18T05:16:13.449Z,1347.54
2023-11-18T05:17:13.582Z,1365.09
2023-11-18T05:18:13.538Z,1352.33
2023-11-18T05:19:13.442Z,1347.77
2023-11-18T05:20:13.483Z,1379.57
2023-11-18T05:21:13.431Z,1342.35
2023-11-18T05:22:13.420Z,1365.08
2023-11-18T05:23:13.581Z,1371.52
2023-11-18T05:24:13.398Z,1366.47
2023-11-18T05:25:13.393Z,1361.46
2023-11-18T05:26:13.453Z,1367.10
2023-11-18T05:27:13.390Z,1369.61
2023-11-18T05:28:13.357Z,1380.89
2023-11-18T05:29:13.366Z,1373.64
2023-11-18T05:30:13.364Z,1366.32
2023-11-18T05:31:13.388Z,1359.60
2023-11-18T05:32:13.373Z,1379.20
2023-11-18T05:33:13.378Z,1376.17
2023-11-18T05:34:13.296Z,1379.38
2023-11-18T05:35:13.385Z,1354.67
2023-11-18T05:36:13.285Z,1376.49
2023-11-18T05:37:13.287Z,1388.98
2023-11-18T05:38:13.291Z,1388.17
2023-11-18T05:39:13.275Z,1398.05
2023-11-18T05:40:13.262Z,1383.20
2023-11-18T05:41:13.259Z,1385.46
2023-11-18T05:42:13.227Z,1383.78
2023-11-18T05:43:13.220Z,1398.81
2023-11-18T05:44:13.258Z,1408.06
2023-11-18T05:45:13.226Z,1387.66
2023-11-18T05:46:13.216Z,1407.55
2023-11-18T05:47:13.227Z,1411.96
2023-11-18T05:48:13.194Z,1389.42
2023-11-18T05:49:13.202Z,1441.17
2023-11-18T05:50:13.248Z,1429.01
2023-11-18T05:51:13.173Z,1438.79
2023-11-18T05:52:13.145Z,1451.97
2023-11-18T05:53:13.168Z,1476.43
2023-11-18T05:54:13.126Z,1489.32
2023-11-18T05:55:13.134Z,1494.88
2023-11-18T05:56:13.137Z,1515.10
2023-11-18T05:57:13.121Z,1524.62
2023-11-18T05:58:13.090Z,1537.76
2023-11-18T05:59:13.127Z,1537.08
2023-11-18T06:00:13.083Z,1565.61
2023-11-18T06:01:13.071Z,1594.32
2023-11-18T06:02:13.111Z,1620.42
2023-11-18T06:03:13.164Z,1678.31
2023-11-18T06:04:13.117Z,1706.85
2023-11-18T06:05:13.119Z,1739.85
2023-11-18T06:06:13.066Z,1770.49
2023-11-18T06:07:13.013Z,1797.19
2023-11-18T06:08:13.024Z,1852.24
2023-11-18T06:09:13.024Z,1840.31
2023-11-18T06:10:12.999Z,1847.71
2023-11-18T06:11:13.008Z,1863.65
2023-11-18T06:12:12.965Z,1861.80
2023-11-18T06:13:12.993Z,1880.99
2023-11-18T06:14:12.981Z,1926.38
2023-11-18T06:15:12.963Z,1947.02
2023-11-18T06:16:12.964Z,1980.67
2023-11-18T06:17:13.019Z,2026.57
2023-11-18T06:18:12.927Z,2057.30
2023-11-18T06:19:12.939Z,2095.88
2023-11-18T06:20:12.942Z,2137.10
2023-11-18T06:21:12.898Z,2179.26
2023-11-18T06:22:12.904Z,2204.60
2023-11-18T06:23:12.946Z,2238.61
2023-11-18T06:24:12.864Z,2288.63
2023-11-18T06:25:12.885Z,2335.14
2023-11-18T06:26:12.916Z,2347.57
2023-11-18T06:27:12.844Z,2387.94
2023-11-18T06:28:12.837Z,2421.28
2023-11-18T06:29:16.027Z,2459.21
2023-11-18T06:30:12.826Z,2465.69
2023-11-18T06:31:12.989Z,2489.86
2023-11-18T06:32:12.886Z,2501.03
2023-11-18T06:33:12.911Z,2522.90
2023-11-18T06:34:12.774Z,2510.14
2023-11-18T06:35:12.813Z,2509.48
2023-11-18T06:36:12.761Z,2527.27
2023-11-18T06:37:12.768Z,2532.00
2023-11-18T06:38:12.777Z,2557.27
2023-11-18T06:39:12.745Z,2558.03
2023-11-18T06:40:12.733Z,2560.62
2023-11-18T06:41:12.746Z,2580.01
2023-11-18T06:42:12.907Z,2577.80
2023-11-18T06:43:12.705Z,2562.63
2023-11-18T06:44:12.719Z,2567.26
2023-11-18T06:45:12.682Z,2556.79
2023-11-18T06:46:14.105Z,2559.01
2023-11-18T06:47:12.772Z,2558.58
2023-11-18T06:48:12.758Z,2568.35
2023-11-18T06:49:12.727Z,2522.98
2023-11-18T06:50:12.672Z,2506.93
2023-11-18T06:51:12.625Z,2504.24
2023-11-18T06:52:12.618Z,2478.06
2023-11-18T06:53:12.707Z,2425.77
2023-11-18T06:54:12.604Z,2392.08
2023-11-18T06:55:12.605Z,2374.52
2023-11-18T06:56:12.617Z,2328.89
2023-11-18T06:57:12.594Z,2326.86
2023-11-18T06:58:12.568Z,2289.68
2023-11-18T06:59:12.650Z,2313.51
2023-11-18T07:00:12.681Z,2286.18
2023-11-18T07:01:12.592Z,2247.87
2023-11-18T07:02:12.549Z,2223.78
2023-11-18T07:03:12.556Z,2133.28
2023-11-18T07:04:12.503Z,2120.24
2023-11-18T07:05:12.539Z,2115.32
2023-11-18T07:06:12.504Z,2057.08
2023-11-18T07:07:12.489Z,2039.78
2023-11-18T07:08:12.530Z,1989.75
2023-11-18T07:09:12.475Z,1970.16
2023-11-18T07:10:12.476Z,1930.11
2023-11-18T07:11:12.486Z,1872.22
2023-11-18T07:12:12.436Z,1798.57
2023-11-18T07:13:12.490Z,1777.27
2023-11-18T07:14:12.592Z,1764.38
2023-11-18T07:15:12.442Z,1752.60
2023-11-18T07:16:12.411Z,1734.91
2023-11-18T07:17:12.422Z,1704.02
2023-11-18T07:18:12.455Z,1702.20
2023-11-18T07:19:12.380Z,1691.12
2023-11-18T07:20:12.471Z,1683.74
2023-11-18T07:21:12.369Z,1668.85
2023-11-18T07:22:12.353Z,1679.97
2023-11-18T07:23:12.408Z,1667.69
2023-11-18T07:24:12.386Z,1655.24
2023-11-18T07:25:12.325Z,1653.78
2023-11-18T07:26:12.398Z,1623.75
2023-11-18T07:27:12.311Z,1624.57
2023-11-18T07:28:12.400Z,1619.86
2023-11-18T07:29:12.320Z,1629.11
2023-11-18T07:30:12.309Z,1616.64
2023-11-18T07:31:12.321Z,1619.38
2023-11-18T07:32:12.327Z,1632.17
2023-11-18T07:33:12.317Z,1613.54
2023-11-18T07:34:12.286Z,1616.37
2023-11-18T07:35:12.371Z,1601.39
2023-11-18T07:36:12.232Z,1610.04
2023-11-18T07:37:12.210Z,1577.61
2023-11-18T07:38:12.267Z,1584.05
2023-11-18T07:39:12.205Z,1592.80
2023-11-18T07:40:12.193Z,1605.25
2023-11-18T07:41:12.248Z,1592.81
2023-11-18T07:42:12.184Z,1593.19
2023-11-18T07:43:12.183Z,1604.56
2023-11-18T07:44:12.303Z,1599.33
2023-11-18T07:45:12.207Z,1607.30
2023-11-18T07:46:12.198Z,1597.77
2023-11-18T07:47:12.178Z,1614.73
2023-11-18T07:48:12.139Z,1600.76
2023-11-18T07:49:12.748Z,1613.06
2023-11-18T07:50:12.176Z,1619.20
2023-11-18T07:51:12.135Z,1614.66
2023-11-18T07:52:12.122Z,1619.22
2023-11-18T07:53:12.096Z,1633.28
2023-11-18T07:54:12.092Z,1615.00
2023-11-18T07:55:12.067Z,1625.41
2023-11-18T07:56:12.097Z,1609.44
2023-11-18T07:57:12.130Z,1637.43
2023-11-18T07:58:12.168Z,1617.11
2023-11-18T07:59:12.083Z,1625.87
2023-11-18T08:00:12.016Z,1608.21
2023-11-18T08:01:12.035Z,1618.77
2023-11-18T08:02:12.058Z,1612.51
2023-11-18T08:03:12.080Z,1626.10
2023-11-18T08:04:11.992Z,1631.61
2023-11-18T08:05:12.001Z,1611.94
2023-11-18T08:06:11.963Z,1627.99
2023-11-18T08:07:11.956Z,1636.70
2023-11-18T08:08:11.986Z,1644.95
2023-11-18T08:09:11.943Z,1652.87
2023-11-18T08:10:11.936Z,1629.86
2023-11-18T08:11:11.943Z,1643.52
2023-11-18T08:12:11.914Z,1645.94
2023-11-18T08:13:11.958Z,1642.24
2023-11-18T08:14:11.998Z,1652.28
2023-11-18T08:15:11.866Z,1639.95
2023-11-18T08:16:12.021Z,1635.01
2023-11-18T08:17:11.979Z,1648.06
2023-11-18T08:18:12.016Z,1639.38
2023-11-18T08:19:11.851Z,1643.33
2023-11-18T08:20:11.861Z,1635.78
2023-11-18T08:21:11.827Z,1651.07
2023-11-18T08:22:11.813Z,1646.17
2023-11-18T08:23:11.849Z,1644.74
2023-11-18T08:24:11.806Z,1654.39
2023-11-18T08:25:11.778Z,1641.34
2023-11-18T08:26:21.848Z,1654.32
2023-11-18T08:27:11.768Z,1654.75
2023-11-18T08:28:11.765Z,1649.44
2023-11-18T08:29:11.789Z,1638.08
2023-11-18T08:30:11.768Z,1661.63
2023-11-18T08:31:11.761Z,1658.35
2023-11-18T08:32:11.771Z,1670.25
2023-11-18T08:33:11.761Z,1663.41
2023-11-18T08:34:11.743Z,1645.15
2023-11-18T08:35:11.756Z,1662.11
2023-11-18T08:36:11.702Z,1641.64
2023-11-18T08:37:11.676Z,1664.30
2023-11-18T08:38:11.718Z,1670.96
2023-11-18T08:39:12.464Z,1681.62
2023-11-18T08:40:11.657Z,1666.19
2023-11-18T08:41:11.685Z,1668.65
2023-11-18T08:42:16.654Z,1669.94
2023-11-18T08:43:11.628Z,1685.70
2023-11-18T08:44:21.971Z,1682.81
2023-11-18T08:45:12.610Z,1682.51
2023-11-18T08:46:11.660Z,1681.68
2023-11-18T08:47:11.599Z,1668.49
2023-11-18T08:48:11.674Z,1678.80
2023-11-18T08:49:11.580Z,1697.79
2023-11-18T08:50:11.602Z,1698.10
2023-11-18T08:51:14.169Z,1684.93
2023-11-18T08:52:11.803Z,1682.29
2023-11-18T08:53:11.903Z,1678.97
2023-11-18T08:54:11.791Z,1686.37
2023-11-18T08:55:11.772Z,1678.93
2023-11-18T08:56:11.793Z,1701.40
2023-11-18T08:57:11.746Z,1694.12
2023-11-18T08:58:11.748Z,1696.82
2023-11-18T08:59:11.842Z,1698.39
2023-11-18T09:00:11.810Z,1683.41
2023-11-18T09:01:11.945Z,1695.57
2023-11-18T09:02:11.987Z,1704.56
2023-11-18T09:03:12.049Z,1711.52
2023-11-18T09:04:12.076Z,1714.34
2023-11-18T09:05:12.119Z,1715.04
2023-11-18T09:06:12.104Z,1700.96
2023-11-18T09:07:12.155Z,1707.94
2023-11-18T09:08:12.265Z,1730.98
2023-11-18T09:09:12.311Z,1730.42
2023-11-18T09:10:12.304Z,1731.92
2023-11-18T09:11:12.381Z,1712.67
2023-11-18T09:12:12.405Z,1721.05
2023-11-18T09:13:12.460Z,1734.02
2023-11-18T09:14:12.528Z,1725.31
2023-11-18T09:15:12.544Z,1713.04
2023-11-18T09:16:12.616Z,1727.62
2023-11-18T09:17:12.672Z,1733.16
2023-11-18T09:18:12.804Z,1709.00
2023-11-18T09:19:12.742Z,1721.62
2023-11-18T09:20:12.842Z,1725.98
2023-11-18T09:21:12.853Z,1736.58
2023-11-18T09:22:12.905Z,1717.61
2023-11-18T09:23:23.111Z,1724.37
2023-11-18T09:24:12.938Z,1724.30
2023-11-18T09:25:12.996Z,1732.29
2023-11-18T09:26:12.987Z,1730.36
2023-11-18T09:27:12.917Z,1737.08
2023-11-18T09:28:12.906Z,1737.61
2023-11-18T09:29:12.959Z,1728.79
2023-11-18T09:30:12.895Z,1723.64
2023-11-18T09:31:13.372Z,1731.52
2023-11-18T09:32:12.977Z,1741.05
2023-11-18T09:33:13.006Z,1729.19
2023-11-18T09:34:12.867Z,1730.61
2023-11-18T09:35:12.846Z,1725.08
2023-11-18T09:36:12.858Z,1740.71
2023-11-18T09:37:12.825Z,1746.14
2023-11-18T09:38:12.854Z,1740.27
2023-11-18T09:39:12.812Z,1749.16
2023-11-18T09:40:12.965Z,1733.99
2023-11-18T09:41:12.966Z,1743.71
2023-11-18T09:42:12.784Z,1746.61
2023-11-18T09:43:12.836Z,1743.10
2023-11-18T09:44:12.798Z,1740.86
2023-11-18T09:45:12.770Z,1735.07
2023-11-18T09:46:12.894Z,1747.38
2023-11-18T09:47:12.773Z,1742.42
2023-11-18T09:48:12.753Z,1736.72
2023-11-18T09:49:12.725Z,1751.51
2023-11-18T09:50:12.728Z,1748.86
2023-11-18T09:51:12.757Z,1731.46
2023-11-18T09:52:12.696Z,1744.63
2023-11-18T09:53:12.731Z,1756.68
2023-11-18T09:54:12.687Z,1757.75
2023-11-18T09:55:12.691Z,1756.51
2023-11-18T09:56:12.707Z,1763.70
2023-11-18T09:57:12.654Z,1745.88
2023-11-18T09:58:12.651Z,1752.38
2023-11-18T09:59:12.666Z,1742.81
2023-11-18T10:00:12.702Z,1752.07
2023-11-18T10:01:12.617Z,1750.85
2023-11-18T10:02:12.707Z,1755.93
2023-11-18T10:03:12.629Z,1748.83
2023-11-18T10:04:12.610Z,1766.13
2023-11-18T10:05:12.600Z,1756.61
2023-11-18T10:06:12.567Z,1755.09
2023-11-18T10:07:12.645Z,1747.40
2023-11-18T10:08:12.584Z,1746.18
2023-11-18T10:09:12.550Z,1754.15
2023-11-18T10:10:12.531Z,1752.55
2023-11-18T10:11:12.559Z,1752.75
2023-11-18T10:12:12.536Z,1753.04
2023-11-18T10:13:12.511Z,1751.37
2023-11-18T10:14:12.583Z,1752.26
2023-11-18T10:15:12.513Z,1763.85
2023-11-18T10:16:12.478Z,1766.42
2023-11-18T10:17:12.509Z,1751.75
2023-11-18T10:18:12.530Z,1761.39
2023-11-18T10:19:12.449Z,1762.42
2023-11-18T10:20:12.505Z,1752.93
2023-11-18T10:21:12.426Z,1744.69
2023-11-18T10:22:12.434Z,1738.16
2023-11-18T10:23:12.724Z,1731.03
2023-11-18T10:24:12.412Z,1741.45
2023-11-18T10:25:12.393Z,1747.23
2023-11-18T10:26:12.469Z,1735.06
2023-11-18T10:27:12.384Z,1731.23
2023-11-18T10:28:12.379Z,1743.32
2023-11-18T10:29:12.366Z,1746.65
2023-11-18T10:30:12.372Z,1749.25
2023-11-18T10:31:12.369Z,1749.22
2023-11-18T10:32:12.415Z,1750.92
2023-11-18T10:33:12.471Z,1742.39
2023-11-18T10:34:12.362Z,1745.49
2023-11-18T10:35:12.379Z,1771.00
2023-11-18T10:36:22.368Z,1741.56
2023-11-18T10:37:12.513Z,1742.25
2023-11-18T10:38:12.376Z,1762.14
2023-11-18T10:39:12.276Z,1766.30
2023-11-18T10:40:12.273Z,1787.36
2023-11-18T10:41:12.293Z,1797.28
2023-11-18T10:42:12.266Z,1847.91
2023-11-18T10:43:12.244Z,1883.40
2023-11-18T10:44:12.287Z,1893.35
2023-11-18T10:45:12.224Z,1915.04
2023-11-18T10:46:12.246Z,1940.82
2023-11-18T10:47:12.235Z,1945.39
2023-11-18T10:48:12.276Z,1972.84
2023-11-18T10:49:12.184Z,2045.79
2023-11-18T10:50:12.277Z,2083.66
2023-11-18T10:51:12.178Z,2152.91
2023-11-18T10:52:22.204Z,2235.06
2023-11-18T10:53:12.176Z,2348.13
2023-11-18T10:54:12.155Z,2532.11
2023-11-18T10:55:12.235Z,2706.75
2023-11-18T10:56:12.172Z,2847.11
2023-11-18T10:57:12.120Z,2936.05
2023-11-18T10:58:12.156Z,3026.83
2023-11-18T10:59:12.122Z,3052.28
2023-11-18T11:00:12.103Z,3029.25
2023-11-18T11:01:12.082Z,2950.40
2023-11-18T11:02:12.148Z,2874.21
2023-11-18T11:03:12.140Z,2787.36
2023-11-18T11:04:12.074Z,2702.60
2023-11-18T11:05:14.414Z,2616.32
2023-11-18T11:06:12.148Z,2505.99
2023-11-18T11:07:12.053Z,2425.85
2023-11-18T11:08:24.518Z,2305.82
2023-11-18T11:09:13.047Z,2232.37
2023-11-18T11:10:12.019Z,2212.05
2023-11-18T11:11:12.024Z,2195.59
2023-11-18T11:12:11.993Z,2193.01
2023-11-18T11:13:11.992Z,2162.11
2023-11-18T11:14:12.118Z,2173.55
2023-11-18T11:15:11.970Z,2145.19
2023-11-18T11:16:11.953Z,2124.84
2023-11-18T11:17:11.986Z,2097.45
2023-11-18T11:18:11.982Z,2057.56
2023-11-18T11:19:11.932Z,2007.16
2023-11-18T11:20:11.914Z,1968.12
2023-11-18T11:21:11.910Z,1909.00
2023-11-18T11:22:11.914Z,1876.93
2023-11-18T11:23:11.895Z,1836.18
2023-11-18T11:24:11.891Z,1807.48
2023-11-18T11:25:11.874Z,1768.31
2023-11-18T11:26:12.009Z,1740.94
2023-11-18T11:27:11.850Z,1710.49
2023-11-18T11:28:11.852Z,1689.06
2023-11-18T11:29:11.872Z,1670.53
2023-11-18T11:30:12.012Z,1685.91
2023-11-18T11:31:11.845Z,1658.43
2023-11-18T11:32:11.814Z,1668.26
2023-11-18T11:33:11.808Z,1665.69
2023-11-18T11:34:11.896Z,1671.54
2023-11-18T11:35:11.822Z,1660.55
2023-11-18T11:36:11.786Z,1640.67
2023-11-18T11:37:11.773Z,1642.24
2023-11-18T11:38:11.826Z,1626.27
2023-11-18T11:39:11.758Z,1625.57
2023-11-18T11:40:11.736Z,1617.50
2023-11-18T11:41:11.765Z,1622.62
2023-11-18T11:42:11.709Z,1647.98
2023-11-18T11:43:11.804Z,1640.87
2023-11-18T11:44:11.739Z,1637.00
2023-11-18T11:45:11.707Z,1652.18
2023-11-18T11:46:11.988Z,1659.32
2023-11-18T11:47:11.718Z,1655.51
2023-11-18T11:48:11.812Z,1634.94
2023-11-18T11:49:11.658Z,1618.29
2023-11-18T11:50:11.926Z,1612.71
2023-11-18T11:51:11.645Z,1604.65
2023-11-18T11:52:11.637Z,1586.90
2023-11-18T11:53:11.649Z,1589.77
2023-11-18T11:54:11.619Z,1587.00
2023-11-18T11:55:11.618Z,1583.39
2023-11-18T11:56:11.667Z,1583.88
2023-11-18T11:57:11.600Z,1600.53
2023-11-18T11:58:11.574Z,1593.42
2023-11-18T11:59:11.646Z,1597.07
2023-11-18T12:00:11.571Z,1581.18
2023-11-18T12:01:11.677Z,1572.41
2023-11-18T12:02:11.607Z,1573.51
2023-11-18T12:03:11.584Z,1545.30
2023-11-18T12:04:11.621Z,1556.81
2023-11-18T12:05:11.574Z,1560.90
2023-11-18T12:06:14.097Z,1560.31
2023-11-18T12:07:18.670Z,1559.22
2023-11-18T12:08:12.505Z,1567.65
2023-11-18T12:09:11.480Z,1537.80
2023-11-18T12:10:11.482Z,1552.09
2023-11-18T12:11:11.514Z,1557.08
2023-11-18T12:12:11.460Z,1549.08