createdAt,value
2022-09-23T02:00:48.131Z,92.22
2022-09-23T02:01:08.827Z,92.01
2022-09-23T02:01:29.553Z,92.01
2022-09-23T02:01:50.102Z,91.80
2022-09-23T02:02:10.720Z,91.49
2022-09-23T02:02:31.311Z,91.08
2022-09-23T02:02:51.971Z,91.08
2022-09-23T02:03:12.542Z,91.39
2022-09-23T02:03:33.121Z,92.01
2022-09-23T02:03:53.703Z,92.43
2022-09-23T02:04:14.284Z,92.74
2022-09-23T02:04:34.680Z,92.84
2022-09-23T02:04:55.264Z,92.63
2022-09-23T02:05:15.860Z,92.43
2022-09-23T02:05:36.444Z,92.63
2022-09-23T02:05:57.047Z,92.84
2022-09-23T02:06:17.620Z,92.94
2022-09-23T02:06:38.211Z,92.53
2022-09-23T02:06:58.792Z,92.43
2022-09-23T02:07:19.377Z,92.11
2022-09-23T02:07:39.971Z,91.91
2022-09-23T02:08:00.562Z,91.39
2022-09-23T02:08:21.140Z,91.18
2022-09-23T02:08:41.722Z,90.97
2022-09-23T02:09:02.310Z,90.97
2022-09-23T02:09:22.894Z,90.87
2022-09-23T02:09:43.473Z,90.77
2022-09-23T02:10:04.069Z,91.08
2022-09-23T02:10:24.649Z,91.18
2022-09-23T02:10:45.240Z,91.49
2022-09-23T02:11:05.824Z,91.80
2022-09-23T02:11:26.406Z,91.91
2022-09-23T02:11:46.988Z,91.91
2022-09-23T02:12:07.572Z,91.80
2022-09-23T02:12:28.164Z,92.01
2022-09-23T02:12:48.763Z,92.22
2022-09-23T02:13:09.355Z,92.43
2022-09-23T02:13:29.765Z,92.53
2022-09-23T02:13:50.343Z,92.63
2022-09-23T02:14:10.927Z,92.74
2022-09-23T02:14:31.507Z,92.74
2022-09-23T02:14:52.460Z,92.84
2022-09-23T02:15:12.903Z,92.84
2022-09-23T02:15:33.483Z,92.94
2022-09-23T02:15:54.085Z,92.94
2022-09-23T02:16:14.733Z,92.84
2022-09-23T02:16:35.383Z,92.84
2022-09-23T02:16:55.898Z,93.25
2022-09-23T02:17:16.566Z,93.56
2022-09-23T02:17:37.150Z,93.46
2022-09-23T02:17:57.734Z,93.35
2022-09-23T02:18:18.321Z,93.15
2022-09-23T02:18:38.904Z,93.04
2022-09-23T02:18:59.509Z,93.04
2022-09-23T02:19:20.089Z,93.04
2022-09-23T02:19:40.674Z,92.84
2022-09-23T02:20:01.272Z,92.63
2022-09-23T02:20:21.854Z,92.63
2022-09-23T02:20:42.433Z,92.53
2022-09-23T02:21:03.025Z,92.63
2022-09-23T02:21:23.604Z,92.63
2022-09-23T02:21:44.189Z,92.94
2022-09-23T02:22:04.771Z,92.84
2022-09-23T02:22:25.354Z,92.63
2022-09-23T02:22:45.938Z,92.43
2022-09-23T02:23:06.525Z,92.32
2022-09-23T02:23:27.110Z,92.32
2022-09-23T02:23:47.695Z,92.43
2022-09-23T02:24:08.085Z,92.63
2022-09-23T02:24:28.479Z,92.74
2022-09-23T02:24:49.061Z,92.63
2022-09-23T02:25:09.662Z,92.53
2022-09-23T02:25:30.246Z,92.43
2022-09-23T02:25:50.830Z,92.43
2022-09-23T02:26:11.413Z,92.63
2022-09-23T02:26:31.993Z,92.53
2022-09-23T02:26:52.570Z,92.53
2022-09-23T02:27:12.961Z,92.63
2022-09-23T02:27:33.546Z,92.53
2022-09-23T02:27:54.131Z,92.32
2022-09-23T02:28:14.717Z,92.43
2022-09-23T02:28:35.297Z,92.63
2022-09-23T02:28:55.879Z,92.63
2022-09-23T02:29:16.464Z,92.74
2022-09-23T02:29:36.869Z,92.94
2022-09-23T02:29:57.445Z,92.94
2022-09-23T02:30:18.047Z,92.84
2022-09-23T02:30:38.626Z,92.74
2022-09-23T02:30:59.231Z,92.74
2022-09-23T02:31:20.034Z,92.63
2022-09-23T02:31:40.760Z,92.53
2022-09-23T02:32:01.438Z,92.32
2022-09-23T02:32:22.022Z,92.11
2022-09-23T02:32:42.606Z,92.11
2022-09-23T02:33:03.191Z,92.01
2022-09-23T02:33:23.786Z,92.01
2022-09-23T02:33:44.383Z,91.91
2022-09-23T02:34:04.960Z,91.91
2022-09-23T02:34:25.556Z,91.91
2022-09-23T02:34:46.137Z,91.49
2022-09-23T02:35:06.732Z,91.18
2022-09-23T02:35:27.315Z,90.45
2022-09-23T02:35:47.898Z,89.83
2022-09-23T02:36:08.479Z,89.31
2022-09-23T02:36:29.069Z,88.90
2022-09-23T02:36:49.652Z,88.90
2022-09-23T02:37:10.239Z,89.00
2022-09-23T02:37:30.819Z,89.42
2022-09-23T02:37:51.408Z,90.14
2022-09-23T02:38:11.985Z,90.45
2022-09-23T02:38:32.578Z,90.45
2022-09-23T02:38:53.154Z,90.66
2022-09-23T02:39:13.755Z,90.91
2022-09-23T02:39:34.331Z,90.60
2022-09-23T02:39:54.919Z,90.19
2022-09-23T02:40:15.573Z,89.77
2022-09-23T02:40:36.213Z,89.46
2022-09-23T02:40:56.761Z,89.25
2022-09-23T02:41:17.345Z,89.46
2022-09-23T02:41:37.929Z,89.87
2022-09-23T02:41:58.513Z,90.29
2022-09-23T02:42:19.096Z,90.70
2022-09-23T02:42:39.684Z,90.91
2022-09-23T02:43:00.266Z,91.22
2022-09-23T02:43:20.854Z,91.74
2022-09-23T02:43:41.438Z,92.16
2022-09-23T02:44:02.131Z,92.68
2022-09-23T02:44:22.682Z,93.08
2022-09-23T02:44:43.260Z,93.40
2022-09-23T02:45:03.857Z,93.50
2022-09-23T02:45:24.438Z,93.40
2022-09-23T02:45:45.059Z,92.98
2022-09-23T02:46:05.727Z,92.36
2022-09-23T02:46:26.309Z,91.85
2022-09-23T02:46:46.894Z,91.22
2022-09-23T02:47:07.478Z,91.02
2022-09-23T02:47:28.060Z,90.91
2022-09-23T02:47:48.655Z,90.60
2022-09-23T02:48:09.243Z,90.39
2022-09-23T02:48:29.827Z,90.50
2022-09-23T02:48:50.418Z,90.91
2022-09-23T02:49:10.997Z,91.27
2022-09-23T02:49:31.577Z,91.27
2022-09-23T02:49:52.168Z,91.47
2022-09-23T02:50:12.769Z,91.68
2022-09-23T02:50:33.349Z,91.58
2022-09-23T02:50:53.935Z,91.47
2022-09-23T02:51:14.512Z,91.37
2022-09-23T02:51:35.097Z,91.06
2022-09-23T02:51:55.677Z,90.95
2022-09-23T02:52:16.072Z,90.95
2022-09-23T02:52:36.469Z,91.16
2022-09-23T02:52:57.055Z,91.37
2022-09-23T02:53:17.639Z,91.58
2022-09-23T02:53:38.219Z,91.68
2022-09-23T02:53:58.881Z,91.58
2022-09-23T02:54:19.432Z,91.58
2022-09-23T02:54:40.013Z,91.68
2022-09-23T02:55:00.613Z,91.89
2022-09-23T02:55:21.197Z,91.99
2022-09-23T02:55:41.780Z,91.99
2022-09-23T02:56:02.364Z,91.99
2022-09-23T02:56:22.943Z,91.89
2022-09-23T02:56:43.345Z,91.78
2022-09-23T02:57:03.921Z,91.68
2022-09-23T02:57:24.497Z,91.68
2022-09-23T02:57:45.092Z,91.68
2022-09-23T02:58:05.679Z,91.68
2022-09-23T02:58:26.082Z,91.78
2022-09-23T02:58:46.651Z,91.78
2022-09-23T02:59:07.234Z,91.89
2022-09-23T02:59:27.819Z,91.89
2022-09-23T02:59:48.403Z,91.99
2022-09-23T03:00:09.018Z,92.20
2022-09-23T03:00:29.602Z,92.61
2022-09-23T03:00:50.123Z,92.93
2022-09-23T03:01:10.787Z,93.33
2022-09-23T03:01:31.418Z,93.65
2022-09-23T03:01:52.033Z,93.85
2022-09-23T03:02:12.625Z,93.85
2022-09-23T03:02:33.271Z,93.75
2022-09-23T03:02:53.827Z,93.65
2022-09-23T03:03:14.410Z,93.75
2022-09-23T03:03:34.993Z,93.96
2022-09-23T03:03:55.578Z,94.17
2022-09-23T03:04:16.157Z,94.27
2022-09-23T03:04:36.557Z,94.37
2022-09-23T03:04:57.139Z,94.27
2022-09-23T03:05:17.738Z,94.27
2022-09-23T03:05:38.322Z,94.17
2022-09-23T03:05:58.903Z,93.96
2022-09-23T03:06:19.485Z,93.85
2022-09-23T03:06:40.066Z,93.65
2022-09-23T03:07:00.646Z,93.54
2022-09-23T03:07:21.231Z,93.54
2022-09-23T03:07:41.811Z,93.54
2022-09-23T03:08:02.207Z,93.54
2022-09-23T03:08:22.792Z,93.44
2022-09-23T03:08:43.373Z,93.02
2022-09-23T03:09:03.958Z,92.51
2022-09-23T03:09:24.540Z,92.10
2022-09-23T03:09:45.122Z,92.20
2022-09-23T03:10:05.721Z,92.72
2022-09-23T03:10:26.302Z,93.13
2022-09-23T03:10:46.882Z,93.44
2022-09-23T03:11:07.480Z,93.75
2022-09-23T03:11:28.046Z,93.71
2022-09-23T03:11:48.630Z,93.71
2022-09-23T03:12:09.208Z,93.40
2022-09-23T03:12:29.793Z,92.98
2022-09-23T03:12:50.190Z,92.72
2022-09-23T03:13:10.777Z,92.61
2022-09-23T03:13:31.354Z,92.78
2022-09-23T03:13:51.944Z,93.08
2022-09-23T03:14:12.518Z,93.19
2022-09-23T03:14:32.917Z,92.98
2022-09-23T03:14:53.516Z,92.88
2022-09-23T03:15:14.131Z,92.93
2022-09-23T03:15:34.702Z,92.88
2022-09-23T03:15:55.293Z,92.93
2022-09-23T03:16:15.967Z,92.93
2022-09-23T03:16:36.605Z,92.82
2022-09-23T03:16:57.240Z,92.51
2022-09-23T03:17:17.637Z,92.41
2022-09-23T03:17:38.217Z,92.51
2022-09-23T03:17:58.798Z,92.51
2022-09-23T03:18:19.382Z,92.82
2022-09-23T03:18:39.776Z,93.13
2022-09-23T03:19:00.351Z,93.23
2022-09-23T03:19:20.943Z,92.93
2022-09-23T03:19:41.522Z,92.41
2022-09-23T03:20:02.120Z,91.78
2022-09-23T03:20:22.705Z,91.78
2022-09-23T03:20:43.293Z,91.78
2022-09-23T03:21:03.880Z,91.89
2022-09-23T03:21:24.561Z,92.10
2022-09-23T03:21:45.146Z,92.10
2022-09-23T03:22:05.545Z,91.89
2022-09-23T03:22:26.135Z,91.78
2022-09-23T03:22:46.718Z,91.58
2022-09-23T03:23:07.302Z,91.58
2022-09-23T03:23:27.884Z,91.68
2022-09-23T03:23:48.471Z,91.89
2022-09-23T03:24:09.046Z,91.89
2022-09-23T03:24:29.632Z,91.78
2022-09-23T03:24:53.860Z,91.89
2022-09-23T03:25:14.761Z,91.99
2022-09-23T03:25:35.384Z,92.20
2022-09-23T03:25:55.944Z,92.41
2022-09-23T03:26:16.523Z,92.61
2022-09-23T03:26:37.111Z,92.72
2022-09-23T03:26:57.691Z,92.93
2022-09-23T03:27:18.283Z,92.93
2022-09-23T03:27:38.864Z,92.82
2022-09-23T03:27:59.476Z,92.82
2022-09-23T03:28:20.062Z,92.61
2022-09-23T03:28:40.644Z,92.41
2022-09-23T03:29:01.230Z,92.30
2022-09-23T03:29:21.816Z,92.20
2022-09-23T03:29:42.403Z,91.99
2022-09-23T03:30:02.995Z,92.10
2022-09-23T03:30:23.576Z,92.41
2022-09-23T03:30:44.158Z,92.72
2022-09-23T03:31:04.741Z,93.23
2022-09-23T03:31:25.406Z,93.54
2022-09-23T03:31:46.046Z,93.44
2022-09-23T03:32:06.665Z,93.13
2022-09-23T03:32:27.226Z,93.02
2022-09-23T03:32:47.816Z,93.02
2022-09-23T03:33:08.393Z,93.02
2022-09-23T03:33:29.156Z,93.02
2022-09-23T03:33:49.695Z,92.93
2022-09-23T03:34:10.277Z,92.93
2022-09-23T03:34:30.868Z,92.20
2022-09-23T03:34:51.450Z,91.58
2022-09-23T03:35:12.047Z,91.16
2022-09-23T03:35:32.631Z,90.85
2022-09-23T03:35:53.213Z,91.00
2022-09-23T03:36:13.798Z,91.31
2022-09-23T03:36:34.380Z,91.72
2022-09-23T03:36:54.963Z,92.03
2022-09-23T03:37:15.546Z,92.24
2022-09-23T03:37:36.133Z,92.14
2022-09-23T03:37:56.710Z,91.72
2022-09-23T03:38:17.326Z,91.31
2022-09-23T03:38:37.876Z,91.20
2022-09-23T03:38:58.547Z,91.00
2022-09-23T03:39:19.088Z,90.89
2022-09-23T03:39:39.679Z,90.79
2022-09-23T03:40:00.106Z,90.89
2022-09-23T03:40:20.556Z,90.79
2022-09-23T03:40:41.211Z,90.89
2022-09-23T03:41:01.802Z,91.00
2022-09-23T03:41:22.387Z,91.00
2022-09-23T03:41:42.968Z,91.00
2022-09-23T03:42:03.564Z,91.10
2022-09-23T03:42:24.138Z,91.00
2022-09-23T03:42:44.724Z,91.00
2022-09-23T03:43:05.303Z,91.31
2022-09-23T03:43:25.895Z,91.52
2022-09-23T03:43:46.470Z,91.86
2022-09-23T03:44:06.866Z,91.93
2022-09-23T03:44:27.447Z,92.03
2022-09-23T03:44:48.033Z,92.38
2022-09-23T03:45:08.630Z,92.69
2022-09-23T03:45:29.060Z,93.01
2022-09-23T03:45:49.664Z,93.22
2022-09-23T03:46:10.267Z,93.49
2022-09-23T03:46:30.843Z,93.59
2022-09-23T03:46:51.398Z,93.49
2022-09-23T03:47:11.976Z,93.38
2022-09-23T03:47:32.560Z,93.38
2022-09-23T03:47:53.155Z,93.38
2022-09-23T03:48:13.744Z,93.38
2022-09-23T03:48:34.320Z,93.28
2022-09-23T03:48:54.904Z,93.12
2022-09-23T03:49:15.301Z,92.86
2022-09-23T03:49:35.882Z,92.76
2022-09-23T03:49:56.459Z,92.69
2022-09-23T03:50:17.056Z,92.80
2022-09-23T03:50:37.642Z,92.80
2022-09-23T03:50:58.224Z,92.59
2022-09-23T03:51:18.819Z,92.38
2022-09-23T03:51:42.727Z,92.28
2022-09-23T03:51:59.800Z,92.49
2022-09-23T03:52:20.386Z,92.80
2022-09-23T03:52:40.965Z,92.80
2022-09-23T03:53:01.548Z,92.80
2022-09-23T03:53:22.130Z,93.01
2022-09-23T03:53:42.717Z,93.12
2022-09-23T03:54:03.299Z,93.32
2022-09-23T03:54:23.884Z,93.74
2022-09-23T03:54:44.468Z,94.15
2022-09-23T03:55:05.070Z,94.26
2022-09-23T03:55:25.654Z,94.26
2022-09-23T03:55:46.237Z,94.26
2022-09-23T03:56:06.820Z,94.26
2022-09-23T03:56:27.404Z,94.36
2022-09-23T03:56:47.983Z,94.26
2022-09-23T03:57:08.569Z,93.95
2022-09-23T03:57:29.152Z,93.53
2022-09-23T03:57:49.732Z,93.32
2022-09-23T03:58:10.316Z,93.22
2022-09-23T03:58:30.895Z,93.22
2022-09-23T03:58:51.291Z,93.43
2022-09-23T03:59:11.877Z,93.43
2022-09-23T03:59:32.483Z,93.22
2022-09-23T03:59:53.043Z,92.90
2022-09-23T04:00:13.642Z,92.59
2022-09-23T04:00:34.280Z,92.49
2022-09-23T04:00:54.963Z,92.28
2022-09-23T04:01:15.650Z,92.18
2022-09-23T04:01:35.967Z,92.18
2022-09-23T04:01:56.594Z,92.28
2022-09-23T04:02:17.225Z,92.18
2022-09-23T04:02:37.825Z,92.18
2022-09-23T04:02:58.408Z,92.38
2022-09-23T04:03:18.984Z,92.49
2022-09-23T04:03:39.569Z,92.69
2022-09-23T04:04:00.171Z,92.69
2022-09-23T04:04:20.549Z,92.69
2022-09-23T04:04:41.129Z,92.90
2022-09-23T04:05:01.727Z,93.22
2022-09-23T04:05:22.315Z,93.32
2022-09-23T04:05:42.891Z,93.22
2022-09-23T04:06:03.487Z,93.32
2022-09-23T04:06:24.058Z,93.43
2022-09-23T04:06:44.643Z,93.53
2022-09-23T04:07:05.223Z,93.53
2022-09-23T04:07:25.809Z,93.22
2022-09-23T04:07:46.396Z,93.22
2022-09-23T04:08:06.978Z,93.32
2022-09-23T04:08:27.564Z,93.74
2022-09-23T04:08:48.140Z,93.95
2022-09-23T04:09:08.671Z,93.95
2022-09-23T04:09:29.239Z,94.15
2022-09-23T04:09:49.825Z,94.26
2022-09-23T04:10:10.424Z,94.36
2022-09-23T04:10:31.009Z,94.36
2022-09-23T04:10:54.781Z,94.46
2022-09-23T04:11:15.542Z,94.46
2022-09-23T04:11:36.121Z,94.46
2022-09-23T04:11:56.714Z,94.46
2022-09-23T04:12:17.300Z,94.36
2022-09-23T04:12:37.685Z,94.26
2022-09-23T04:12:58.271Z,94.05
2022-09-23T04:13:18.852Z,93.95
2022-09-23T04:13:39.432Z,94.05
2022-09-23T04:14:00.026Z,94.15
2022-09-23T04:14:20.594Z,94.26
2022-09-23T04:14:40.989Z,94.26
2022-09-23T04:15:01.585Z,94.15
2022-09-23T04:15:22.165Z,93.95
2022-09-23T04:15:42.750Z,93.74
2022-09-23T04:16:03.200Z,93.53
2022-09-23T04:16:23.837Z,93.32
2022-09-23T04:16:44.582Z,93.43
2022-09-23T04:17:05.146Z,93.32
2022-09-23T04:17:25.731Z,93.43
2022-09-23T04:17:46.316Z,93.63
2022-09-23T04:18:06.894Z,93.53
2022-09-23T04:18:27.474Z,93.43
2022-09-23T04:18:47.874Z,93.32
2022-09-23T04:19:11.392Z,93.43
2022-09-23T04:19:32.293Z,93.32
2022-09-23T04:19:52.876Z,93.22
2022-09-23T04:20:13.471Z,93.12
2022-09-23T04:20:34.054Z,93.22
2022-09-23T04:20:54.634Z,93.22
2022-09-23T04:21:15.222Z,93.53
2022-09-23T04:21:35.812Z,93.63
2022-09-23T04:21:56.394Z,93.74
2022-09-23T04:22:16.976Z,93.84
2022-09-23T04:22:37.568Z,93.84
2022-09-23T04:22:58.141Z,93.63
2022-09-23T04:23:18.727Z,93.43
2022-09-23T04:23:39.310Z,93.32
2022-09-23T04:23:59.896Z,93.43
2022-09-23T04:24:20.476Z,93.63
2022-09-23T04:24:41.051Z,93.53
2022-09-23T04:25:01.654Z,93.53
2022-09-23T04:25:22.237Z,93.63
2022-09-23T04:25:42.821Z,93.74
2022-09-23T04:26:03.448Z,93.84
2022-09-23T04:26:24.030Z,93.84
2022-09-23T04:26:44.617Z,93.84
2022-09-23T04:27:05.198Z,93.84
2022-09-23T04:27:25.597Z,93.84
2022-09-23T04:27:46.179Z,93.74
2022-09-23T04:28:06.763Z,93.84
2022-09-23T04:28:27.350Z,93.84
2022-09-23T04:28:47.930Z,93.74
2022-09-23T04:29:08.510Z,93.84
2022-09-23T04:29:29.099Z,93.95
2022-09-23T04:29:49.677Z,93.95
2022-09-23T04:30:10.299Z,93.95
2022-09-23T04:30:30.881Z,93.95
2022-09-23T04:30:51.463Z,93.84
2022-09-23T04:31:12.115Z,93.74
2022-09-23T04:31:32.517Z,93.63
2022-09-23T04:31:53.154Z,93.53
2022-09-23T04:32:13.704Z,93.32
2022-09-23T04:32:34.291Z,93.12
2022-09-23T04:32:54.874Z,93.01
2022-09-23T04:33:15.453Z,92.90
2022-09-23T04:33:36.034Z,92.90
2022-09-23T04:33:56.615Z,93.12
2022-09-23T04:34:17.202Z,93.43
2022-09-23T04:34:37.784Z,93.74
2022-09-23T04:34:58.365Z,93.95
2022-09-23T04:35:18.959Z,94.15
2022-09-23T04:35:40.462Z,94.36
2022-09-23T04:35:59.940Z,94.46
2022-09-23T04:36:20.523Z,94.46
2022-09-23T04:36:41.103Z,94.36
2022-09-23T04:37:01.686Z,94.26
2022-09-23T04:37:22.270Z,94.15
2022-09-23T04:37:42.849Z,93.95
2022-09-23T04:38:03.242Z,93.80
2022-09-23T04:38:23.901Z,93.70
2022-09-23T04:38:44.470Z,93.49
2022-09-23T04:39:05.051Z,93.28
2022-09-23T04:39:25.636Z,92.97
2022-09-23T04:39:46.221Z,92.55
2022-09-23T04:40:06.940Z,92.66
2022-09-23T04:40:27.582Z,92.66
2022-09-23T04:40:48.266Z,92.90
2022-09-23T04:41:08.869Z,93.07
2022-09-23T04:41:29.265Z,93.18
2022-09-23T04:41:49.846Z,93.49
2022-09-23T04:42:10.462Z,93.80
2022-09-23T04:42:31.057Z,94.01
2022-09-23T04:42:51.639Z,94.21
2022-09-23T04:43:13.636Z,94.32
2022-09-23T04:43:32.620Z,94.32
2022-09-23T04:43:53.200Z,94.32
2022-09-23T04:44:13.787Z,94.32
2022-09-23T04:44:34.184Z,94.21
2022-09-23T04:44:54.771Z,94.21
2022-09-23T04:45:15.374Z,94.21
2022-09-23T04:45:35.961Z,94.42
2022-09-23T04:45:56.530Z,94.42
2022-09-23T04:46:17.207Z,94.42
2022-09-23T04:46:37.809Z,94.42
2022-09-23T04:46:58.570Z,94.42
2022-09-23T04:47:19.164Z,94.32
2022-09-23T04:47:39.756Z,94.32
2022-09-23T04:48:00.137Z,94.11
2022-09-23T04:48:20.731Z,94.01
2022-09-23T04:48:41.310Z,94.01
2022-09-23T04:49:02.059Z,94.01
2022-09-23T04:49:22.645Z,94.01
2022-09-23T04:49:43.215Z,93.90
2022-09-23T04:50:03.810Z,93.80
2022-09-23T04:50:24.393Z,93.70
2022-09-23T04:50:44.977Z,93.80
2022-09-23T04:51:05.561Z,93.59
2022-09-23T04:51:26.142Z,93.49
2022-09-23T04:51:46.726Z,93.49
2022-09-23T04:52:07.314Z,93.59
2022-09-23T04:52:27.895Z,93.49
2022-09-23T04:52:48.478Z,93.38
2022-09-23T04:53:09.061Z,93.59
2022-09-23T04:53:29.646Z,93.84
2022-09-23T04:53:50.231Z,93.84
2022-09-23T04:54:10.809Z,93.70
2022-09-23T04:54:31.401Z,93.84
2022-09-23T04:54:51.986Z,93.74
2022-09-23T04:55:12.582Z,93.63
2022-09-23T04:55:33.162Z,93.53
2022-09-23T04:55:53.744Z,93.63
2022-09-23T04:56:14.137Z,93.63
2022-09-23T04:56:34.530Z,93.84
2022-09-23T04:56:55.113Z,93.95
2022-09-23T04:57:15.692Z,94.11
2022-09-23T04:57:36.275Z,94.32
2022-09-23T04:57:56.858Z,94.32
2022-09-23T04:58:17.439Z,94.42
2022-09-23T04:58:38.022Z,94.53
2022-09-23T04:58:58.604Z,94.63
2022-09-23T04:59:19.189Z,94.53
2022-09-23T04:59:39.776Z,94.42
2022-09-23T05:00:00.374Z,94.53
2022-09-23T05:00:20.956Z,94.42
2022-09-23T05:00:41.669Z,94.21
2022-09-23T05:01:05.228Z,94.11
2022-09-23T05:01:22.763Z,94.11
2022-09-23T05:01:43.504Z,94.01
2022-09-23T05:02:04.276Z,93.80
2022-09-23T05:02:24.956Z,93.70
2022-09-23T05:02:45.554Z,93.49
2022-09-23T05:03:06.133Z,93.38
2022-09-23T05:03:26.716Z,93.43
2022-09-23T05:03:47.304Z,93.59
2022-09-23T05:04:07.882Z,93.84
2022-09-23T05:04:28.462Z,93.90
2022-09-23T05:04:49.044Z,93.95
2022-09-23T05:05:09.644Z,93.84
2022-09-23T05:05:30.223Z,93.95
2022-09-23T05:05:50.810Z,94.05
2022-09-23T05:06:11.408Z,94.05
2022-09-23T05:06:31.988Z,93.95
2022-09-23T05:06:52.573Z,93.84
2022-09-23T05:07:13.149Z,93.74
2022-09-23T05:07:33.730Z,93.74
2022-09-23T05:07:54.313Z,93.95
2022-09-23T05:08:14.893Z,94.05
2022-09-23T05:08:35.473Z,94.15
2022-09-23T05:08:56.058Z,94.05
2022-09-23T05:09:16.641Z,94.15
2022-09-23T05:09:37.223Z,94.15
2022-09-23T05:09:57.809Z,94.05
2022-09-23T05:10:18.414Z,93.74
2022-09-23T05:10:38.988Z,93.63
2022-09-23T05:10:59.570Z,93.53
2022-09-23T05:11:20.161Z,93.43
2022-09-23T05:11:40.734Z,93.43
2022-09-23T05:12:01.317Z,93.53
2022-09-23T05:12:21.895Z,93.74
2022-09-23T05:12:42.487Z,93.95
2022-09-23T05:13:03.062Z,93.84
2022-09-23T05:13:23.649Z,93.74
2022-09-23T05:13:44.240Z,93.63
2022-09-23T05:14:04.810Z,93.63
2022-09-23T05:14:25.394Z,93.84
2022-09-23T05:14:45.979Z,94.05
2022-09-23T05:15:06.577Z,94.36
2022-09-23T05:15:27.163Z,94.46
2022-09-23T05:15:47.785Z,94.46
2022-09-23T05:16:08.502Z,94.36
2022-09-23T05:16:29.149Z,94.26
2022-09-23T05:16:49.782Z,94.15
2022-09-23T05:17:10.384Z,94.26
2022-09-23T05:17:30.952Z,94.36
2022-09-23T05:17:51.535Z,94.46
2022-09-23T05:18:12.118Z,94.57
2022-09-23T05:18:32.698Z,94.67
2022-09-23T05:18:53.092Z,94.78
2022-09-23T05:19:13.755Z,94.88
2022-09-23T05:19:34.312Z,94.98
2022-09-23T05:19:54.893Z,95.09
2022-09-23T05:20:15.489Z,95.19
2022-09-23T05:20:36.072Z,95.19
2022-09-23T05:20:56.650Z,95.19
2022-09-23T05:21:17.232Z,95.29
2022-09-23T05:21:37.833Z,95.29
2022-09-23T05:21:58.400Z,95.29
2022-09-23T05:22:18.983Z,95.19
2022-09-23T05:22:39.569Z,95.29
2022-09-23T05:23:00.164Z,95.40
2022-09-23T05:23:20.564Z,95.40
2022-09-23T05:23:40.974Z,95.50
2022-09-23T05:24:01.554Z,95.61
2022-09-23T05:24:22.127Z,95.50
2022-09-23T05:24:42.710Z,95.29
2022-09-23T05:25:03.121Z,95.19
2022-09-23T05:25:23.705Z,95.19
2022-09-23T05:25:44.111Z,95.40
2022-09-23T05:26:04.691Z,95.50
2022-09-23T05:26:25.288Z,95.61
2022-09-23T05:26:45.855Z,95.61
2022-09-23T05:27:06.442Z,95.61
2022-09-23T05:27:27.023Z,95.46
2022-09-23T05:27:47.607Z,95.50
2022-09-23T05:28:08.184Z,95.36
2022-09-23T05:28:28.767Z,95.25
2022-09-23T05:28:49.352Z,95.25
2022-09-23T05:29:09.986Z,95.15
2022-09-23T05:29:30.537Z,95.15
2022-09-23T05:29:51.117Z,94.94
2022-09-23T05:30:11.715Z,94.84
2022-09-23T05:30:32.297Z,94.84
2022-09-23T05:30:52.695Z,94.84
2022-09-23T05:31:17.273Z,94.73
2022-09-23T05:31:33.757Z,94.84
2022-09-23T05:31:54.393Z,94.73
2022-09-23T05:32:15.036Z,94.63
2022-09-23T05:32:35.571Z,94.42
2022-09-23T05:32:56.154Z,94.32
2022-09-23T05:33:16.555Z,94.11
2022-09-23T05:33:37.137Z,94.01
2022-09-23T05:33:57.723Z,93.90
2022-09-23T05:34:18.302Z,94.01
2022-09-23T05:34:38.897Z,94.01
2022-09-23T05:34:59.471Z,94.11
2022-09-23T05:35:20.069Z,94.21
2022-09-23T05:35:40.657Z,94.11
2022-09-23T05:36:01.246Z,94.21
2022-09-23T05:36:21.823Z,94.21
2022-09-23T05:36:42.402Z,94.11
2022-09-23T05:37:02.987Z,94.01
2022-09-23T05:37:23.571Z,94.01
2022-09-23T05:37:44.146Z,94.01
2022-09-23T05:38:04.731Z,94.01
2022-09-23T05:38:25.310Z,93.90
2022-09-23T05:38:45.896Z,93.70
2022-09-23T05:39:06.688Z,93.59
2022-09-23T05:39:27.318Z,93.59
2022-09-23T05:39:47.904Z,93.49
2022-09-23T05:40:08.331Z,93.59
2022-09-23T05:40:28.953Z,93.70
2022-09-23T05:40:49.611Z,93.70
2022-09-23T05:41:10.208Z,93.80
2022-09-23T05:41:30.791Z,93.90
2022-09-23T05:41:51.183Z,94.32
2022-09-23T05:42:11.768Z,94.63
2022-09-23T05:42:32.354Z,94.84
2022-09-23T05:42:52.937Z,94.84
2022-09-23T05:43:13.518Z,94.68
2022-09-23T05:43:34.099Z,94.58
2022-09-23T05:43:54.680Z,94.48
2022-09-23T05:44:15.261Z,94.37
2022-09-23T05:44:35.846Z,94.27
2022-09-23T05:44:56.430Z,94.06
2022-09-23T05:45:17.026Z,94.06
2022-09-23T05:45:37.624Z,93.96
2022-09-23T05:45:58.204Z,93.85
2022-09-23T05:46:18.820Z,93.75
2022-09-23T05:46:39.413Z,93.54
2022-09-23T05:47:00.066Z,93.54
2022-09-23T05:47:20.408Z,93.44
2022-09-23T05:47:40.965Z,93.44
2022-09-23T05:48:01.364Z,93.54
2022-09-23T05:48:21.948Z,93.75
2022-09-23T05:48:42.526Z,93.85
2022-09-23T05:49:03.724Z,94.06
2022-09-23T05:49:42.542Z,94.06
2022-09-23T05:49:59.114Z,94.06
2022-09-23T05:50:05.169Z,94.06
2022-09-23T05:50:25.755Z,94.06
2022-09-23T05:50:46.339Z,94.06
2022-09-23T05:51:06.965Z,94.06
2022-09-23T05:51:30.735Z,94.06
2022-09-23T05:51:47.945Z,94.06
2022-09-23T05:52:08.529Z,94.06
2022-09-23T05:52:29.110Z,94.06
2022-09-23T05:52:49.509Z,94.06
2022-09-23T05:53:10.094Z,94.06
2022-09-23T05:53:30.674Z,94.17
2022-09-23T05:53:51.070Z,94.17
2022-09-23T05:54:11.652Z,94.17
2022-09-23T05:54:32.237Z,94.27
2022-09-23T05:54:52.817Z,94.43
2022-09-23T05:55:13.412Z,94.54
2022-09-23T05:55:33.997Z,94.64
2022-09-23T05:55:54.670Z,94.64
2022-09-23T05:56:14.985Z,94.74
2022-09-23T05:56:35.565Z,94.85
2022-09-23T05:56:56.605Z,94.95
2022-09-23T05:57:17.625Z,95.06
2022-09-23T05:57:38.213Z,95.16
2022-09-23T05:57:58.795Z,95.26
2022-09-23T05:58:19.376Z,95.37
2022-09-23T05:58:39.960Z,95.47
2022-09-23T05:59:00.726Z,95.57
2022-09-23T05:59:21.324Z,95.57
2022-09-23T05:59:41.909Z,95.43
2022-09-23T06:00:02.502Z,95.26
2022-09-23T06:00:23.084Z,95.12
2022-09-23T06:00:43.663Z,95.22
2022-09-23T06:01:04.244Z,95.22
2022-09-23T06:01:24.926Z,95.32
2022-09-23T06:01:45.674Z,95.22
2022-09-23T06:02:06.353Z,95.12
2022-09-23T06:02:26.952Z,95.01
2022-09-23T06:02:47.564Z,94.81
2022-09-23T06:03:08.176Z,94.70
2022-09-23T06:03:28.834Z,94.60
2022-09-23T06:03:49.415Z,94.60
2022-09-23T06:04:10.046Z,94.49
2022-09-23T06:04:30.596Z,94.49
2022-09-23T06:04:51.184Z,94.49
2022-09-23T06:05:11.781Z,94.45
2022-09-23T06:05:32.367Z,94.45
2022-09-23T06:05:52.959Z,94.35
2022-09-23T06:06:13.537Z,94.24
2022-09-23T06:06:34.118Z,94.66
2022-09-23T06:06:54.704Z,95.07
2022-09-23T06:07:15.295Z,95.18
2022-09-23T06:07:35.878Z,95.07
2022-09-23T06:07:56.466Z,95.28
2022-09-23T06:08:17.045Z,95.39
2022-09-23T06:08:37.627Z,95.65
2022-09-23T06:08:58.026Z,95.75
2022-09-23T06:09:18.614Z,95.86
2022-09-23T06:09:39.197Z,96.06
2022-09-23T06:09:59.595Z,96.06
2022-09-23T06:10:20.202Z,96.06
2022-09-23T06:10:40.774Z,96.06
2022-09-23T06:11:01.355Z,96.17
2022-09-23T06:11:21.962Z,96.06
2022-09-23T06:11:42.556Z,96.06
2022-09-23T06:12:03.130Z,96.12
2022-09-23T06:12:23.525Z,96.02
2022-09-23T06:12:44.106Z,95.71
2022-09-23T06:13:04.689Z,95.81
2022-09-23T06:13:25.269Z,95.92
2022-09-23T06:13:45.854Z,95.81
2022-09-23T06:14:06.595Z,95.71
2022-09-23T06:14:27.221Z,95.81
2022-09-23T06:14:47.801Z,95.81
2022-09-23T06:15:08.404Z,95.71
2022-09-23T06:15:28.793Z,95.56
2022-09-23T06:15:49.453Z,95.25
2022-09-23T06:16:10.190Z,95.25
2022-09-23T06:16:30.923Z,95.36
2022-09-23T06:16:51.543Z,95.36
2022-09-23T06:17:12.126Z,95.25
2022-09-23T06:17:32.735Z,95.31
2022-09-23T06:17:53.296Z,95.42
2022-09-23T06:18:13.876Z,95.31
2022-09-23T06:18:34.474Z,95.31
2022-09-23T06:18:55.062Z,95.21
2022-09-23T06:19:15.665Z,95.21
2022-09-23T06:19:36.242Z,95.00
2022-09-23T06:19:56.841Z,94.79
2022-09-23T06:20:17.456Z,94.69
2022-09-23T06:20:38.043Z,94.44
2022-09-23T06:20:58.623Z,94.34
2022-09-23T06:21:19.018Z,94.23
2022-09-23T06:21:39.415Z,94.13
2022-09-23T06:21:59.996Z,94.03
2022-09-23T06:22:20.578Z,93.93
2022-09-23T06:22:41.169Z,93.93
2022-09-23T06:23:01.960Z,93.93
2022-09-23T06:23:25.882Z,93.78
2022-09-23T06:23:47.175Z,93.78
2022-09-23T06:24:07.936Z,93.88
2022-09-23T06:24:31.392Z,93.98
2022-09-23T06:24:52.315Z,94.09
2022-09-23T06:25:12.728Z,93.98
2022-09-23T06:25:33.318Z,93.78
2022-09-23T06:25:53.709Z,93.68