createdAt,value
2022-12-15T00:02:20.316Z,12.72
2022-12-15T00:07:26.596Z,9.06
2022-12-15T00:12:37.234Z,9.57
2022-12-15T00:17:33.556Z,10.32
2022-12-15T00:22:40.006Z,10.53
2022-12-15T00:27:46.330Z,10.16
2022-12-15T00:32:52.785Z,15.46
2022-12-15T00:37:59.050Z,10.36
2022-12-15T00:43:05.493Z,10.37
2022-12-15T00:48:11.788Z,14.14
2022-12-15T00:53:18.081Z,9.56
2022-12-15T00:58:24.506Z,10.03
2022-12-15T01:03:31.206Z,9.79
2022-12-15T01:08:36.751Z,8.89
2022-12-15T01:13:43.137Z,9.27
2022-12-15T01:18:49.592Z,9.37
2022-12-15T01:23:54.643Z,9.31
2022-12-15T01:29:01.058Z,9.52
2022-12-15T01:34:07.366Z,9.11
2022-12-15T01:39:13.556Z,9.23
2022-12-15T01:44:20.008Z,9.06
2022-12-15T01:49:26.285Z,9.28
2022-12-15T01:54:32.601Z,8.56
2022-12-15T01:59:40.825Z,9.09
2022-12-15T02:04:47.529Z,9.17
2022-12-15T02:09:53.780Z,8.68
2022-12-15T02:15:00.845Z,12.71
2022-12-15T02:20:07.043Z,8.22
2022-12-15T02:25:13.418Z,11.99
2022-12-15T02:30:19.683Z,11.87
2022-12-15T02:35:26.170Z,8.14
2022-12-15T02:40:32.375Z,8.11
2022-12-15T02:45:38.921Z,7.43
2022-12-15T02:50:47.857Z,7.84
2022-12-15T02:55:54.058Z,7.86
2022-12-15T03:01:00.367Z,6.90
2022-12-15T03:06:06.654Z,7.53
2022-12-15T03:11:13.011Z,7.53
2022-12-15T03:16:19.287Z,7.59
2022-12-15T03:21:25.681Z,11.00
2022-12-15T03:26:31.873Z,7.24
2022-12-15T03:31:38.315Z,7.66
2022-12-15T03:36:44.511Z,7.38
2022-12-15T03:41:50.831Z,7.31
2022-12-15T03:47:02.770Z,7.28
2022-12-15T03:52:03.735Z,10.93
2022-12-15T03:57:10.021Z,10.90
2022-12-15T04:02:16.967Z,10.16
2022-12-15T04:07:23.119Z,6.66
2022-12-15T04:12:29.422Z,10.50
2022-12-15T04:17:35.756Z,6.99
2022-12-15T04:22:42.066Z,6.63
2022-12-15T04:27:48.319Z,9.59
2022-12-15T04:32:54.640Z,7.38
2022-12-15T04:38:00.918Z,10.03
2022-12-15T04:43:10.260Z,10.86
2022-12-15T04:48:16.531Z,7.51
2022-12-15T04:53:22.810Z,6.94
2022-12-15T04:58:29.229Z,6.98
2022-12-15T05:03:35.969Z,7.03
2022-12-15T05:08:47.191Z,6.83
2022-12-15T05:13:43.132Z,6.86
2022-12-15T05:18:50.452Z,7.14
2022-12-15T05:23:56.782Z,7.38
2022-12-15T05:29:03.123Z,7.36
2022-12-15T05:34:09.588Z,9.62
2022-12-15T05:39:15.916Z,9.09
2022-12-15T05:44:22.278Z,8.13
2022-12-15T05:49:28.600Z,8.33
2022-12-15T05:54:34.922Z,8.23
2022-12-15T05:59:46.453Z,10.41
2022-12-15T06:04:49.284Z,8.67
2022-12-15T06:09:59.807Z,8.78
2022-12-15T06:15:04.314Z,9.34
2022-12-15T06:20:10.657Z,13.17
2022-12-15T06:25:17.073Z,8.13
2022-12-15T06:30:23.425Z,8.33
2022-12-15T06:35:29.945Z,8.68
2022-12-15T06:40:38.200Z,8.78
2022-12-15T06:45:42.265Z,9.35
2022-12-15T06:50:50.239Z,9.31
2022-12-15T06:55:55.761Z,9.09
2022-12-15T07:01:02.014Z,10.89
2022-12-15T07:06:09.364Z,10.24
2022-12-15T07:11:16.020Z,10.50
2022-12-15T07:16:22.561Z,8.94
2022-12-15T07:21:29.471Z,9.25
2022-12-15T07:26:35.911Z,9.77
2022-12-15T07:31:42.271Z,9.64
2022-12-15T07:36:52.112Z,9.83
2022-12-15T07:41:54.302Z,9.88
2022-12-15T07:47:00.702Z,10.56
2022-12-15T07:52:07.091Z,9.96
2022-12-15T07:57:13.426Z,9.95
2022-12-15T08:02:19.846Z,10.13
2022-12-15T08:07:26.145Z,10.01
2022-12-15T08:12:32.956Z,9.64
2022-12-15T08:17:39.646Z,10.28
2022-12-15T08:22:47.893Z,11.81
2022-12-15T08:27:54.568Z,10.97
2022-12-15T08:33:00.908Z,11.43
2022-12-15T08:38:07.224Z,12.45
2022-12-15T08:43:13.512Z,12.55
2022-12-15T08:48:21.471Z,12.38
2022-12-15T08:53:31.731Z,11.98
2022-12-15T08:58:34.080Z,11.81
2022-12-15T09:03:43.461Z,11.67
2022-12-15T09:08:50.884Z,12.30
2022-12-15T09:13:57.127Z,12.37
2022-12-15T09:19:03.708Z,11.49
2022-12-15T09:24:10.026Z,12.80
2022-12-15T09:29:16.369Z,11.60
2022-12-15T09:34:23.064Z,11.74
2022-12-15T09:39:29.572Z,12.49
2022-12-15T09:44:36.821Z,13.01
2022-12-15T09:49:43.258Z,12.21
2022-12-15T09:54:49.570Z,12.48
2022-12-15T09:59:59.071Z,12.64
2022-12-15T10:05:05.455Z,13.34
2022-12-15T10:10:13.136Z,13.14
2022-12-15T10:15:19.480Z,12.73
2022-12-15T10:20:26.347Z,12.62
2022-12-15T10:25:34.235Z,13.25
2022-12-15T10:30:43.043Z,13.03
2022-12-15T10:35:49.294Z,12.54
2022-12-15T10:40:55.802Z,12.65
2022-12-15T10:46:02.324Z,12.56
2022-12-15T10:51:08.744Z,12.80
2022-12-15T10:56:15.002Z,12.78
2022-12-15T11:01:21.579Z,13.28
2022-12-15T11:06:33.401Z,13.37
2022-12-15T11:11:33.764Z,12.93
2022-12-15T11:16:39.269Z,12.85
2022-12-15T11:21:45.659Z,12.79
2022-12-15T11:26:51.633Z,12.63
2022-12-15T11:32:04.750Z,13.18
2022-12-15T11:37:05.060Z,12.34
2022-12-15T11:42:11.546Z,13.55
2022-12-15T11:47:19.398Z,15.02
2022-12-15T11:52:24.846Z,12.91
2022-12-15T11:57:31.146Z,13.45
2022-12-15T12:02:41.830Z,13.09
2022-12-15T12:07:42.020Z,12.97
2022-12-15T12:12:43.412Z,16.18
2022-12-15T12:17:49.697Z,13.23
2022-12-15T12:22:55.605Z,13.05
2022-12-15T12:28:01.877Z,11.83
2022-12-15T12:33:08.583Z,11.33
2022-12-15T12:38:14.821Z,12.42
2022-12-15T12:43:21.201Z,11.64
2022-12-15T12:48:37.186Z,13.28
2022-12-15T12:53:37.117Z,12.50
2022-12-15T12:58:48.461Z,13.04
2022-12-15T13:03:43.813Z,12.23
2022-12-15T13:09:02.298Z,12.50
2022-12-15T13:13:54.102Z,12.02
2022-12-15T13:19:00.635Z,12.76
2022-12-15T13:24:07.943Z,12.39
2022-12-15T13:29:32.898Z,12.75
2022-12-15T13:34:26.580Z,12.66
2022-12-15T13:39:33.515Z,12.72
2022-12-15T13:44:41.481Z,11.95
2022-12-15T13:49:57.290Z,11.99
2022-12-15T13:54:47.178Z,12.43
2022-12-15T13:59:53.055Z,13.61
2022-12-15T14:04:59.396Z,13.69
2022-12-15T14:10:05.708Z,13.38
2022-12-15T14:15:12.162Z,14.35
2022-12-15T14:20:18.560Z,19.74
2022-12-15T14:25:25.083Z,12.91
2022-12-15T14:30:31.348Z,12.69
2022-12-15T14:35:39.482Z,13.78
2022-12-15T14:40:45.882Z,13.60
2022-12-15T14:45:51.871Z,15.08
2022-12-15T14:50:58.116Z,15.04
2022-12-15T14:56:04.387Z,13.98
2022-12-15T15:01:13.319Z,13.95
2022-12-15T15:06:19.765Z,13.70
2022-12-15T15:11:26.080Z,13.58
2022-12-15T15:16:32.660Z,13.46
2022-12-15T15:21:38.919Z,13.90
2022-12-15T15:26:45.424Z,13.55
2022-12-15T15:31:52.359Z,14.76
2022-12-15T15:36:59.310Z,14.28
2022-12-15T15:42:07.128Z,15.53
2022-12-15T15:47:14.193Z,15.80
2022-12-15T15:52:20.974Z,15.46
2022-12-15T15:57:27.677Z,13.88
2022-12-15T16:02:35.859Z,14.93
2022-12-15T16:07:43.064Z,15.67
2022-12-15T16:12:52.549Z,15.05
2022-12-15T16:18:05.883Z,16.02
2022-12-15T16:23:01.607Z,16.05
2022-12-15T16:28:07.946Z,18.16
2022-12-15T16:33:14.295Z,17.48
2022-12-15T16:38:20.539Z,18.35
2022-12-15T16:43:28.966Z,17.84
2022-12-15T16:48:33.016Z,18.06
2022-12-15T16:53:40.737Z,15.80
2022-12-15T16:58:49.026Z,16.68
2022-12-15T17:03:54.080Z,16.04
2022-12-15T17:09:00.075Z,16.32
2022-12-15T17:14:06.743Z,15.01
2022-12-15T17:19:17.566Z,13.80
2022-12-15T17:24:18.553Z,16.40
2022-12-15T17:29:26.148Z,14.93
2022-12-15T17:34:32.457Z,16.13
2022-12-15T17:39:41.137Z,14.19
2022-12-15T17:44:49.244Z,14.03
2022-12-15T17:49:58.632Z,15.12
2022-12-15T17:55:04.497Z,14.44
2022-12-15T18:00:11.156Z,16.01
2022-12-15T18:05:17.413Z,13.37
2022-12-15T18:10:45.287Z,12.82
2022-12-15T18:15:30.612Z,13.02
2022-12-15T18:20:37.819Z,12.78
2022-12-15T18:25:44.348Z,15.73
2022-12-15T18:30:50.800Z,13.63
2022-12-15T18:35:58.281Z,14.15
2022-12-15T18:41:05.579Z,13.15
2022-12-15T18:46:12.222Z,14.36
2022-12-15T18:51:18.558Z,13.24
2022-12-15T18:56:24.933Z,13.99
2022-12-15T19:01:31.745Z,14.78
2022-12-15T19:06:38.023Z,21.46
2022-12-15T19:11:44.554Z,13.73
2022-12-15T19:16:55.418Z,12.39
2022-12-15T19:21:57.587Z,12.70
2022-12-15T19:26:59.839Z,12.59
2022-12-15T19:32:21.487Z,12.39
2022-12-15T19:37:14.682Z,12.66
2022-12-15T19:42:23.477Z,13.53
2022-12-15T19:47:42.513Z,19.67
2022-12-15T19:52:39.138Z,13.73
2022-12-15T19:57:47.433Z,14.39
2022-12-15T20:02:55.494Z,13.57
2022-12-15T20:08:04.048Z,13.60
2022-12-15T20:13:10.429Z,14.69
2022-12-15T20:18:16.885Z,13.85
2022-12-15T20:23:25.031Z,12.97
2022-12-15T20:28:31.550Z,12.15
2022-12-15T20:33:39.414Z,12.96
2022-12-15T20:38:45.728Z,17.55
2022-12-15T20:43:52.239Z,14.10
2022-12-15T20:48:58.736Z,16.13
2022-12-15T20:54:05.442Z,14.23
2022-12-15T20:59:11.901Z,14.40
2022-12-15T21:04:21.648Z,13.42
2022-12-15T21:09:27.983Z,13.23
2022-12-15T21:14:34.638Z,13.20
2022-12-15T21:19:41.048Z,13.59
2022-12-15T21:24:47.719Z,13.25
2022-12-15T21:29:57.247Z,12.58
2022-12-15T21:35:03.136Z,12.69
2022-12-15T21:40:14.932Z,12.87
2022-12-15T21:45:19.423Z,13.06
2022-12-15T21:50:26.043Z,12.54
2022-12-15T21:55:32.684Z,12.66
2022-12-15T22:00:45.585Z,13.09
2022-12-15T22:05:47.947Z,12.44
2022-12-15T22:10:54.215Z,12.91
2022-12-15T22:16:00.198Z,13.00
2022-12-15T22:21:06.401Z,12.51
2022-12-15T22:26:12.721Z,14.26
2022-12-15T22:31:19.143Z,17.12
2022-12-15T22:36:26.513Z,17.27
2022-12-15T22:41:33.990Z,12.39
2022-12-15T22:46:39.572Z,12.08
2022-12-15T22:51:46.041Z,12.92
2022-12-15T22:56:52.578Z,14.61
2022-12-15T23:01:59.017Z,11.93
2022-12-15T23:07:05.302Z,12.67
2022-12-15T23:12:12.059Z,12.29
2022-12-15T23:17:19.371Z,12.68
2022-12-15T23:22:25.874Z,12.43
2022-12-15T23:27:32.647Z,18.47
2022-12-15T23:32:38.822Z,11.83
2022-12-15T23:37:45.207Z,36.21
2022-12-15T23:42:51.525Z,12.26
2022-12-15T23:47:57.421Z,18.61
2022-12-15T23:53:03.758Z,12.54
2022-12-15T23:58:10.324Z,12.47
