createdAt,value
2022-09-05T00:00:06.275Z,100.00
2022-09-05T00:03:08.741Z,100.00
2022-09-05T00:06:04.852Z,100.00
2022-09-05T00:08:52.813Z,100.00
2022-09-05T00:11:42.698Z,100.00
2022-09-05T00:15:16.731Z,100.00
2022-09-05T00:18:28.418Z,100.00
2022-09-05T00:24:18.868Z,100.00
2022-09-05T00:24:28.080Z,100.00
2022-09-05T00:31:06.830Z,100.00
2022-09-05T00:33:18.023Z,100.00
2022-09-05T00:36:03.145Z,100.00
2022-09-05T00:38:36.476Z,100.00
2022-09-05T00:41:12.515Z,100.00
2022-09-05T00:43:44.855Z,100.00
2022-09-05T00:46:19.109Z,100.00
2022-09-05T00:48:54.636Z,100.00
2022-09-05T00:51:35.378Z,100.00
2022-09-05T00:54:40.348Z,100.00
2022-09-05T00:57:39.857Z,100.00
2022-09-05T01:00:21.304Z,100.00
2022-09-05T01:03:10.245Z,100.00
2022-09-05T01:05:55.924Z,100.00
2022-09-05T01:08:56.026Z,100.00
2022-09-05T01:11:50.019Z,100.00
2022-09-05T01:14:40.740Z,100.00
2022-09-05T01:17:26.525Z,100.00
2022-09-05T01:20:19.371Z,100.00
2022-09-05T01:23:11.001Z,100.00
2022-09-05T01:26:01.061Z,100.00
2022-09-05T01:29:17.126Z,100.00
2022-09-05T01:31:38.941Z,100.00
2022-09-05T01:34:29.643Z,100.00
2022-09-05T01:37:24.811Z,100.00
2022-09-05T01:40:16.442Z,100.00
2022-09-05T01:43:17.936Z,100.00
2022-09-05T01:45:53.308Z,100.00
2022-09-05T01:48:34.832Z,100.00
2022-09-05T01:51:28.909Z,100.00
2022-09-05T01:54:21.191Z,100.00
2022-09-05T01:57:08.185Z,100.00
2022-09-05T01:59:49.186Z,100.00
2022-09-05T02:02:35.575Z,100.00
2022-09-05T02:05:48.621Z,100.00
2022-09-05T02:08:57.119Z,100.00
2022-09-05T02:11:45.286Z,100.00
2022-09-05T02:14:34.212Z,100.00
2022-09-05T02:17:49.492Z,100.00
2022-09-05T02:20:23.838Z,100.00
2022-09-05T02:23:27.400Z,100.00
2022-09-05T02:26:04.243Z,100.00
2022-09-05T02:28:45.538Z,100.00
2022-09-05T02:31:22.440Z,100.00
2022-09-05T02:34:02.353Z,100.00
2022-09-05T02:36:41.354Z,100.00
2022-09-05T02:45:10.354Z,100.00
2022-09-05T02:45:19.649Z,100.00
2022-09-05T02:45:26.978Z,100.00
2022-09-05T02:48:15.537Z,100.00
2022-09-05T02:57:26.302Z,100.00
2022-09-05T02:57:36.373Z,100.00
2022-09-05T02:57:40.977Z,100.00
2022-09-05T03:00:12.085Z,100.00
2022-09-05T03:03:05.965Z,100.00
2022-09-05T03:05:40.410Z,100.00
2022-09-05T03:08:31.468Z,100.00
2022-09-05T03:11:53.641Z,100.00
2022-09-05T03:15:22.218Z,100.00
2022-09-05T03:18:29.284Z,100.00
2022-09-05T03:21:44.729Z,100.00
2022-09-05T03:25:00.453Z,100.00
2022-09-05T03:28:21.258Z,100.00
2022-09-05T03:31:22.078Z,100.00
2022-09-05T03:34:27.413Z,100.00
2022-09-05T03:37:34.739Z,100.00
2022-09-05T03:40:36.713Z,100.00
2022-09-05T03:43:52.148Z,100.00
2022-09-05T03:46:49.930Z,100.00
2022-09-05T03:52:23.386Z,100.00
2022-09-05T03:57:06.089Z,100.00
2022-09-05T03:57:25.710Z,100.00
2022-09-05T03:59:47.550Z,100.00
2022-09-05T04:05:37.998Z,100.00
2022-09-05T04:08:08.181Z,100.00
2022-09-05T04:08:42.018Z,100.00
2022-09-05T04:11:12.712Z,100.00
2022-09-05T04:13:50.091Z,100.00
2022-09-05T04:16:23.646Z,100.00
2022-09-05T04:18:57.831Z,100.00
2022-09-05T04:21:32.776Z,100.00
2022-09-05T04:24:09.177Z,100.00
2022-09-05T04:27:13.825Z,100.00
2022-09-05T04:29:59.310Z,100.00
2022-09-05T04:32:46.774Z,100.00
2022-09-05T04:35:38.839Z,100.00
2022-09-05T04:38:14.845Z,100.00
2022-09-05T04:40:51.744Z,100.00
2022-09-05T04:43:32.112Z,100.00
2022-09-05T04:46:18.845Z,100.00
2022-09-05T04:49:02.048Z,100.00
2022-09-05T04:52:03.901Z,100.00
2022-09-05T04:54:42.438Z,100.00
2022-09-05T04:57:22.921Z,100.00
2022-09-05T05:04:00.967Z,100.00
2022-09-05T05:06:08.227Z,100.00
2022-09-05T05:06:10.848Z,100.00
2022-09-05T05:08:57.014Z,100.00
2022-09-05T05:16:18.628Z,100.00
2022-09-05T05:18:10.906Z,100.00
2022-09-05T05:18:11.816Z,100.00
2022-09-05T05:20:42.072Z,100.00
2022-09-05T05:23:16.370Z,100.00
2022-09-05T05:25:53.934Z,100.00
2022-09-05T05:28:29.037Z,100.00
2022-09-05T05:31:09.667Z,100.00
2022-09-05T05:33:42.131Z,100.00
2022-09-05T05:36:20.266Z,100.00
2022-09-05T05:38:57.958Z,100.00
2022-09-05T05:41:37.184Z,100.00
2022-09-05T05:44:17.277Z,100.00
2022-09-05T05:46:55.187Z,100.00
2022-09-05T05:49:40.635Z,100.00
2022-09-05T05:52:47.284Z,100.00
2022-09-05T05:55:51.936Z,100.00
2022-09-05T05:58:53.522Z,100.00
2022-09-05T06:02:04.300Z,100.00
2022-09-05T06:05:35.964Z,100.00
2022-09-05T06:11:04.616Z,100.00
2022-09-05T06:15:01.624Z,100.00
2022-09-05T06:16:06.278Z,100.00
2022-09-05T06:19:39.147Z,100.00
2022-09-05T06:23:38.903Z,100.00
2022-09-05T06:26:44.765Z,100.00
2022-09-05T06:29:34.518Z,100.00
2022-09-05T06:32:56.921Z,100.00
2022-09-05T06:35:42.227Z,100.00
2022-09-05T06:38:42.755Z,100.00
2022-09-05T06:41:29.663Z,100.00
2022-09-05T06:44:53.000Z,100.00
2022-09-05T06:47:34.008Z,100.00
2022-09-05T06:50:26.979Z,100.00
2022-09-05T06:53:39.598Z,100.00
2022-09-05T06:56:28.167Z,100.00
2022-09-05T07:00:22.400Z,100.00
2022-09-05T07:03:24.549Z,100.00
2022-09-05T07:06:00.229Z,100.00
2022-09-05T07:08:48.242Z,100.00
2022-09-05T07:11:22.160Z,100.00
2022-09-05T07:14:03.872Z,100.00
2022-09-05T07:16:49.928Z,100.00
2022-09-05T07:19:27.162Z,100.00
2022-09-05T07:22:29.432Z,100.00
2022-09-05T07:25:00.477Z,100.00
2022-09-05T07:27:42.037Z,100.00
2022-09-05T07:30:28.502Z,100.00
2022-09-05T07:33:00.049Z,100.00
2022-09-05T07:35:41.525Z,100.00
2022-09-05T07:38:18.671Z,100.00
2022-09-05T07:41:01.936Z,100.00
2022-09-05T07:43:39.589Z,100.00
2022-09-05T07:46:14.662Z,100.00
2022-09-05T07:48:47.549Z,100.00
2022-09-05T07:56:46.340Z,100.00
2022-09-05T07:57:03.720Z,100.00
2022-09-05T07:57:30.218Z,100.00
2022-09-05T08:00:26.682Z,100.00
2022-09-05T08:03:02.195Z,100.00
2022-09-05T08:05:45.032Z,100.00
2022-09-05T08:08:18.585Z,100.00
2022-09-05T08:11:22.320Z,100.00
2022-09-05T08:14:32.719Z,100.00
2022-09-05T08:16:45.985Z,100.00
2022-09-05T08:19:50.132Z,100.00
2022-09-05T08:22:25.615Z,100.00
2022-09-05T08:25:14.391Z,100.00
2022-09-05T08:28:02.921Z,100.00
2022-09-05T08:30:41.454Z,100.00
2022-09-05T08:33:19.092Z,100.00
2022-09-05T08:35:59.363Z,100.00
2022-09-05T08:38:35.937Z,100.00
2022-09-05T08:41:19.007Z,100.00
2022-09-05T08:46:36.135Z,100.00
2022-09-05T08:47:04.239Z,100.00
2022-09-05T08:49:57.957Z,100.00
2022-09-05T08:52:39.024Z,100.00
2022-09-05T08:55:20.077Z,100.00
2022-09-05T08:58:06.466Z,100.00
2022-09-05T09:00:50.953Z,100.00
2022-09-05T09:03:35.672Z,100.00
2022-09-05T09:06:22.283Z,100.00
2022-09-05T09:09:13.215Z,100.00
2022-09-05T09:11:49.752Z,100.00
2022-09-05T09:14:36.900Z,100.00
2022-09-05T09:17:22.916Z,100.00
2022-09-05T09:20:17.440Z,100.00
2022-09-05T09:22:59.304Z,100.00
2022-09-05T09:25:34.187Z,100.00
2022-09-05T09:28:52.013Z,100.00
2022-09-05T09:31:50.270Z,100.00
2022-09-05T09:34:50.581Z,100.00
2022-09-05T09:38:13.703Z,100.00
2022-09-05T09:41:33.981Z,93.37
2022-09-05T09:45:22.774Z,94.24
2022-09-05T09:48:46.498Z,99.81
2022-09-05T09:51:39.285Z,98.27
2022-09-05T09:54:40.316Z,86.92
2022-09-05T09:57:47.067Z,95.08
2022-09-05T10:00:21.452Z,92.33
2022-09-05T10:07:47.922Z,95.00
2022-09-05T10:10:46.163Z,95.23
2022-09-05T10:10:58.216Z,95.22
2022-09-05T10:13:36.090Z,90.98
2022-09-05T10:16:45.594Z,91.11
2022-09-05T10:20:13.316Z,87.26
2022-09-05T10:23:21.472Z,90.42
2022-09-05T10:26:43.421Z,90.17
2022-09-05T10:29:46.998Z,83.61
2022-09-05T10:35:07.489Z,90.58
2022-09-05T10:35:23.579Z,85.01
2022-09-05T10:38:10.150Z,81.02
2022-09-05T10:41:09.734Z,81.59
2022-09-05T10:43:42.944Z,82.19
2022-09-05T10:49:29.997Z,76.50
2022-09-05T10:52:13.141Z,76.74
2022-09-05T10:55:18.771Z,74.46
2022-09-05T10:58:01.043Z,77.98
2022-09-05T11:02:22.647Z,74.50
2022-09-05T11:03:54.450Z,77.70
2022-09-05T11:06:50.945Z,79.65
2022-09-05T11:09:40.917Z,78.64
2022-09-05T11:12:28.591Z,76.76
2022-09-05T11:15:02.712Z,76.99
2022-09-05T11:17:43.351Z,79.27
2022-09-05T11:20:45.350Z,75.74
2022-09-05T11:23:22.439Z,74.09
2022-09-05T11:26:02.155Z,72.66
2022-09-05T11:28:57.405Z,71.38
2022-09-05T11:32:22.450Z,76.22
2022-09-05T11:39:48.632Z,77.16
2022-09-05T11:40:08.556Z,74.07
2022-09-05T11:42:33.274Z,73.47
2022-09-05T11:45:30.957Z,79.34
2022-09-05T11:48:46.571Z,72.30
2022-09-05T11:52:04.212Z,73.70
2022-09-05T11:55:44.226Z,75.62
2022-09-05T11:59:06.885Z,74.80
2022-09-05T12:01:51.802Z,73.48
2022-09-05T12:05:47.687Z,73.98
2022-09-05T12:08:00.392Z,77.04
2022-09-05T12:10:48.752Z,76.03
2022-09-05T12:13:42.551Z,77.27
2022-09-05T12:16:33.524Z,84.73
2022-09-05T12:19:22.766Z,80.13
2022-09-05T12:22:18.592Z,86.11
2022-09-05T12:26:32.155Z,81.55
2022-09-05T12:29:27.476Z,79.44
2022-09-05T12:32:30.865Z,82.29
2022-09-05T12:36:06.729Z,79.13
2022-09-05T12:40:15.854Z,70.71
2022-09-05T12:41:38.266Z,73.30
2022-09-05T12:44:00.679Z,68.12
2022-09-05T12:45:59.858Z,68.54
2022-09-05T12:48:39.465Z,65.09
2022-09-05T12:51:11.199Z,69.93
2022-09-05T12:53:51.090Z,64.38
2022-09-05T12:57:27.702Z,65.15
2022-09-05T13:03:05.044Z,70.23
2022-09-05T13:03:08.222Z,63.38
2022-09-05T13:05:18.483Z,73.96
2022-09-05T13:07:57.135Z,75.35
2022-09-05T13:12:07.409Z,74.58
2022-09-05T13:14:57.072Z,71.89
2022-09-05T13:16:26.182Z,68.39
2022-09-05T13:19:07.644Z,68.49
2022-09-05T13:21:52.807Z,69.88
2022-09-05T13:24:30.754Z,67.45
2022-09-05T13:27:08.721Z,63.62
2022-09-05T13:34:11.152Z,63.95
2022-09-05T13:37:55.595Z,65.44
2022-09-05T13:38:14.910Z,66.51
2022-09-05T13:39:03.513Z,67.85
2022-09-05T13:41:43.165Z,63.52
2022-09-05T13:44:25.558Z,66.04
2022-09-05T13:47:02.083Z,63.25
2022-09-05T13:49:44.999Z,64.78
2022-09-05T13:52:29.105Z,64.13
2022-09-05T13:55:18.693Z,65.86
2022-09-05T13:57:54.037Z,67.10
2022-09-05T14:01:18.985Z,67.95
2022-09-05T14:05:08.276Z,72.45
2022-09-05T14:08:21.179Z,71.46
2022-09-05T14:11:38.161Z,72.65
2022-09-05T14:17:51.581Z,65.83
2022-09-05T14:20:43.161Z,65.16
2022-09-05T14:23:15.878Z,46.92
2022-09-05T14:25:50.369Z,40.67
2022-09-05T14:28:29.085Z,44.62
2022-09-05T14:33:16.756Z,42.30
2022-09-05T14:37:40.491Z,56.01
2022-09-05T14:37:41.132Z,47.67
2022-09-05T14:41:28.338Z,56.63
2022-09-05T14:44:42.409Z,55.21
2022-09-05T14:47:47.470Z,57.83
2022-09-05T14:51:05.694Z,61.73
2022-09-05T14:57:23.513Z,46.18
2022-09-05T15:02:48.795Z,46.68
2022-09-05T15:02:53.849Z,51.11
2022-09-05T15:05:40.684Z,54.05
2022-09-05T15:08:14.882Z,56.65
2022-09-05T15:12:24.504Z,56.30
2022-09-05T15:14:04.012Z,59.20
2022-09-05T15:16:38.637Z,59.92
2022-09-05T15:19:11.230Z,58.63
2022-09-05T15:21:41.575Z,52.44
2022-09-05T15:24:21.324Z,53.99
2022-09-05T15:26:54.012Z,54.79
2022-09-05T15:29:28.516Z,56.26
2022-09-05T15:32:16.561Z,56.17
2022-09-05T15:34:45.821Z,60.30
2022-09-05T15:37:30.362Z,47.13
2022-09-05T15:40:07.767Z,45.24
2022-09-05T15:42:55.667Z,40.44
2022-09-05T15:45:29.786Z,36.29
2022-09-05T15:48:08.817Z,34.32
2022-09-05T15:50:45.516Z,33.07
2022-09-05T15:53:26.694Z,30.91
2022-09-05T15:56:01.065Z,31.10
2022-09-05T15:58:52.478Z,30.34
2022-09-05T16:01:58.261Z,30.37
2022-09-05T16:10:28.505Z,31.34
2022-09-05T16:10:35.690Z,31.77
2022-09-05T16:10:57.869Z,34.55
2022-09-05T16:13:14.249Z,36.97
2022-09-05T16:23:15.376Z,39.97
2022-09-05T16:23:26.194Z,39.93
2022-09-05T16:23:37.548Z,39.22
2022-09-05T16:24:58.523Z,40.66
2022-09-05T16:27:46.557Z,46.36
2022-09-05T16:30:24.212Z,52.95
2022-09-05T16:33:03.758Z,56.92
2022-09-05T16:35:39.883Z,54.64
2022-09-05T16:38:33.171Z,56.56
2022-09-05T16:41:19.023Z,61.35
2022-09-05T16:43:56.783Z,67.66
2022-09-05T16:46:35.496Z,74.37
2022-09-05T16:49:12.443Z,78.02
2022-09-05T16:51:50.297Z,80.68
2022-09-05T16:54:27.420Z,83.56
2022-09-05T16:57:01.374Z,89.37
2022-09-05T16:59:33.499Z,94.99
2022-09-05T17:02:09.658Z,98.66
2022-09-05T17:05:03.081Z,100.00
2022-09-05T17:07:54.019Z,100.00
2022-09-05T17:10:28.343Z,100.00
2022-09-05T17:12:57.821Z,100.00
2022-09-05T17:15:32.730Z,100.00
2022-09-05T17:18:22.182Z,100.00
2022-09-05T17:20:58.893Z,100.00
2022-09-05T17:28:56.034Z,100.00
2022-09-05T17:29:26.025Z,100.00
2022-09-05T17:31:26.618Z,100.00
2022-09-05T17:32:47.478Z,100.00
2022-09-05T17:35:42.442Z,100.00
2022-09-05T17:38:50.655Z,100.00
2022-09-05T17:42:00.010Z,100.00
2022-09-05T17:44:33.614Z,100.00
2022-09-05T17:47:15.512Z,100.00
2022-09-05T17:49:46.712Z,100.00
2022-09-05T17:52:23.616Z,100.00
2022-09-05T17:54:57.956Z,100.00
2022-09-05T17:57:39.361Z,100.00
2022-09-05T18:01:00.351Z,100.00
2022-09-05T18:04:16.192Z,100.00
2022-09-05T18:06:59.869Z,100.00
2022-09-05T18:10:14.838Z,100.00
2022-09-05T18:13:12.599Z,100.00
2022-09-05T18:16:12.615Z,100.00
2022-09-05T18:19:32.721Z,100.00
2022-09-05T18:21:49.959Z,100.00
2022-09-05T18:24:33.448Z,100.00
2022-09-05T18:27:36.451Z,100.00
2022-09-05T18:33:55.758Z,100.00
2022-09-05T18:36:36.591Z,100.00
2022-09-05T18:39:43.375Z,100.00
2022-09-05T18:42:34.434Z,100.00
2022-09-05T18:45:12.978Z,100.00
2022-09-05T18:47:59.192Z,100.00
2022-09-05T18:50:32.919Z,100.00
2022-09-05T18:53:10.054Z,100.00
2022-09-05T18:56:13.986Z,100.00
2022-09-05T18:58:58.078Z,100.00
2022-09-05T19:01:50.307Z,100.00
2022-09-05T19:04:40.300Z,100.00
2022-09-05T19:07:29.569Z,100.00
2022-09-05T19:10:13.193Z,100.00
2022-09-05T19:13:02.009Z,100.00
2022-09-05T19:15:37.265Z,100.00
2022-09-05T19:18:26.301Z,100.00
2022-09-05T19:21:16.804Z,100.00
2022-09-05T19:23:53.770Z,100.00
2022-09-05T19:26:25.001Z,100.00
2022-09-05T19:36:46.846Z,100.00
2022-09-05T19:36:56.454Z,100.00
2022-09-05T19:37:07.574Z,100.00
2022-09-05T19:37:42.807Z,100.00
2022-09-05T19:47:26.278Z,100.00
2022-09-05T19:47:44.061Z,100.00
2022-09-05T19:47:51.474Z,100.00
2022-09-05T19:49:08.813Z,100.00
2022-09-05T19:51:41.163Z,100.00
2022-09-05T19:54:26.602Z,100.00
2022-09-05T19:57:01.088Z,100.00
2022-09-05T19:59:38.364Z,100.00
2022-09-05T20:02:11.747Z,100.00
2022-09-05T20:04:53.143Z,100.00
2022-09-05T20:07:25.040Z,100.00
2022-09-05T20:09:57.204Z,100.00
2022-09-05T20:12:31.928Z,100.00
2022-09-05T20:15:22.927Z,100.00
2022-09-05T20:17:54.821Z,100.00
2022-09-05T20:20:27.996Z,100.00
2022-09-05T20:23:00.565Z,100.00
2022-09-05T20:25:36.784Z,100.00
2022-09-05T20:28:10.350Z,100.00
2022-09-05T20:30:44.476Z,100.00
2022-09-05T20:33:23.172Z,100.00
2022-09-05T20:43:07.949Z,100.00
2022-09-05T20:43:16.679Z,100.00
2022-09-05T20:43:18.011Z,100.00
2022-09-05T20:44:41.342Z,100.00
2022-09-05T20:54:07.910Z,100.00
2022-09-05T20:54:17.177Z,100.00
2022-09-05T20:54:27.791Z,100.00
2022-09-05T20:56:04.292Z,100.00
2022-09-05T20:58:36.248Z,100.00
2022-09-05T21:01:21.291Z,100.00
2022-09-05T21:03:58.029Z,100.00
2022-09-05T21:06:33.650Z,100.00
2022-09-05T21:09:24.386Z,100.00
2022-09-05T21:11:58.700Z,100.00
2022-09-05T21:14:30.375Z,100.00
2022-09-05T21:17:14.714Z,100.00
2022-09-05T21:19:53.804Z,100.00
2022-09-05T21:22:29.393Z,100.00
2022-09-05T21:25:25.085Z,100.00
2022-09-05T21:28:36.466Z,100.00
2022-09-05T21:31:12.906Z,100.00
2022-09-05T21:33:46.393Z,100.00
2022-09-05T21:36:17.089Z,100.00
2022-09-05T21:38:46.685Z,100.00
2022-09-05T21:41:20.337Z,100.00
2022-09-05T21:47:37.457Z,100.00
2022-09-05T21:47:39.559Z,100.00
2022-09-05T21:49:34.913Z,100.00
2022-09-05T21:52:07.259Z,100.00
2022-09-05T21:59:20.740Z,100.00
2022-09-05T21:59:29.147Z,100.00
2022-09-05T22:00:24.470Z,100.00
2022-09-05T22:02:53.848Z,100.00
2022-09-05T22:05:25.410Z,100.00
2022-09-05T22:07:55.660Z,100.00
2022-09-05T22:10:41.589Z,100.00
2022-09-05T22:13:17.480Z,100.00
2022-09-05T22:15:48.657Z,100.00
2022-09-05T22:18:18.385Z,100.00
2022-09-05T22:21:31.864Z,100.00
2022-09-05T22:23:44.457Z,100.00
2022-09-05T22:26:15.302Z,100.00
2022-09-05T22:28:49.106Z,100.00
2022-09-05T22:31:18.940Z,100.00
2022-09-05T22:33:50.997Z,100.00
2022-09-05T22:36:20.718Z,100.00
2022-09-05T22:38:50.009Z,100.00
2022-09-05T22:41:19.391Z,100.00
2022-09-05T22:44:01.238Z,100.00
2022-09-05T22:46:31.016Z,100.00
2022-09-05T22:49:00.306Z,100.00
2022-09-05T22:51:29.485Z,100.00
2022-09-05T22:54:01.585Z,100.00
2022-09-05T22:56:32.627Z,100.00
2022-09-05T22:59:04.641Z,100.00
2022-09-05T23:01:34.512Z,100.00
2022-09-05T23:04:04.666Z,100.00
2022-09-05T23:06:33.908Z,100.00
2022-09-05T23:09:03.117Z,100.00
2022-09-05T23:11:32.335Z,100.00
2022-09-05T23:14:02.996Z,100.00
2022-09-05T23:16:32.151Z,100.00
2022-09-05T23:19:01.542Z,100.00
2022-09-05T23:21:30.878Z,100.00
2022-09-05T23:24:00.051Z,100.00
2022-09-05T23:26:29.291Z,100.00
2022-09-05T23:28:58.557Z,100.00
2022-09-05T23:31:29.276Z,100.00
2022-09-05T23:33:58.506Z,100.00
2022-09-05T23:36:27.646Z,100.00
2022-09-05T23:38:56.868Z,100.00
2022-09-05T23:41:26.132Z,100.00
2022-09-05T23:43:55.259Z,100.00
2022-09-05T23:46:24.428Z,100.00
2022-09-05T23:48:55.015Z,100.00
2022-09-05T23:51:24.177Z,100.00
2022-09-05T23:53:53.276Z,100.00
2022-09-05T23:56:22.458Z,100.00
2022-09-05T23:58:51.609Z,100.00
