createdAt,value
2022-11-04T00:00:00.209Z,987.51
2022-11-04T00:05:00.134Z,987.45
2022-11-04T00:10:00.093Z,987.21
2022-11-04T00:15:00.133Z,987.24
2022-11-04T00:20:00.153Z,987.12
2022-11-04T00:25:00.088Z,987.04
2022-11-04T00:30:00.123Z,986.99
2022-11-04T00:35:00.106Z,987.03
2022-11-04T00:40:00.137Z,987
2022-11-04T00:45:00.114Z,986.96
2022-11-04T00:50:00.123Z,986.89
2022-11-04T00:55:00.104Z,986.95
2022-11-04T01:00:00.168Z,986.9
2022-11-04T01:05:00.146Z,986.77
2022-11-04T01:10:00.103Z,986.71
2022-11-04T01:15:00.122Z,986.86
2022-11-04T01:20:00.130Z,986.91
2022-11-04T01:25:00.117Z,986.89
2022-11-04T01:30:00.118Z,986.86
2022-11-04T01:35:00.126Z,986.67
2022-11-04T01:40:00.128Z,986.66
2022-11-04T01:45:00.101Z,986.91
2022-11-04T01:50:00.136Z,986.91
2022-11-04T01:55:00.107Z,987.06
2022-11-04T02:00:00.206Z,986.9
2022-11-04T02:05:00.099Z,986.81
2022-11-04T02:10:00.159Z,986.7
2022-11-04T02:15:00.117Z,986.64
2022-11-04T02:20:00.110Z,986.7
2022-11-04T02:25:00.116Z,986.75
2022-11-04T02:30:00.125Z,986.87
2022-11-04T02:35:00.140Z,986.79
2022-11-04T02:40:00.145Z,986.92
2022-11-04T02:45:00.124Z,986.94
2022-11-04T02:50:00.115Z,987.03
2022-11-04T02:55:00.144Z,987.09
2022-11-04T03:00:00.173Z,987.21
2022-11-04T03:05:00.105Z,987.08
2022-11-04T03:10:00.164Z,987.1
2022-11-04T03:15:00.121Z,987.16
2022-11-04T03:20:00.143Z,987.13
2022-11-04T03:25:00.116Z,987.09
2022-11-04T03:30:00.307Z,987.08
2022-11-04T03:35:00.111Z,987.04
2022-11-04T03:40:00.153Z,987.08
2022-11-04T03:45:00.146Z,987.17
2022-11-04T03:50:00.108Z,987.28
2022-11-04T03:55:00.128Z,987.33
2022-11-04T04:00:00.221Z,987.26
2022-11-04T04:05:00.131Z,987.3
2022-11-04T04:10:00.105Z,987.34
2022-11-04T04:15:00.135Z,987.48
2022-11-04T04:20:00.133Z,987.53
2022-11-04T04:25:00.120Z,987.6
2022-11-04T04:30:00.133Z,987.23
2022-11-04T04:35:00.129Z,987.29
2022-11-04T04:40:00.165Z,987.33
2022-11-04T04:45:00.122Z,987.32
2022-11-04T04:50:00.090Z,987.4
2022-11-04T04:55:00.134Z,987.32
2022-11-04T05:00:00.224Z,987.32
2022-11-04T05:05:00.253Z,987.3
2022-11-04T05:10:00.125Z,987.39
2022-11-04T05:15:00.134Z,987.4
2022-11-04T05:20:00.174Z,987.41
2022-11-04T05:25:00.124Z,987.3
2022-11-04T05:30:00.147Z,987.35
2022-11-04T05:35:00.158Z,987.36
2022-11-04T05:40:00.206Z,987.46
2022-11-04T05:45:00.129Z,987.45
2022-11-04T05:50:00.166Z,987.61
2022-11-04T05:55:00.119Z,987.7
2022-11-04T06:00:00.164Z,987.72
2022-11-04T06:05:00.127Z,987.74
2022-11-04T06:10:00.111Z,987.83
2022-11-04T06:15:00.110Z,987.82
2022-11-04T06:20:00.132Z,987.91
2022-11-04T06:25:00.143Z,987.95
2022-11-04T06:30:00.108Z,987.87
2022-11-04T06:35:00.131Z,987.88
2022-11-04T06:40:00.217Z,987.79
2022-11-04T06:45:00.127Z,987.87
2022-11-04T06:50:00.138Z,987.91
2022-11-04T06:55:00.109Z,987.95
2022-11-04T07:00:00.137Z,987.79
2022-11-04T07:05:00.222Z,987.84
2022-11-04T07:10:00.133Z,988
2022-11-04T07:15:00.119Z,988.17
2022-11-04T07:20:00.133Z,988.25
2022-11-04T07:25:00.132Z,988.21
2022-11-04T07:30:00.161Z,988.24
2022-11-04T07:35:00.129Z,988.26
2022-11-04T07:40:00.170Z,988.2
2022-11-04T07:45:00.143Z,988.31
2022-11-04T07:50:00.228Z,988.33
2022-11-04T07:55:00.100Z,988.37
2022-11-04T08:00:00.247Z,988.29
2022-11-04T08:05:00.118Z,988.41
2022-11-04T08:10:00.134Z,988.46
2022-11-04T08:15:00.274Z,988.55
2022-11-04T08:20:00.148Z,988.58
2022-11-04T08:25:00.105Z,988.71
2022-11-04T08:30:00.188Z,988.66
2022-11-04T08:35:00.124Z,988.79
2022-11-04T08:40:00.142Z,988.77
2022-11-04T08:45:00.116Z,988.68
2022-11-04T08:50:00.143Z,988.42
2022-11-04T08:55:00.114Z,988.31
2022-11-04T09:00:00.142Z,988.11
2022-11-04T09:05:00.112Z,988.06
2022-11-04T09:10:00.163Z,987.92
2022-11-04T09:15:00.117Z,987.98
2022-11-04T09:20:00.278Z,988.04
2022-11-04T09:25:00.122Z,988.04
2022-11-04T09:30:00.140Z,988.04
2022-11-04T09:35:00.161Z,988.11
2022-11-04T09:40:00.238Z,988.25
2022-11-04T09:45:20.453Z,988.26
2022-11-04T09:50:00.117Z,988.37
2022-11-04T09:55:00.136Z,988.46
2022-11-04T10:00:00.373Z,988.65
2022-11-04T10:05:00.097Z,988.64
2022-11-04T10:10:00.121Z,988.73
2022-11-04T10:15:00.104Z,988.85
2022-11-04T10:20:00.208Z,988.97
2022-11-04T10:25:00.120Z,988.93
2022-11-04T10:30:00.177Z,988.98
2022-11-04T10:35:00.127Z,988.93
2022-11-04T10:40:00.271Z,988.97
2022-11-04T10:45:00.096Z,988.99
2022-11-04T10:50:26.879Z,988.93
2022-11-04T10:55:00.180Z,988.98
2022-11-04T11:00:00.235Z,989.08
2022-11-04T11:05:00.112Z,989.12
2022-11-04T11:10:00.130Z,989.08
2022-11-04T11:15:00.117Z,989.12
2022-11-04T11:20:00.189Z,989.08
2022-11-04T11:25:00.121Z,989.05
2022-11-04T11:30:00.129Z,989.15
2022-11-04T11:35:00.121Z,989.16
2022-11-04T11:40:00.139Z,989.08
2022-11-04T11:45:00.210Z,989.13
2022-11-04T11:50:00.119Z,989.25
2022-11-04T11:55:00.110Z,989.23
2022-11-04T12:10:00.140Z,989.3
2022-11-04T12:15:00.113Z,989.46
2022-11-04T12:20:00.168Z,989.47
2022-11-04T12:25:00.134Z,989.49
2022-11-04T12:30:00.178Z,989.47
2022-11-04T12:35:00.136Z,989.28
2022-11-04T12:40:00.154Z,989.31
2022-11-04T12:45:00.115Z,989.15
2022-11-04T12:50:00.117Z,989.15
2022-11-04T12:55:00.104Z,989.11
2022-11-04T13:00:00.143Z,989.09
2022-11-04T13:05:00.160Z,989.07
2022-11-04T13:10:00.165Z,989.06
2022-11-04T13:15:00.128Z,989.23
2022-11-04T13:20:00.266Z,989.13
2022-11-04T13:25:00.112Z,989.18
2022-11-04T13:30:00.166Z,989.23
2022-11-04T13:35:00.120Z,989.29
2022-11-04T13:40:00.130Z,989.49
2022-11-04T13:45:00.123Z,989.55
2022-11-04T13:50:00.118Z,989.49
2022-11-04T13:55:00.118Z,989.49
2022-11-04T14:00:00.168Z,989.6
2022-11-04T14:05:00.149Z,989.62
2022-11-04T14:10:00.136Z,989.73
2022-11-04T14:15:00.120Z,989.84
2022-11-04T14:20:00.164Z,989.72
2022-11-04T14:25:00.122Z,989.87
2022-11-04T14:30:00.134Z,989.85
2022-11-04T14:35:00.123Z,989.82
2022-11-04T14:40:00.134Z,989.94
2022-11-04T14:45:00.102Z,989.88
2022-11-04T14:50:00.121Z,989.71
2022-11-04T14:55:00.113Z,989.76
2022-11-04T15:00:00.217Z,989.89
2022-11-04T15:05:00.107Z,990.04
2022-11-04T15:10:00.110Z,990.02
2022-11-04T15:15:00.141Z,990.16
2022-11-04T15:20:00.156Z,990.12
2022-11-04T15:25:00.107Z,990.24
2022-11-04T15:30:00.116Z,990.2
2022-11-04T15:35:00.098Z,990.24
2022-11-04T15:40:00.141Z,990.36
2022-11-04T15:45:00.101Z,990.48
2022-11-04T15:50:00.106Z,990.42
2022-11-04T15:55:00.109Z,990.62
2022-11-04T16:00:00.265Z,990.59
2022-11-04T16:05:00.103Z,990.58
2022-11-04T16:10:02.930Z,990.63
2022-11-04T16:15:00.202Z,990.65
2022-11-04T16:20:00.150Z,990.72
2022-11-04T16:25:00.154Z,990.78
2022-11-04T16:30:00.206Z,990.88
2022-11-04T16:35:00.119Z,990.87
2022-11-04T16:40:00.209Z,990.88
2022-11-04T16:45:00.128Z,990.9
2022-11-04T16:50:00.150Z,991
2022-11-04T16:55:00.118Z,991.01
2022-11-04T17:00:00.169Z,990.94
2022-11-04T17:05:00.139Z,991.01
2022-11-04T17:10:00.153Z,990.99
2022-11-04T17:15:00.120Z,991.09
2022-11-04T17:20:00.159Z,991.15
2022-11-04T17:25:00.136Z,991.19
2022-11-04T17:30:00.210Z,991.22
2022-11-04T17:35:00.119Z,991.14
2022-11-04T17:40:00.272Z,991.18
2022-11-04T17:45:00.104Z,991.18
2022-11-04T17:50:00.117Z,991.19
2022-11-04T17:55:00.127Z,991.25
2022-11-04T18:00:00.213Z,991.37
2022-11-04T18:05:00.111Z,991.36
2022-11-04T18:10:00.121Z,991.3
2022-11-04T18:15:00.127Z,991.34
2022-11-04T18:20:00.238Z,991.3
2022-11-04T18:25:00.255Z,991.35
2022-11-04T18:30:00.141Z,991.27
2022-11-04T18:35:00.098Z,991.35
2022-11-04T18:40:00.123Z,991.33
2022-11-04T18:45:00.100Z,991.78
2022-11-04T18:50:00.173Z,991.42
2022-11-04T18:55:00.152Z,991.46
2022-11-04T19:00:00.182Z,991.48
2022-11-04T19:05:00.119Z,991.59
2022-11-04T19:10:00.140Z,991.51
2022-11-04T19:15:00.129Z,991.61
2022-11-04T19:20:00.194Z,991.68
2022-11-04T19:25:00.127Z,991.71
2022-11-04T19:30:00.173Z,991.74
2022-11-04T19:35:00.098Z,991.87
2022-11-04T19:40:00.147Z,991.87
2022-11-04T19:45:00.116Z,991.88
2022-11-04T19:50:00.166Z,991.98
2022-11-04T19:55:00.128Z,992.02
2022-11-04T20:00:00.183Z,992.11
2022-11-04T20:05:00.127Z,992.29
2022-11-04T20:10:00.182Z,992.28
2022-11-04T20:15:00.131Z,992.38
2022-11-04T20:20:00.245Z,992.39
2022-11-04T20:25:00.122Z,992.48
2022-11-04T20:30:00.184Z,992.6
2022-11-04T20:35:00.129Z,992.57
2022-11-04T20:40:00.293Z,992.79
2022-11-04T20:45:00.232Z,992.83
2022-11-04T20:50:00.176Z,992.95
2022-11-04T20:55:00.159Z,992.98
2022-11-04T21:00:00.200Z,993.06
2022-11-04T21:05:00.149Z,992.98
2022-11-04T21:10:00.122Z,993.08
2022-11-04T21:15:00.162Z,993.16
2022-11-04T21:20:00.198Z,993.22
2022-11-04T21:25:00.121Z,993.05
2022-11-04T21:30:00.176Z,993.56
2022-11-04T21:35:00.148Z,993.54
2022-11-04T21:40:00.177Z,993.59
2022-11-04T21:45:00.147Z,993.59
2022-11-04T21:50:00.143Z,993.58
2022-11-04T21:55:00.122Z,993.68
2022-11-04T22:00:00.173Z,993.73
2022-11-04T22:05:00.120Z,993.64
2022-11-04T22:10:00.100Z,993.74
2022-11-04T22:15:00.102Z,993.73
2022-11-04T22:20:00.163Z,993.76
2022-11-04T22:25:00.108Z,993.79
2022-11-04T22:30:00.165Z,993.65
2022-11-04T22:35:00.115Z,993.73
2022-11-04T22:40:00.149Z,993.79
2022-11-04T22:45:00.124Z,993.91
2022-11-04T22:50:00.174Z,993.94
2022-11-04T22:55:00.139Z,993.98
2022-11-04T23:00:00.224Z,994
2022-11-04T23:05:00.129Z,994
2022-11-04T23:10:00.126Z,993.99
2022-11-04T23:15:00.148Z,994.01
2022-11-04T23:20:00.133Z,994.03
2022-11-04T23:25:00.106Z,994.06
2022-11-04T23:30:00.142Z,994.08
2022-11-04T23:35:00.114Z,994.14
2022-11-04T23:40:00.129Z,994.21
2022-11-04T23:45:00.141Z,994.29
2022-11-04T23:50:00.156Z,994.27
2022-11-04T23:55:00.126Z,994.35
