createdAt,value
2022-11-24T00:00:29.513Z,958.96
2022-11-24T00:01:29.491Z,958.97
2022-11-24T00:02:29.622Z,959.04
2022-11-24T00:03:29.508Z,959.02
2022-11-24T00:04:29.463Z,959.02
2022-11-24T00:05:29.415Z,959.02
2022-11-24T00:06:29.395Z,959.06
2022-11-24T00:07:29.523Z,959.07
2022-11-24T00:08:29.364Z,959.06
2022-11-24T00:09:29.371Z,959.06
2022-11-24T00:10:29.323Z,959.04
2022-11-24T00:11:29.318Z,959.06
2022-11-24T00:12:29.290Z,959.07
2022-11-24T00:13:29.280Z,959.08
2022-11-24T00:14:29.278Z,959.14
2022-11-24T00:15:29.248Z,959.15
2022-11-24T00:16:29.276Z,959.10
2022-11-24T00:17:29.194Z,959.13
2022-11-24T00:18:29.174Z,959.09
2022-11-24T00:19:29.214Z,959.22
2022-11-24T00:20:29.137Z,959.14
2022-11-24T00:21:29.122Z,959.21
2022-11-24T00:22:29.127Z,959.23
2022-11-24T00:23:29.126Z,959.22
2022-11-24T00:24:29.092Z,959.15
2022-11-24T00:25:29.050Z,959.21
2022-11-24T00:26:29.018Z,959.21
2022-11-24T00:27:30.016Z,959.24
2022-11-24T00:28:28.993Z,959.20
2022-11-24T00:29:29.008Z,959.21
2022-11-24T00:30:29.014Z,959.21
2022-11-24T00:31:28.983Z,959.22
2022-11-24T00:32:28.913Z,959.24
2022-11-24T00:33:28.920Z,959.19
2022-11-24T00:34:28.911Z,959.12
2022-11-24T00:35:28.869Z,959.26
2022-11-24T00:36:28.847Z,959.19
2022-11-24T00:37:28.824Z,959.29
2022-11-24T00:38:28.806Z,959.33
2022-11-24T00:39:28.816Z,959.30
2022-11-24T00:40:34.727Z,959.33
2022-11-24T00:41:30.748Z,959.29
2022-11-24T00:42:28.736Z,959.30
2022-11-24T00:43:28.723Z,959.28
2022-11-24T00:44:28.716Z,959.29
2022-11-24T00:45:28.701Z,959.36
2022-11-24T00:46:28.854Z,959.33
2022-11-24T00:47:28.663Z,959.30
2022-11-24T00:48:28.626Z,959.36
2022-11-24T00:49:28.631Z,959.31
2022-11-24T00:50:28.583Z,959.38
2022-11-24T00:51:28.580Z,959.38
2022-11-24T00:52:28.550Z,959.35
2022-11-24T00:53:28.533Z,959.42
2022-11-24T00:54:28.535Z,959.38
2022-11-24T00:55:28.509Z,959.48
2022-11-24T00:56:28.480Z,959.46
2022-11-24T00:57:28.459Z,959.48
2022-11-24T00:58:28.439Z,959.50
2022-11-24T00:59:28.451Z,959.51
2022-11-24T01:00:28.404Z,959.51
2022-11-24T01:01:28.477Z,959.58
2022-11-24T01:02:28.385Z,959.54
2022-11-24T01:03:28.370Z,959.55
2022-11-24T01:04:28.358Z,959.57
2022-11-24T01:05:28.343Z,959.53
2022-11-24T01:06:28.306Z,959.59
2022-11-24T01:07:28.347Z,959.56
2022-11-24T01:08:28.282Z,959.56
2022-11-24T01:09:28.268Z,959.60
2022-11-24T01:10:28.229Z,959.64
2022-11-24T01:11:28.210Z,959.60
2022-11-24T01:12:28.184Z,959.60
2022-11-24T01:13:28.172Z,959.63
2022-11-24T01:14:28.176Z,959.63
2022-11-24T01:15:28.233Z,959.60
2022-11-24T01:16:28.151Z,959.66
2022-11-24T01:17:28.096Z,959.69
2022-11-24T01:18:28.082Z,959.69
2022-11-24T01:19:28.090Z,959.67
2022-11-24T01:20:28.050Z,959.69
2022-11-24T01:21:28.035Z,959.69
2022-11-24T01:22:28.017Z,959.67
2022-11-24T01:23:28.000Z,959.68
2022-11-24T01:24:27.994Z,959.71
2022-11-24T01:25:27.965Z,959.68
2022-11-24T01:26:27.945Z,959.72
2022-11-24T01:27:27.924Z,959.74
2022-11-24T01:28:27.905Z,959.76
2022-11-24T01:29:27.919Z,959.77
2022-11-24T01:30:27.871Z,959.76
2022-11-24T01:31:27.899Z,959.71
2022-11-24T01:32:27.836Z,959.74
2022-11-24T01:33:27.820Z,959.72
2022-11-24T01:34:27.829Z,959.71
2022-11-24T01:35:27.796Z,959.72
2022-11-24T01:36:27.767Z,959.71
2022-11-24T01:37:27.752Z,959.73
2022-11-24T01:38:27.732Z,959.72
2022-11-24T01:39:27.747Z,959.76
2022-11-24T01:40:27.701Z,959.71
2022-11-24T01:41:27.673Z,959.77
2022-11-24T01:42:27.661Z,959.71
2022-11-24T01:43:27.636Z,959.74
2022-11-24T01:44:27.648Z,959.72
2022-11-24T01:45:27.607Z,959.80
2022-11-24T01:46:27.629Z,959.77
2022-11-24T01:47:27.565Z,959.70
2022-11-24T01:48:27.963Z,959.80
2022-11-24T01:49:27.560Z,959.73
2022-11-24T01:50:27.511Z,959.77
2022-11-24T01:51:27.491Z,959.78
2022-11-24T01:52:27.485Z,959.79
2022-11-24T01:53:27.478Z,959.88
2022-11-24T01:54:27.461Z,959.85
2022-11-24T01:55:27.420Z,959.88
2022-11-24T01:56:27.404Z,959.79
2022-11-24T01:57:27.391Z,959.87
2022-11-24T01:58:27.359Z,959.89
2022-11-24T01:59:27.386Z,959.84
2022-11-24T02:00:27.321Z,959.87
2022-11-24T02:01:27.346Z,959.84
2022-11-24T02:02:27.381Z,959.90
2022-11-24T02:03:27.356Z,959.87
2022-11-24T02:04:27.285Z,959.88
2022-11-24T02:05:27.248Z,959.91
2022-11-24T02:06:27.208Z,959.93
2022-11-24T02:07:27.219Z,959.96
2022-11-24T02:08:27.176Z,959.99
2022-11-24T02:09:27.196Z,960.01
2022-11-24T02:10:27.140Z,960.00
2022-11-24T02:11:27.122Z,960.02
2022-11-24T02:12:27.098Z,959.98
2022-11-24T02:13:27.086Z,959.96
2022-11-24T02:14:27.097Z,960.02
2022-11-24T02:15:27.054Z,959.92
2022-11-24T02:16:27.077Z,959.98
2022-11-24T02:17:27.014Z,959.95
2022-11-24T02:18:26.997Z,959.93
2022-11-24T02:19:26.991Z,959.90
2022-11-24T02:20:26.948Z,959.93
2022-11-24T02:21:26.931Z,960.01
2022-11-24T02:22:26.912Z,960.02
2022-11-24T02:23:26.893Z,960.04
2022-11-24T02:24:26.902Z,960.11
2022-11-24T02:25:26.854Z,960.14
2022-11-24T02:26:26.832Z,960.11
2022-11-24T02:27:26.815Z,960.11
2022-11-24T02:28:26.799Z,960.13
2022-11-24T02:29:26.806Z,960.16
2022-11-24T02:30:26.761Z,960.20
2022-11-24T02:31:26.785Z,960.09
2022-11-24T02:32:26.723Z,960.17
2022-11-24T02:33:26.705Z,960.18
2022-11-24T02:34:26.691Z,960.23
2022-11-24T02:35:26.693Z,960.25
2022-11-24T02:36:26.651Z,960.24
2022-11-24T02:37:26.626Z,960.27
2022-11-24T02:38:26.643Z,960.22
2022-11-24T02:39:26.619Z,960.27
2022-11-24T02:40:26.568Z,960.27
2022-11-24T02:41:26.551Z,960.28
2022-11-24T02:42:26.529Z,960.29
2022-11-24T02:43:26.514Z,960.32
2022-11-24T02:44:26.534Z,960.31
2022-11-24T02:45:26.510Z,960.29
2022-11-24T02:46:26.511Z,960.18
2022-11-24T02:47:26.438Z,960.22
2022-11-24T02:48:26.436Z,960.19
2022-11-24T02:49:26.395Z,960.22
2022-11-24T02:50:26.405Z,960.29
2022-11-24T02:51:26.365Z,960.26
2022-11-24T02:52:26.341Z,960.22
2022-11-24T02:53:26.327Z,960.32
2022-11-24T02:54:26.305Z,960.28
2022-11-24T02:55:26.310Z,960.31
2022-11-24T02:56:26.265Z,960.28
2022-11-24T02:57:26.244Z,960.29
2022-11-24T02:58:26.242Z,960.25
2022-11-24T02:59:26.209Z,960.27
2022-11-24T03:00:26.214Z,960.27
2022-11-24T03:01:26.231Z,960.25
2022-11-24T03:02:26.199Z,960.25
2022-11-24T03:03:26.140Z,960.27
2022-11-24T03:04:26.126Z,960.22
2022-11-24T03:05:26.125Z,960.23
2022-11-24T03:06:26.082Z,960.23
2022-11-24T03:07:26.133Z,960.28
2022-11-24T03:08:26.046Z,960.27
2022-11-24T03:09:26.034Z,960.37
2022-11-24T03:10:26.053Z,960.31
2022-11-24T03:11:25.986Z,960.38
2022-11-24T03:12:25.973Z,960.41
2022-11-24T03:13:25.948Z,960.40
2022-11-24T03:14:25.933Z,960.41
2022-11-24T03:15:25.942Z,960.38
2022-11-24T03:16:25.911Z,960.34
2022-11-24T03:17:25.877Z,960.40
2022-11-24T03:18:25.852Z,960.39
2022-11-24T03:19:25.838Z,960.35
2022-11-24T03:20:25.846Z,960.40
2022-11-24T03:21:25.798Z,960.44
2022-11-24T03:22:25.778Z,960.46
2022-11-24T03:23:25.867Z,960.45
2022-11-24T03:24:25.741Z,960.44
2022-11-24T03:25:25.756Z,960.49
2022-11-24T03:26:25.713Z,960.51
2022-11-24T03:27:25.685Z,960.50
2022-11-24T03:28:25.662Z,960.40
2022-11-24T03:29:25.652Z,960.47
2022-11-24T03:30:25.655Z,960.50
2022-11-24T03:31:25.660Z,960.51
2022-11-24T03:32:25.597Z,960.49
2022-11-24T03:33:25.585Z,960.47
2022-11-24T03:34:25.555Z,960.52
2022-11-24T03:35:25.568Z,960.58
2022-11-24T03:36:25.517Z,960.53
2022-11-24T03:37:25.585Z,960.55
2022-11-24T03:38:25.483Z,960.50
2022-11-24T03:39:25.489Z,960.61
2022-11-24T03:40:25.467Z,960.56
2022-11-24T03:41:25.429Z,960.58
2022-11-24T03:42:25.434Z,960.59
2022-11-24T03:43:25.394Z,960.56
2022-11-24T03:44:25.384Z,960.58
2022-11-24T03:46:27.377Z,960.57
2022-11-24T03:47:25.335Z,960.58
2022-11-24T03:48:25.297Z,960.56
2022-11-24T03:49:25.278Z,960.61
2022-11-24T03:50:25.283Z,960.60
2022-11-24T03:51:25.238Z,960.61
2022-11-24T03:52:25.222Z,960.63
2022-11-24T03:53:25.203Z,960.58
2022-11-24T03:54:25.182Z,960.59
2022-11-24T03:55:25.189Z,960.55
2022-11-24T03:56:25.145Z,960.58
2022-11-24T03:57:25.133Z,960.61
2022-11-24T03:58:25.098Z,960.58
2022-11-24T03:59:26.090Z,960.59
2022-11-24T04:00:25.097Z,960.62
2022-11-24T04:01:25.130Z,960.69
2022-11-24T04:02:25.075Z,960.71
2022-11-24T04:03:25.008Z,960.64
2022-11-24T04:04:25.002Z,960.72
2022-11-24T04:05:25.000Z,960.70
2022-11-24T04:06:24.958Z,960.68
2022-11-24T04:07:24.969Z,960.76
2022-11-24T04:08:24.927Z,960.75
2022-11-24T04:09:24.902Z,960.71
2022-11-24T04:10:24.907Z,960.77
2022-11-24T04:11:24.867Z,960.70
2022-11-24T04:12:24.863Z,960.69
2022-11-24T04:13:24.837Z,960.73
2022-11-24T04:14:24.808Z,960.75
2022-11-24T04:15:24.837Z,960.73
2022-11-24T04:16:24.816Z,960.81
2022-11-24T04:17:24.755Z,960.74
2022-11-24T04:18:24.730Z,960.80
2022-11-24T04:19:24.713Z,960.78
2022-11-24T04:20:24.730Z,960.80
2022-11-24T04:21:24.675Z,960.86
2022-11-24T04:22:24.658Z,960.86
2022-11-24T04:23:24.650Z,960.85
2022-11-24T04:24:24.629Z,960.86
2022-11-24T04:25:24.628Z,960.87
2022-11-24T04:26:24.587Z,960.89
2022-11-24T04:27:25.559Z,960.80
2022-11-24T04:28:24.545Z,960.80
2022-11-24T04:29:24.534Z,960.80
2022-11-24T04:30:24.535Z,960.82
2022-11-24T04:31:24.536Z,960.86
2022-11-24T04:32:24.463Z,960.92
2022-11-24T04:33:24.461Z,960.86
2022-11-24T04:34:24.425Z,960.92
2022-11-24T04:35:24.437Z,960.89
2022-11-24T04:36:24.387Z,960.94
2022-11-24T04:37:24.368Z,960.98
2022-11-24T04:39:23.026Z,960.95
2022-11-24T04:39:28.512Z,960.97
2022-11-24T04:40:25.339Z,960.92
2022-11-24T04:41:24.299Z,961.00
2022-11-24T04:42:24.277Z,960.99
2022-11-24T04:43:24.260Z,961.02
2022-11-24T04:44:24.247Z,960.97
2022-11-24T04:45:24.253Z,961.04
2022-11-24T04:46:24.252Z,961.08
2022-11-24T04:47:24.188Z,961.05
2022-11-24T04:48:24.166Z,961.04
2022-11-24T04:49:24.146Z,961.11
2022-11-24T04:50:24.155Z,961.07
2022-11-24T04:51:24.101Z,961.13
2022-11-24T04:52:25.099Z,961.17
2022-11-24T04:53:24.084Z,961.14
2022-11-24T04:54:24.083Z,961.23
2022-11-24T04:55:24.071Z,961.24
2022-11-24T04:56:24.020Z,961.28
2022-11-24T04:57:24.028Z,961.22
2022-11-24T04:58:23.985Z,961.22
2022-11-24T04:59:23.966Z,961.21
2022-11-24T05:00:23.973Z,961.21
2022-11-24T05:01:23.933Z,961.22
2022-11-24T05:02:23.919Z,961.22
2022-11-24T05:03:23.894Z,961.22
2022-11-24T05:04:23.939Z,961.24
2022-11-24T05:05:23.890Z,961.22
2022-11-24T05:06:23.837Z,961.21
2022-11-24T05:07:23.855Z,961.22
2022-11-24T05:08:23.797Z,961.25
2022-11-24T05:09:32.614Z,961.14
2022-11-24T05:10:24.767Z,961.17
2022-11-24T05:11:23.743Z,961.18
2022-11-24T05:12:23.729Z,961.28
2022-11-24T05:13:23.707Z,961.21
2022-11-24T05:14:23.716Z,961.28
2022-11-24T05:15:23.700Z,961.28
2022-11-24T05:16:23.699Z,961.28
2022-11-24T05:17:23.637Z,961.28
2022-11-24T05:18:23.633Z,961.27
2022-11-24T05:19:26.260Z,961.25
2022-11-24T05:20:23.615Z,961.35
2022-11-24T05:21:23.573Z,961.35
2022-11-24T05:22:23.553Z,961.35
2022-11-24T05:23:23.526Z,961.30
2022-11-24T05:24:23.512Z,961.28
2022-11-24T05:25:23.516Z,961.39
2022-11-24T05:26:23.469Z,961.42
2022-11-24T05:27:23.455Z,961.46
2022-11-24T05:28:23.437Z,961.46
2022-11-24T05:29:23.487Z,961.40
2022-11-24T05:30:23.448Z,961.45
2022-11-24T05:31:23.452Z,961.48
2022-11-24T05:32:23.365Z,961.45
2022-11-24T05:33:23.347Z,961.47
2022-11-24T05:34:23.328Z,961.55
2022-11-24T05:35:23.333Z,961.57
2022-11-24T05:36:23.327Z,961.51
2022-11-24T05:37:23.272Z,961.52
2022-11-24T05:38:23.268Z,961.51
2022-11-24T05:39:23.349Z,961.47
2022-11-24T05:40:23.255Z,961.48
2022-11-24T05:41:23.206Z,961.55
2022-11-24T05:42:23.195Z,961.55
2022-11-24T05:43:23.188Z,961.62
2022-11-24T05:44:23.143Z,961.57
2022-11-24T05:45:23.147Z,961.55
2022-11-24T05:46:23.192Z,961.54
2022-11-24T05:47:23.089Z,961.57
2022-11-24T05:48:23.085Z,961.58
2022-11-24T05:49:23.049Z,961.62
2022-11-24T05:50:23.076Z,961.58
2022-11-24T05:51:23.036Z,961.55
2022-11-24T05:52:23.003Z,961.54
2022-11-24T05:53:22.980Z,961.50
2022-11-24T05:54:22.958Z,961.48
2022-11-24T05:55:22.965Z,961.50
2022-11-24T05:56:23.013Z,961.48
2022-11-24T05:57:22.903Z,961.48
2022-11-24T05:58:22.907Z,961.54
2022-11-24T05:59:22.877Z,961.56
2022-11-24T06:00:22.878Z,961.56
2022-11-24T06:01:22.846Z,961.59
2022-11-24T06:02:22.894Z,961.58
2022-11-24T06:03:22.792Z,961.57
2022-11-24T06:04:22.776Z,961.63
2022-11-24T06:05:22.785Z,961.59
2022-11-24T06:06:22.736Z,961.55
2022-11-24T06:07:22.822Z,961.55
2022-11-24T06:08:25.598Z,961.58
2022-11-24T06:09:23.680Z,961.58
2022-11-24T06:10:22.694Z,961.58
2022-11-24T06:11:22.641Z,961.58
2022-11-24T06:12:22.629Z,961.56
2022-11-24T06:13:22.648Z,961.56
2022-11-24T06:14:22.591Z,961.62
2022-11-24T06:15:22.623Z,961.66
2022-11-24T06:16:22.568Z,961.63
2022-11-24T06:17:22.553Z,961.61
2022-11-24T06:18:22.513Z,961.65
2022-11-24T06:19:22.491Z,961.65
2022-11-24T06:20:22.475Z,961.66
2022-11-24T06:21:22.478Z,961.66
2022-11-24T06:22:22.431Z,961.72
2022-11-24T06:23:22.416Z,961.68
2022-11-24T06:24:22.410Z,961.64
2022-11-24T06:25:22.406Z,961.63
2022-11-24T06:26:22.362Z,961.65
2022-11-24T06:27:22.341Z,961.71
2022-11-24T06:28:22.317Z,961.75
2022-11-24T06:29:22.300Z,961.74
2022-11-24T06:30:22.313Z,961.74
2022-11-24T06:31:22.301Z,961.77
2022-11-24T06:32:22.248Z,961.72
2022-11-24T06:33:22.239Z,961.79
2022-11-24T06:34:22.223Z,961.79
2022-11-24T06:35:22.230Z,961.75
2022-11-24T06:36:22.201Z,961.77
2022-11-24T06:37:22.152Z,961.77
2022-11-24T06:38:24.383Z,961.85
2022-11-24T06:39:23.120Z,961.83
2022-11-24T06:40:22.101Z,961.81
2022-11-24T06:41:22.120Z,961.94
2022-11-24T06:42:22.064Z,961.89
2022-11-24T06:43:22.046Z,961.89
2022-11-24T06:44:22.026Z,961.94
2022-11-24T06:45:22.006Z,961.90
2022-11-24T06:46:22.049Z,961.93
2022-11-24T06:47:21.980Z,961.99
2022-11-24T06:48:21.975Z,961.88
2022-11-24T06:49:21.940Z,961.92
2022-11-24T06:50:21.932Z,961.94
2022-11-24T06:51:21.921Z,961.96
2022-11-24T06:52:21.873Z,962.00
2022-11-24T06:53:21.853Z,961.98
2022-11-24T06:54:21.850Z,962.00
2022-11-24T06:55:21.815Z,962.02
2022-11-24T06:56:21.824Z,962.07
2022-11-24T06:57:21.781Z,962.07
2022-11-24T06:58:21.757Z,962.04
2022-11-24T06:59:21.747Z,962.08
2022-11-24T07:00:21.723Z,962.04
2022-11-24T07:01:21.762Z,962.07
2022-11-24T07:02:21.692Z,962.04
2022-11-24T07:03:21.757Z,962.10
2022-11-24T07:04:21.646Z,962.05
2022-11-24T07:05:21.667Z,962.10
2022-11-24T07:06:21.638Z,962.10
2022-11-24T07:07:21.649Z,962.14
2022-11-24T07:08:21.572Z,962.12
2022-11-24T07:09:21.583Z,962.17
2022-11-24T07:10:21.538Z,962.18
2022-11-24T07:11:21.557Z,962.15
2022-11-24T07:12:21.514Z,962.13
2022-11-24T07:13:21.525Z,962.22
2022-11-24T07:14:21.498Z,962.12
2022-11-24T07:15:21.469Z,962.20
2022-11-24T07:16:21.516Z,962.25
2022-11-24T07:17:21.414Z,962.22
2022-11-24T07:18:21.398Z,962.30
2022-11-24T07:19:24.874Z,962.29
2022-11-24T07:20:22.358Z,962.33
2022-11-24T07:21:21.384Z,962.33
2022-11-24T07:22:21.343Z,962.35
2022-11-24T07:23:21.311Z,962.37
2022-11-24T07:24:21.311Z,962.43
2022-11-24T07:25:21.266Z,962.41
2022-11-24T07:26:21.288Z,962.40
2022-11-24T07:27:21.249Z,962.46
2022-11-24T07:28:21.218Z,962.43
2022-11-24T07:29:21.204Z,962.44
2022-11-24T07:30:21.188Z,962.38
2022-11-24T07:31:21.227Z,962.45
2022-11-24T07:32:21.181Z,962.49
2022-11-24T07:33:22.138Z,962.51
2022-11-24T07:34:21.112Z,962.47
2022-11-24T07:35:21.090Z,962.54
2022-11-24T07:36:21.089Z,962.55
2022-11-24T07:37:21.061Z,962.66
2022-11-24T07:38:21.026Z,962.66
2022-11-24T07:39:21.020Z,962.69
2022-11-24T07:40:20.989Z,962.69
2022-11-24T07:41:21.001Z,962.68
2022-11-24T07:42:20.954Z,962.71
2022-11-24T07:43:20.953Z,962.69
2022-11-24T07:44:20.920Z,962.71
2022-11-24T07:45:20.898Z,962.73
2022-11-24T07:46:20.984Z,962.75
2022-11-24T07:47:20.878Z,962.73
2022-11-24T07:48:20.844Z,962.71
2022-11-24T07:49:20.818Z,962.71
2022-11-24T07:50:20.805Z,962.74
2022-11-24T07:51:20.804Z,962.77
2022-11-24T07:52:20.765Z,962.79
2022-11-24T07:53:20.751Z,962.68
2022-11-24T07:54:20.742Z,962.76
2022-11-24T07:55:20.726Z,962.76
2022-11-24T07:56:20.719Z,962.73
2022-11-24T07:57:20.688Z,962.69
2022-11-24T07:58:20.670Z,962.74
2022-11-24T07:59:20.690Z,962.73
2022-11-24T08:00:20.622Z,962.72
2022-11-24T08:01:20.678Z,962.77
2022-11-24T08:02:20.591Z,962.80
2022-11-24T08:03:20.607Z,962.83
2022-11-24T08:04:20.551Z,962.83
2022-11-24T08:05:20.559Z,962.80
2022-11-24T08:06:27.205Z,962.85
2022-11-24T08:07:22.636Z,962.87
2022-11-24T08:08:20.495Z,962.86
2022-11-24T08:09:20.460Z,962.84
2022-11-24T08:10:20.451Z,962.88
2022-11-24T08:11:20.461Z,962.86
2022-11-24T08:12:20.411Z,962.87
2022-11-24T08:13:20.423Z,962.92
2022-11-24T08:14:20.374Z,962.88
2022-11-24T08:15:20.364Z,962.90
2022-11-24T08:16:20.454Z,962.91
2022-11-24T08:17:20.320Z,962.90
2022-11-24T08:18:20.304Z,962.90
2022-11-24T08:19:20.284Z,962.93
2022-11-24T08:20:20.263Z,962.91
2022-11-24T08:21:20.269Z,962.90
2022-11-24T08:22:20.256Z,962.89
2022-11-24T08:23:20.242Z,962.86
2022-11-24T08:24:20.202Z,962.92
2022-11-24T08:25:20.189Z,962.89
2022-11-24T08:26:20.211Z,962.94
2022-11-24T08:27:20.152Z,962.93
2022-11-24T08:28:20.121Z,962.95
2022-11-24T08:29:20.110Z,962.97
2022-11-24T08:30:20.107Z,963.01
2022-11-24T08:31:20.239Z,962.98
2022-11-24T08:32:22.454Z,963.01
2022-11-24T08:33:21.038Z,962.99
2022-11-24T08:34:20.100Z,963.01
2022-11-24T08:35:19.997Z,963.02
2022-11-24T08:36:20.008Z,963.07
2022-11-24T08:37:19.991Z,963.03
2022-11-24T08:38:19.939Z,963.00
2022-11-24T08:39:19.988Z,963.11
2022-11-24T08:40:19.905Z,963.07
2022-11-24T08:41:19.910Z,963.11
2022-11-24T08:42:19.864Z,963.14
2022-11-24T08:43:19.855Z,963.09
2022-11-24T08:44:19.830Z,963.15
2022-11-24T08:45:21.401Z,963.20
2022-11-24T08:46:20.841Z,963.17
2022-11-24T08:47:19.780Z,963.12
2022-11-24T08:48:19.759Z,963.15
2022-11-24T08:49:19.750Z,963.20
2022-11-24T08:50:19.725Z,963.24
2022-11-24T08:51:19.748Z,963.11
2022-11-24T08:52:19.699Z,963.23
2022-11-24T08:53:19.680Z,963.23
2022-11-24T08:54:19.760Z,963.24
2022-11-24T08:55:19.642Z,963.25
2022-11-24T08:56:19.666Z,963.28
2022-11-24T08:57:21.947Z,963.29
2022-11-24T08:58:20.580Z,963.22
2022-11-24T08:59:19.622Z,963.30
2022-11-24T09:00:19.712Z,963.27
2022-11-24T09:01:20.884Z,963.29
2022-11-24T09:02:20.541Z,963.30
2022-11-24T09:03:19.535Z,963.32
2022-11-24T09:04:19.641Z,963.30
2022-11-24T09:05:50.144Z,963.36
2022-11-24T09:06:21.501Z,963.35
2022-11-24T09:07:19.427Z,963.39
2022-11-24T09:08:19.403Z,963.38
2022-11-24T09:09:19.403Z,963.45
2022-11-24T09:10:19.369Z,963.40
2022-11-24T09:11:19.368Z,963.44
2022-11-24T09:12:19.332Z,963.51
2022-11-24T09:13:19.312Z,963.49
2022-11-24T09:14:19.308Z,963.50
2022-11-24T09:15:19.276Z,963.43
2022-11-24T09:16:19.399Z,963.51
2022-11-24T09:17:19.240Z,963.60
2022-11-24T09:18:19.261Z,963.54
2022-11-24T09:19:19.200Z,963.56
2022-11-24T09:20:19.178Z,963.60
2022-11-24T09:21:19.193Z,963.55
2022-11-24T09:22:19.161Z,963.61
2022-11-24T09:23:19.147Z,963.61
2022-11-24T09:24:19.110Z,963.60
2022-11-24T09:25:19.104Z,963.55
2022-11-24T09:26:19.099Z,963.58
2022-11-24T09:27:19.078Z,963.57
2022-11-24T09:28:19.037Z,963.64
2022-11-24T09:29:19.015Z,963.68
2022-11-24T09:30:19.004Z,963.58
2022-11-24T09:31:19.108Z,963.63
2022-11-24T09:32:18.959Z,963.61
2022-11-24T09:33:18.943Z,963.66
2022-11-24T09:34:18.927Z,963.68
2022-11-24T09:35:18.923Z,963.68
2022-11-24T09:36:18.918Z,963.66
2022-11-24T09:37:18.872Z,963.67
2022-11-24T09:38:18.853Z,963.77
2022-11-24T09:39:18.839Z,963.68
2022-11-24T09:40:18.827Z,963.75
2022-11-24T09:41:18.839Z,963.71
2022-11-24T09:42:19.326Z,963.72
2022-11-24T09:43:18.770Z,963.73
2022-11-24T09:44:18.755Z,963.72
2022-11-24T09:45:35.416Z,963.72
2022-11-24T09:46:20.783Z,963.72
2022-11-24T09:47:18.718Z,963.75
2022-11-24T09:48:18.684Z,963.73
2022-11-24T09:49:18.683Z,963.73
2022-11-24T09:50:18.647Z,963.77
2022-11-24T09:51:18.630Z,963.78
2022-11-24T09:52:18.639Z,963.78
2022-11-24T09:53:18.605Z,963.80
2022-11-24T09:54:18.576Z,963.79
2022-11-24T09:55:18.567Z,963.79
2022-11-24T09:56:18.546Z,963.78
2022-11-24T09:57:18.561Z,963.78
2022-11-24T09:58:18.524Z,963.76
2022-11-24T09:59:18.517Z,963.80
2022-11-24T10:00:18.513Z,963.79
2022-11-24T10:01:18.522Z,963.81
2022-11-24T10:02:18.471Z,963.83
2022-11-24T10:03:18.427Z,963.85
2022-11-24T10:04:18.457Z,963.92
2022-11-24T10:05:18.388Z,963.90
2022-11-24T10:06:18.379Z,963.92
2022-11-24T10:07:18.611Z,963.90
2022-11-24T10:08:18.342Z,963.88
2022-11-24T10:09:18.321Z,963.85
2022-11-24T10:10:24.310Z,963.86
2022-11-24T10:11:20.283Z,963.90
2022-11-24T10:12:18.297Z,963.81
2022-11-24T10:13:18.249Z,963.85
2022-11-24T10:14:18.246Z,963.88
2022-11-24T10:15:18.218Z,963.92
2022-11-24T10:16:18.245Z,963.82
2022-11-24T10:17:18.204Z,963.85
2022-11-24T10:18:18.168Z,963.86
2022-11-24T10:19:18.143Z,963.83
2022-11-24T10:20:18.214Z,963.90
2022-11-24T10:21:18.103Z,963.84
2022-11-24T10:22:19.117Z,963.88
2022-11-24T10:23:18.074Z,963.88
2022-11-24T10:24:18.049Z,963.84
2022-11-24T10:25:18.037Z,963.86
2022-11-24T10:26:18.018Z,963.80
2022-11-24T10:27:18.028Z,963.80
2022-11-24T10:28:18.008Z,963.79
2022-11-24T10:29:17.963Z,963.75
2022-11-24T10:30:18.001Z,963.81
2022-11-24T10:31:18.038Z,963.76
2022-11-24T10:32:17.904Z,963.72
2022-11-24T10:33:17.919Z,963.78
2022-11-24T10:34:17.869Z,963.79
2022-11-24T10:35:17.858Z,963.83
2022-11-24T10:36:17.833Z,963.76
2022-11-24T10:37:17.837Z,963.81
2022-11-24T10:38:17.795Z,963.80
2022-11-24T10:39:17.772Z,963.78
2022-11-24T10:40:55.872Z,963.79
2022-11-24T10:41:19.739Z,963.76
2022-11-24T10:42:17.758Z,963.82
2022-11-24T10:43:17.704Z,963.77
2022-11-24T10:44:17.733Z,963.73
2022-11-24T10:45:17.669Z,963.77
2022-11-24T10:46:17.670Z,963.83
2022-11-24T10:47:17.645Z,963.86
2022-11-24T10:48:17.623Z,963.85
2022-11-24T10:49:17.579Z,963.81
2022-11-24T10:50:17.557Z,963.87
2022-11-24T10:51:17.538Z,963.81
2022-11-24T10:52:17.522Z,963.84
2022-11-24T10:53:17.527Z,963.93
2022-11-24T10:54:17.475Z,963.85
2022-11-24T10:55:17.454Z,963.89
2022-11-24T10:56:17.443Z,963.90
2022-11-24T10:57:17.446Z,963.89
2022-11-24T10:58:17.422Z,963.86
2022-11-24T10:59:17.433Z,963.92
2022-11-24T11:00:17.360Z,963.96
2022-11-24T11:01:17.397Z,963.92
2022-11-24T11:02:17.413Z,963.94
2022-11-24T11:03:17.300Z,963.96
2022-11-24T11:04:17.282Z,963.94
2022-11-24T11:05:17.265Z,963.89
2022-11-24T11:06:17.280Z,963.91
2022-11-24T11:07:17.281Z,963.95
2022-11-24T11:08:17.214Z,963.89
2022-11-24T11:09:17.195Z,963.90
2022-11-24T11:10:17.167Z,963.95
2022-11-24T11:11:17.221Z,963.92
2022-11-24T11:12:45.817Z,963.92
2022-11-24T11:13:19.112Z,963.92
2022-11-24T11:14:17.101Z,963.94
2022-11-24T11:15:17.070Z,963.89
2022-11-24T11:16:17.208Z,963.92
2022-11-24T11:17:17.056Z,963.94
2022-11-24T11:18:17.024Z,963.96
2022-11-24T11:19:47.201Z,963.92
2022-11-24T11:20:18.993Z,963.91
2022-11-24T11:21:17.024Z,963.85
2022-11-24T11:22:16.969Z,963.98
2022-11-24T11:23:16.911Z,963.98
2022-11-24T11:24:16.895Z,963.99
2022-11-24T11:25:16.891Z,964.01
2022-11-24T11:26:16.932Z,964.03
2022-11-24T11:27:16.858Z,963.98
2022-11-24T11:28:18.416Z,963.98
2022-11-24T11:31:20.931Z,963.90
2022-11-24T11:34:25.222Z,963.97
2022-11-24T11:35:18.682Z,963.98
2022-11-24T11:36:16.666Z,963.90
2022-11-24T11:37:16.661Z,963.97
2022-11-24T11:38:16.637Z,963.95
2022-11-24T11:39:16.595Z,963.98
2022-11-24T11:40:16.579Z,963.97
2022-11-24T11:41:16.550Z,964.02
2022-11-24T11:42:37.826Z,964.01
2022-11-24T11:43:18.527Z,964.02
2022-11-24T11:44:16.494Z,964.06
2022-11-24T11:45:16.562Z,964.12
2022-11-24T11:46:16.654Z,964.09
2022-11-24T11:47:16.492Z,964.09
2022-11-24T11:48:17.410Z,964.13
2022-11-24T11:49:16.391Z,964.16
2022-11-24T11:50:16.464Z,964.08
2022-11-24T11:51:23.425Z,964.13
2022-11-24T11:52:18.360Z,964.13
2022-11-24T11:53:16.308Z,964.12
2022-11-24T11:54:16.285Z,964.16
2022-11-24T11:55:16.269Z,964.19
2022-11-24T11:56:16.252Z,964.19
2022-11-24T11:57:16.258Z,964.20
2022-11-24T11:58:16.215Z,964.21
2022-11-24T11:59:16.195Z,964.28
2022-11-24T12:00:16.174Z,964.30
2022-11-24T12:01:16.153Z,964.25
2022-11-24T12:02:16.192Z,964.20
2022-11-24T12:03:16.249Z,964.26
2022-11-24T12:04:16.150Z,964.23
2022-11-24T12:05:16.078Z,964.27
2022-11-24T12:06:16.072Z,964.27
2022-11-24T12:07:16.109Z,964.31
2022-11-24T12:08:20.739Z,964.32
2022-11-24T12:09:20.617Z,964.30
2022-11-24T12:10:16.995Z,964.40
2022-11-24T12:11:15.963Z,964.33
2022-11-24T12:12:15.983Z,964.49
2022-11-24T12:13:15.916Z,964.42
2022-11-24T12:14:16.906Z,964.47
2022-11-24T12:15:15.883Z,964.52
2022-11-24T12:16:15.910Z,964.53
2022-11-24T12:17:15.890Z,964.58
2022-11-24T12:18:40.193Z,964.58
2022-11-24T12:19:17.804Z,964.54
2022-11-24T12:20:15.813Z,964.59
2022-11-24T12:21:17.935Z,964.50
2022-11-24T12:22:16.747Z,964.55
2022-11-24T12:23:15.719Z,964.58
2022-11-24T12:24:15.748Z,964.61
2022-11-24T12:25:15.709Z,964.57
2022-11-24T12:26:15.662Z,964.56
2022-11-24T12:27:19.467Z,964.64
2022-11-24T12:28:17.639Z,964.63
2022-11-24T12:29:15.608Z,964.62
2022-11-24T12:30:15.580Z,964.61
2022-11-24T12:31:15.621Z,964.63
2022-11-24T12:32:15.571Z,964.66
2022-11-24T12:33:15.522Z,964.65