createdAt,value
2023-04-29T00:00:07.159Z,9.63
2023-04-29T00:02:33.993Z,9.45
2023-04-29T00:05:01.253Z,10.32
2023-04-29T00:07:28.078Z,9.93
2023-04-29T00:09:54.677Z,9.95
2023-04-29T00:12:21.201Z,13.70
2023-04-29T00:14:47.808Z,12.65
2023-04-29T00:17:16.086Z,12.40
2023-04-29T00:19:43.309Z,12.07
2023-04-29T00:22:09.822Z,12.65
2023-04-29T00:24:36.397Z,12.48
2023-04-29T00:27:03.099Z,9.63
2023-04-29T00:29:29.660Z,11.40
2023-04-29T00:31:56.177Z,8.45
2023-04-29T00:34:22.884Z,9.15
2023-04-29T00:36:49.439Z,8.63
2023-04-29T00:39:16.187Z,7.70
2023-04-29T00:41:42.748Z,13.07
2023-04-29T00:44:09.907Z,7.13
2023-04-29T00:46:36.749Z,6.95
2023-04-29T00:49:03.974Z,6.63
2023-04-29T00:51:30.767Z,8.27
2023-04-29T00:53:57.463Z,11.23
2023-04-29T00:56:24.527Z,7.03
2023-04-29T00:58:52.349Z,6.18
2023-04-29T01:01:22.026Z,6.30
2023-04-29T01:03:49.219Z,6.22
2023-04-29T01:06:24.942Z,5.50
2023-04-29T01:09:28.099Z,5.15
2023-04-29T01:12:16.676Z,5.40
2023-04-29T01:14:53.114Z,5.25
2023-04-29T01:17:26.724Z,7.07
2023-04-29T01:19:56.803Z,5.20
2023-04-29T01:22:23.602Z,4.60
2023-04-29T01:24:50.277Z,5.20
2023-04-29T01:27:31.730Z,5.70
2023-04-29T01:30:24.916Z,7.82
2023-04-29T01:33:01.268Z,5.53
2023-04-29T01:36:02.715Z,5.72
2023-04-29T01:39:04.517Z,4.90
2023-04-29T01:41:53.302Z,4.28
2023-04-29T01:44:23.836Z,5.13
2023-04-29T01:46:53.820Z,5.35
2023-04-29T01:49:22.143Z,4.97
2023-04-29T01:51:48.706Z,5.30
2023-04-29T01:54:15.259Z,4.78
2023-04-29T01:56:41.953Z,3.88
2023-04-29T01:59:08.691Z,2.70
2023-04-29T02:01:35.289Z,3.33
2023-04-29T02:04:02.128Z,3.67
2023-04-29T02:06:29.137Z,3.92
2023-04-29T02:08:55.745Z,3.75
2023-04-29T02:11:22.270Z,3.10
2023-04-29T02:13:49.107Z,3.97
2023-04-29T02:16:16.372Z,3.90
2023-04-29T02:18:43.346Z,4.93
2023-04-29T02:21:09.877Z,4.65
2023-04-29T02:23:36.509Z,5.25
2023-04-29T02:26:06.161Z,7.57
2023-04-29T02:28:33.924Z,5.20
2023-04-29T02:31:00.715Z,6.47
2023-04-29T02:33:27.397Z,5.30
2023-04-29T02:35:54.084Z,5.13
2023-04-29T02:38:20.912Z,3.03
2023-04-29T02:40:47.605Z,5.07
2023-04-29T02:43:14.157Z,3.00
2023-04-29T02:45:40.886Z,2.65
2023-04-29T02:48:07.975Z,2.53
2023-04-29T02:50:34.534Z,3.40
2023-04-29T02:53:01.357Z,2.78
2023-04-29T02:55:27.980Z,5.47
2023-04-29T02:57:54.555Z,3.05
2023-04-29T03:00:21.691Z,4.85
2023-04-29T03:02:48.348Z,4.18
2023-04-29T03:05:15.462Z,4.38
2023-04-29T03:07:42.035Z,5.43
2023-04-29T03:10:09.206Z,4.13
2023-04-29T03:12:36.108Z,7.15
2023-04-29T03:15:02.794Z,5.32
2023-04-29T03:17:29.341Z,5.38
2023-04-29T03:19:55.868Z,8.13
2023-04-29T03:22:22.439Z,5.38
2023-04-29T03:24:49.014Z,5.78
2023-04-29T03:27:15.880Z,6.97
2023-04-29T03:29:42.410Z,4.75
2023-04-29T03:32:09.049Z,4.28
2023-04-29T03:34:35.897Z,6.72
2023-04-29T03:37:02.538Z,3.65
2023-04-29T03:39:32.283Z,4.18
2023-04-29T03:42:02.665Z,3.72
2023-04-29T03:44:29.394Z,2.63
2023-04-29T03:46:55.930Z,3.35
2023-04-29T03:49:23.572Z,3.33
2023-04-29T03:51:50.400Z,3.42
2023-04-29T03:54:17.009Z,3.42
2023-04-29T03:56:43.533Z,3.40
2023-04-29T03:59:10.084Z,4.75
2023-04-29T04:01:36.675Z,4.72
2023-04-29T04:04:03.629Z,5.07
2023-04-29T04:06:31.743Z,4.82
2023-04-29T04:08:58.303Z,4.70
2023-04-29T04:11:24.864Z,5.32
2023-04-29T04:13:51.948Z,4.85
2023-04-29T04:16:18.513Z,5.07
2023-04-29T04:18:45.211Z,5.20
2023-04-29T04:21:12.541Z,4.40
2023-04-29T04:23:42.240Z,3.92
2023-04-29T04:26:08.780Z,4.18
2023-04-29T04:28:35.414Z,7.50
2023-04-29T04:31:02.327Z,4.03
2023-04-29T04:33:28.905Z,3.42
2023-04-29T04:35:55.504Z,6.03
2023-04-29T04:38:25.194Z,4.15
2023-04-29T04:40:52.010Z,7.35
2023-04-29T04:43:18.860Z,4.15
2023-04-29T04:45:45.654Z,4.68
2023-04-29T04:48:12.300Z,3.35
2023-04-29T04:50:38.810Z,3.92
2023-04-29T04:53:05.420Z,3.70
2023-04-29T04:55:33.472Z,3.15
2023-04-29T04:58:00.174Z,3.30
2023-04-29T05:00:26.829Z,4.30
2023-04-29T05:02:53.553Z,3.67
2023-04-29T05:05:20.229Z,3.45
2023-04-29T05:07:47.196Z,4.32
2023-04-29T05:10:13.763Z,3.65
2023-04-29T05:12:40.493Z,3.75
2023-04-29T05:15:07.804Z,4.05
2023-04-29T05:17:36.256Z,3.75
2023-04-29T05:20:02.993Z,5.57
2023-04-29T05:22:29.516Z,3.60
2023-04-29T05:25:02.478Z,4.15
2023-04-29T05:27:29.348Z,3.83
2023-04-29T05:29:55.970Z,3.47
2023-04-29T05:32:22.555Z,2.75
2023-04-29T05:34:49.270Z,2.40
2023-04-29T05:37:15.801Z,3.58
2023-04-29T05:39:42.298Z,3.05
2023-04-29T05:42:08.826Z,2.13
2023-04-29T05:44:35.426Z,2.45
2023-04-29T05:47:02.207Z,2.20
2023-04-29T05:49:28.823Z,1.98
2023-04-29T05:51:55.446Z,2.90
2023-04-29T05:54:22.127Z,3.55
2023-04-29T05:56:48.702Z,6.13
2023-04-29T05:59:15.218Z,2.72
2023-04-29T06:01:41.827Z,3.78
2023-04-29T06:04:08.647Z,2.45
2023-04-29T06:06:35.437Z,2.42
2023-04-29T06:09:03.149Z,5.80
2023-04-29T06:11:30.533Z,3.38
2023-04-29T06:13:57.401Z,2.42
2023-04-29T06:16:24.086Z,2.47
2023-04-29T06:18:50.869Z,5.35
2023-04-29T06:21:17.381Z,4.22
2023-04-29T06:23:43.898Z,3.53
2023-04-29T06:26:10.460Z,2.72
2023-04-29T06:28:37.173Z,2.58
2023-04-29T06:31:03.718Z,2.47
2023-04-29T06:33:31.059Z,3.05
2023-04-29T06:35:57.586Z,7.28
2023-04-29T06:38:24.146Z,5.07
2023-04-29T06:40:50.804Z,3.72
2023-04-29T06:43:17.394Z,3.10
2023-04-29T06:45:46.798Z,3.05
2023-04-29T06:48:13.506Z,2.10
2023-04-29T06:50:48.759Z,2.10
2023-04-29T06:53:15.361Z,5.45
2023-04-29T06:55:42.118Z,2.53
2023-04-29T06:58:08.786Z,4.13
2023-04-29T07:00:35.708Z,3.17
2023-04-29T07:03:02.634Z,3.58
2023-04-29T07:05:29.177Z,3.47
2023-04-29T07:07:55.809Z,7.32
2023-04-29T07:10:22.315Z,3.03
2023-04-29T07:12:48.853Z,4.68
2023-04-29T07:15:15.447Z,4.32
2023-04-29T07:17:42.095Z,5.22
2023-04-29T07:20:09.291Z,3.33
2023-04-29T07:22:35.871Z,4.88
2023-04-29T07:25:02.405Z,2.92
2023-04-29T07:27:29.455Z,2.72
2023-04-29T07:29:56.707Z,3.65
2023-04-29T07:32:23.277Z,7.13
2023-04-29T07:34:49.827Z,3.40
2023-04-29T07:37:16.615Z,3.53
2023-04-29T07:39:43.117Z,3.55
2023-04-29T07:42:09.818Z,4.13
2023-04-29T07:44:36.526Z,3.03
2023-04-29T07:47:03.231Z,2.53
2023-04-29T07:49:30.295Z,2.60
2023-04-29T07:51:56.935Z,3.25
2023-04-29T07:54:23.666Z,3.22
2023-04-29T07:56:50.458Z,2.22
2023-04-29T07:59:17.002Z,2.55
2023-04-29T08:01:43.619Z,2.65
2023-04-29T08:04:10.439Z,2.97
2023-04-29T08:06:37.396Z,4.10
2023-04-29T08:09:04.283Z,2.35
2023-04-29T08:11:30.889Z,2.25
2023-04-29T08:13:59.214Z,2.22
2023-04-29T08:16:26.885Z,3.15
2023-04-29T08:18:54.215Z,1.83
2023-04-29T08:21:20.792Z,2.17
2023-04-29T08:23:47.333Z,1.70
2023-04-29T08:26:14.284Z,4.18
2023-04-29T08:28:40.903Z,2.35
2023-04-29T08:31:07.700Z,2.97
2023-04-29T08:33:35.225Z,2.97
2023-04-29T08:36:03.488Z,1.38
2023-04-29T08:38:30.511Z,1.98
2023-04-29T08:40:57.236Z,2.47
2023-04-29T08:43:24.296Z,3.08
2023-04-29T08:45:51.289Z,1.63
2023-04-29T08:48:18.563Z,2.35
2023-04-29T08:50:45.781Z,2.85
2023-04-29T08:53:13.796Z,2.00
2023-04-29T08:55:45.610Z,2.38
2023-04-29T08:58:13.761Z,2.00
2023-04-29T09:00:44.019Z,2.25
2023-04-29T09:03:33.739Z,1.50
2023-04-29T09:06:01.860Z,2.20
2023-04-29T09:08:29.858Z,1.30
2023-04-29T09:10:57.738Z,1.65
2023-04-29T09:13:29.990Z,3.38
2023-04-29T09:15:56.769Z,6.82
2023-04-29T09:18:46.230Z,2.85
2023-04-29T09:21:14.277Z,2.30
2023-04-29T09:23:40.917Z,1.90
2023-04-29T09:26:07.452Z,1.55
2023-04-29T09:28:34.050Z,2.15
2023-04-29T09:31:06.538Z,1.38
2023-04-29T09:33:49.527Z,1.85
2023-04-29T09:36:42.291Z,1.92
2023-04-29T09:39:11.824Z,2.00
2023-04-29T09:41:50.550Z,1.53
2023-04-29T09:44:17.132Z,1.20
2023-04-29T09:46:44.037Z,1.48
2023-04-29T09:49:28.114Z,1.92
2023-04-29T09:51:55.588Z,1.17
2023-04-29T09:54:23.892Z,3.00
2023-04-29T09:56:53.010Z,2.05
2023-04-29T09:59:20.492Z,1.30
2023-04-29T10:01:55.578Z,1.70
2023-04-29T10:04:24.256Z,1.42
2023-04-29T10:06:53.085Z,1.73
2023-04-29T10:09:20.602Z,2.92
2023-04-29T10:11:48.906Z,2.08
2023-04-29T10:14:17.090Z,3.20
2023-04-29T10:17:09.847Z,2.60
2023-04-29T10:19:47.067Z,1.88
2023-04-29T10:22:24.353Z,1.98
2023-04-29T10:24:52.414Z,2.15
2023-04-29T10:27:20.351Z,23.42
2023-04-29T10:29:48.278Z,13.45
2023-04-29T10:32:16.058Z,19.92
2023-04-29T10:34:43.544Z,3.97
2023-04-29T10:37:11.904Z,3.00
2023-04-29T10:39:49.362Z,2.08
2023-04-29T10:42:25.662Z,4.28
2023-04-29T10:45:20.313Z,2.35
2023-04-29T10:48:09.209Z,3.42
2023-04-29T10:50:49.348Z,3.75
2023-04-29T10:53:19.229Z,2.35
2023-04-29T10:55:54.439Z,3.67
2023-04-29T10:58:41.750Z,1.63
2023-04-29T11:01:13.604Z,2.88
2023-04-29T11:03:49.141Z,2.15
2023-04-29T11:06:16.302Z,4.13
2023-04-29T11:08:43.321Z,2.20
2023-04-29T11:11:10.217Z,1.95
2023-04-29T11:13:40.628Z,2.28
2023-04-29T11:16:09.315Z,4.88
2023-04-29T11:18:56.619Z,5.00
2023-04-29T11:21:23.300Z,5.22
2023-04-29T11:23:52.014Z,5.38
2023-04-29T11:26:21.753Z,8.10
2023-04-29T11:28:48.605Z,1.95
2023-04-29T11:31:15.260Z,1.50
2023-04-29T11:33:41.812Z,1.33
2023-04-29T11:36:10.935Z,2.53
2023-04-29T11:38:41.161Z,2.25
2023-04-29T11:41:08.738Z,1.50
2023-04-29T11:43:35.354Z,2.17
2023-04-29T11:46:01.975Z,3.53
2023-04-29T11:48:30.186Z,1.25
2023-04-29T11:50:59.174Z,1.75
2023-04-29T11:53:29.533Z,1.30
2023-04-29T11:55:57.120Z,6.80
2023-04-29T11:58:24.674Z,4.53
2023-04-29T12:00:54.318Z,1.40
2023-04-29T12:03:21.696Z,1.60
2023-04-29T12:05:51.763Z,4.07
2023-04-29T12:08:28.654Z,1.58
2023-04-29T12:10:58.563Z,1.50
2023-04-29T12:13:28.394Z,3.33
2023-04-29T12:15:56.130Z,7.55
2023-04-29T12:18:23.353Z,1.65
2023-04-29T12:20:55.875Z,2.05
2023-04-29T12:23:28.254Z,5.18
2023-04-29T12:26:00.305Z,3.28
2023-04-29T12:28:27.332Z,1.73
2023-04-29T12:30:54.790Z,18.15
2023-04-29T12:33:29.564Z,1.60
2023-04-29T12:35:59.363Z,4.28
2023-04-29T12:38:30.963Z,4.13
2023-04-29T12:40:59.613Z,1.45
2023-04-29T12:43:30.619Z,3.72
2023-04-29T12:46:07.981Z,2.33
2023-04-29T12:48:38.473Z,7.25
2023-04-29T12:51:05.419Z,3.33
2023-04-29T12:53:32.278Z,1.88
2023-04-29T12:55:59.051Z,4.72
2023-04-29T12:58:29.416Z,3.90
2023-04-29T13:00:56.316Z,2.72
2023-04-29T13:03:23.836Z,1.10
2023-04-29T13:05:53.422Z,1.55
2023-04-29T13:08:20.914Z,1.85
2023-04-29T13:10:47.477Z,2.65
2023-04-29T13:13:14.019Z,1.48
2023-04-29T13:15:40.553Z,2.33
2023-04-29T13:18:07.249Z,4.22
2023-04-29T13:20:40.484Z,1.73
2023-04-29T13:23:08.762Z,3.78
2023-04-29T13:25:35.316Z,3.40
2023-04-29T13:28:02.122Z,3.97
2023-04-29T13:30:28.695Z,1.40
2023-04-29T13:32:58.685Z,1.50
2023-04-29T13:35:29.830Z,4.47
2023-04-29T13:37:57.198Z,5.88
2023-04-29T13:40:27.755Z,1.48
2023-04-29T13:43:02.190Z,5.05
2023-04-29T13:45:38.914Z,3.30
2023-04-29T13:48:21.151Z,1.88
2023-04-29T13:51:14.526Z,1.77
2023-04-29T14:02:07.945Z,3.90
2023-04-29T14:04:06.183Z,3.00
2023-04-29T14:06:34.028Z,1.15
2023-04-29T14:09:03.489Z,1.70
2023-04-29T14:11:30.619Z,2.13
2023-04-29T14:13:57.153Z,1.65
2023-04-29T14:16:23.860Z,1.27
2023-04-29T14:18:50.500Z,6.40
2023-04-29T14:21:17.148Z,2.17
2023-04-29T14:23:43.661Z,1.65
2023-04-29T14:26:27.213Z,1.05
2023-04-29T14:28:59.322Z,1.50
2023-04-29T14:31:38.587Z,0.90
2023-04-29T14:34:05.844Z,2.58
2023-04-29T14:36:32.720Z,0.60
2023-04-29T14:39:00.645Z,2.65
2023-04-29T14:41:27.870Z,1.20
2023-04-29T14:43:54.455Z,1.92
2023-04-29T14:46:22.161Z,2.45
2023-04-29T14:48:49.375Z,1.88
2023-04-29T14:51:16.065Z,1.40
2023-04-29T14:53:42.959Z,1.98
2023-04-29T14:56:09.634Z,2.90
2023-04-29T14:58:36.228Z,1.27
2023-04-29T15:01:02.769Z,1.48
2023-04-29T15:03:29.411Z,3.45
2023-04-29T15:05:56.202Z,4.57
2023-04-29T15:08:22.808Z,1.65
2023-04-29T15:10:49.829Z,1.60
2023-04-29T15:13:16.437Z,2.45
2023-04-29T15:15:43.141Z,1.98
2023-04-29T15:18:09.732Z,2.88
2023-04-29T15:20:37.550Z,2.20
2023-04-29T15:23:05.637Z,2.10
2023-04-29T15:25:36.290Z,4.15
2023-04-29T15:30:30.495Z,2.20
2023-04-29T15:32:57.222Z,1.77
2023-04-29T15:35:23.836Z,2.65
2023-04-29T15:37:50.423Z,1.63
2023-04-29T15:40:17.444Z,4.55
2023-04-29T15:42:44.227Z,1.40
2023-04-29T15:45:11.613Z,1.85
2023-04-29T15:47:38.445Z,2.35
2023-04-29T15:50:05.783Z,2.53
2023-04-29T15:52:32.428Z,2.25
2023-04-29T15:54:59.135Z,2.13
2023-04-29T15:57:25.997Z,1.80
2023-04-29T15:59:52.914Z,2.40
2023-04-29T16:02:20.338Z,2.22
2023-04-29T16:04:47.030Z,4.13
2023-04-29T16:07:13.638Z,2.10
2023-04-29T16:09:40.255Z,1.35
2023-04-29T16:12:07.939Z,1.65
2023-04-29T16:14:34.455Z,1.60
2023-04-29T16:17:01.267Z,3.63
2023-04-29T16:19:28.157Z,4.30
2023-04-29T16:21:55.336Z,2.47
2023-04-29T16:24:22.005Z,3.20
2023-04-29T16:26:49.370Z,2.65
2023-04-29T16:29:16.025Z,4.90
2023-04-29T16:31:43.451Z,2.80
2023-04-29T16:34:10.518Z,3.17
2023-04-29T16:36:37.403Z,3.25
2023-04-29T16:39:04.664Z,3.28
2023-04-29T16:41:32.124Z,2.10
2023-04-29T16:43:58.793Z,2.35
2023-04-29T16:46:25.895Z,2.22
2023-04-29T16:48:56.533Z,4.07
2023-04-29T16:51:28.996Z,1.52
2023-04-29T16:53:55.542Z,2.28
2023-04-29T16:56:22.435Z,3.15
2023-04-29T16:58:49.125Z,2.20
2023-04-29T17:01:16.210Z,2.15
2023-04-29T17:03:42.888Z,4.03
2023-04-29T17:06:09.719Z,5.82
2023-04-29T17:08:36.543Z,2.17
2023-04-29T17:11:05.048Z,3.47
2023-04-29T17:13:31.659Z,1.92
2023-04-29T17:15:58.234Z,5.63
2023-04-29T17:18:24.918Z,2.10
2023-04-29T17:20:51.496Z,4.40
2023-04-29T17:23:18.324Z,5.07
2023-04-29T17:25:45.108Z,4.22
2023-04-29T17:28:11.654Z,1.92
2023-04-29T17:30:38.249Z,3.00
2023-04-29T17:33:07.655Z,3.45
2023-04-29T17:35:34.900Z,6.35
2023-04-29T17:38:01.649Z,3.70
2023-04-29T17:40:28.227Z,2.88
2023-04-29T17:42:54.933Z,4.25
2023-04-29T17:45:21.479Z,4.55
2023-04-29T17:47:48.293Z,5.25
2023-04-29T17:50:14.924Z,3.65
2023-04-29T17:52:41.588Z,2.80
2023-04-29T17:55:08.736Z,2.42
2023-04-29T17:57:36.354Z,3.22
2023-04-29T18:00:03.228Z,3.05
2023-04-29T18:02:29.811Z,2.83
2023-04-29T18:04:56.429Z,3.15
2023-04-29T18:07:22.969Z,1.88
2023-04-29T18:09:49.540Z,4.57
2023-04-29T18:12:16.178Z,2.85
2023-04-29T18:14:42.732Z,2.15
2023-04-29T18:17:09.283Z,2.38
2023-04-29T18:19:35.863Z,2.80
2023-04-29T18:22:02.656Z,2.38
2023-04-29T18:24:29.331Z,3.63
2023-04-29T18:26:57.345Z,4.30
2023-04-29T18:29:23.999Z,5.40
2023-04-29T18:31:50.626Z,3.58
2023-04-29T18:34:17.193Z,2.58
2023-04-29T18:36:43.754Z,4.32
2023-04-29T18:39:10.308Z,2.38
2023-04-29T18:41:37.154Z,2.22
2023-04-29T18:44:03.743Z,2.10
2023-04-29T18:46:30.446Z,3.10
2023-04-29T18:48:57.163Z,2.40
2023-04-29T18:51:23.905Z,2.92
2023-04-29T18:53:50.497Z,3.55
2023-04-29T18:56:17.136Z,3.78
2023-04-29T18:58:44.822Z,3.13
2023-04-29T19:01:11.410Z,3.42
2023-04-29T19:03:38.438Z,4.60
2023-04-29T19:06:05.115Z,3.85
2023-04-29T19:08:31.708Z,2.08
2023-04-29T19:11:00.486Z,4.78
2023-04-29T19:13:27.667Z,4.25
2023-04-29T19:15:55.059Z,2.45
2023-04-29T19:18:22.964Z,3.85
2023-04-29T19:20:49.789Z,6.30
2023-04-29T19:23:16.488Z,2.92
2023-04-29T19:25:43.868Z,3.63
2023-04-29T19:28:10.403Z,2.55
2023-04-29T19:30:36.956Z,3.78
2023-04-29T19:33:04.145Z,4.82
2023-04-29T19:35:30.820Z,3.42
2023-04-29T19:37:57.357Z,3.35
2023-04-29T19:40:23.975Z,3.15
2023-04-29T19:42:50.611Z,2.72
2023-04-29T19:45:17.182Z,4.68
2023-04-29T19:47:43.929Z,4.78
2023-04-29T19:50:10.649Z,4.82
2023-04-29T19:52:37.214Z,5.38
2023-04-29T19:55:04.754Z,4.38
2023-04-29T19:57:31.886Z,2.40
2023-04-29T19:59:58.418Z,3.38
2023-04-29T20:02:25.081Z,3.17
2023-04-29T20:04:51.812Z,2.55
2023-04-29T20:07:18.547Z,2.40
2023-04-29T20:09:45.676Z,3.95
2023-04-29T20:12:12.263Z,3.75
2023-04-29T20:14:38.873Z,2.60
2023-04-29T20:17:06.150Z,4.18
2023-04-29T20:19:34.467Z,3.53
2023-04-29T20:22:01.311Z,2.70
2023-04-29T20:24:27.926Z,4.30
2023-04-29T20:26:54.446Z,3.00
2023-04-29T20:29:21.250Z,3.72
2023-04-29T20:31:48.072Z,6.72
2023-04-29T20:34:14.662Z,5.35
2023-04-29T20:36:41.297Z,11.02
2023-04-29T20:39:09.226Z,3.85
2023-04-29T20:41:35.893Z,4.95
2023-04-29T20:44:03.347Z,3.25
2023-04-29T20:46:30.063Z,5.47
2023-04-29T20:48:56.665Z,4.32
2023-04-29T20:51:23.483Z,2.75
2023-04-29T20:53:50.124Z,4.13
2023-04-29T20:56:16.642Z,3.90
2023-04-29T20:58:43.193Z,5.90
2023-04-29T21:01:09.753Z,4.18
2023-04-29T21:03:36.376Z,14.80
2023-04-29T21:06:03.000Z,5.85
2023-04-29T21:08:29.572Z,8.90
2023-04-29T21:10:56.510Z,4.88
2023-04-29T21:13:23.136Z,5.70
2023-04-29T21:15:49.752Z,4.32
2023-04-29T21:18:16.496Z,5.05
2023-04-29T21:20:43.155Z,5.78
2023-04-29T21:23:09.738Z,5.60
2023-04-29T21:25:36.311Z,5.68
2023-04-29T21:28:03.784Z,6.30
2023-04-29T21:30:30.410Z,5.72
2023-04-29T21:32:59.819Z,4.68
2023-04-29T21:35:26.573Z,4.72
2023-04-29T21:37:53.145Z,6.20
2023-04-29T21:40:19.834Z,4.72
2023-04-29T21:42:46.804Z,7.88
2023-04-29T21:45:16.023Z,5.13
2023-04-29T21:47:43.386Z,7.63
2023-04-29T21:50:10.743Z,5.88
2023-04-29T21:52:37.320Z,5.72
2023-04-29T21:55:04.613Z,7.60
2023-04-29T21:57:42.798Z,5.28
2023-04-29T22:00:20.689Z,5.15
2023-04-29T22:02:47.494Z,5.55
2023-04-29T22:05:14.131Z,8.70
2023-04-29T22:07:40.760Z,7.25
2023-04-29T22:10:07.797Z,6.82
2023-04-29T22:12:34.665Z,5.90
2023-04-29T22:15:01.197Z,6.63
2023-04-29T22:17:27.800Z,7.70
2023-04-29T22:19:54.604Z,7.13
2023-04-29T22:22:21.297Z,5.90
2023-04-29T22:24:48.065Z,10.15
2023-04-29T22:27:14.675Z,6.88
2023-04-29T22:29:41.222Z,6.95
2023-04-29T22:32:08.038Z,6.05
2023-04-29T22:34:34.739Z,7.55
2023-04-29T22:37:01.339Z,7.82
2023-04-29T22:39:27.857Z,6.28
2023-04-29T22:41:54.380Z,6.53
2023-04-29T22:44:21.020Z,6.20
2023-04-29T22:46:47.711Z,7.68
2023-04-29T22:49:14.355Z,6.72
2023-04-29T22:51:41.360Z,6.78
2023-04-29T22:54:08.479Z,7.03
2023-04-29T22:56:35.027Z,7.05
2023-04-29T22:59:01.577Z,6.53
2023-04-29T23:01:28.122Z,7.75
2023-04-29T23:03:56.032Z,6.90
2023-04-29T23:06:22.786Z,8.18
2023-04-29T23:08:51.655Z,8.52
2023-04-29T23:11:18.166Z,8.38
2023-04-29T23:13:44.816Z,10.18
2023-04-29T23:16:11.458Z,9.57
2023-04-29T23:18:38.064Z,8.23
2023-04-29T23:21:04.876Z,10.30
2023-04-29T23:23:31.475Z,8.23
2023-04-29T23:25:57.985Z,7.47
2023-04-29T23:28:24.711Z,8.15
2023-04-29T23:30:51.474Z,9.75
2023-04-29T23:33:18.009Z,8.95
2023-04-29T23:35:51.967Z,9.60
2023-04-29T23:38:19.097Z,8.80
2023-04-29T23:40:46.476Z,9.45
2023-04-29T23:43:14.784Z,9.55
2023-04-29T23:45:43.925Z,9.30
2023-04-29T23:48:10.630Z,9.25
2023-04-29T23:50:37.153Z,8.60
2023-04-29T23:53:03.900Z,11.00
2023-04-29T23:55:31.419Z,10.00
2023-04-29T23:57:57.963Z,9.88
