createdAt,value
2018-09-11T00:00:31.926Z,22.70
2018-09-11T00:03:01.254Z,22.60
2018-09-11T00:05:31.091Z,22.60
2018-09-11T00:08:00.821Z,22.60
2018-09-11T00:10:31.289Z,22.60
2018-09-11T00:13:00.692Z,22.60
2018-09-11T00:15:32.121Z,22.60
2018-09-11T00:18:01.643Z,22.60
2018-09-11T00:20:31.944Z,22.60
2018-09-11T00:23:02.987Z,22.60
2018-09-11T00:25:33.991Z,22.60
2018-09-11T00:28:03.580Z,22.60
2018-09-11T00:30:32.773Z,22.60
2018-09-11T00:33:05.282Z,22.60
2018-09-11T00:35:36.185Z,22.50
2018-09-11T00:38:05.824Z,22.50
2018-09-11T00:40:35.638Z,22.50
2018-09-11T00:43:05.459Z,22.50
2018-09-11T00:45:35.334Z,22.50
2018-09-11T00:48:05.223Z,22.50
2018-09-11T00:50:35.668Z,22.50
2018-09-11T00:53:06.021Z,22.50
2018-09-11T00:55:35.977Z,22.40
2018-09-11T00:58:07.408Z,22.40
2018-09-11T01:00:37.169Z,22.40
2018-09-11T01:03:07.321Z,22.40
2018-09-11T01:05:37.953Z,22.40
2018-09-11T01:08:07.570Z,22.40
2018-09-11T01:10:38.827Z,22.40
2018-09-11T01:13:08.272Z,22.40
2018-09-11T01:15:39.096Z,22.40
2018-09-11T01:18:08.723Z,22.40
2018-09-11T01:20:38.412Z,22.30
2018-09-11T01:23:10.030Z,22.30
2018-09-11T01:25:39.900Z,22.30
2018-09-11T01:28:10.232Z,22.30
2018-09-11T01:30:40.097Z,22.20
2018-09-11T01:33:10.604Z,22.20
2018-09-11T01:35:41.683Z,22.10
2018-09-11T01:38:11.544Z,22.10
2018-09-11T01:40:42.796Z,22.10
2018-09-11T01:43:13.167Z,22.10
2018-09-11T01:45:42.533Z,22.10
2018-09-11T01:48:12.298Z,22.10
2018-09-11T01:50:45.708Z,21.90
2018-09-11T01:53:15.763Z,21.70
2018-09-11T01:55:46.901Z,21.60
2018-09-11T01:58:16.989Z,21.60
2018-09-11T02:00:46.867Z,21.60
2018-09-11T02:03:20.900Z,21.70
2018-09-11T02:05:53.914Z,21.70
2018-09-11T02:08:25.502Z,21.70
2018-09-11T02:10:57.684Z,21.70
2018-09-11T02:13:27.298Z,21.80
2018-09-11T02:15:58.916Z,21.80
2018-09-11T02:18:28.655Z,21.70
2018-09-11T02:20:58.477Z,21.80
2018-09-11T02:23:28.356Z,21.80
2018-09-11T02:25:57.793Z,21.80
2018-09-11T02:28:27.727Z,21.80
2018-09-11T02:30:57.271Z,21.80
2018-09-11T02:33:26.945Z,21.80
2018-09-11T02:35:57.281Z,21.80
2018-09-11T02:38:28.547Z,21.80
2018-09-11T02:40:58.833Z,21.60
2018-09-11T02:43:28.626Z,21.40
2018-09-11T02:45:58.212Z,21.40
2018-09-11T02:48:28.816Z,21.40
2018-09-11T02:50:58.755Z,21.50
2018-09-11T02:53:28.888Z,21.50
2018-09-11T02:55:59.144Z,21.50
2018-09-11T02:58:28.741Z,21.60
2018-09-11T03:00:58.346Z,21.60
2018-09-11T03:03:28.039Z,21.60
2018-09-11T03:05:57.718Z,21.70
2018-09-11T03:08:27.764Z,21.70
2018-09-11T03:10:57.991Z,21.70
2018-09-11T03:13:28.143Z,21.70
2018-09-11T03:15:58.320Z,21.70
2018-09-11T03:18:30.010Z,21.70
2018-09-11T03:20:59.903Z,21.70
2018-09-11T03:23:29.692Z,21.70
2018-09-11T03:25:59.214Z,21.70
2018-09-11T03:28:28.858Z,21.70
2018-09-11T03:30:58.807Z,21.70
2018-09-11T03:33:28.193Z,21.70
2018-09-11T03:35:57.887Z,21.70
2018-09-11T03:38:27.232Z,21.70
2018-09-11T03:40:56.956Z,21.60
2018-09-11T03:43:26.586Z,21.60
2018-09-11T03:45:56.449Z,21.60
2018-09-11T03:48:26.565Z,21.60
2018-09-11T03:50:56.189Z,21.50
2018-09-11T03:53:26.087Z,21.60
2018-09-11T03:55:57.326Z,21.50
2018-09-11T03:58:31.155Z,21.50
2018-09-11T04:01:00.407Z,21.50
2018-09-11T04:03:30.031Z,21.60
2018-09-11T04:06:00.175Z,21.60
2018-09-11T04:08:29.997Z,21.50
2018-09-11T04:10:59.453Z,21.50
2018-09-11T04:13:29.250Z,21.50
2018-09-11T04:15:59.389Z,21.40
2018-09-11T04:18:29.624Z,21.40
2018-09-11T04:20:59.385Z,21.30
2018-09-11T04:23:29.183Z,21.30
2018-09-11T04:26:00.442Z,21.40
2018-09-11T04:28:31.555Z,21.30
2018-09-11T04:31:01.496Z,21.30
2018-09-11T04:33:32.320Z,21.30
2018-09-11T04:36:02.123Z,21.20
2018-09-11T04:38:31.902Z,21.30
2018-09-11T04:41:01.569Z,21.20
2018-09-11T04:43:31.956Z,21.30
2018-09-11T04:46:01.494Z,21.30
2018-09-11T04:48:31.267Z,21.20
2018-09-11T04:51:01.761Z,21.20
2018-09-11T04:53:31.967Z,21.20
2018-09-11T04:56:01.595Z,21.20
2018-09-11T04:58:32.355Z,21.20
2018-09-11T05:01:06.406Z,21.20
2018-09-11T05:03:40.387Z,21.10
2018-09-11T05:06:09.833Z,21.10
2018-09-11T05:08:39.460Z,21.10
2018-09-11T05:11:09.318Z,21.00
2018-09-11T05:13:38.840Z,20.90
2018-09-11T05:16:08.402Z,20.80
2018-09-11T05:18:37.607Z,20.50
2018-09-11T05:21:07.201Z,20.40
2018-09-11T05:23:39.034Z,20.30
2018-09-11T05:26:08.751Z,20.40
2018-09-11T05:28:38.553Z,20.40
2018-09-11T05:31:21.259Z,20.40
2018-09-11T05:34:09.915Z,20.00
2018-09-11T05:37:00.188Z,19.80
2018-09-11T05:39:30.435Z,19.50
2018-09-11T05:42:01.846Z,19.40
2018-09-11T05:44:32.173Z,19.30
2018-09-11T05:47:02.548Z,19.20
2018-09-11T05:49:32.297Z,19.10
2018-09-11T05:52:19.254Z,19.00
2018-09-11T05:55:17.883Z,18.80
2018-09-11T05:57:49.722Z,18.60
2018-09-11T06:00:19.210Z,18.40
2018-09-11T06:02:49.035Z,18.30
2018-09-11T06:05:19.534Z,18.30
2018-09-11T06:07:48.968Z,18.40
2018-09-11T06:10:19.399Z,18.50
2018-09-11T06:12:50.175Z,18.80
2018-09-11T06:15:20.578Z,19.10
2018-09-11T06:17:49.897Z,19.30
2018-09-11T06:20:19.541Z,19.40
2018-09-11T06:22:50.101Z,19.50
2018-09-11T06:25:20.506Z,19.60
2018-09-11T06:27:50.301Z,19.60
2018-09-11T06:30:19.945Z,19.50
2018-09-11T06:32:49.409Z,19.60
2018-09-11T06:35:19.337Z,19.70
2018-09-11T06:37:49.193Z,19.80
2018-09-11T06:40:18.731Z,19.80
2018-09-11T06:42:49.757Z,19.70
2018-09-11T06:45:19.597Z,19.80
2018-09-11T06:47:49.467Z,19.80
2018-09-11T06:50:18.842Z,19.80
2018-09-11T06:52:50.475Z,19.60
2018-09-11T06:55:20.289Z,19.50
2018-09-11T06:57:49.768Z,19.40
2018-09-11T07:00:19.276Z,19.40
2018-09-11T07:02:49.315Z,19.40
2018-09-11T07:05:19.124Z,19.40
2018-09-11T07:07:48.839Z,19.40
2018-09-11T07:10:18.415Z,19.50
2018-09-11T07:12:47.795Z,19.60
2018-09-11T07:15:17.686Z,19.70
2018-09-11T07:17:50.042Z,19.70
2018-09-11T07:20:22.037Z,19.70
2018-09-11T07:22:54.236Z,19.70
2018-09-11T07:25:24.318Z,19.70
2018-09-11T07:27:54.278Z,19.70
2018-09-11T07:30:25.355Z,19.70
2018-09-11T07:32:55.599Z,19.80
2018-09-11T07:35:25.227Z,19.90
2018-09-11T07:37:55.939Z,19.90
2018-09-11T07:40:25.586Z,20.00
2018-09-11T07:42:54.970Z,20.00
2018-09-11T07:45:25.601Z,20.10
2018-09-11T07:47:55.345Z,19.90
2018-09-11T07:50:25.574Z,19.90
2018-09-11T07:52:54.952Z,19.80
2018-09-11T07:55:24.402Z,19.90
2018-09-11T07:57:54.235Z,20.10
2018-09-11T08:00:24.333Z,20.30
2018-09-11T08:02:53.918Z,20.50
2018-09-11T08:05:24.613Z,20.50
2018-09-11T08:07:55.024Z,20.60
2018-09-11T08:10:27.662Z,20.70
2018-09-11T08:12:57.865Z,20.70
2018-09-11T08:15:27.316Z,20.60
2018-09-11T08:17:56.819Z,20.60
2018-09-11T08:20:26.091Z,20.70
2018-09-11T08:22:56.059Z,20.80
2018-09-11T08:25:25.354Z,20.90
2018-09-11T08:27:58.072Z,21.00
2018-09-11T08:30:31.602Z,21.10
2018-09-11T08:33:03.870Z,21.20
2018-09-11T08:35:38.345Z,21.20
2018-09-11T08:38:09.623Z,21.30
2018-09-11T08:40:39.308Z,21.30
2018-09-11T08:43:09.018Z,21.40
2018-09-11T08:45:38.829Z,21.50
2018-09-11T08:48:08.261Z,21.60
2018-09-11T08:50:38.157Z,21.60
2018-09-11T08:53:08.795Z,21.70
2018-09-11T08:58:17.320Z,21.80
2018-09-11T09:00:47.754Z,21.70
2018-09-11T09:03:17.596Z,21.70
2018-09-11T09:05:47.626Z,21.70
2018-09-11T09:08:17.246Z,21.70
2018-09-11T09:10:47.459Z,21.80
2018-09-11T09:13:17.916Z,21.90
2018-09-11T09:15:47.397Z,21.90
2018-09-11T09:18:17.732Z,21.90
2018-09-11T09:20:47.890Z,22.00
2018-09-11T09:23:19.287Z,22.00
2018-09-11T09:25:50.345Z,22.10
2018-09-11T09:28:19.796Z,22.10
2018-09-11T09:33:38.707Z,22.20
2018-09-11T09:36:09.081Z,22.20
2018-09-11T09:38:42.779Z,22.40
2018-09-11T09:41:13.800Z,22.50
2018-09-11T09:43:48.180Z,22.50
2018-09-11T09:46:17.677Z,22.60
2018-09-11T09:48:48.196Z,22.60
2018-09-11T09:51:20.611Z,22.50
2018-09-11T09:53:50.283Z,22.50
2018-09-11T09:56:24.060Z,22.60
2018-09-11T09:59:00.603Z,22.70
2018-09-11T10:01:39.433Z,22.70
2018-09-11T10:04:09.762Z,22.80
2018-09-11T10:06:39.297Z,22.80
2018-09-11T10:09:10.109Z,22.80
2018-09-11T10:11:43.151Z,22.80
2018-09-11T10:14:13.068Z,22.90
2018-09-11T10:16:42.879Z,22.90
2018-09-11T10:19:12.846Z,23.00
2018-09-11T10:21:42.796Z,23.10
2018-09-11T10:24:13.223Z,23.20
2018-09-11T10:26:42.889Z,23.20
2018-09-11T10:29:14.528Z,23.30
2018-09-11T10:31:44.412Z,23.40
2018-09-11T10:34:14.294Z,23.40
2018-09-11T10:36:43.682Z,23.50
2018-09-11T10:39:17.535Z,23.60
2018-09-11T10:41:47.048Z,23.60
2018-09-11T10:44:19.217Z,23.60
2018-09-11T10:46:49.427Z,23.50
2018-09-11T10:49:19.326Z,23.60
2018-09-11T10:51:50.329Z,23.60
2018-09-11T10:54:21.663Z,23.60
2018-09-11T10:56:51.244Z,23.70
2018-09-11T10:59:21.664Z,23.70
2018-09-11T11:01:52.264Z,23.70
2018-09-11T11:04:21.833Z,23.70
2018-09-11T11:06:52.119Z,23.70
2018-09-11T11:09:22.796Z,23.70
2018-09-11T11:14:32.740Z,23.70
2018-09-11T11:17:03.852Z,23.70
2018-09-11T11:19:33.144Z,23.80
2018-09-11T11:22:06.751Z,23.80
2018-09-11T11:24:41.811Z,23.80
2018-09-11T11:27:11.298Z,23.80
2018-09-11T11:29:42.396Z,23.70
2018-09-11T11:32:12.232Z,23.70
2018-09-11T11:34:47.754Z,23.70
2018-09-11T11:37:18.462Z,23.70
2018-09-11T11:39:47.886Z,23.80
2018-09-11T11:42:19.944Z,23.90
2018-09-11T11:44:55.327Z,24.00
2018-09-11T11:47:24.769Z,24.10
2018-09-11T11:49:55.723Z,24.20
2018-09-11T11:52:26.243Z,24.30
2018-09-11T11:57:32.976Z,24.40
2018-09-11T12:00:03.911Z,24.40
2018-09-11T12:02:33.182Z,24.40
2018-09-11T12:05:02.709Z,24.40
2018-09-11T12:07:37.998Z,24.50
2018-09-11T12:10:08.607Z,24.50
2018-09-11T12:12:39.192Z,24.60
2018-09-11T12:15:08.939Z,24.60
2018-09-11T12:17:38.594Z,24.70
2018-09-11T12:20:08.785Z,24.70
2018-09-11T12:22:45.350Z,24.80
2018-09-11T12:25:29.453Z,24.80
2018-09-11T12:28:04.458Z,25.00
2018-09-11T12:30:40.230Z,25.00
2018-09-11T12:33:11.507Z,25.00
2018-09-11T12:35:41.248Z,25.00
2018-09-11T12:38:13.530Z,25.00
2018-09-11T12:40:52.537Z,25.10
2018-09-11T12:43:22.523Z,25.10
2018-09-11T12:45:52.013Z,25.20
2018-09-11T12:48:26.204Z,25.20
2018-09-11T12:50:56.754Z,25.30
2018-09-11T12:53:26.236Z,25.30
2018-09-11T12:56:01.405Z,25.40
2018-09-11T12:58:34.047Z,25.50
2018-09-11T13:01:03.282Z,25.70
2018-09-11T13:03:32.734Z,25.70
2018-09-11T13:06:03.909Z,25.80
2018-09-11T13:08:33.705Z,25.80
2018-09-11T13:11:10.555Z,26.00
2018-09-11T13:13:45.908Z,26.00
2018-09-11T13:16:31.111Z,26.20
2018-09-11T13:19:07.286Z,26.20
2018-09-11T13:22:07.142Z,26.10
2018-09-11T13:24:49.556Z,26.00
2018-09-11T13:27:26.218Z,26.10
2018-09-11T13:29:56.357Z,26.20
2018-09-11T13:32:29.921Z,26.20
2018-09-11T13:35:00.928Z,26.40
2018-09-11T13:37:30.378Z,26.50
2018-09-11T13:39:59.876Z,26.40
2018-09-11T13:42:29.267Z,26.40
2018-09-11T13:45:01.126Z,26.50
2018-09-11T13:47:32.399Z,26.80
2018-09-11T13:50:08.800Z,26.70
2018-09-11T13:52:39.484Z,26.60
2018-09-11T13:55:11.991Z,26.60
2018-09-11T13:57:43.612Z,26.70
2018-09-11T14:00:29.763Z,26.80
2018-09-11T14:03:05.530Z,26.70
2018-09-11T14:05:37.845Z,26.80
2018-09-11T14:08:10.182Z,26.80
2018-09-11T14:10:40.420Z,26.80
2018-09-11T14:15:59.832Z,27.00
2018-09-11T14:18:36.072Z,27.10
2018-09-11T14:21:11.185Z,27.30
2018-09-11T14:23:40.914Z,27.50
2018-09-11T14:26:10.927Z,27.60
2018-09-11T14:28:45.560Z,27.50
2018-09-11T14:31:17.669Z,27.50
2018-09-11T14:33:47.799Z,27.50
2018-09-11T14:36:23.584Z,27.50
2018-09-11T14:38:59.247Z,27.40
2018-09-11T14:41:36.211Z,27.50
2018-09-11T14:44:15.693Z,27.60
2018-09-11T14:46:45.787Z,27.70
2018-09-11T14:49:18.055Z,27.70
2018-09-11T14:51:48.660Z,27.70
2018-09-11T14:54:20.884Z,27.90
2018-09-11T14:56:53.250Z,27.90
2018-09-11T14:59:32.022Z,28.10
2018-09-11T15:02:01.649Z,28.40
2018-09-11T15:04:33.950Z,28.40
2018-09-11T15:07:03.709Z,28.50
2018-09-11T15:09:33.128Z,28.40
2018-09-11T15:12:03.154Z,28.50
2018-09-11T15:14:33.532Z,28.80
2018-09-11T15:17:03.173Z,28.80
2018-09-11T15:19:34.182Z,28.70
2018-09-11T15:22:07.561Z,28.80
2018-09-11T15:24:37.602Z,28.90
2018-09-11T15:27:07.287Z,28.80
2018-09-11T15:29:36.899Z,28.70
2018-09-11T15:32:07.425Z,28.90
2018-09-11T15:34:38.417Z,29.10
2018-09-11T15:37:08.052Z,29.30
2018-09-11T15:39:44.670Z,29.40
2018-09-11T15:42:14.728Z,29.40
2018-09-11T15:44:44.330Z,29.10
2018-09-11T15:47:14.161Z,28.80
2018-09-11T15:49:44.515Z,28.90
2018-09-11T15:52:14.069Z,29.10
2018-09-11T15:54:47.753Z,29.30
2018-09-11T15:57:17.491Z,29.50
2018-09-11T15:59:51.231Z,29.70
2018-09-11T16:02:24.786Z,29.70
2018-09-11T16:04:55.889Z,29.90
2018-09-11T16:07:26.393Z,30.00
2018-09-11T16:09:55.937Z,30.00
2018-09-11T16:12:25.505Z,30.00
2018-09-11T16:15:03.594Z,29.90
2018-09-11T16:17:36.686Z,29.60
2018-09-11T16:20:06.863Z,29.60
2018-09-11T16:22:37.023Z,29.70
2018-09-11T16:25:06.548Z,29.70
2018-09-11T16:27:35.907Z,29.20
2018-09-11T16:30:06.576Z,28.90
2018-09-11T16:32:37.107Z,29.00
2018-09-11T16:35:06.920Z,29.00
2018-09-11T16:37:36.312Z,29.30
2018-09-11T16:40:06.287Z,29.60
2018-09-11T16:42:35.622Z,29.60
2018-09-11T16:45:22.628Z,29.70
2018-09-11T16:48:03.835Z,29.80
2018-09-11T16:50:36.656Z,29.90
2018-09-11T16:53:06.329Z,29.90
2018-09-11T16:55:36.658Z,30.00
2018-09-11T16:58:07.117Z,29.90
2018-09-11T17:00:38.909Z,30.00
2018-09-11T17:03:08.671Z,30.10
2018-09-11T17:05:38.938Z,30.20
2018-09-11T17:08:09.883Z,30.30
2018-09-11T17:10:41.139Z,30.40
2018-09-11T17:13:13.904Z,30.30
2018-09-11T17:15:53.577Z,30.40
2018-09-11T17:18:25.834Z,30.40
2018-09-11T17:20:58.726Z,30.30
2018-09-11T17:23:31.892Z,29.90
2018-09-11T17:26:05.291Z,29.60
2018-09-11T17:28:44.108Z,29.30
2018-09-11T17:31:21.032Z,29.10
2018-09-11T17:33:55.777Z,29.00
2018-09-11T17:36:26.623Z,28.70
2018-09-11T17:39:05.590Z,28.30
2018-09-11T17:41:41.585Z,27.90
2018-09-11T17:44:25.896Z,27.70
2018-09-11T17:47:02.746Z,27.50
2018-09-11T17:49:41.157Z,27.40
2018-09-11T17:52:12.214Z,27.30
2018-09-11T17:54:44.427Z,27.30
2018-09-11T17:57:20.505Z,27.20
2018-09-11T17:59:52.904Z,27.10
2018-09-11T18:02:32.394Z,27.00
2018-09-11T18:05:01.892Z,26.90
2018-09-11T18:07:38.521Z,26.80
2018-09-11T18:10:11.199Z,26.80
2018-09-11T18:12:45.483Z,26.80
2018-09-11T18:15:25.623Z,26.70
2018-09-11T18:17:58.201Z,26.80
2018-09-11T18:20:30.485Z,26.90
2018-09-11T18:23:05.383Z,27.00
2018-09-11T18:25:38.701Z,26.90
2018-09-11T18:28:12.398Z,27.00
2018-09-11T18:30:46.254Z,27.10
2018-09-11T18:33:17.713Z,27.10
2018-09-11T18:35:49.387Z,27.20
2018-09-11T18:38:27.864Z,27.20
2018-09-11T18:41:01.413Z,27.20
2018-09-11T18:43:33.233Z,27.20
2018-09-11T18:46:09.282Z,27.10
2018-09-11T18:48:41.997Z,26.90
2018-09-11T18:51:17.389Z,26.90
2018-09-11T18:53:51.060Z,26.90
2018-09-11T18:56:24.508Z,26.70
2018-09-11T18:58:57.335Z,26.60
2018-09-11T19:01:31.433Z,26.60
2018-09-11T19:04:04.436Z,26.60
2018-09-11T19:06:38.054Z,26.60
2018-09-11T19:09:13.524Z,26.60
2018-09-11T19:11:52.154Z,26.60
2018-09-11T19:14:27.042Z,26.60
2018-09-11T19:17:03.920Z,26.60
2018-09-11T19:19:37.874Z,26.50
2018-09-11T19:22:11.581Z,26.50
2018-09-11T19:24:45.988Z,26.40
2018-09-11T19:27:22.760Z,26.40
2018-09-11T19:29:56.165Z,26.30
2018-09-11T19:32:39.541Z,26.10
2018-09-11T19:35:28.044Z,25.80
2018-09-11T19:38:20.723Z,25.60
2018-09-11T19:41:23.099Z,25.40
2018-09-11T19:44:16.412Z,25.20
2018-09-11T19:46:53.242Z,25.00
2018-09-11T19:49:30.564Z,25.00
2018-09-11T19:52:08.536Z,25.10
2018-09-11T19:54:48.240Z,25.30
2018-09-11T19:57:21.022Z,25.50
2018-09-11T19:59:54.318Z,25.60
2018-09-11T20:02:26.348Z,25.60
2018-09-11T20:04:57.573Z,25.70
2018-09-11T20:07:32.811Z,25.70
2018-09-11T20:10:06.360Z,25.70
2018-09-11T20:12:38.875Z,25.80
2018-09-11T20:15:13.317Z,25.80
2018-09-11T20:17:52.558Z,25.70
2018-09-11T20:23:02.261Z,25.70
2018-09-11T20:25:42.059Z,25.70
2018-09-11T20:28:15.651Z,25.70
2018-09-11T20:30:48.646Z,25.70
2018-09-11T20:33:27.964Z,25.60
2018-09-11T20:36:04.399Z,25.60
2018-09-11T20:38:38.332Z,25.50
2018-09-11T20:41:09.972Z,25.40
2018-09-11T20:43:42.852Z,25.40
2018-09-11T20:46:17.194Z,25.30
2018-09-11T20:48:49.535Z,25.30
2018-09-11T20:51:21.180Z,25.20
2018-09-11T20:53:55.043Z,25.20
2018-09-11T20:56:27.616Z,25.10
2018-09-11T20:59:00.061Z,25.10
2018-09-11T21:01:33.270Z,25.10
2018-09-11T21:04:07.035Z,25.10
2018-09-11T21:06:37.666Z,25.10
2018-09-11T21:09:15.267Z,25.10
2018-09-11T21:11:47.425Z,25.10
2018-09-11T21:14:21.926Z,25.10
2018-09-11T21:17:00.097Z,25.10
2018-09-11T21:19:33.455Z,25.00
2018-09-11T21:22:04.318Z,24.90
2018-09-11T21:24:44.434Z,24.90
2018-09-11T21:27:19.746Z,24.80
2018-09-11T21:30:01.672Z,24.80
2018-09-11T21:32:32.933Z,24.80
2018-09-11T21:35:04.871Z,24.80
2018-09-11T21:37:37.270Z,24.80
2018-09-11T21:40:09.371Z,24.80
2018-09-11T21:42:42.194Z,24.80
2018-09-11T21:45:14.359Z,24.80
2018-09-11T21:47:45.871Z,24.70
2018-09-11T21:50:21.479Z,24.70
2018-09-11T21:52:53.951Z,24.70
2018-09-11T21:55:28.997Z,24.60
2018-09-11T21:58:00.580Z,24.60
2018-09-11T22:00:33.450Z,24.60
2018-09-11T22:03:06.084Z,24.60
2018-09-11T22:05:41.770Z,24.60
2018-09-11T22:08:14.756Z,24.50
2018-09-11T22:10:47.051Z,24.50
2018-09-11T22:13:19.145Z,24.50
2018-09-11T22:15:51.657Z,24.40
2018-09-11T22:18:25.842Z,24.40
2018-09-11T22:20:57.780Z,24.40
2018-09-11T22:28:10.829Z,24.30
2018-09-11T22:30:43.211Z,24.20
2018-09-11T22:33:15.922Z,24.10
2018-09-11T22:35:48.814Z,24.10
2018-09-11T22:38:19.746Z,24.10
2018-09-11T22:40:51.769Z,24.10
2018-09-11T22:43:24.237Z,24.00
2018-09-11T22:45:59.135Z,24.00
2018-09-11T22:48:30.473Z,24.00
2018-09-11T22:51:02.158Z,24.00
2018-09-11T22:53:33.774Z,24.00
2018-09-11T22:56:09.877Z,23.90
2018-09-11T22:58:41.985Z,23.90
2018-09-11T23:01:17.669Z,23.90
2018-09-11T23:03:50.293Z,23.80
2018-09-11T23:06:22.037Z,23.80
2018-09-11T23:08:54.566Z,23.80
2018-09-11T23:11:27.512Z,23.80
2018-09-11T23:13:59.920Z,23.80
2018-09-11T23:16:31.029Z,23.80
2018-09-11T23:19:01.607Z,23.70
2018-09-11T23:21:32.186Z,23.70
2018-09-11T23:24:03.678Z,23.70
2018-09-11T23:26:36.248Z,23.60
2018-09-11T23:29:07.773Z,23.60
2018-09-11T23:31:39.832Z,23.60
2018-09-11T23:34:10.585Z,23.50
2018-09-11T23:36:41.993Z,23.50
2018-09-11T23:39:13.850Z,23.50
2018-09-11T23:41:45.400Z,23.40
2018-09-11T23:44:17.224Z,23.40
2018-09-11T23:46:47.928Z,23.40
2018-09-11T23:49:18.867Z,23.40
2018-09-11T23:51:50.884Z,23.40
2018-09-11T23:54:22.239Z,23.40
2018-09-11T23:56:54.017Z,23.40
2018-09-11T23:59:25.528Z,23.30
