createdAt,value
2016-12-25T00:00:16.519Z,-6.48
2016-12-25T00:01:16.501Z,-6.59
2016-12-25T00:02:16.463Z,-6.44
2016-12-25T00:03:16.446Z,-6.59
2016-12-25T00:04:16.430Z,-6.55
2016-12-25T00:05:16.409Z,-6.47
2016-12-25T00:06:16.377Z,-6.5
2016-12-25T00:07:16.356Z,-6.55
2016-12-25T00:08:16.333Z,-6.52
2016-12-25T00:09:16.309Z,-6.5
2016-12-25T00:10:16.288Z,-6.44
2016-12-25T00:11:16.264Z,-6.53
2016-12-25T00:12:16.244Z,-6.47
2016-12-25T00:13:16.225Z,-6.48
2016-12-25T00:14:16.208Z,-6.52
2016-12-25T00:15:16.169Z,-6.42
2016-12-25T00:16:16.155Z,-6.5
2016-12-25T00:17:16.129Z,-6.55
2016-12-25T00:18:16.107Z,-6.55
2016-12-25T00:19:16.087Z,-6.52
2016-12-25T00:20:16.068Z,-6.37
2016-12-25T00:21:16.035Z,-6.45
2016-12-25T00:22:16.027Z,-6.5
2016-12-25T00:23:16.010Z,-6.5
2016-12-25T00:24:15.971Z,-6.48
2016-12-25T00:25:15.948Z,-6.47
2016-12-25T00:26:15.932Z,-6.52
2016-12-25T00:27:15.903Z,-6.45
2016-12-25T00:28:15.886Z,-6.53
2016-12-25T00:29:15.865Z,-6.45
2016-12-25T00:30:15.832Z,-6.48
2016-12-25T00:31:15.816Z,-6.45
2016-12-25T00:32:15.791Z,-6.42
2016-12-25T00:33:15.775Z,-6.42
2016-12-25T00:34:15.746Z,-6.41
2016-12-25T00:35:15.716Z,-6.31
2016-12-25T00:36:15.695Z,-6.31
2016-12-25T00:37:15.681Z,-6.38
2016-12-25T00:38:15.646Z,-6.38
2016-12-25T00:39:15.635Z,-6.41
2016-12-25T00:40:15.617Z,-6.38
2016-12-25T00:41:15.581Z,-6.37
2016-12-25T00:42:15.567Z,-6.37
2016-12-25T00:43:15.541Z,-6.32
2016-12-25T00:44:15.515Z,-6.26
2016-12-25T00:45:15.488Z,-6.32
2016-12-25T00:46:15.465Z,-6.31
2016-12-25T00:47:15.441Z,-6.34
2016-12-25T00:48:15.736Z,-6.42
2016-12-25T00:49:15.399Z,-6.42
2016-12-25T00:50:15.379Z,-6.27
2016-12-25T00:51:15.362Z,-6.44
2016-12-25T00:52:15.339Z,-6.26
2016-12-25T00:53:15.316Z,-6.35
2016-12-25T00:54:15.289Z,-6.27
2016-12-25T00:55:15.271Z,-6.42
2016-12-25T00:56:15.242Z,-6.32
2016-12-25T00:57:15.213Z,-6.32
2016-12-25T00:58:15.193Z,-6.23
2016-12-25T00:59:15.170Z,-6.35
2016-12-25T01:00:15.162Z,-6.41
2016-12-25T01:01:15.133Z,-6.26
2016-12-25T01:02:15.108Z,-6.37
2016-12-25T01:03:15.091Z,-6.32
2016-12-25T01:04:15.055Z,-6.27
2016-12-25T01:05:15.037Z,-6.26
2016-12-25T01:06:15.014Z,-6.35
2016-12-25T01:07:15.003Z,-6.31
2016-12-25T01:08:14.967Z,-6.32
2016-12-25T01:09:14.954Z,-6.34
2016-12-25T01:10:14.924Z,-6.48
2016-12-25T01:11:14.899Z,-6.38
2016-12-25T01:12:14.876Z,-6.37
2016-12-25T01:13:14.857Z,-6.37
2016-12-25T01:14:14.835Z,-6.44
2016-12-25T01:15:14.818Z,-6.35
2016-12-25T01:16:14.784Z,-6.32
2016-12-25T01:17:14.765Z,-6.44
2016-12-25T01:18:14.743Z,-6.27
2016-12-25T01:19:14.719Z,-6.29
2016-12-25T01:20:14.690Z,-6.26
2016-12-25T01:21:14.676Z,-6.31
2016-12-25T01:22:14.655Z,-6.39
2016-12-25T01:23:14.634Z,-6.35
2016-12-25T01:24:14.610Z,-6.34
2016-12-25T01:25:14.579Z,-6.37
2016-12-25T01:26:14.570Z,-6.39
2016-12-25T01:27:14.546Z,-6.34
2016-12-25T01:28:14.525Z,-6.34
2016-12-25T01:29:14.494Z,-6.41
2016-12-25T01:30:14.467Z,-6.38
2016-12-25T01:31:14.458Z,-6.47
2016-12-25T01:32:14.429Z,-6.42
2016-12-25T01:33:14.399Z,-6.48
2016-12-25T01:34:14.372Z,-6.52
2016-12-25T01:35:14.361Z,-6.53
2016-12-25T01:36:14.331Z,-6.48
2016-12-25T01:37:14.318Z,-6.44
2016-12-25T01:38:14.297Z,-6.53
2016-12-25T01:39:14.263Z,-6.45
2016-12-25T01:40:14.246Z,-6.48
2016-12-25T01:41:14.228Z,-6.48
2016-12-25T01:42:14.199Z,-6.45
2016-12-25T01:43:14.181Z,-6.47
2016-12-25T01:44:14.146Z,-6.38
2016-12-25T01:45:14.135Z,-6.55
2016-12-25T01:46:14.407Z,-6.5
2016-12-25T01:47:14.076Z,-6.48
2016-12-25T01:48:14.052Z,-6.61
2016-12-25T01:49:14.034Z,-6.6
2016-12-25T01:50:14.049Z,-6.61
2016-12-25T01:51:13.992Z,-6.59
2016-12-25T01:52:13.967Z,-6.6
2016-12-25T01:53:14.276Z,-6.5
2016-12-25T01:54:13.938Z,-6.56
2016-12-25T01:55:13.900Z,-6.63
2016-12-25T01:56:13.888Z,-6.64
2016-12-25T01:57:13.849Z,-6.77
2016-12-25T01:58:13.837Z,-6.84
2016-12-25T01:59:13.813Z,-6.98
2016-12-25T02:00:13.787Z,-6.96
2016-12-25T02:01:13.756Z,-7.1
2016-12-25T02:02:13.739Z,-7.07
2016-12-25T02:03:13.726Z,-7.21
2016-12-25T02:04:13.686Z,-7.28
2016-12-25T02:05:13.669Z,-7.21
2016-12-25T02:06:13.655Z,-7.18
2016-12-25T02:07:13.620Z,-7.21
2016-12-25T02:08:13.600Z,-7.23
2016-12-25T02:09:13.572Z,-7.27
2016-12-25T02:10:13.559Z,-7.18
2016-12-25T02:11:13.528Z,-7.16
2016-12-25T02:12:13.507Z,-7.32
2016-12-25T02:13:13.503Z,-7.23
2016-12-25T02:14:13.461Z,-7.32
2016-12-25T02:15:13.439Z,-7.23
2016-12-25T02:16:13.407Z,-7.29
2016-12-25T02:17:13.383Z,-7.35
2016-12-25T02:18:13.363Z,-7.23
2016-12-25T02:19:13.335Z,-7.24
2016-12-25T02:20:13.330Z,-7.29
2016-12-25T02:21:13.289Z,-7.29
2016-12-25T02:22:13.273Z,-7.35
2016-12-25T02:23:13.253Z,-7.35
2016-12-25T02:24:13.221Z,-7.32
2016-12-25T02:25:13.204Z,-7.27
2016-12-25T02:26:13.175Z,-7.24
2016-12-25T02:27:13.775Z,-7.24
2016-12-25T02:28:13.131Z,-7.27
2016-12-25T02:29:13.105Z,-7.24
2016-12-25T02:30:13.078Z,-7.23
2016-12-25T02:31:13.062Z,-7.21
2016-12-25T02:32:13.047Z,-7.27
2016-12-25T02:33:13.017Z,-7.27
2016-12-25T02:34:12.999Z,-7.29
2016-12-25T02:35:12.957Z,-7.2
2016-12-25T02:36:12.945Z,-7.2
2016-12-25T02:37:12.919Z,-7.13
2016-12-25T02:38:12.911Z,-7.2
2016-12-25T02:39:13.177Z,-7.21
2016-12-25T02:40:12.847Z,-7.23
2016-12-25T02:41:12.829Z,-7.16
2016-12-25T02:42:12.813Z,-7.2
2016-12-25T02:43:12.779Z,-7.24
2016-12-25T02:44:12.755Z,-7.21
2016-12-25T02:45:12.726Z,-7.21
2016-12-25T02:46:12.704Z,-7.21
2016-12-25T02:47:12.695Z,-7.14
2016-12-25T02:48:12.952Z,-7.2
2016-12-25T02:49:12.629Z,-7.23
2016-12-25T02:50:12.603Z,-7.11
2016-12-25T02:51:12.580Z,-7.28
2016-12-25T02:52:12.570Z,-7.2
2016-12-25T02:53:12.535Z,-7.17
2016-12-25T02:54:12.519Z,-7.21
2016-12-25T02:55:12.497Z,-7.17
2016-12-25T02:56:12.468Z,-7.18
2016-12-25T02:57:12.439Z,-7.18
2016-12-25T02:58:12.425Z,-7.14
2016-12-25T02:59:12.419Z,-7.17
2016-12-25T03:00:12.379Z,-7.2
2016-12-25T03:01:12.345Z,-7.23
2016-12-25T03:02:12.333Z,-7.18
2016-12-25T03:03:12.305Z,-7.13
2016-12-25T03:04:12.280Z,-7.16
2016-12-25T03:05:12.251Z,-7.18
2016-12-25T03:06:12.232Z,-7.16
2016-12-25T03:07:12.216Z,-7.13
2016-12-25T03:08:12.185Z,-7.17
2016-12-25T03:09:12.165Z,-7.02
2016-12-25T03:10:12.142Z,-7
2016-12-25T03:11:12.123Z,-7.14
2016-12-25T03:12:12.094Z,-6.99
2016-12-25T03:13:12.069Z,-7.07
2016-12-25T03:14:12.042Z,-7.03
2016-12-25T03:15:12.015Z,-7.03
2016-12-25T03:16:11.991Z,-7.02
2016-12-25T03:17:11.992Z,-6.98
2016-12-25T03:18:11.943Z,-6.96
2016-12-25T03:19:11.930Z,-6.96
2016-12-25T03:20:11.895Z,-7.02
2016-12-25T03:21:11.879Z,-6.92
2016-12-25T03:22:11.852Z,-6.89
2016-12-25T03:23:11.829Z,-6.98
2016-12-25T03:24:11.817Z,-6.93
2016-12-25T03:25:11.790Z,-6.95
2016-12-25T03:26:11.765Z,-6.85
2016-12-25T03:27:11.728Z,-6.87
2016-12-25T03:28:11.722Z,-6.89
2016-12-25T03:29:11.700Z,-6.89
2016-12-25T03:30:11.672Z,-6.9
2016-12-25T03:31:11.643Z,-6.89
2016-12-25T03:32:11.616Z,-6.82
2016-12-25T03:33:11.606Z,-6.82
2016-12-25T03:34:11.579Z,-6.82
2016-12-25T03:35:11.551Z,-6.82
2016-12-25T03:36:11.525Z,-6.72
2016-12-25T03:37:11.499Z,-6.79
2016-12-25T03:38:11.480Z,-6.81
2016-12-25T03:39:11.455Z,-6.79
2016-12-25T03:40:11.438Z,-6.81
2016-12-25T03:41:11.400Z,-6.79
2016-12-25T03:42:11.383Z,-6.77
2016-12-25T03:43:11.355Z,-6.77
2016-12-25T03:44:11.348Z,-6.77
2016-12-25T03:45:11.310Z,-6.82
2016-12-25T03:46:11.301Z,-6.78
2016-12-25T03:47:11.570Z,-6.74
2016-12-25T03:48:11.264Z,-6.71
2016-12-25T03:49:11.216Z,-6.67
2016-12-25T03:50:11.204Z,-6.67
2016-12-25T03:51:11.174Z,-6.66
2016-12-25T03:52:11.151Z,-6.63
2016-12-25T03:53:11.128Z,-6.64
2016-12-25T03:54:11.106Z,-6.72
2016-12-25T03:55:11.093Z,-6.59
2016-12-25T03:56:11.061Z,-6.53
2016-12-25T03:57:11.027Z,-6.67
2016-12-25T03:58:11.021Z,-6.64
2016-12-25T03:59:10.991Z,-6.61
2016-12-25T04:00:10.971Z,-6.55
2016-12-25T04:01:10.937Z,-6.6
2016-12-25T04:02:10.935Z,-6.48
2016-12-25T04:03:10.913Z,-6.52
2016-12-25T04:04:10.865Z,-6.55
2016-12-25T04:05:10.856Z,-6.47
2016-12-25T04:06:10.854Z,-6.47
2016-12-25T04:07:11.111Z,-6.55
2016-12-25T04:08:10.786Z,-6.48
2016-12-25T04:09:10.763Z,-6.5
2016-12-25T04:10:10.732Z,-6.47
2016-12-25T04:11:10.708Z,-6.47
2016-12-25T04:12:10.690Z,-6.38
2016-12-25T04:13:10.662Z,-6.47
2016-12-25T04:14:10.640Z,-6.42
2016-12-25T04:15:10.623Z,-6.45
2016-12-25T04:16:10.594Z,-6.56
2016-12-25T04:17:10.571Z,-6.5
2016-12-25T04:18:10.539Z,-6.47
2016-12-25T04:19:10.528Z,-6.48
2016-12-25T04:20:10.502Z,-6.42
2016-12-25T04:21:10.485Z,-6.39
2016-12-25T04:22:10.450Z,-6.37
2016-12-25T04:23:10.428Z,-6.37
2016-12-25T04:24:10.407Z,-6.47
2016-12-25T04:25:10.381Z,-6.38
2016-12-25T04:26:10.363Z,-6.38
2016-12-25T04:27:10.341Z,-6.35
2016-12-25T04:28:10.322Z,-6.39
2016-12-25T04:29:10.292Z,-6.37
2016-12-25T04:30:10.272Z,-6.44
2016-12-25T04:31:10.255Z,-6.38
2016-12-25T04:32:10.533Z,-6.39
2016-12-25T04:33:10.194Z,-6.52
2016-12-25T04:34:10.180Z,-6.48
2016-12-25T04:35:10.167Z,-6.45
2016-12-25T04:36:10.137Z,-6.38
2016-12-25T04:37:10.108Z,-6.45
2016-12-25T04:38:10.084Z,-6.37
2016-12-25T04:39:10.056Z,-6.39
2016-12-25T04:40:10.037Z,-6.35
2016-12-25T04:41:10.011Z,-6.37
2016-12-25T04:42:09.993Z,-6.35
2016-12-25T04:43:09.963Z,-6.45
2016-12-25T04:44:09.949Z,-6.47
2016-12-25T04:45:09.923Z,-6.38
2016-12-25T04:46:09.901Z,-6.41
2016-12-25T04:47:09.880Z,-6.38
2016-12-25T04:48:09.852Z,-6.52
2016-12-25T04:49:09.834Z,-6.42
2016-12-25T04:50:09.820Z,-6.47
2016-12-25T04:51:09.792Z,-6.48
2016-12-25T04:52:09.768Z,-6.45
2016-12-25T04:53:09.742Z,-6.38
2016-12-25T04:54:09.716Z,-6.48
2016-12-25T04:55:09.696Z,-6.5
2016-12-25T04:56:09.669Z,-6.55
2016-12-25T04:57:09.642Z,-6.53
2016-12-25T04:58:09.625Z,-6.5
2016-12-25T04:59:09.604Z,-6.47
2016-12-25T05:00:09.575Z,-6.45
2016-12-25T05:01:09.559Z,-6.53
2016-12-25T05:02:09.533Z,-6.55
2016-12-25T05:03:09.501Z,-6.53
2016-12-25T05:04:09.495Z,-6.59
2016-12-25T05:05:09.463Z,-6.48
2016-12-25T05:06:09.434Z,-6.5
2016-12-25T05:07:09.422Z,-6.53
2016-12-25T05:08:09.397Z,-6.5
2016-12-25T05:09:09.374Z,-6.45
2016-12-25T05:10:09.344Z,-6.41
2016-12-25T05:11:09.346Z,-6.47
2016-12-25T05:12:09.304Z,-6.47
2016-12-25T05:13:09.284Z,-6.5
2016-12-25T05:14:09.263Z,-6.48
2016-12-25T05:15:09.232Z,-6.53
2016-12-25T05:16:09.209Z,-6.52
2016-12-25T05:17:09.195Z,-6.63
2016-12-25T05:18:09.153Z,-6.71
2016-12-25T05:19:09.143Z,-6.77
2016-12-25T05:20:09.118Z,-6.77
2016-12-25T05:21:09.091Z,-6.81
2016-12-25T05:22:09.064Z,-6.75
2016-12-25T05:23:09.048Z,-6.77
2016-12-25T05:24:09.015Z,-6.71
2016-12-25T05:25:09.004Z,-6.75
2016-12-25T05:26:08.997Z,-6.78
2016-12-25T05:27:08.962Z,-6.78
2016-12-25T05:28:08.935Z,-6.77
2016-12-25T05:29:08.903Z,-6.78
2016-12-25T05:30:08.883Z,-6.74
2016-12-25T05:31:08.852Z,-6.66
2016-12-25T05:32:08.835Z,-6.77
2016-12-25T05:33:08.816Z,-6.61
2016-12-25T05:34:08.788Z,-6.6
2016-12-25T05:35:08.764Z,-6.6
2016-12-25T05:36:08.742Z,-6.66
2016-12-25T05:37:08.727Z,-6.56
2016-12-25T05:38:08.696Z,-6.61
2016-12-25T05:39:08.677Z,-6.59
2016-12-25T05:40:08.655Z,-6.56
2016-12-25T05:41:08.620Z,-6.52
2016-12-25T05:42:08.603Z,-6.48
2016-12-25T05:43:08.577Z,-6.56
2016-12-25T05:44:08.564Z,-6.55
2016-12-25T05:45:08.858Z,-6.63
2016-12-25T05:46:08.522Z,-6.74
2016-12-25T05:47:08.491Z,-6.84
2016-12-25T05:48:08.467Z,-6.74
2016-12-25T05:49:08.453Z,-6.78
2016-12-25T05:50:08.421Z,-6.81
2016-12-25T05:51:08.394Z,-6.81
2016-12-25T05:52:08.382Z,-6.84
2016-12-25T05:53:08.356Z,-6.77
2016-12-25T05:54:08.482Z,-6.82
2016-12-25T05:55:08.304Z,-6.71
2016-12-25T05:56:08.290Z,-6.85
2016-12-25T05:57:08.261Z,-6.85
2016-12-25T05:58:08.242Z,-6.84
2016-12-25T05:59:08.219Z,-6.87
2016-12-25T06:00:08.196Z,-6.95
2016-12-25T06:01:08.161Z,-6.95
2016-12-25T06:02:08.147Z,-6.89
2016-12-25T06:03:08.119Z,-6.85
2016-12-25T06:04:08.101Z,-7
2016-12-25T06:05:08.076Z,-7.03
2016-12-25T06:06:08.055Z,-7.08
2016-12-25T06:07:08.021Z,-7.07
2016-12-25T06:08:08.009Z,-7.13
2016-12-25T06:09:07.982Z,-7.08
2016-12-25T06:10:07.953Z,-7.16
2016-12-25T06:11:07.931Z,-7.14
2016-12-25T06:12:07.909Z,-7.14
2016-12-25T06:13:07.884Z,-7.24
2016-12-25T06:14:07.865Z,-7.2
2016-12-25T06:15:07.839Z,-7.2
2016-12-25T06:16:07.805Z,-7.17
2016-12-25T06:17:07.801Z,-7.17
2016-12-25T06:18:07.759Z,-7.24
2016-12-25T06:19:07.752Z,-7.18
2016-12-25T06:20:07.719Z,-7.21
2016-12-25T06:21:07.704Z,-7.18
2016-12-25T06:22:07.664Z,-7.14
2016-12-25T06:23:07.652Z,-7.27
2016-12-25T06:24:07.617Z,-7.31
2016-12-25T06:25:07.603Z,-7.29
2016-12-25T06:26:07.608Z,-7.34
2016-12-25T06:27:07.558Z,-7.35
2016-12-25T06:28:07.528Z,-7.31
2016-12-25T06:29:07.506Z,-7.32
2016-12-25T06:30:07.481Z,-7.24
2016-12-25T06:31:07.471Z,-7.35
2016-12-25T06:32:07.432Z,-7.32
2016-12-25T06:33:07.415Z,-7.27
2016-12-25T06:34:07.379Z,-7.23
2016-12-25T06:35:07.353Z,-7.34
2016-12-25T06:36:07.347Z,-7.28
2016-12-25T06:37:07.318Z,-7.24
2016-12-25T06:38:07.298Z,-7.24
2016-12-25T06:39:07.272Z,-7.18
2016-12-25T06:40:07.247Z,-7.2
2016-12-25T06:41:07.230Z,-7.2
2016-12-25T06:42:07.194Z,-7.2
2016-12-25T06:43:07.170Z,-7.21
2016-12-25T06:44:07.149Z,-7.18
2016-12-25T06:45:07.116Z,-7.17
2016-12-25T06:46:07.113Z,-7.18
2016-12-25T06:47:07.080Z,-7.18
2016-12-25T06:48:07.061Z,-7.24
2016-12-25T06:49:07.025Z,-7.17
2016-12-25T06:50:07.001Z,-7.2
2016-12-25T06:51:06.981Z,-7.2
2016-12-25T06:52:06.956Z,-7.18
2016-12-25T06:53:06.936Z,-7.27
2016-12-25T06:54:06.906Z,-7.17
2016-12-25T06:55:07.203Z,-7.2
2016-12-25T06:56:06.865Z,-7.18
2016-12-25T06:57:06.842Z,-7.17
2016-12-25T06:58:06.808Z,-7.11
2016-12-25T06:59:06.789Z,-7.14
2016-12-25T07:00:06.765Z,-7.14
2016-12-25T07:01:06.742Z,-7.14
2016-12-25T07:02:06.725Z,-7.16
2016-12-25T07:03:06.688Z,-7.16
2016-12-25T07:04:06.678Z,-7.14
2016-12-25T07:05:06.649Z,-7.16
2016-12-25T07:06:06.624Z,-7.11
2016-12-25T07:07:06.600Z,-7.05
2016-12-25T07:08:06.578Z,-7.16
2016-12-25T07:09:06.550Z,-7.07
2016-12-25T07:10:06.840Z,-7.18
2016-12-25T07:11:06.511Z,-7.1
2016-12-25T07:12:06.490Z,-7.08
2016-12-25T07:13:06.459Z,-7.2
2016-12-25T07:14:06.431Z,-7.18
2016-12-25T07:15:06.714Z,-7.18
2016-12-25T07:16:06.387Z,-7.16
2016-12-25T07:17:06.369Z,-7.13
2016-12-25T07:18:06.338Z,-7.11
2016-12-25T07:19:06.342Z,-7.13
2016-12-25T07:20:06.286Z,-7.18
2016-12-25T07:21:06.265Z,-7.21
2016-12-25T07:22:06.246Z,-7.16
2016-12-25T07:23:06.223Z,-7.13
2016-12-25T07:24:06.208Z,-7.13
2016-12-25T07:25:06.173Z,-7.1
2016-12-25T07:26:06.149Z,-7.13
2016-12-25T07:27:06.126Z,-7.16
2016-12-25T07:28:06.102Z,-7.1
2016-12-25T07:29:06.086Z,-7.16
2016-12-25T07:30:06.063Z,-7.11
2016-12-25T07:31:06.045Z,-7.02
2016-12-25T07:32:06.002Z,-7.03
2016-12-25T07:33:05.996Z,-7
2016-12-25T07:34:05.969Z,-6.93
2016-12-25T07:35:05.940Z,-6.89
2016-12-25T07:36:05.912Z,-6.96
2016-12-25T07:37:05.882Z,-6.9
2016-12-25T07:38:05.876Z,-6.84
2016-12-25T07:39:05.852Z,-6.9
2016-12-25T07:40:05.821Z,-6.95
2016-12-25T07:41:05.800Z,-6.93
2016-12-25T07:42:06.071Z,-6.89
2016-12-25T07:43:05.745Z,-6.9
2016-12-25T07:44:05.734Z,-6.89
2016-12-25T07:45:05.704Z,-6.85
2016-12-25T07:46:05.678Z,-6.89
2016-12-25T07:47:05.651Z,-6.92
2016-12-25T07:48:05.626Z,-6.85
2016-12-25T07:49:05.613Z,-6.84
2016-12-25T07:50:05.620Z,-6.85
2016-12-25T07:51:05.562Z,-6.85
2016-12-25T07:52:05.530Z,-6.85
2016-12-25T07:53:05.514Z,-6.82
2016-12-25T07:54:05.486Z,-6.84
2016-12-25T07:55:05.473Z,-6.81
2016-12-25T07:56:05.436Z,-6.74
2016-12-25T07:57:05.420Z,-6.75
2016-12-25T07:58:05.398Z,-6.79
2016-12-25T07:59:05.366Z,-6.77
2016-12-25T08:00:05.352Z,-6.77
2016-12-25T08:01:05.325Z,-6.64
2016-12-25T08:02:05.304Z,-6.67
2016-12-25T08:03:05.267Z,-6.67
2016-12-25T08:04:05.252Z,-6.74
2016-12-25T08:05:05.237Z,-6.72
2016-12-25T08:06:05.203Z,-6.66
2016-12-25T08:07:05.182Z,-6.74
2016-12-25T08:08:05.156Z,-6.66
2016-12-25T08:09:05.140Z,-6.64
2016-12-25T08:10:05.111Z,-6.6
2016-12-25T08:11:05.091Z,-6.64
2016-12-25T08:12:05.065Z,-6.56
2016-12-25T08:13:05.046Z,-6.6
2016-12-25T08:14:05.024Z,-6.56
2016-12-25T08:15:05.003Z,-6.6
2016-12-25T08:16:04.973Z,-6.56
2016-12-25T08:17:04.949Z,-6.47
2016-12-25T08:18:04.922Z,-6.48
2016-12-25T08:19:04.905Z,-6.56
2016-12-25T08:20:04.889Z,-6.52
2016-12-25T08:21:04.888Z,-6.53
2016-12-25T08:22:04.832Z,-6.55
2016-12-25T08:23:04.809Z,-6.5
2016-12-25T08:24:05.084Z,-6.47
2016-12-25T08:25:04.758Z,-6.56
2016-12-25T08:26:04.738Z,-6.47
2016-12-25T08:27:04.712Z,-6.37
2016-12-25T08:28:04.699Z,-6.41
2016-12-25T08:29:04.675Z,-6.48
2016-12-25T08:30:04.644Z,-6.39
2016-12-25T08:31:04.623Z,-6.27
2016-12-25T08:32:04.604Z,-6.32
2016-12-25T08:33:04.579Z,-6.37
2016-12-25T08:34:04.560Z,-6.27
2016-12-25T08:35:04.528Z,-6.23
2016-12-25T08:36:04.504Z,-6.29
2016-12-25T08:37:04.475Z,-6.21
2016-12-25T08:38:04.461Z,-6.19
2016-12-25T08:39:04.466Z,-6.2
2016-12-25T08:40:04.707Z,-6.24
2016-12-25T08:41:04.395Z,-6.14
2016-12-25T08:42:04.372Z,-6.24
2016-12-25T08:43:04.337Z,-6.26
2016-12-25T08:44:04.318Z,-6.26
2016-12-25T08:45:04.292Z,-6.2
2016-12-25T08:46:04.279Z,-6.24
2016-12-25T08:47:04.261Z,-6.21
2016-12-25T08:48:04.232Z,-6.32
2016-12-25T08:49:04.210Z,-6.31
2016-12-25T08:50:04.187Z,-6.26
2016-12-25T08:51:04.169Z,-6.21
2016-12-25T08:52:04.147Z,-6.34
2016-12-25T08:53:04.115Z,-6.24
2016-12-25T08:54:04.105Z,-6.21
2016-12-25T08:55:04.074Z,-6.26
2016-12-25T08:56:04.046Z,-6.23
2016-12-25T08:57:04.035Z,-6.23
2016-12-25T08:58:04.001Z,-6.24
2016-12-25T08:59:04.288Z,-6.09
2016-12-25T09:00:03.956Z,-6.09
2016-12-25T09:01:03.935Z,-6.1
2016-12-25T09:02:03.918Z,-6.09
2016-12-25T09:03:03.891Z,-6.13
2016-12-25T09:04:03.868Z,-5.98
2016-12-25T09:05:03.844Z,-5.96
2016-12-25T09:06:03.820Z,-6.02
2016-12-25T09:07:03.803Z,-5.96
2016-12-25T09:08:03.792Z,-5.88
2016-12-25T09:09:03.753Z,-5.7
2016-12-25T09:10:03.741Z,-5.63
2016-12-25T09:11:03.704Z,-5.73
2016-12-25T09:12:03.697Z,-5.78
2016-12-25T09:13:03.671Z,-5.82
2016-12-25T09:14:03.644Z,-5.81
2016-12-25T09:15:03.620Z,-5.81
2016-12-25T09:16:03.593Z,-5.82
2016-12-25T09:17:03.581Z,-5.73
2016-12-25T09:18:03.554Z,-5.78
2016-12-25T09:19:03.526Z,-5.8
2016-12-25T09:20:03.505Z,-5.69
2016-12-25T09:21:03.487Z,-5.63
2016-12-25T09:22:03.476Z,-5.62
2016-12-25T09:23:03.445Z,-5.59
2016-12-25T09:24:03.425Z,-5.6
2016-12-25T09:25:03.402Z,-5.63
2016-12-25T09:26:03.382Z,-5.6
2016-12-25T09:27:03.355Z,-5.66
2016-12-25T09:28:03.340Z,-5.57
2016-12-25T09:29:03.318Z,-5.62
2016-12-25T09:30:03.296Z,-5.59
2016-12-25T09:31:03.275Z,-5.45
2016-12-25T09:32:03.253Z,-5.43
2016-12-25T09:33:03.224Z,-5.43
2016-12-25T09:34:03.210Z,-5.41
2016-12-25T09:35:03.221Z,-5.35
2016-12-25T09:36:03.177Z,-5.25
2016-12-25T09:37:03.144Z,-5.12
2016-12-25T09:38:03.118Z,-5.06
2016-12-25T09:39:03.099Z,-5.23
2016-12-25T09:40:03.071Z,-5.23
2016-12-25T09:41:03.069Z,-5.21
2016-12-25T09:42:03.043Z,-5.08
2016-12-25T09:43:03.023Z,-5.09
2016-12-25T09:44:02.991Z,-5.01
2016-12-25T09:45:03.287Z,-5.03
2016-12-25T09:46:02.958Z,-4.99
2016-12-25T09:47:02.933Z,-5.09
2016-12-25T09:48:02.921Z,-4.91
2016-12-25T09:49:02.889Z,-4.93
2016-12-25T09:50:02.863Z,-4.88
2016-12-25T09:51:02.860Z,-5.06
2016-12-25T09:52:02.823Z,-4.94
2016-12-25T09:53:02.815Z,-4.94
2016-12-25T09:54:02.788Z,-4.83
2016-12-25T09:55:02.769Z,-4.79
2016-12-25T09:56:02.747Z,-4.87
2016-12-25T09:57:02.732Z,-4.72
2016-12-25T09:58:02.704Z,-4.7
2016-12-25T09:59:02.686Z,-4.69
2016-12-25T10:00:02.665Z,-4.76
2016-12-25T10:01:02.637Z,-4.76
2016-12-25T10:02:02.623Z,-4.77
2016-12-25T10:03:02.607Z,-4.72
2016-12-25T10:04:02.588Z,-4.72
2016-12-25T10:05:02.560Z,-4.74
2016-12-25T10:06:02.534Z,-4.74
2016-12-25T10:07:02.509Z,-4.73
2016-12-25T10:08:02.500Z,-4.62
2016-12-25T10:09:02.468Z,-4.59
2016-12-25T10:10:02.461Z,-4.58
2016-12-25T10:11:02.431Z,-4.55
2016-12-25T10:12:02.411Z,-4.44
2016-12-25T10:13:02.401Z,-4.45
2016-12-25T10:14:02.367Z,-4.4
2016-12-25T10:15:02.362Z,-4.38
2016-12-25T10:16:02.333Z,-4.44
2016-12-25T10:17:02.306Z,-4.45
2016-12-25T10:18:02.301Z,-4.46
2016-12-25T10:19:02.269Z,-4.52
2016-12-25T10:20:02.247Z,-4.41
2016-12-25T10:21:02.236Z,-4.41
2016-12-25T10:22:02.213Z,-4.51
2016-12-25T10:23:02.197Z,-4.54
2016-12-25T10:24:02.169Z,-4.49
2016-12-25T10:25:02.147Z,-4.45
2016-12-25T10:26:02.129Z,-4.31
2016-12-25T10:27:02.102Z,-4.26
2016-12-25T10:28:02.096Z,-4.23
2016-12-25T10:29:02.063Z,-4.15
2016-12-25T10:30:02.048Z,-4.09
2016-12-25T10:31:02.019Z,-3.97
2016-12-25T10:32:02.001Z,-3.95
2016-12-25T10:33:01.988Z,-3.98
2016-12-25T10:34:01.965Z,-3.97
2016-12-25T10:35:01.945Z,-3.84
2016-12-25T10:36:01.925Z,-3.88
2016-12-25T10:37:01.907Z,-3.69
2016-12-25T10:38:01.884Z,-3.64
2016-12-25T10:39:01.898Z,-3.74
2016-12-25T10:40:01.851Z,-3.74
2016-12-25T10:41:01.840Z,-3.69
2016-12-25T10:42:01.800Z,-3.68
2016-12-25T10:43:01.793Z,-3.7
2016-12-25T10:44:01.762Z,-3.76
2016-12-25T10:45:01.754Z,-3.77
2016-12-25T10:46:01.736Z,-3.65
2016-12-25T10:47:01.718Z,-3.57
2016-12-25T10:48:01.701Z,-3.55
2016-12-25T10:49:01.666Z,-3.51
2016-12-25T10:50:01.664Z,-3.51
2016-12-25T10:51:01.647Z,-3.58
2016-12-25T10:52:01.609Z,-3.41
2016-12-25T10:53:01.604Z,-3.3
2016-12-25T10:54:01.608Z,-3.3
2016-12-25T10:55:01.560Z,-3.19
2016-12-25T10:56:01.543Z,-3.3
2016-12-25T10:57:01.523Z,-3.26
2016-12-25T10:58:01.496Z,-3.25
2016-12-25T10:59:01.481Z,-3.08
2016-12-25T11:00:01.460Z,-3.1
2016-12-25T11:01:01.451Z,-3.07
2016-12-25T11:02:01.416Z,-2.87
2016-12-25T11:03:01.406Z,-2.72
2016-12-25T11:04:01.383Z,-2.74
2016-12-25T11:05:01.372Z,-2.46
2016-12-25T11:06:01.362Z,-2.62
2016-12-25T11:07:01.333Z,-2.72
2016-12-25T11:08:01.316Z,-2.65
2016-12-25T11:09:01.306Z,-2.68
2016-12-25T11:10:01.289Z,-2.74
2016-12-25T11:11:01.252Z,-2.76
2016-12-25T11:12:01.244Z,-2.64
2016-12-25T11:13:01.228Z,-2.61
2016-12-25T11:14:01.203Z,-2.64
2016-12-25T11:15:01.190Z,-2.64
2016-12-25T11:16:01.170Z,-2.59
2016-12-25T11:17:01.153Z,-2.64
2016-12-25T11:18:01.140Z,-2.51
2016-12-25T11:19:01.112Z,-2.4
2016-12-25T11:20:01.095Z,-2.37
2016-12-25T11:21:01.074Z,-2.37
2016-12-25T11:22:01.057Z,-2.35
2016-12-25T11:23:01.040Z,-2.26
2016-12-25T11:24:01.020Z,-2.26
2016-12-25T11:25:01.008Z,-2.22
2016-12-25T11:26:00.986Z,-2.29
2016-12-25T11:27:00.979Z,-2.25
2016-12-25T11:28:00.954Z,-2.22
2016-12-25T11:29:00.926Z,-2.22
2016-12-25T11:30:00.910Z,-2.1
2016-12-25T11:31:00.903Z,-2.07
2016-12-25T11:32:00.880Z,-2.19
2016-12-25T11:33:00.883Z,-2.21
2016-12-25T11:34:00.850Z,-2.18
2016-12-25T11:35:00.820Z,-2.19
2016-12-25T11:36:00.806Z,-2.28
2016-12-25T11:37:00.786Z,-2.21
2016-12-25T11:38:00.772Z,-2.08
2016-12-25T11:39:00.748Z,-2.01
2016-12-25T11:40:00.741Z,-1.92
2016-12-25T11:41:00.717Z,-1.71
2016-12-25T11:42:00.706Z,-1.64
2016-12-25T11:43:00.687Z,-1.7
2016-12-25T11:44:00.661Z,-1.61
2016-12-25T11:45:00.640Z,-1.51
2016-12-25T11:46:00.625Z,-1.56
2016-12-25T11:47:00.610Z,-1.59
2016-12-25T11:48:00.599Z,-1.83
2016-12-25T11:49:00.576Z,-1.68
2016-12-25T11:50:00.854Z,-1.5
2016-12-25T11:51:00.538Z,-1.44
2016-12-25T11:52:00.525Z,-1.18
2016-12-25T11:53:00.513Z,-1.1
2016-12-25T11:54:00.486Z,-1.02
2016-12-25T11:55:00.469Z,-0.93
2016-12-25T11:56:00.461Z,-0.93
2016-12-25T11:57:00.435Z,-0.93
2016-12-25T11:58:00.423Z,-1.08
2016-12-25T11:59:00.400Z,-0.93
2016-12-25T12:00:00.390Z,-1.03
2016-12-25T12:01:00.367Z,-1.23
2016-12-25T12:02:00.341Z,-1.35
2016-12-25T12:03:00.328Z,-1.29
2016-12-25T12:04:00.305Z,-1.17
2016-12-25T12:05:00.294Z,-1.11
2016-12-25T12:06:00.274Z,-1.13
2016-12-25T12:07:00.259Z,-1.11
2016-12-25T12:08:00.252Z,-1.14
2016-12-25T12:09:00.233Z,-1.03
2016-12-25T12:10:00.215Z,-1.11
2016-12-25T12:11:00.193Z,-1.23
2016-12-25T12:12:00.173Z,-1.17
2016-12-25T12:13:00.155Z,-1.08
2016-12-25T12:14:00.136Z,-1.07
2016-12-25T12:15:00.114Z,-1.02
2016-12-25T12:16:00.103Z,-0.95
2016-12-25T12:17:00.091Z,-0.86
2016-12-25T12:18:00.068Z,-0.89
2016-12-25T12:19:00.055Z,-0.89
2016-12-25T12:20:00.031Z,-0.9
2016-12-25T12:21:00.022Z,-0.8
2016-12-25T12:22:00.012Z,-0.76
2016-12-25T12:22:59.983Z,-0.8
2016-12-25T12:23:59.964Z,-0.7
2016-12-25T12:24:59.952Z,-0.81
2016-12-25T12:25:59.937Z,-0.7
2016-12-25T12:26:59.911Z,-0.7
2016-12-25T12:27:59.892Z,-0.7
2016-12-25T12:28:59.882Z,-0.6
2016-12-25T12:29:59.871Z,-0.53
2016-12-25T12:30:59.844Z,-0.55
2016-12-25T12:31:59.830Z,-0.58
2016-12-25T12:32:59.812Z,-0.73
2016-12-25T12:33:59.783Z,-0.71
2016-12-25T12:34:59.772Z,-0.76
2016-12-25T12:35:59.763Z,-0.7
2016-12-25T12:36:59.747Z,-0.7
2016-12-25T12:37:59.726Z,-0.65
2016-12-25T12:38:59.707Z,-0.62
2016-12-25T12:39:59.679Z,-0.55
2016-12-25T12:40:59.669Z,-0.53
2016-12-25T12:41:59.649Z,-0.55
2016-12-25T12:42:59.645Z,-0.59
2016-12-25T12:43:59.622Z,-0.7
2016-12-25T12:44:59.616Z,-0.49
2016-12-25T12:45:59.588Z,-0.5
2016-12-25T12:46:59.564Z,-0.45
2016-12-25T12:47:59.559Z,-0.45
2016-12-25T12:48:59.537Z,-0.52
2016-12-25T12:49:59.521Z,-0.55
2016-12-25T12:50:59.508Z,-0.5
2016-12-25T12:51:59.484Z,-0.53
2016-12-25T12:52:59.467Z,-0.41
2016-12-25T12:53:59.450Z,-0.39
2016-12-25T12:54:59.430Z,-0.37