createdAt,value
2022-10-23T00:02:50.554Z,26.95
2022-10-23T00:06:25.546Z,28.17
2022-10-23T00:09:48.507Z,27.27
2022-10-23T00:13:11.474Z,28.15
2022-10-23T00:16:33.492Z,28.60
2022-10-23T00:19:50.727Z,28.02
2022-10-23T00:23:04.334Z,26.43
2022-10-23T00:26:24.072Z,26.17
2022-10-23T00:29:52.478Z,24.92
2022-10-23T00:33:23.595Z,24.00
2022-10-23T00:36:46.450Z,24.90
2022-10-23T00:40:02.539Z,23.80
2022-10-23T00:43:21.815Z,22.73
2022-10-23T00:46:39.505Z,24.75
2022-10-23T00:50:07.483Z,25.77
2022-10-23T00:53:32.396Z,24.88
2022-10-23T00:56:54.466Z,25.70
2022-10-23T01:00:11.453Z,25.90
2022-10-23T01:03:35.354Z,25.40
2022-10-23T01:07:18.779Z,24.27
2022-10-23T01:10:44.902Z,25.13
2022-10-23T01:14:00.596Z,24.47
2022-10-23T01:17:17.751Z,25.70
2022-10-23T01:20:45.645Z,25.50
2022-10-23T01:24:26.742Z,27.17
2022-10-23T01:27:35.301Z,26.17
2022-10-23T01:30:44.792Z,27.63
2022-10-23T01:33:59.280Z,26.70
2022-10-23T01:37:07.717Z,23.77
2022-10-23T01:40:32.541Z,23.52
2022-10-23T01:43:52.483Z,25.13
2022-10-23T01:47:03.895Z,23.67
2022-10-23T01:50:13.371Z,26.07
2022-10-23T01:53:33.548Z,26.33
2022-10-23T01:56:58.048Z,26.90
2022-10-23T02:00:13.126Z,26.08
2022-10-23T02:03:42.468Z,25.90
2022-10-23T02:07:03.244Z,25.83
2022-10-23T02:10:26.202Z,25.42
2022-10-23T02:13:48.428Z,28.63
2022-10-23T02:17:42.640Z,27.20
2022-10-23T02:21:00.970Z,26.27
2022-10-23T02:24:16.154Z,26.47
2022-10-23T02:27:48.539Z,26.23
2022-10-23T02:30:58.431Z,25.50
2022-10-23T02:34:06.720Z,27.90
2022-10-23T02:37:26.306Z,29.30
2022-10-23T02:40:48.552Z,26.23
2022-10-23T02:44:38.717Z,26.90
2022-10-23T02:48:33.870Z,25.63
2022-10-23T02:51:43.255Z,26.27
2022-10-23T02:55:11.029Z,25.40
2022-10-23T02:59:17.374Z,25.47
2022-10-23T03:02:40.461Z,25.92
2022-10-23T03:06:07.283Z,25.25
2022-10-23T03:09:22.476Z,25.80
2022-10-23T03:12:40.480Z,25.70
2022-10-23T03:16:10.627Z,23.77
2022-10-23T03:19:21.590Z,25.10
2022-10-23T03:22:46.414Z,26.20
2022-10-23T03:26:10.186Z,25.35
2022-10-23T03:29:28.258Z,25.43
2022-10-23T03:32:50.134Z,25.63
2022-10-23T03:36:14.181Z,25.63
2022-10-23T03:39:39.160Z,25.92
2022-10-23T03:42:53.131Z,25.30
2022-10-23T03:46:02.283Z,24.50
2022-10-23T03:49:19.090Z,24.33
2022-10-23T03:52:29.826Z,24.83
2022-10-23T03:55:50.881Z,26.33
2022-10-23T03:59:03.187Z,25.77
2022-10-23T04:02:27.991Z,25.47
2022-10-23T04:05:58.506Z,26.47
2022-10-23T04:09:21.940Z,26.17
2022-10-23T04:12:25.361Z,25.10
2022-10-23T04:15:29.863Z,24.05
2022-10-23T04:18:43.527Z,23.77
2022-10-23T04:22:02.352Z,26.60
2022-10-23T04:25:24.868Z,29.80
2022-10-23T04:28:42.456Z,32.42
2022-10-23T04:32:06.944Z,29.27
2022-10-23T04:35:25.900Z,28.70
2022-10-23T04:38:52.864Z,28.70
2022-10-23T04:42:08.401Z,28.98
2022-10-23T04:45:24.357Z,28.70
2022-10-23T04:48:41.222Z,27.08
2022-10-23T04:52:22.818Z,26.53
2022-10-23T04:56:10.954Z,25.33
2022-10-23T04:59:45.987Z,25.42
2022-10-23T05:03:19.180Z,26.05
2022-10-23T05:06:44.194Z,27.15
2022-10-23T05:10:09.965Z,27.13
2022-10-23T05:13:27.908Z,26.20
2022-10-23T05:16:51.039Z,26.02
2022-10-23T05:19:56.816Z,25.92
2022-10-23T05:23:10.091Z,25.50
2022-10-23T05:26:18.031Z,26.07
2022-10-23T05:29:34.786Z,23.80
2022-10-23T05:32:45.635Z,23.33
2022-10-23T05:36:03.986Z,26.65
2022-10-23T05:39:31.732Z,25.58
2022-10-23T05:42:56.569Z,25.07
2022-10-23T05:46:23.490Z,28.37
2022-10-23T05:49:55.160Z,28.33
2022-10-23T05:53:09.518Z,27.00
2022-10-23T05:56:39.048Z,27.10
2022-10-23T05:59:45.845Z,27.23
2022-10-23T06:03:19.903Z,23.63
2022-10-23T06:06:35.494Z,23.83
2022-10-23T06:09:53.024Z,25.75
2022-10-23T06:13:07.367Z,23.42
2022-10-23T06:16:33.674Z,24.80
2022-10-23T06:20:07.706Z,24.63
2022-10-23T06:23:17.481Z,25.30
2022-10-23T06:26:49.709Z,25.77
2022-10-23T06:30:10.668Z,27.30
2022-10-23T06:33:34.617Z,26.93
2022-10-23T06:36:56.164Z,26.47
2022-10-23T06:40:16.521Z,24.38
2022-10-23T06:43:43.826Z,27.20
2022-10-23T06:47:03.906Z,25.73
2022-10-23T06:50:40.519Z,24.77
2022-10-23T06:53:50.389Z,24.73
2022-10-23T06:57:19.638Z,24.58
2022-10-23T07:00:34.856Z,26.52
2022-10-23T07:03:55.746Z,26.50
2022-10-23T07:07:21.665Z,27.67
2022-10-23T07:10:26.514Z,26.87
2022-10-23T07:13:42.663Z,27.13
2022-10-23T07:16:51.935Z,25.73
2022-10-23T07:19:56.709Z,24.33
2022-10-23T07:23:11.772Z,23.07
2022-10-23T07:26:27.727Z,24.77
2022-10-23T07:29:43.942Z,23.67
2022-10-23T07:32:47.466Z,25.27
2022-10-23T07:36:11.280Z,25.25
2022-10-23T07:39:15.639Z,23.00
2022-10-23T07:42:45.699Z,22.57
2022-10-23T07:46:03.103Z,22.10
2022-10-23T07:49:23.743Z,20.52
2022-10-23T07:52:39.720Z,21.85
2022-10-23T07:55:59.935Z,21.00
2022-10-23T07:59:37.150Z,21.47
2022-10-23T08:02:49.098Z,20.48
2022-10-23T08:06:10.673Z,20.17
2022-10-23T08:09:13.795Z,21.77
2022-10-23T08:12:22.844Z,20.60
2022-10-23T08:15:37.188Z,21.67
2022-10-23T08:18:56.155Z,21.48
2022-10-23T08:22:12.393Z,21.92
2022-10-23T08:25:28.883Z,21.08
2022-10-23T08:28:44.337Z,20.97
2022-10-23T08:32:06.730Z,19.73
2022-10-23T08:35:44.271Z,19.95
2022-10-23T08:39:15.055Z,21.15
2022-10-23T08:42:41.633Z,20.63
2022-10-23T08:45:59.402Z,19.60
2022-10-23T08:50:00.972Z,19.53
2022-10-23T08:53:11.362Z,18.00
2022-10-23T08:56:27.344Z,17.50
2022-10-23T08:59:40.342Z,17.30
2022-10-23T09:02:56.435Z,16.90
2022-10-23T09:06:25.818Z,15.87
2022-10-23T09:09:58.501Z,15.98
2022-10-23T09:13:36.155Z,15.65
2022-10-23T09:20:32.172Z,15.90
2022-10-23T09:23:48.756Z,16.20
2022-10-23T09:27:19.264Z,15.70
2022-10-23T09:30:42.839Z,14.57
2022-10-23T09:34:06.448Z,14.57
2022-10-23T09:37:28.207Z,13.47
2022-10-23T09:40:49.906Z,14.40
2022-10-23T09:44:44.075Z,13.88
2022-10-23T09:48:28.356Z,13.07
2022-10-23T09:51:45.358Z,13.88
2022-10-23T09:55:06.262Z,13.57
2022-10-23T09:58:28.519Z,14.27
2022-10-23T10:01:45.606Z,14.60
2022-10-23T10:05:38.847Z,13.30
2022-10-23T10:08:51.131Z,13.57
2022-10-23T10:12:47.206Z,14.07
2022-10-23T10:16:08.979Z,13.00
2022-10-23T10:19:39.099Z,12.73
2022-10-23T10:22:53.027Z,13.27
2022-10-23T10:26:31.277Z,12.13
2022-10-23T10:29:50.957Z,11.97
2022-10-23T10:33:36.699Z,11.80
2022-10-23T10:37:21.441Z,13.27
2022-10-23T10:40:41.548Z,12.93
2022-10-23T10:44:23.505Z,13.00
2022-10-23T10:48:08.042Z,14.17
2022-10-23T10:52:05.060Z,14.33
2022-10-23T10:55:22.136Z,13.77
2022-10-23T10:58:42.700Z,13.13
2022-10-23T11:02:04.343Z,12.85
2022-10-23T11:05:43.177Z,12.70
2022-10-23T11:08:57.924Z,12.80
2022-10-23T11:12:25.530Z,14.13
2022-10-23T11:15:41.357Z,14.02
2022-10-23T11:19:01.101Z,13.88
2022-10-23T11:22:17.543Z,13.83
2022-10-23T11:25:59.692Z,14.83
2022-10-23T11:30:01.848Z,16.00
2022-10-23T11:33:44.730Z,15.63
2022-10-23T11:37:05.283Z,16.25
2022-10-23T11:40:25.974Z,16.10
2022-10-23T11:43:55.920Z,16.43
2022-10-23T11:47:35.042Z,16.83
2022-10-23T11:50:55.149Z,16.73
2022-10-23T11:54:24.106Z,16.23
2022-10-23T11:58:20.549Z,15.37
2022-10-23T12:01:40.912Z,15.30
2022-10-23T12:04:53.617Z,13.40
2022-10-23T12:08:18.449Z,12.50
2022-10-23T12:11:46.829Z,12.98
2022-10-23T12:15:14.739Z,12.43
2022-10-23T12:18:22.345Z,12.80
2022-10-23T12:21:41.810Z,11.75
2022-10-23T12:25:17.653Z,11.80
2022-10-23T12:28:40.609Z,13.02
2022-10-23T12:32:06.014Z,14.50
2022-10-23T12:36:08.121Z,14.57
2022-10-23T12:39:49.073Z,15.73
2022-10-23T12:43:44.981Z,16.83
2022-10-23T12:46:57.702Z,15.27
2022-10-23T12:50:24.615Z,14.67
2022-10-23T12:53:40.611Z,13.27
2022-10-23T12:56:58.006Z,12.38
2022-10-23T13:00:15.611Z,10.85
2022-10-23T13:03:25.304Z,12.02
2022-10-23T13:06:31.734Z,11.30
2022-10-23T13:09:44.201Z,11.97
2022-10-23T13:13:17.696Z,12.02
2022-10-23T13:16:26.632Z,12.85
2022-10-23T13:19:37.308Z,13.02
2022-10-23T13:23:00.633Z,12.73
2022-10-23T13:26:21.601Z,12.47
2022-10-23T13:29:33.852Z,11.82
2022-10-23T13:32:38.426Z,12.20
2022-10-23T13:36:13.581Z,12.23
2022-10-23T13:39:28.474Z,11.17
2022-10-23T13:42:32.297Z,11.83
2022-10-23T13:45:50.912Z,11.48
2022-10-23T13:49:15.596Z,11.50
2022-10-23T13:52:40.667Z,13.80
2022-10-23T13:55:54.949Z,14.33
2022-10-23T13:59:03.817Z,12.30
2022-10-23T14:02:26.559Z,12.00
2022-10-23T14:05:42.965Z,12.70
2022-10-23T14:09:05.657Z,11.57
2022-10-23T14:12:42.321Z,13.20
2022-10-23T14:15:54.565Z,20.17
2022-10-23T14:19:17.568Z,11.80
2022-10-23T14:22:49.692Z,38.42
2022-10-23T14:26:07.720Z,11.80
2022-10-23T14:29:21.397Z,11.47
2022-10-23T14:32:37.489Z,11.40
2022-10-23T14:36:43.282Z,11.40
2022-10-23T14:40:35.761Z,10.65
2022-10-23T14:43:58.402Z,11.25
2022-10-23T14:47:19.172Z,10.90
2022-10-23T14:50:42.141Z,11.10
2022-10-23T14:54:05.342Z,11.05
2022-10-23T14:57:16.827Z,11.70
2022-10-23T15:00:39.341Z,11.20
2022-10-23T15:04:10.376Z,10.47
2022-10-23T15:07:31.440Z,10.83
2022-10-23T15:10:45.989Z,11.80
2022-10-23T15:13:49.607Z,11.57
2022-10-23T15:16:53.191Z,12.38
2022-10-23T15:20:00.921Z,36.87
2022-10-23T15:23:21.692Z,12.27
2022-10-23T15:26:27.969Z,11.80
2022-10-23T15:29:51.472Z,11.88
2022-10-23T15:32:55.832Z,11.43
2022-10-23T15:36:05.908Z,11.53
2022-10-23T15:39:32.484Z,12.17
2022-10-23T15:42:55.450Z,12.23
2022-10-23T15:46:17.261Z,11.18
2022-10-23T15:49:40.467Z,11.75
2022-10-23T15:53:02.500Z,11.27
2022-10-23T15:56:24.337Z,11.43
2022-10-23T15:59:31.824Z,15.10
2022-10-23T16:02:58.292Z,12.35
2022-10-23T16:06:29.599Z,11.10
2022-10-23T16:09:55.334Z,12.57
2022-10-23T16:12:58.594Z,13.23
2022-10-23T16:16:22.223Z,12.77
2022-10-23T16:20:01.307Z,12.00
2022-10-23T16:23:24.582Z,11.25
2022-10-23T16:26:36.203Z,12.00
2022-10-23T16:29:53.336Z,12.53
2022-10-23T16:33:21.343Z,11.93
2022-10-23T16:36:29.518Z,10.23
2022-10-23T16:40:05.216Z,10.43
2022-10-23T16:43:41.598Z,8.87
2022-10-23T16:47:07.296Z,7.67
2022-10-23T16:50:15.699Z,6.80
2022-10-23T16:53:37.459Z,6.18
2022-10-23T16:56:54.477Z,6.88
2022-10-23T17:00:16.202Z,6.10
2022-10-23T17:03:20.571Z,5.97
2022-10-23T17:06:31.549Z,5.75
2022-10-23T17:09:47.091Z,5.65
2022-10-23T17:12:59.881Z,5.43
2022-10-23T17:16:33.239Z,4.97
2022-10-23T17:19:53.894Z,5.33
2022-10-23T17:22:57.026Z,4.82
2022-10-23T17:26:20.034Z,4.55
2022-10-23T17:29:44.328Z,4.72
2022-10-23T17:33:07.959Z,4.23
2022-10-23T17:36:44.904Z,4.23
2022-10-23T17:39:56.353Z,4.03
2022-10-23T17:43:16.261Z,3.88
2022-10-23T17:46:21.163Z,4.32
2022-10-23T17:49:29.762Z,3.50
2022-10-23T17:52:53.995Z,4.43
2022-10-23T17:56:05.110Z,4.22
2022-10-23T17:59:14.930Z,3.97
2022-10-23T18:02:18.522Z,4.10
2022-10-23T18:05:31.962Z,4.30
2022-10-23T18:08:49.882Z,4.00
2022-10-23T18:11:53.158Z,4.32
2022-10-23T18:14:57.826Z,4.38
2022-10-23T18:18:07.869Z,4.90
2022-10-23T18:21:21.473Z,4.03
2022-10-23T18:24:44.908Z,4.50
2022-10-23T18:28:02.536Z,4.80
2022-10-23T18:31:14.242Z,4.20
2022-10-23T18:34:22.884Z,4.20
2022-10-23T18:37:35.524Z,4.43
2022-10-23T18:40:44.639Z,4.90
2022-10-23T18:44:03.245Z,5.10
2022-10-23T18:47:27.418Z,4.97
2022-10-23T18:50:48.890Z,5.55
2022-10-23T18:54:07.369Z,5.30
2022-10-23T18:57:23.955Z,5.30
2022-10-23T19:00:48.026Z,5.28
2022-10-23T19:04:10.912Z,6.05
2022-10-23T19:07:14.236Z,5.90
2022-10-23T19:10:22.142Z,6.07
2022-10-23T19:13:39.123Z,6.33
2022-10-23T19:17:32.969Z,6.30
2022-10-23T19:20:50.298Z,6.80
2022-10-23T19:24:02.121Z,6.53
2022-10-23T19:27:06.634Z,7.00
2022-10-23T19:30:25.808Z,6.70
2022-10-23T19:33:48.452Z,6.88
2022-10-23T19:36:53.791Z,6.20
2022-10-23T19:39:57.634Z,6.82
2022-10-23T19:43:08.689Z,7.20
2022-10-23T19:46:19.060Z,6.77
2022-10-23T19:49:23.976Z,7.22
2022-10-23T19:52:32.327Z,7.28
2022-10-23T19:55:43.661Z,8.27
2022-10-23T19:58:47.750Z,7.17
2022-10-23T20:02:10.869Z,7.77
2022-10-23T20:05:47.870Z,8.38
2022-10-23T20:09:13.932Z,7.82
2022-10-23T20:12:29.497Z,8.18
2022-10-23T20:15:53.789Z,8.50
2022-10-23T20:19:10.794Z,8.60
2022-10-23T20:22:34.590Z,9.10
2022-10-23T20:26:05.585Z,8.48
2022-10-23T20:29:22.727Z,8.50
2022-10-23T20:32:43.966Z,7.70
2022-10-23T20:36:07.689Z,7.87
2022-10-23T20:39:25.579Z,8.88
2022-10-23T20:42:48.805Z,8.75
2022-10-23T20:46:20.504Z,8.10
2022-10-23T20:49:43.063Z,9.13
2022-10-23T20:53:05.635Z,8.00
2022-10-23T20:56:33.544Z,8.63
2022-10-23T20:59:50.597Z,7.88
2022-10-23T21:03:06.860Z,8.07
2022-10-23T21:06:27.786Z,8.60
2022-10-23T21:09:51.673Z,8.70
2022-10-23T21:12:57.547Z,8.43
2022-10-23T21:16:26.228Z,8.20
2022-10-23T21:19:53.553Z,8.50
2022-10-23T21:23:17.768Z,9.07
2022-10-23T21:26:39.698Z,9.30
2022-10-23T21:29:59.584Z,9.48
2022-10-23T21:33:02.756Z,8.75
2022-10-23T21:36:15.389Z,9.13
2022-10-23T21:39:28.635Z,9.57
2022-10-23T21:42:50.316Z,8.77
2022-10-23T21:46:11.725Z,9.55
2022-10-23T21:49:34.442Z,9.38
2022-10-23T21:52:58.320Z,8.85
2022-10-23T21:56:35.554Z,9.37
2022-10-23T21:59:49.472Z,8.87
2022-10-23T22:03:06.414Z,9.40
2022-10-23T22:06:30.159Z,9.15
2022-10-23T22:09:47.439Z,9.30
2022-10-23T22:13:01.284Z,9.53
2022-10-23T22:16:20.963Z,9.47
2022-10-23T22:19:36.647Z,9.85
2022-10-23T22:22:40.331Z,9.43
2022-10-23T22:25:51.129Z,9.38
2022-10-23T22:29:13.849Z,9.97
2022-10-23T22:32:29.617Z,10.23
2022-10-23T22:35:35.828Z,10.15
2022-10-23T22:38:46.111Z,11.52
2022-10-23T22:41:53.797Z,10.95
2022-10-23T22:44:57.405Z,11.80
2022-10-23T22:48:00.124Z,12.27
2022-10-23T22:51:16.923Z,11.85
2022-10-23T22:54:42.322Z,12.50
2022-10-23T22:57:51.780Z,12.57
2022-10-23T23:01:19.054Z,12.23
2022-10-23T23:04:38.706Z,12.67
2022-10-23T23:08:03.319Z,13.15
2022-10-23T23:11:31.344Z,13.07
2022-10-23T23:14:54.085Z,12.95
2022-10-23T23:17:57.246Z,12.97
2022-10-23T23:21:05.631Z,12.83
2022-10-23T23:24:11.697Z,13.75
2022-10-23T23:27:16.794Z,12.25
2022-10-23T23:30:32.332Z,12.23
2022-10-23T23:33:38.794Z,12.03
2022-10-23T23:36:42.441Z,13.73
2022-10-23T23:39:51.820Z,13.20
2022-10-23T23:43:03.003Z,14.10
2022-10-23T23:46:09.905Z,13.13
2022-10-23T23:49:16.652Z,12.77
2022-10-23T23:52:19.902Z,14.23
2022-10-23T23:55:23.482Z,13.85
2022-10-23T23:58:37.962Z,15.15
