createdAt,value
2019-03-26T00:00:33.129Z,4.50
2019-03-26T00:01:33.117Z,4.30
2019-03-26T00:02:33.114Z,4.50
2019-03-26T00:03:33.095Z,4.70
2019-03-26T00:04:33.085Z,4.30
2019-03-26T00:05:33.074Z,4.60
2019-03-26T00:06:33.062Z,5.00
2019-03-26T00:07:33.054Z,5.20
2019-03-26T00:08:33.052Z,5.10
2019-03-26T00:09:33.031Z,4.80
2019-03-26T00:10:33.022Z,4.70
2019-03-26T00:11:33.012Z,5.50
2019-03-26T00:12:33.000Z,5.50
2019-03-26T00:13:32.992Z,5.20
2019-03-26T00:14:32.979Z,5.20
2019-03-26T00:15:32.971Z,5.60
2019-03-26T00:16:32.957Z,5.40
2019-03-26T00:17:32.946Z,5.60
2019-03-26T00:18:32.937Z,5.70
2019-03-26T00:19:32.925Z,5.60
2019-03-26T00:20:32.913Z,5.30
2019-03-26T00:21:32.903Z,5.30
2019-03-26T00:22:32.896Z,6.30
2019-03-26T00:23:32.883Z,5.90
2019-03-26T00:24:32.872Z,5.90
2019-03-26T00:25:32.861Z,6.10
2019-03-26T00:26:32.850Z,6.00
2019-03-26T00:27:32.838Z,5.70
2019-03-26T00:28:32.837Z,6.30
2019-03-26T00:29:32.817Z,5.90
2019-03-26T00:30:32.808Z,6.10
2019-03-26T00:31:32.807Z,6.10
2019-03-26T00:32:32.786Z,6.40
2019-03-26T00:33:36.718Z,6.30
2019-03-26T00:34:32.764Z,6.40
2019-03-26T00:35:32.755Z,6.40
2019-03-26T00:36:32.743Z,6.20
2019-03-26T00:37:32.737Z,6.60
2019-03-26T00:38:32.768Z,6.50
2019-03-26T00:39:32.713Z,7.00
2019-03-26T00:40:32.699Z,6.70
2019-03-26T00:41:32.691Z,7.40
2019-03-26T00:42:32.679Z,6.70
2019-03-26T00:43:32.675Z,6.50
2019-03-26T00:44:32.674Z,6.80
2019-03-26T00:45:32.648Z,6.90
2019-03-26T00:46:32.637Z,6.60
2019-03-26T00:47:32.631Z,6.80
2019-03-26T00:48:32.635Z,6.60
2019-03-26T00:49:32.612Z,7.10
2019-03-26T00:50:32.595Z,6.70
2019-03-26T00:51:32.594Z,6.60
2019-03-26T00:52:32.571Z,7.00
2019-03-26T00:53:32.564Z,6.60
2019-03-26T00:54:32.554Z,6.70
2019-03-26T00:55:32.556Z,6.90
2019-03-26T00:56:32.529Z,6.60
2019-03-26T00:57:32.521Z,6.60
2019-03-26T00:58:32.510Z,6.50
2019-03-26T00:59:32.502Z,6.30
2019-03-26T01:00:32.486Z,7.00
2019-03-26T01:01:32.482Z,6.40
2019-03-26T01:02:32.466Z,6.80
2019-03-26T01:03:32.459Z,6.10
2019-03-26T01:04:33.401Z,6.60
2019-03-26T01:05:32.433Z,6.80
2019-03-26T01:06:32.426Z,6.50
2019-03-26T01:07:32.415Z,6.70
2019-03-26T01:08:32.445Z,6.40
2019-03-26T01:09:32.389Z,6.40
2019-03-26T01:10:32.378Z,6.40
2019-03-26T01:11:32.373Z,7.00
2019-03-26T01:12:32.359Z,7.20
2019-03-26T01:13:32.347Z,6.80
2019-03-26T01:14:32.337Z,6.90
2019-03-26T01:15:32.325Z,6.70
2019-03-26T01:16:32.385Z,7.10
2019-03-26T01:17:32.308Z,6.90
2019-03-26T01:18:32.369Z,7.70
2019-03-26T01:19:32.282Z,7.10
2019-03-26T01:20:32.272Z,7.00
2019-03-26T01:21:32.326Z,7.30
2019-03-26T01:22:32.250Z,7.10
2019-03-26T01:23:32.242Z,8.00
2019-03-26T01:24:32.234Z,7.40
2019-03-26T01:25:32.219Z,7.20
2019-03-26T01:26:32.210Z,7.30
2019-03-26T01:27:32.197Z,7.60
2019-03-26T01:28:32.191Z,7.50
2019-03-26T01:29:32.177Z,7.10
2019-03-26T01:30:32.171Z,7.20
2019-03-26T01:31:32.154Z,7.60
2019-03-26T01:32:32.147Z,7.20
2019-03-26T01:33:32.133Z,7.20
2019-03-26T01:34:45.258Z,7.70
2019-03-26T01:35:33.113Z,8.00
2019-03-26T01:36:32.104Z,7.40
2019-03-26T01:37:32.097Z,8.00
2019-03-26T01:38:32.084Z,7.50
2019-03-26T01:39:32.070Z,7.70
2019-03-26T01:40:32.063Z,7.90
2019-03-26T01:41:32.053Z,8.50
2019-03-26T01:42:32.038Z,7.60
2019-03-26T01:43:32.036Z,8.20
2019-03-26T01:44:32.015Z,7.90
2019-03-26T01:45:32.006Z,7.70
2019-03-26T01:46:31.994Z,8.30
2019-03-26T01:47:31.984Z,9.00
2019-03-26T01:48:31.985Z,8.30
2019-03-26T01:49:31.963Z,8.40
2019-03-26T01:50:31.951Z,8.40
2019-03-26T01:51:31.946Z,8.60
2019-03-26T01:52:31.934Z,9.30
2019-03-26T01:53:31.921Z,8.80
2019-03-26T01:54:31.909Z,8.50
2019-03-26T01:55:31.899Z,9.00
2019-03-26T01:56:31.894Z,9.40
2019-03-26T01:57:31.895Z,9.20
2019-03-26T01:58:31.878Z,10.20
2019-03-26T01:59:31.856Z,9.30
2019-03-26T02:00:31.848Z,9.10
2019-03-26T02:01:31.833Z,9.70
2019-03-26T02:02:31.828Z,9.60
2019-03-26T02:03:31.820Z,10.00
2019-03-26T02:04:31.802Z,9.80
2019-03-26T02:05:31.793Z,9.40
2019-03-26T02:06:31.781Z,9.40
2019-03-26T02:07:31.770Z,9.40
2019-03-26T02:08:31.763Z,9.70
2019-03-26T02:09:31.752Z,9.50
2019-03-26T02:10:31.741Z,9.50
2019-03-26T02:11:31.731Z,9.80
2019-03-26T02:12:31.722Z,9.80
2019-03-26T02:13:39.354Z,9.60
2019-03-26T02:14:31.699Z,10.70
2019-03-26T02:15:31.686Z,10.20
2019-03-26T02:16:31.678Z,10.00
2019-03-26T02:17:31.669Z,10.40
2019-03-26T02:18:31.656Z,10.90
2019-03-26T02:19:31.646Z,10.20
2019-03-26T02:20:31.636Z,9.70
2019-03-26T02:21:31.622Z,9.30
2019-03-26T02:22:31.613Z,10.60
2019-03-26T02:23:31.608Z,10.50
2019-03-26T02:24:31.592Z,10.70
2019-03-26T02:25:31.582Z,12.60
2019-03-26T02:26:31.569Z,10.60
2019-03-26T02:27:31.562Z,11.30
2019-03-26T02:28:31.558Z,10.40
2019-03-26T02:29:31.545Z,11.00
2019-03-26T02:30:31.531Z,11.50
2019-03-26T02:31:31.516Z,11.00
2019-03-26T02:32:31.508Z,11.70
2019-03-26T02:33:31.496Z,12.80
2019-03-26T02:34:31.487Z,11.70
2019-03-26T02:35:31.474Z,12.20
2019-03-26T02:36:31.466Z,11.70
2019-03-26T02:37:31.454Z,12.10
2019-03-26T02:38:31.449Z,12.60
2019-03-26T02:39:31.432Z,12.80
2019-03-26T02:40:31.432Z,14.30
2019-03-26T02:41:31.414Z,16.10
2019-03-26T02:42:31.402Z,15.40
2019-03-26T02:43:31.392Z,15.70
2019-03-26T02:44:31.383Z,16.50
2019-03-26T02:45:31.370Z,18.20
2019-03-26T02:46:31.359Z,18.00
2019-03-26T02:47:31.348Z,16.70
2019-03-26T02:48:31.353Z,16.00
2019-03-26T02:49:31.324Z,17.60
2019-03-26T02:50:31.325Z,17.00
2019-03-26T02:51:31.304Z,14.60
2019-03-26T02:52:31.371Z,14.80
2019-03-26T02:53:31.283Z,12.30
2019-03-26T02:54:31.334Z,12.20
2019-03-26T02:55:31.263Z,11.60
2019-03-26T02:56:31.252Z,12.00
2019-03-26T02:57:31.242Z,13.10
2019-03-26T02:58:31.238Z,12.50
2019-03-26T02:59:31.221Z,12.20
2019-03-26T03:00:31.215Z,12.10
2019-03-26T03:01:31.197Z,11.50
2019-03-26T03:02:31.199Z,11.10
2019-03-26T03:03:31.185Z,11.20
2019-03-26T03:04:31.178Z,11.60
2019-03-26T03:05:35.470Z,10.90
2019-03-26T03:06:31.146Z,11.70
2019-03-26T03:07:31.136Z,11.50
2019-03-26T03:08:31.139Z,11.10
2019-03-26T03:09:31.112Z,10.90
2019-03-26T03:10:31.107Z,10.60
2019-03-26T03:11:31.092Z,10.20
2019-03-26T03:12:31.096Z,9.90
2019-03-26T03:13:31.072Z,10.40
2019-03-26T03:14:31.061Z,10.50
2019-03-26T03:15:31.053Z,9.70
2019-03-26T03:16:31.045Z,9.50
2019-03-26T03:17:31.029Z,10.20
2019-03-26T03:18:31.018Z,9.20
2019-03-26T03:19:31.007Z,9.90
2019-03-26T03:20:30.996Z,9.30
2019-03-26T03:21:30.986Z,9.30
2019-03-26T03:22:30.981Z,9.30
2019-03-26T03:23:30.967Z,9.50
2019-03-26T03:24:30.982Z,9.10
2019-03-26T03:25:30.944Z,8.70
2019-03-26T03:26:30.932Z,9.00
2019-03-26T03:27:30.924Z,8.90
2019-03-26T03:28:30.913Z,9.00
2019-03-26T03:29:30.904Z,9.50
2019-03-26T03:30:30.890Z,8.80
2019-03-26T03:31:30.885Z,9.10
2019-03-26T03:32:31.047Z,9.10
2019-03-26T03:33:30.860Z,8.90
2019-03-26T03:34:30.858Z,8.50
2019-03-26T03:35:30.838Z,8.60
2019-03-26T03:36:30.826Z,8.80
2019-03-26T03:37:30.816Z,9.30
2019-03-26T03:38:30.804Z,9.00
2019-03-26T03:39:30.793Z,7.70
2019-03-26T03:40:30.785Z,7.80
2019-03-26T03:41:30.774Z,7.70
2019-03-26T03:42:30.763Z,8.10
2019-03-26T03:43:30.756Z,9.70
2019-03-26T03:44:30.742Z,7.70
2019-03-26T03:45:30.754Z,8.40
2019-03-26T03:46:30.725Z,9.00
2019-03-26T03:47:30.714Z,8.70
2019-03-26T03:48:30.701Z,8.30
2019-03-26T03:49:30.693Z,8.90
2019-03-26T03:50:30.797Z,8.50
2019-03-26T03:51:30.668Z,9.40
2019-03-26T03:52:30.655Z,8.40
2019-03-26T03:53:30.644Z,7.90
2019-03-26T03:54:30.635Z,8.20
2019-03-26T03:55:30.633Z,8.40
2019-03-26T03:56:30.619Z,7.70
2019-03-26T03:57:30.603Z,8.60
2019-03-26T03:58:30.595Z,8.80
2019-03-26T03:59:30.586Z,8.90
2019-03-26T04:00:30.573Z,9.30
2019-03-26T04:01:30.564Z,10.60
2019-03-26T04:02:30.550Z,10.00
2019-03-26T04:03:30.549Z,11.80
2019-03-26T04:04:30.527Z,13.70
2019-03-26T04:05:30.529Z,11.40
2019-03-26T04:06:30.506Z,11.50
2019-03-26T04:07:30.510Z,10.70
2019-03-26T04:08:30.488Z,9.30
2019-03-26T04:09:30.479Z,9.10
2019-03-26T04:10:30.465Z,8.50
2019-03-26T04:11:30.453Z,8.40
2019-03-26T04:12:30.442Z,8.40
2019-03-26T04:13:30.434Z,8.00
2019-03-26T04:14:30.430Z,7.40
2019-03-26T04:15:34.570Z,7.40
2019-03-26T04:16:30.399Z,8.80
2019-03-26T04:17:30.392Z,7.50
2019-03-26T04:18:30.379Z,7.10
2019-03-26T04:19:30.369Z,8.30
2019-03-26T04:20:30.358Z,7.60
2019-03-26T04:21:30.347Z,8.10
2019-03-26T04:22:30.337Z,8.30
2019-03-26T04:23:30.326Z,8.60
2019-03-26T04:24:30.315Z,8.50
2019-03-26T04:25:30.303Z,8.90
2019-03-26T04:26:30.292Z,8.70
2019-03-26T04:27:30.290Z,9.10
2019-03-26T04:28:30.273Z,8.40
2019-03-26T04:29:30.264Z,8.70
2019-03-26T04:30:30.251Z,8.70
2019-03-26T04:31:30.242Z,8.20
2019-03-26T04:32:30.231Z,8.30
2019-03-26T04:33:30.219Z,8.30
2019-03-26T04:34:30.215Z,8.50
2019-03-26T04:35:30.204Z,8.70
2019-03-26T04:36:30.189Z,9.20
2019-03-26T04:37:30.179Z,8.30
2019-03-26T04:38:30.170Z,8.50
2019-03-26T04:39:30.154Z,8.10
2019-03-26T04:40:30.144Z,8.50
2019-03-26T04:41:30.135Z,8.80
2019-03-26T04:42:30.126Z,9.30
2019-03-26T04:43:30.114Z,9.40
2019-03-26T04:44:30.109Z,9.00
2019-03-26T04:45:30.091Z,9.40
2019-03-26T04:46:30.080Z,9.30
2019-03-26T04:47:30.073Z,9.10
2019-03-26T04:48:30.065Z,8.30
2019-03-26T04:49:30.055Z,8.90
2019-03-26T04:50:30.038Z,8.80
2019-03-26T04:51:30.027Z,8.40
2019-03-26T04:52:30.018Z,8.90
2019-03-26T04:53:30.008Z,9.50
2019-03-26T04:54:30.003Z,8.80
2019-03-26T04:55:29.988Z,9.20
2019-03-26T04:56:29.985Z,9.30
2019-03-26T04:57:29.964Z,9.60
2019-03-26T04:58:29.953Z,9.20
2019-03-26T04:59:29.942Z,9.40
2019-03-26T05:00:29.932Z,9.70
2019-03-26T05:01:29.924Z,9.90
2019-03-26T05:02:29.916Z,9.70
2019-03-26T05:03:29.900Z,10.50
2019-03-26T05:04:29.889Z,9.80
2019-03-26T05:05:29.879Z,9.30
2019-03-26T05:06:37.996Z,10.80
2019-03-26T05:07:30.857Z,9.70
2019-03-26T05:08:29.855Z,10.70
2019-03-26T05:09:29.835Z,10.20
2019-03-26T05:10:29.824Z,10.60
2019-03-26T05:11:29.816Z,11.00
2019-03-26T05:12:29.804Z,10.90
2019-03-26T05:13:29.794Z,10.20
2019-03-26T05:14:29.792Z,10.30
2019-03-26T05:15:29.771Z,10.30
2019-03-26T05:16:29.762Z,10.10
2019-03-26T05:17:29.756Z,10.10
2019-03-26T05:18:29.741Z,9.60
2019-03-26T05:19:29.751Z,9.50
2019-03-26T05:20:29.722Z,9.30
2019-03-26T05:21:29.710Z,8.90
2019-03-26T05:22:29.699Z,9.50
2019-03-26T05:23:29.696Z,8.80
2019-03-26T05:24:29.677Z,8.70
2019-03-26T05:25:29.747Z,9.00
2019-03-26T05:26:29.655Z,9.30
2019-03-26T05:27:29.646Z,10.80
2019-03-26T05:28:29.633Z,8.90
2019-03-26T05:29:29.623Z,8.60
2019-03-26T05:30:29.617Z,9.90
2019-03-26T05:31:29.601Z,8.80
2019-03-26T05:32:29.591Z,8.90
2019-03-26T05:33:29.583Z,9.20
2019-03-26T05:34:29.573Z,8.50
2019-03-26T05:35:29.559Z,6.80
2019-03-26T05:36:29.558Z,8.30
2019-03-26T05:37:29.539Z,8.50
2019-03-26T05:38:29.534Z,6.70
2019-03-26T05:39:29.517Z,7.10
2019-03-26T05:40:29.506Z,7.30
2019-03-26T05:41:29.500Z,6.50
2019-03-26T05:42:29.495Z,7.20
2019-03-26T05:43:29.475Z,8.20
2019-03-26T05:44:29.465Z,8.20
2019-03-26T05:45:29.455Z,7.50
2019-03-26T05:46:29.454Z,8.80
2019-03-26T05:47:29.434Z,7.30
2019-03-26T05:48:29.502Z,7.90
2019-03-26T05:49:29.412Z,7.30
2019-03-26T05:50:29.400Z,5.30
2019-03-26T05:51:29.390Z,8.30
2019-03-26T05:52:29.379Z,7.80
2019-03-26T05:53:29.397Z,8.80
2019-03-26T05:54:29.357Z,8.20
2019-03-26T05:55:29.354Z,9.00
2019-03-26T05:56:30.562Z,8.80
2019-03-26T05:57:29.324Z,7.90
2019-03-26T05:58:29.324Z,7.80
2019-03-26T05:59:29.304Z,7.90
2019-03-26T06:00:29.294Z,9.20
2019-03-26T06:01:29.289Z,9.40
2019-03-26T06:02:29.272Z,9.50
2019-03-26T06:03:29.261Z,9.30
2019-03-26T06:04:29.259Z,8.70
2019-03-26T06:05:29.238Z,9.90
2019-03-26T06:06:29.229Z,9.10
2019-03-26T06:07:31.314Z,8.80
2019-03-26T06:08:29.208Z,9.80
2019-03-26T06:09:29.199Z,9.80
2019-03-26T06:10:29.187Z,9.70
2019-03-26T06:11:29.175Z,7.70
2019-03-26T06:12:29.164Z,9.30
2019-03-26T06:13:29.154Z,8.70
2019-03-26T06:14:29.142Z,8.20
2019-03-26T06:15:29.135Z,9.80
2019-03-26T06:16:38.401Z,9.70
2019-03-26T06:17:30.122Z,8.50
2019-03-26T06:18:29.100Z,9.30
2019-03-26T06:19:29.091Z,9.60
2019-03-26T06:20:29.080Z,9.30
2019-03-26T06:21:29.069Z,8.80
2019-03-26T06:22:29.073Z,8.70
2019-03-26T06:23:29.048Z,9.40
2019-03-26T06:24:29.036Z,7.90
2019-03-26T06:25:29.057Z,8.60
2019-03-26T06:26:29.020Z,8.60
2019-03-26T06:27:29.009Z,9.40
2019-03-26T06:28:28.993Z,8.10
2019-03-26T06:29:28.983Z,8.50
2019-03-26T06:30:28.973Z,7.70
2019-03-26T06:31:28.968Z,8.20
2019-03-26T06:32:28.952Z,6.70
2019-03-26T06:33:28.940Z,7.20
2019-03-26T06:34:28.929Z,7.20
2019-03-26T06:35:28.920Z,8.00
2019-03-26T06:36:28.908Z,7.40
2019-03-26T06:37:28.896Z,7.50
2019-03-26T06:38:28.888Z,7.10
2019-03-26T06:39:28.874Z,8.00
2019-03-26T06:40:28.864Z,7.50
2019-03-26T06:41:28.857Z,7.50
2019-03-26T06:42:28.844Z,7.10
2019-03-26T06:43:28.832Z,7.80
2019-03-26T06:44:28.837Z,7.20
2019-03-26T06:45:28.812Z,7.80
2019-03-26T06:46:28.804Z,7.60
2019-03-26T06:47:28.790Z,7.00
2019-03-26T06:48:28.787Z,7.10
2019-03-26T06:49:28.771Z,8.00
2019-03-26T06:50:28.760Z,7.30
2019-03-26T06:51:28.748Z,6.40
2019-03-26T06:52:28.741Z,6.30
2019-03-26T06:53:28.725Z,5.80
2019-03-26T06:54:28.716Z,6.00
2019-03-26T06:55:28.707Z,6.40
2019-03-26T06:56:28.693Z,6.40
2019-03-26T06:57:35.354Z,6.20
2019-03-26T06:58:29.670Z,6.40
2019-03-26T06:59:28.665Z,6.60
2019-03-26T07:00:28.655Z,6.60
2019-03-26T07:01:28.645Z,6.60
2019-03-26T07:02:28.629Z,5.90
2019-03-26T07:03:28.621Z,6.20
2019-03-26T07:04:28.688Z,6.50
2019-03-26T07:05:28.598Z,5.30
2019-03-26T07:06:28.586Z,7.10
2019-03-26T07:07:31.847Z,5.90
2019-03-26T07:08:28.564Z,6.20
2019-03-26T07:09:28.552Z,6.10
2019-03-26T07:10:28.543Z,6.30
2019-03-26T07:11:28.532Z,5.50
2019-03-26T07:12:28.522Z,4.80
2019-03-26T07:13:28.510Z,5.30
2019-03-26T07:14:28.499Z,4.90
2019-03-26T07:15:28.490Z,5.30
2019-03-26T07:16:28.479Z,4.70
2019-03-26T07:17:29.370Z,5.10
2019-03-26T07:18:28.456Z,4.80
2019-03-26T07:19:28.446Z,4.90
2019-03-26T07:20:28.435Z,4.00
2019-03-26T07:21:28.424Z,4.40
2019-03-26T07:22:28.415Z,4.40
2019-03-26T07:23:28.409Z,4.40
2019-03-26T07:24:28.391Z,4.20
2019-03-26T07:25:28.380Z,4.00
2019-03-26T07:26:28.370Z,4.20
2019-03-26T07:27:28.359Z,4.20
2019-03-26T07:28:28.350Z,3.10
2019-03-26T07:29:28.338Z,3.80
2019-03-26T07:30:28.327Z,3.60
2019-03-26T07:31:28.317Z,3.70
2019-03-26T07:32:28.306Z,3.80
2019-03-26T07:33:28.296Z,3.40
2019-03-26T07:34:28.284Z,3.70
2019-03-26T07:35:28.273Z,3.30
2019-03-26T07:36:28.263Z,3.70
2019-03-26T07:37:28.251Z,3.70
2019-03-26T07:38:28.241Z,3.70
2019-03-26T07:39:28.229Z,3.50
2019-03-26T07:40:28.221Z,4.00
2019-03-26T07:41:28.208Z,3.50
2019-03-26T07:42:28.197Z,3.80
2019-03-26T07:43:28.186Z,3.80
2019-03-26T07:44:28.176Z,3.00
2019-03-26T07:45:28.165Z,3.30
2019-03-26T07:46:28.154Z,2.90
2019-03-26T07:47:28.145Z,3.00
2019-03-26T07:48:28.132Z,3.60
2019-03-26T07:49:28.121Z,3.30
2019-03-26T07:50:28.176Z,3.10
2019-03-26T07:51:28.100Z,3.10
2019-03-26T07:52:28.092Z,3.20
2019-03-26T07:53:28.078Z,3.10
2019-03-26T07:54:28.066Z,3.00
2019-03-26T07:55:28.056Z,2.30
2019-03-26T07:56:28.047Z,2.80
2019-03-26T07:57:28.034Z,3.00
2019-03-26T07:58:28.034Z,2.60
2019-03-26T07:59:28.015Z,2.50
2019-03-26T08:00:28.002Z,2.60
2019-03-26T08:01:27.992Z,2.40
2019-03-26T08:02:27.982Z,2.40
2019-03-26T08:03:27.972Z,2.60
2019-03-26T08:04:27.958Z,2.40
2019-03-26T08:05:29.864Z,2.60
2019-03-26T08:06:27.940Z,2.40
2019-03-26T08:07:27.929Z,2.80
2019-03-26T08:08:27.915Z,2.50
2019-03-26T08:09:29.117Z,2.30
2019-03-26T08:10:27.896Z,2.80
2019-03-26T08:11:27.889Z,2.70
2019-03-26T08:12:27.873Z,2.60
2019-03-26T08:13:27.889Z,2.50
2019-03-26T08:14:27.851Z,2.50
2019-03-26T08:15:27.852Z,2.60
2019-03-26T08:16:27.829Z,2.70
2019-03-26T08:17:27.838Z,2.30
2019-03-26T08:18:27.805Z,2.60
2019-03-26T08:19:27.797Z,2.40
2019-03-26T08:20:27.788Z,2.70
2019-03-26T08:21:27.783Z,2.20
2019-03-26T08:22:27.763Z,2.40
2019-03-26T08:23:27.753Z,2.40
2019-03-26T08:24:27.742Z,2.70
2019-03-26T08:25:27.731Z,2.20
2019-03-26T08:26:27.720Z,2.50
2019-03-26T08:27:27.713Z,2.50
2019-03-26T08:28:27.698Z,2.60
2019-03-26T08:29:27.687Z,2.90
2019-03-26T08:30:27.676Z,2.70
2019-03-26T08:31:27.668Z,2.40
2019-03-26T08:32:27.654Z,2.50
2019-03-26T08:33:27.643Z,2.40
2019-03-26T08:34:27.633Z,2.30
2019-03-26T08:35:27.622Z,2.60
2019-03-26T08:36:27.610Z,2.20
2019-03-26T08:37:27.605Z,2.50
2019-03-26T08:38:27.588Z,2.20
2019-03-26T08:39:27.577Z,2.00
2019-03-26T08:40:27.567Z,2.30
2019-03-26T08:41:27.555Z,2.10
2019-03-26T08:42:27.547Z,2.10
2019-03-26T08:43:27.534Z,2.00
2019-03-26T08:44:27.523Z,2.10
2019-03-26T08:45:27.514Z,2.10
2019-03-26T08:46:27.501Z,2.10
2019-03-26T08:47:27.493Z,2.10
2019-03-26T08:48:27.482Z,1.80
2019-03-26T08:49:30.758Z,2.10
2019-03-26T08:50:27.543Z,1.80
2019-03-26T08:51:27.447Z,2.10
2019-03-26T08:52:27.437Z,2.20
2019-03-26T08:53:27.425Z,1.90
2019-03-26T08:54:27.415Z,2.00
2019-03-26T08:55:27.404Z,2.00
2019-03-26T08:56:27.393Z,2.00
2019-03-26T08:57:27.383Z,1.80
2019-03-26T08:58:27.371Z,1.60
2019-03-26T08:59:27.362Z,1.90
2019-03-26T09:00:27.351Z,1.70
2019-03-26T09:01:27.341Z,1.70
2019-03-26T09:02:27.328Z,1.80
2019-03-26T09:03:27.318Z,1.80
2019-03-26T09:04:27.307Z,1.90
2019-03-26T09:05:27.295Z,1.60
2019-03-26T09:06:27.290Z,1.40
2019-03-26T09:07:27.274Z,1.60
2019-03-26T09:08:27.262Z,1.70
2019-03-26T09:09:27.251Z,1.90
2019-03-26T09:10:27.241Z,1.90
2019-03-26T09:11:27.229Z,1.70
2019-03-26T09:12:27.219Z,1.50
2019-03-26T09:13:27.213Z,1.40
2019-03-26T09:14:27.202Z,1.80
2019-03-26T09:15:27.192Z,1.80
2019-03-26T09:16:27.176Z,1.80
2019-03-26T09:17:27.166Z,1.60
2019-03-26T09:18:27.153Z,1.70
2019-03-26T09:19:27.144Z,1.70
2019-03-26T09:20:27.132Z,1.50
2019-03-26T09:21:27.121Z,1.90
2019-03-26T09:22:27.113Z,1.50
2019-03-26T09:23:27.100Z,1.70
2019-03-26T09:24:27.089Z,2.00
2019-03-26T09:25:27.080Z,1.90
2019-03-26T09:26:27.069Z,1.80
2019-03-26T09:27:27.056Z,2.00
2019-03-26T09:28:27.048Z,2.00
2019-03-26T09:29:27.036Z,2.00
2019-03-26T09:30:27.025Z,1.70
2019-03-26T09:31:27.019Z,1.90
2019-03-26T09:32:27.001Z,1.90
2019-03-26T09:33:26.994Z,1.70
2019-03-26T09:34:26.979Z,1.80
2019-03-26T09:35:26.968Z,1.70
2019-03-26T09:36:26.957Z,1.80
2019-03-26T09:37:26.947Z,1.80
2019-03-26T09:38:38.337Z,1.80
2019-03-26T09:39:27.926Z,1.40
2019-03-26T09:40:26.915Z,1.30
2019-03-26T09:41:26.998Z,1.70
2019-03-26T09:42:26.893Z,1.50
2019-03-26T09:43:26.886Z,1.70
2019-03-26T09:44:26.872Z,1.80
2019-03-26T09:45:26.862Z,1.60
2019-03-26T09:46:26.852Z,1.90
2019-03-26T09:47:26.844Z,1.70
2019-03-26T09:48:26.832Z,1.60
2019-03-26T09:49:26.819Z,1.50
2019-03-26T09:50:26.806Z,1.20
2019-03-26T09:51:26.795Z,1.70
2019-03-26T09:52:26.785Z,1.60
2019-03-26T09:53:26.772Z,1.30
2019-03-26T09:54:26.762Z,1.60
2019-03-26T09:55:26.750Z,1.60
2019-03-26T09:56:30.608Z,1.20
2019-03-26T09:57:27.729Z,1.00
2019-03-26T09:58:26.717Z,1.40
2019-03-26T09:59:26.706Z,1.10
2019-03-26T10:00:26.737Z,1.10
2019-03-26T10:01:26.684Z,1.50
2019-03-26T10:02:26.678Z,2.10
2019-03-26T10:03:26.662Z,1.40
2019-03-26T10:04:26.652Z,1.30
2019-03-26T10:05:26.640Z,1.30
2019-03-26T10:06:26.631Z,1.80
2019-03-26T10:07:26.617Z,1.40
2019-03-26T10:08:26.611Z,1.30
2019-03-26T10:09:26.597Z,1.30
2019-03-26T10:10:26.586Z,1.60
2019-03-26T10:11:26.575Z,1.20
2019-03-26T10:12:26.565Z,1.40
2019-03-26T10:13:26.555Z,1.40
2019-03-26T10:14:26.543Z,1.60
2019-03-26T10:15:26.532Z,1.30
2019-03-26T10:16:26.524Z,1.30
2019-03-26T10:17:26.513Z,1.10
2019-03-26T10:18:26.500Z,1.60
2019-03-26T10:19:26.493Z,1.30
2019-03-26T10:20:26.478Z,1.50
2019-03-26T10:21:26.468Z,1.20
2019-03-26T10:22:26.456Z,2.00
2019-03-26T10:23:26.446Z,1.20
2019-03-26T10:24:26.434Z,1.50
2019-03-26T10:25:26.424Z,1.80
2019-03-26T10:26:26.413Z,2.30
2019-03-26T10:27:26.402Z,1.60
2019-03-26T10:28:26.389Z,1.20
2019-03-26T10:29:30.566Z,1.40
2019-03-26T10:30:26.371Z,1.20
2019-03-26T10:31:26.358Z,1.30
2019-03-26T10:32:26.347Z,1.50
2019-03-26T10:33:26.337Z,1.30
2019-03-26T10:34:26.328Z,1.40
2019-03-26T10:35:26.316Z,1.30
2019-03-26T10:36:26.304Z,1.30
2019-03-26T10:37:26.294Z,1.20
2019-03-26T10:38:26.282Z,1.20
2019-03-26T10:39:26.272Z,1.30
2019-03-26T10:40:26.260Z,1.20
2019-03-26T10:41:26.251Z,1.10
2019-03-26T10:42:26.239Z,1.30
2019-03-26T10:43:26.229Z,1.40
2019-03-26T10:44:26.217Z,1.40
2019-03-26T10:45:26.207Z,1.50
2019-03-26T10:46:26.196Z,1.50
2019-03-26T10:47:26.189Z,1.40
2019-03-26T10:48:26.175Z,1.40
2019-03-26T10:49:26.164Z,1.30
2019-03-26T10:50:26.164Z,1.50
2019-03-26T10:51:26.141Z,1.40
2019-03-26T10:52:26.134Z,1.40
2019-03-26T10:53:26.122Z,1.30
2019-03-26T10:54:26.111Z,1.40
2019-03-26T10:55:26.098Z,1.40
2019-03-26T10:56:26.089Z,1.60
2019-03-26T10:57:26.082Z,1.70
2019-03-26T10:58:26.071Z,1.70
2019-03-26T10:59:26.056Z,1.60
2019-03-26T11:00:26.043Z,1.50
2019-03-26T11:01:26.031Z,1.50
2019-03-26T11:02:26.025Z,1.30
2019-03-26T11:03:26.012Z,1.60
2019-03-26T11:04:26.010Z,1.40
2019-03-26T11:05:25.988Z,1.50
2019-03-26T11:06:25.978Z,1.80
2019-03-26T11:07:25.967Z,1.40
2019-03-26T11:08:25.955Z,2.10
2019-03-26T11:09:27.322Z,1.90
2019-03-26T11:10:25.937Z,1.50
2019-03-26T11:11:25.923Z,1.50
2019-03-26T11:12:25.913Z,2.70
2019-03-26T11:13:25.900Z,3.50
2019-03-26T11:14:25.892Z,1.60
2019-03-26T11:15:25.881Z,1.70
2019-03-26T11:16:25.867Z,1.40
2019-03-26T11:17:25.858Z,1.60
2019-03-26T11:18:25.847Z,1.40
2019-03-26T11:19:25.834Z,1.90
2019-03-26T11:20:25.825Z,1.40
2019-03-26T11:21:25.814Z,1.80
2019-03-26T11:22:25.801Z,1.50
2019-03-26T11:23:25.790Z,1.70
2019-03-26T11:24:25.782Z,1.70
2019-03-26T11:25:25.770Z,1.70
2019-03-26T11:26:25.757Z,1.50
2019-03-26T11:27:25.748Z,1.60
2019-03-26T11:28:25.736Z,1.60
2019-03-26T11:29:25.726Z,1.40
2019-03-26T11:30:25.715Z,1.60
2019-03-26T11:31:25.704Z,1.60
2019-03-26T11:32:25.695Z,1.50
2019-03-26T11:33:25.681Z,1.60
2019-03-26T11:34:25.728Z,1.30
2019-03-26T11:35:25.659Z,1.40
2019-03-26T11:36:25.651Z,1.50
2019-03-26T11:37:25.659Z,1.80
2019-03-26T11:38:25.628Z,1.50
2019-03-26T11:39:32.767Z,1.40
2019-03-26T11:40:26.604Z,1.30
2019-03-26T11:41:25.594Z,1.60
2019-03-26T11:42:25.582Z,1.50
2019-03-26T11:43:25.573Z,1.50
2019-03-26T11:44:25.563Z,1.20
2019-03-26T11:45:25.550Z,1.40
2019-03-26T11:46:25.540Z,1.70
2019-03-26T11:47:25.528Z,1.60
2019-03-26T11:48:25.518Z,1.80
2019-03-26T11:49:25.505Z,1.30
2019-03-26T11:50:25.498Z,1.60
2019-03-26T11:51:25.485Z,1.40
2019-03-26T11:52:25.473Z,1.40
2019-03-26T11:53:25.463Z,1.50
2019-03-26T11:54:25.454Z,1.30
2019-03-26T11:55:25.441Z,1.60
2019-03-26T11:56:25.430Z,1.80
2019-03-26T11:57:25.419Z,1.30
2019-03-26T11:58:30.832Z,1.50
2019-03-26T11:59:26.397Z,1.30
2019-03-26T12:00:25.386Z,1.60
2019-03-26T12:01:25.600Z,1.70
2019-03-26T12:02:25.468Z,1.70
2019-03-26T12:03:25.354Z,1.60
2019-03-26T12:04:25.359Z,1.80
2019-03-26T12:05:25.331Z,1.70
2019-03-26T12:06:25.322Z,1.70
2019-03-26T12:07:25.312Z,1.80
2019-03-26T12:08:25.300Z,1.70
2019-03-26T12:09:25.291Z,1.80
2019-03-26T12:10:25.279Z,2.00
2019-03-26T12:11:25.266Z,1.70
2019-03-26T12:12:25.260Z,1.80
2019-03-26T12:13:25.245Z,1.90
2019-03-26T12:14:25.235Z,1.80
2019-03-26T12:15:25.224Z,1.90
2019-03-26T12:16:25.214Z,1.90
2019-03-26T12:17:25.201Z,1.80
2019-03-26T12:18:25.194Z,1.90
2019-03-26T12:19:25.180Z,1.90
2019-03-26T12:20:25.171Z,2.20
2019-03-26T12:21:25.159Z,2.00
2019-03-26T12:22:25.161Z,2.80
2019-03-26T12:23:25.137Z,2.20
2019-03-26T12:24:25.127Z,2.20
2019-03-26T12:25:25.118Z,2.60
2019-03-26T12:26:25.189Z,2.20
2019-03-26T12:27:25.094Z,2.70
2019-03-26T12:28:25.083Z,2.60
2019-03-26T12:29:25.073Z,2.60
2019-03-26T12:30:25.062Z,2.70
2019-03-26T12:31:25.057Z,2.60
2019-03-26T12:32:25.042Z,3.10
2019-03-26T12:33:25.028Z,2.80
2019-03-26T12:34:25.017Z,2.80
2019-03-26T12:35:25.007Z,2.80
2019-03-26T12:36:24.997Z,3.10
2019-03-26T12:37:24.986Z,3.10
2019-03-26T12:38:24.976Z,3.20
2019-03-26T12:39:24.964Z,3.20
2019-03-26T12:40:24.953Z,3.10
2019-03-26T12:41:24.943Z,3.30
2019-03-26T12:42:24.931Z,2.90
2019-03-26T12:43:24.924Z,3.00
2019-03-26T12:44:24.910Z,2.70
2019-03-26T12:45:24.899Z,2.60
2019-03-26T12:46:24.889Z,2.60
2019-03-26T12:47:24.877Z,2.10
2019-03-26T12:48:24.867Z,2.40
2019-03-26T12:49:24.856Z,2.60
2019-03-26T12:50:24.844Z,2.50
2019-03-26T12:51:24.837Z,2.20
2019-03-26T12:52:24.822Z,2.70
2019-03-26T12:53:24.816Z,2.40
2019-03-26T12:54:24.801Z,2.20
2019-03-26T12:55:24.796Z,2.50
2019-03-26T12:56:24.780Z,2.00
2019-03-26T12:57:24.769Z,2.00
2019-03-26T12:58:31.883Z,2.20
2019-03-26T12:59:26.766Z,2.30
2019-03-26T13:00:24.737Z,2.40
2019-03-26T13:01:24.839Z,2.30
2019-03-26T13:02:24.715Z,2.00
2019-03-26T13:03:24.706Z,2.20
2019-03-26T13:04:24.692Z,2.00
2019-03-26T13:05:24.681Z,2.00
2019-03-26T13:06:24.671Z,1.90
2019-03-26T13:07:24.691Z,2.10
2019-03-26T13:08:24.656Z,2.10
2019-03-26T13:09:24.640Z,1.70
2019-03-26T13:10:24.627Z,1.90
2019-03-26T13:11:24.617Z,1.80
2019-03-26T13:12:24.605Z,1.90
2019-03-26T13:13:24.595Z,2.00
2019-03-26T13:14:24.584Z,1.80
2019-03-26T13:15:24.573Z,2.30