createdAt,value
2022-12-14T00:01:34.445Z,95750.19
2022-12-14T00:04:01.117Z,95737.31
2022-12-14T00:06:30.110Z,95728.44
2022-12-14T00:08:59.858Z,95723.25
2022-12-14T00:11:26.906Z,95726.47
2022-12-14T00:13:59.812Z,95724.00
2022-12-14T00:16:29.063Z,95728.31
2022-12-14T00:18:57.380Z,95721.38
2022-12-14T00:21:24.414Z,95720.34
2022-12-14T00:23:52.583Z,95724.72
2022-12-14T00:26:24.748Z,95720.47
2022-12-14T00:28:52.992Z,95720.47
2022-12-14T00:31:21.218Z,95718.94
2022-12-14T00:33:48.767Z,95714.63
2022-12-14T00:36:15.432Z,95717.19
2022-12-14T00:38:43.205Z,95713.66
2022-12-14T00:41:10.619Z,95712.56
2022-12-14T00:43:37.756Z,95710.91
2022-12-14T00:46:05.256Z,95699.69
2022-12-14T00:48:32.932Z,95698.94
2022-12-14T00:51:00.406Z,95716.88
2022-12-14T00:53:27.082Z,95715.16
2022-12-14T00:55:53.783Z,95708.28
2022-12-14T00:58:23.205Z,95712.22
2022-12-14T01:01:08.091Z,95695.81
2022-12-14T01:03:35.033Z,95690.72
2022-12-14T01:06:01.792Z,95696.72
2022-12-14T01:08:35.318Z,95686.53
2022-12-14T01:11:07.220Z,95685.66
2022-12-14T01:13:34.593Z,95696.84
2022-12-14T01:16:10.916Z,95707.81
2022-12-14T01:18:39.122Z,95707.97
2022-12-14T01:21:21.316Z,95703.56
2022-12-14T01:23:51.478Z,95703.69
2022-12-14T01:26:19.068Z,95690.72
2022-12-14T01:28:46.657Z,95694.28
2022-12-14T01:31:17.637Z,95682.22
2022-12-14T01:33:45.251Z,95680.63
2022-12-14T01:36:17.044Z,95686.75
2022-12-14T01:38:44.617Z,95688.38
2022-12-14T01:41:23.422Z,95692.63
2022-12-14T01:43:53.145Z,95693.63
2022-12-14T01:46:32.054Z,95694.25
2022-12-14T01:49:06.287Z,95689.94
2022-12-14T01:51:34.956Z,95676.31
2022-12-14T01:54:04.647Z,95674.59
2022-12-14T01:56:34.460Z,95667.00
2022-12-14T01:59:05.603Z,95662.56
2022-12-14T02:01:32.852Z,95656.19
2022-12-14T02:04:01.098Z,95659.66
2022-12-14T02:06:36.151Z,95660.44
2022-12-14T02:09:09.465Z,95657.91
2022-12-14T02:11:54.521Z,95649.34
2022-12-14T02:14:21.513Z,95644.09
2022-12-14T02:16:51.166Z,95632.75
2022-12-14T02:19:17.726Z,95635.31
2022-12-14T02:21:59.237Z,95637.56
2022-12-14T02:24:53.549Z,95629.97
2022-12-14T02:27:22.943Z,95642.75
2022-12-14T02:30:03.775Z,95640.78
2022-12-14T02:32:30.326Z,95636.38
2022-12-14T02:35:11.332Z,95631.00
2022-12-14T02:37:51.006Z,95636.97
2022-12-14T02:40:36.268Z,95632.00
2022-12-14T02:43:27.933Z,95626.78
2022-12-14T02:46:20.162Z,95624.22
2022-12-14T02:49:14.151Z,95622.75
2022-12-14T02:52:06.721Z,95624.84
2022-12-14T02:54:44.222Z,95616.06
2022-12-14T02:57:23.107Z,95612.91
2022-12-14T02:59:56.681Z,95605.25
2022-12-14T03:02:25.352Z,95596.69
2022-12-14T03:04:52.160Z,95581.34
2022-12-14T03:07:34.055Z,95572.84
2022-12-14T03:10:10.720Z,95556.56
2022-12-14T03:12:42.490Z,95550.28
2022-12-14T03:15:12.807Z,95560.16
2022-12-14T03:17:41.549Z,95552.25
2022-12-14T03:20:13.446Z,95547.09
2022-12-14T03:22:47.209Z,95542.78
2022-12-14T03:25:22.688Z,95553.00
2022-12-14T03:28:16.270Z,95542.63
2022-12-14T03:31:02.536Z,95542.72
2022-12-14T03:33:31.902Z,95537.41
2022-12-14T03:36:06.495Z,95541.47
2022-12-14T03:38:41.099Z,95541.72
2022-12-14T03:41:15.905Z,95549.31
2022-12-14T03:44:08.344Z,95545.56
2022-12-14T03:47:02.587Z,95554.53
2022-12-14T03:50:01.341Z,95553.56
2022-12-14T03:52:56.730Z,95556.72
2022-12-14T03:55:27.471Z,95554.81
2022-12-14T03:58:12.059Z,95563.53
2022-12-14T04:00:56.862Z,95575.63
2022-12-14T04:03:45.358Z,95567.06
2022-12-14T04:06:39.432Z,95569.50
2022-12-14T04:09:40.022Z,95573.63
2022-12-14T04:12:30.303Z,95572.50
2022-12-14T04:15:27.380Z,95575.00
2022-12-14T04:18:17.219Z,95575.91
2022-12-14T04:20:52.619Z,95568.72
2022-12-14T04:23:52.126Z,95569.38
2022-12-14T04:26:26.270Z,95571.25
2022-12-14T04:29:18.019Z,95565.13
2022-12-14T04:31:50.849Z,95574.09
2022-12-14T04:34:21.631Z,95579.19
2022-12-14T04:36:58.516Z,95576.38
2022-12-14T04:39:50.458Z,95572.84
2022-12-14T04:42:20.352Z,95571.09
2022-12-14T04:44:54.366Z,95562.31
2022-12-14T04:47:29.579Z,95563.28
2022-12-14T04:50:09.959Z,95562.47
2022-12-14T04:52:45.411Z,95556.47
2022-12-14T04:55:19.108Z,95550.41
2022-12-14T04:57:55.993Z,95549.44
2022-12-14T05:00:23.142Z,95546.38
2022-12-14T05:03:15.858Z,95545.69
2022-12-14T05:06:13.317Z,95543.81
2022-12-14T05:09:14.055Z,95546.66
2022-12-14T05:12:19.787Z,95542.47
2022-12-14T05:15:04.253Z,95529.47
2022-12-14T05:17:31.026Z,95533.66
2022-12-14T05:19:57.629Z,95524.09
2022-12-14T05:22:24.232Z,95522.59
2022-12-14T05:24:50.884Z,95509.47
2022-12-14T05:27:17.466Z,95509.72
2022-12-14T05:29:44.135Z,95495.84
2022-12-14T05:32:13.939Z,95494.97
2022-12-14T05:34:40.641Z,95490.13
2022-12-14T05:37:08.099Z,95477.06
2022-12-14T05:39:36.135Z,95467.53
2022-12-14T05:42:02.740Z,95461.53
2022-12-14T05:44:29.330Z,95459.34
2022-12-14T05:46:56.030Z,95449.19
2022-12-14T05:49:22.685Z,95446.03
2022-12-14T05:51:49.461Z,95446.03
2022-12-14T05:54:16.090Z,95435.31
2022-12-14T05:56:42.723Z,95421.59
2022-12-14T05:59:09.369Z,95425.06
2022-12-14T06:01:36.018Z,95413.09
2022-12-14T06:04:02.675Z,95410.75
2022-12-14T06:06:29.322Z,95407.34
2022-12-14T06:08:56.043Z,95407.25
2022-12-14T06:11:23.737Z,95395.75
2022-12-14T06:13:50.692Z,95404.38
2022-12-14T06:16:21.373Z,95401.03
2022-12-14T06:18:50.093Z,95407.84
2022-12-14T06:21:18.771Z,95404.59
2022-12-14T06:23:45.802Z,95405.38
2022-12-14T06:26:14.010Z,95400.13
2022-12-14T06:28:40.922Z,95404.91
2022-12-14T06:31:08.377Z,95402.44
2022-12-14T06:33:36.075Z,95401.66
2022-12-14T06:36:03.479Z,95396.44
2022-12-14T06:38:30.332Z,95391.50
2022-12-14T06:40:57.010Z,95390.84
2022-12-14T06:43:27.305Z,95387.31
2022-12-14T06:45:54.715Z,95383.84
2022-12-14T06:48:21.584Z,95392.28
2022-12-14T06:50:48.203Z,95393.25
2022-12-14T06:53:14.797Z,95394.06
2022-12-14T06:55:41.588Z,95379.78
2022-12-14T06:58:12.634Z,95379.84
2022-12-14T07:00:39.330Z,95378.16
2022-12-14T07:03:06.021Z,95383.38
2022-12-14T07:05:32.641Z,95383.25
2022-12-14T07:07:59.218Z,95401.34
2022-12-14T07:10:25.787Z,95408.91
2022-12-14T07:12:52.373Z,95414.69
2022-12-14T07:15:18.999Z,95416.94
2022-12-14T07:17:45.670Z,95420.34
2022-12-14T07:20:12.386Z,95429.06
2022-12-14T07:22:39.081Z,95423.84
2022-12-14T07:25:06.176Z,95432.13
2022-12-14T07:27:32.911Z,95431.28
2022-12-14T07:29:59.485Z,95429.63
2022-12-14T07:32:26.082Z,95439.34
2022-12-14T07:34:52.718Z,95445.22
2022-12-14T07:37:19.288Z,95439.81
2022-12-14T07:39:45.905Z,95439.75
2022-12-14T07:42:12.993Z,95442.13
2022-12-14T07:44:47.062Z,95437.41
2022-12-14T07:47:16.578Z,95437.81
2022-12-14T07:49:43.908Z,95444.78
2022-12-14T07:52:10.494Z,95443.25
2022-12-14T07:54:37.086Z,95446.88
2022-12-14T07:57:03.740Z,95449.28
2022-12-14T07:59:30.335Z,95451.38
2022-12-14T08:01:56.981Z,95450.41
2022-12-14T08:04:23.897Z,95448.66
2022-12-14T08:06:50.971Z,95451.16
2022-12-14T08:09:17.654Z,95445.91
2022-12-14T08:11:44.397Z,95444.25
2022-12-14T08:14:14.790Z,95442.81
2022-12-14T08:16:41.379Z,95441.84
2022-12-14T08:19:07.978Z,95435.47
2022-12-14T08:21:34.557Z,95425.16
2022-12-14T08:24:01.514Z,95418.34
2022-12-14T08:26:34.918Z,95415.00
2022-12-14T08:29:02.502Z,95411.28
2022-12-14T08:31:29.315Z,95409.75
2022-12-14T08:33:56.251Z,95408.13
2022-12-14T08:36:25.208Z,95405.03
2022-12-14T08:38:53.711Z,95417.19
2022-12-14T08:41:20.760Z,95412.81
2022-12-14T08:43:54.840Z,95431.06
2022-12-14T08:46:22.252Z,95441.75
2022-12-14T08:48:52.451Z,95439.78
2022-12-14T08:51:19.756Z,95437.81
2022-12-14T08:53:48.053Z,95436.75
2022-12-14T08:56:20.451Z,95432.34
2022-12-14T08:58:47.284Z,95431.38
2022-12-14T09:01:16.467Z,95434.75
2022-12-14T09:03:45.300Z,95435.72
2022-12-14T09:06:18.227Z,95441.25
2022-12-14T09:08:45.180Z,95434.38
2022-12-14T09:11:13.751Z,95432.63
2022-12-14T09:13:40.943Z,95425.06
2022-12-14T09:16:10.338Z,95435.53
2022-12-14T09:18:36.993Z,95436.47
2022-12-14T09:21:04.312Z,95438.81
2022-12-14T09:23:33.335Z,95444.13
2022-12-14T09:26:02.133Z,95437.47
2022-12-14T09:28:30.051Z,95440.53
2022-12-14T09:30:58.645Z,95437.84
2022-12-14T09:33:26.519Z,95439.31
2022-12-14T09:35:53.487Z,95439.31
2022-12-14T09:38:20.559Z,95437.13
2022-12-14T09:40:57.572Z,95457.34
2022-12-14T09:43:38.163Z,95462.19
2022-12-14T09:46:19.238Z,95459.13
2022-12-14T09:48:46.164Z,95464.50
2022-12-14T09:51:16.829Z,95458.34
2022-12-14T09:53:47.559Z,95466.69
2022-12-14T09:56:19.971Z,95468.94
2022-12-14T09:58:54.499Z,95466.78
2022-12-14T10:01:22.210Z,95461.91
2022-12-14T10:04:19.380Z,95457.09
2022-12-14T10:06:58.094Z,95464.13
2022-12-14T10:09:39.559Z,95462.84
2022-12-14T10:12:34.196Z,95450.53
2022-12-14T10:15:07.276Z,95456.53
2022-12-14T10:17:49.133Z,95447.28
2022-12-14T10:20:35.303Z,95440.94
2022-12-14T10:23:02.798Z,95438.88
2022-12-14T10:25:32.719Z,95440.97
2022-12-14T10:28:16.030Z,95437.97
2022-12-14T10:30:43.705Z,95434.28
2022-12-14T10:33:29.529Z,95432.97
2022-12-14T10:36:09.091Z,95437.84
2022-12-14T10:38:58.916Z,95444.66
2022-12-14T10:41:43.695Z,95438.16
2022-12-14T10:47:57.783Z,95435.31
2022-12-14T10:51:07.232Z,95437.66
2022-12-14T10:53:58.097Z,95432.09
2022-12-14T10:56:33.775Z,95434.16
2022-12-14T10:59:18.786Z,95425.47
2022-12-14T11:01:47.223Z,95433.91
2022-12-14T11:04:25.334Z,95437.56
2022-12-14T11:06:51.929Z,95438.13
2022-12-14T11:09:23.359Z,95436.28
2022-12-14T11:12:04.540Z,95429.66
2022-12-14T11:14:32.022Z,95425.41
2022-12-14T11:16:58.787Z,95423.72
2022-12-14T11:19:27.142Z,95423.66
2022-12-14T11:22:22.017Z,95424.72
2022-12-14T11:24:49.084Z,95422.06
2022-12-14T11:27:19.862Z,95425.47
2022-12-14T11:29:49.307Z,95424.91
2022-12-14T11:32:25.583Z,95424.09
2022-12-14T11:34:56.393Z,95427.97
2022-12-14T11:37:31.615Z,95431.41
2022-12-14T11:40:04.802Z,95427.16
2022-12-14T11:42:31.749Z,95428.16
2022-12-14T11:45:32.817Z,95419.06
2022-12-14T11:48:14.417Z,95421.91
2022-12-14T11:50:45.717Z,95423.88
2022-12-14T11:53:15.081Z,95424.75
2022-12-14T11:56:04.872Z,95425.34
2022-12-14T11:58:35.654Z,95430.38
2022-12-14T12:01:04.949Z,95435.16
2022-12-14T12:03:36.994Z,95425.63
2022-12-14T12:06:07.203Z,95428.06
2022-12-14T12:08:37.770Z,95432.41
2022-12-14T12:11:14.527Z,95427.69
2022-12-14T12:13:45.051Z,95436.94
2022-12-14T12:16:21.210Z,95427.59
2022-12-14T12:18:59.928Z,95425.56
2022-12-14T12:21:28.162Z,95429.66
2022-12-14T12:24:19.195Z,95432.88
2022-12-14T12:26:56.287Z,95437.66
2022-12-14T12:29:40.589Z,95430.25
2022-12-14T12:32:15.818Z,95422.50
2022-12-14T12:34:51.571Z,95412.47
2022-12-14T12:37:29.768Z,95424.09
2022-12-14T12:40:10.014Z,95427.59
2022-12-14T12:42:55.247Z,95427.78
2022-12-14T12:45:30.673Z,95431.28
2022-12-14T12:48:13.852Z,95436.09
2022-12-14T12:50:49.707Z,95436.25
2022-12-14T12:53:35.836Z,95438.59
2022-12-14T12:56:06.668Z,95435.03
2022-12-14T12:58:36.804Z,95432.94
2022-12-14T13:01:34.543Z,95428.50
2022-12-14T13:04:05.168Z,95431.09
2022-12-14T13:06:43.369Z,95425.22
2022-12-14T13:09:19.750Z,95433.81
2022-12-14T13:11:47.604Z,95437.56
2022-12-14T13:14:34.831Z,95436.09
2022-12-14T13:17:05.841Z,95445.03
2022-12-14T13:20:00.996Z,95443.34
2022-12-14T13:22:33.522Z,95448.72
2022-12-14T13:25:14.313Z,95455.25
2022-12-14T13:27:44.020Z,95450.00
2022-12-14T13:30:22.958Z,95452.34
2022-12-14T13:33:09.476Z,95451.34
2022-12-14T13:35:44.831Z,95447.28
2022-12-14T13:38:20.333Z,95449.75
2022-12-14T13:40:56.161Z,95452.63
2022-12-14T13:43:22.687Z,95449.03
2022-12-14T13:45:49.963Z,95454.28
2022-12-14T13:48:32.280Z,95455.56
2022-12-14T13:51:05.526Z,95467.22
2022-12-14T13:53:37.021Z,95465.53
2022-12-14T13:56:04.563Z,95465.00
2022-12-14T13:58:36.771Z,95462.00
2022-12-14T14:01:09.399Z,95468.00
2022-12-14T14:03:36.144Z,95468.69
2022-12-14T14:06:11.683Z,95457.88
2022-12-14T14:08:42.320Z,95460.94
2022-12-14T14:11:36.368Z,95462.09
2022-12-14T14:14:29.229Z,95470.13
2022-12-14T14:17:26.894Z,95479.97
2022-12-14T14:19:56.380Z,95478.31
2022-12-14T14:22:26.308Z,95483.91
2022-12-14T14:25:21.917Z,95481.59
2022-12-14T14:27:50.851Z,95486.34
2022-12-14T14:30:25.099Z,95475.19
2022-12-14T14:32:53.983Z,95482.94
2022-12-14T14:35:35.785Z,95486.34
2022-12-14T14:38:24.907Z,95492.34
2022-12-14T14:41:16.071Z,95490.00
2022-12-14T14:43:50.639Z,95502.00
2022-12-14T14:46:22.407Z,95504.16
2022-12-14T14:48:56.817Z,95507.84
2022-12-14T14:51:28.372Z,95514.09
2022-12-14T14:57:32.857Z,95512.06
2022-12-14T15:00:02.384Z,95513.75
2022-12-14T15:02:51.884Z,95517.63
2022-12-14T15:05:41.865Z,95514.06
2022-12-14T15:08:18.372Z,95521.06
2022-12-14T15:10:46.592Z,95529.84
2022-12-14T15:13:23.900Z,95527.25
2022-12-14T15:15:53.272Z,95521.63
2022-12-14T15:18:25.670Z,95524.41
2022-12-14T15:21:13.648Z,95534.81
2022-12-14T15:23:45.449Z,95544.09
2022-12-14T15:26:28.544Z,95551.00
2022-12-14T15:28:58.248Z,95564.09
2022-12-14T15:31:34.782Z,95571.03
2022-12-14T15:34:02.954Z,95577.31
2022-12-14T15:36:35.389Z,95581.69
2022-12-14T15:39:02.003Z,95587.69
2022-12-14T15:41:32.303Z,95581.63
2022-12-14T15:44:00.760Z,95590.22
2022-12-14T15:46:35.651Z,95581.22
2022-12-14T15:49:10.654Z,95579.59
2022-12-14T15:51:40.189Z,95576.00
2022-12-14T15:54:15.294Z,95580.34
2022-12-14T15:56:45.086Z,95572.63
2022-12-14T15:59:22.257Z,95577.78
2022-12-14T16:01:56.128Z,95577.94
2022-12-14T16:04:27.945Z,95584.69
2022-12-14T16:07:07.888Z,95585.44
2022-12-14T16:09:41.093Z,95592.19
2022-12-14T16:12:17.022Z,95597.34
2022-12-14T16:14:50.753Z,95598.84
2022-12-14T16:17:23.115Z,95608.06
2022-12-14T16:19:59.865Z,95611.56
2022-12-14T16:22:32.053Z,95616.72
2022-12-14T16:25:07.921Z,95619.19
2022-12-14T16:27:42.892Z,95621.88
2022-12-14T16:30:17.582Z,95614.19
2022-12-14T16:32:49.850Z,95615.94
2022-12-14T16:35:23.490Z,95607.44
2022-12-14T16:37:55.776Z,95610.38
2022-12-14T16:40:34.640Z,95614.72
2022-12-14T16:43:02.819Z,95620.09
2022-12-14T16:45:35.602Z,95619.69
2022-12-14T16:48:06.625Z,95625.09
2022-12-14T16:50:55.596Z,95634.13
2022-12-14T16:53:31.353Z,95628.91
2022-12-14T16:56:05.846Z,95632.53
2022-12-14T16:58:34.322Z,95634.19
2022-12-14T17:01:03.589Z,95639.28
2022-12-14T17:03:31.936Z,95643.53
2022-12-14T17:06:05.122Z,95644.94
2022-12-14T17:08:33.530Z,95647.69
2022-12-14T17:11:00.506Z,95655.78
2022-12-14T17:13:27.412Z,95659.25
2022-12-14T17:16:02.529Z,95656.59
2022-12-14T17:18:39.323Z,95659.25
2022-12-14T17:21:07.488Z,95673.38
2022-12-14T17:23:38.092Z,95671.16
2022-12-14T17:26:04.837Z,95687.38
2022-12-14T17:28:34.606Z,95685.44
2022-12-14T17:31:02.887Z,95685.16
2022-12-14T17:33:31.426Z,95675.88
2022-12-14T17:35:58.415Z,95683.56
2022-12-14T17:38:25.000Z,95694.47
2022-12-14T17:40:53.744Z,95687.28
2022-12-14T17:43:25.389Z,95686.25
2022-12-14T17:45:52.900Z,95685.19
2022-12-14T17:48:20.044Z,95687.69
2022-12-14T17:50:49.775Z,95694.41
2022-12-14T17:53:20.794Z,95695.06
2022-12-14T17:55:47.452Z,95692.66
2022-12-14T17:58:14.092Z,95689.25
2022-12-14T18:00:59.495Z,95689.19
2022-12-14T18:03:27.033Z,95687.41
2022-12-14T18:05:54.015Z,95689.78
2022-12-14T18:08:22.348Z,95695.00
2022-12-14T18:10:53.087Z,95690.75
2022-12-14T18:13:19.791Z,95693.47
2022-12-14T18:15:49.688Z,95689.50
2022-12-14T18:18:18.392Z,95691.19
2022-12-14T18:20:49.519Z,95695.38
2022-12-14T18:23:20.179Z,95702.81
2022-12-14T18:25:50.740Z,95702.63
2022-12-14T18:28:18.092Z,95698.13
2022-12-14T18:30:50.754Z,95703.06
2022-12-14T18:33:20.612Z,95705.50
2022-12-14T18:35:49.923Z,95711.69
2022-12-14T18:38:16.792Z,95707.31
2022-12-14T18:40:49.682Z,95705.69
2022-12-14T18:43:23.695Z,95701.25
2022-12-14T18:45:52.807Z,95706.22
2022-12-14T18:48:19.943Z,95704.66
2022-12-14T18:50:49.684Z,95713.84
2022-12-14T18:53:18.687Z,95716.13
2022-12-14T18:55:45.540Z,95720.19
2022-12-14T18:58:18.831Z,95717.09
2022-12-14T19:00:47.588Z,95723.88
2022-12-14T19:03:15.281Z,95721.13
2022-12-14T19:05:42.348Z,95726.91
2022-12-14T19:08:10.300Z,95730.25
2022-12-14T19:10:40.356Z,95731.06
2022-12-14T19:13:07.170Z,95737.91
2022-12-14T19:15:35.518Z,95742.25
2022-12-14T19:18:02.492Z,95744.03
2022-12-14T19:20:30.242Z,95738.63
2022-12-14T19:22:57.575Z,95755.69
2022-12-14T19:25:24.741Z,95747.13
2022-12-14T19:30:39.277Z,95762.13
2022-12-14T19:33:06.270Z,95763.78
2022-12-14T19:35:32.918Z,95756.03
2022-12-14T19:37:59.551Z,95771.28
2022-12-14T19:40:26.570Z,95759.09
2022-12-14T19:42:53.249Z,95753.88
2022-12-14T19:45:19.954Z,95761.75
2022-12-14T19:47:46.642Z,95767.97
2022-12-14T19:50:15.469Z,95772.44
2022-12-14T19:52:43.405Z,95767.31
2022-12-14T19:55:11.171Z,95758.78
2022-12-14T19:57:39.178Z,95763.06
2022-12-14T20:00:09.308Z,95757.88
2022-12-14T20:02:38.718Z,95760.41
2022-12-14T20:05:06.653Z,95768.13
2022-12-14T20:07:36.263Z,95767.38
2022-12-14T20:10:05.843Z,95775.84
2022-12-14T20:12:35.872Z,95772.59
2022-12-14T20:15:02.504Z,95780.28
2022-12-14T20:17:29.262Z,95784.53
2022-12-14T20:19:55.851Z,95792.56
2022-12-14T20:22:22.458Z,95790.31
2022-12-14T20:24:49.806Z,95795.75
2022-12-14T20:27:16.595Z,95793.81
2022-12-14T20:29:43.258Z,95798.03
2022-12-14T20:32:09.952Z,95800.25
2022-12-14T20:34:39.125Z,95810.78
2022-12-14T20:37:06.606Z,95809.06
2022-12-14T20:39:33.254Z,95822.78
2022-12-14T20:41:59.926Z,95829.66
2022-12-14T20:44:26.578Z,95823.06
2022-12-14T20:46:53.273Z,95822.94
2022-12-14T20:49:21.307Z,95817.44
2022-12-14T20:51:48.590Z,95818.16
2022-12-14T20:54:17.805Z,95822.44
2022-12-14T20:56:49.423Z,95817.25
2022-12-14T20:59:16.783Z,95820.13
2022-12-14T21:01:43.936Z,95822.03
2022-12-14T21:04:10.695Z,95829.31
2022-12-14T21:06:39.775Z,95833.50
2022-12-14T21:09:10.341Z,95828.50
2022-12-14T21:11:58.487Z,95829.66
2022-12-14T21:14:30.738Z,95841.91
2022-12-14T21:16:57.370Z,95834.44
2022-12-14T21:19:24.693Z,95831.78
2022-12-14T21:21:53.740Z,95818.84
2022-12-14T21:24:44.702Z,95845.44
2022-12-14T21:27:09.808Z,95840.38
2022-12-14T21:29:36.395Z,95837.78
2022-12-14T21:32:04.300Z,95847.28
2022-12-14T21:34:31.906Z,95845.44
2022-12-14T21:36:59.581Z,95855.50
2022-12-14T21:39:26.540Z,95853.94
2022-12-14T21:42:11.979Z,95850.56
2022-12-14T21:44:45.922Z,95841.09
2022-12-14T21:47:18.547Z,95844.63
2022-12-14T21:49:46.306Z,95843.06
2022-12-14T21:52:20.295Z,95847.47
2022-12-14T21:54:47.298Z,95853.91
2022-12-14T21:57:34.787Z,95844.44
2022-12-14T22:00:02.072Z,95851.63
2022-12-14T22:02:40.304Z,95856.56
2022-12-14T22:05:07.519Z,95852.91
2022-12-14T22:07:34.748Z,95855.50
2022-12-14T22:10:01.701Z,95850.34
2022-12-14T22:12:28.534Z,95846.13
2022-12-14T22:14:55.295Z,95849.03
2022-12-14T22:17:21.916Z,95854.09
2022-12-14T22:19:50.843Z,95854.63
2022-12-14T22:22:17.631Z,95860.44
2022-12-14T22:24:47.641Z,95859.13
2022-12-14T22:27:14.936Z,95855.00
2022-12-14T22:29:41.855Z,95862.56
2022-12-14T22:32:11.588Z,95864.41
2022-12-14T22:34:38.408Z,95865.53
2022-12-14T22:37:05.062Z,95873.22
2022-12-14T22:39:31.653Z,95868.00
2022-12-14T22:41:58.273Z,95864.75
2022-12-14T22:44:24.832Z,95864.09
2022-12-14T22:46:51.505Z,95866.56
2022-12-14T22:49:19.905Z,95858.03
2022-12-14T22:51:46.796Z,95864.41
2022-12-14T22:54:25.223Z,95861.84
2022-12-14T22:56:58.538Z,95873.44
2022-12-14T22:59:33.736Z,95869.03
2022-12-14T23:02:00.626Z,95876.94
2022-12-14T23:04:27.397Z,95885.59
2022-12-14T23:06:54.880Z,95883.91
2022-12-14T23:09:40.440Z,95893.13
2022-12-14T23:12:26.109Z,95887.78
2022-12-14T23:15:11.287Z,95889.56
2022-12-14T23:17:56.563Z,95883.81
2022-12-14T23:20:41.942Z,95886.97
2022-12-14T23:23:28.376Z,95875.59
2022-12-14T23:26:14.820Z,95881.22
2022-12-14T23:29:00.199Z,95882.53
2022-12-14T23:31:45.389Z,95891.84
2022-12-14T23:34:30.601Z,95896.19
2022-12-14T23:37:20.120Z,95890.13
2022-12-14T23:40:06.796Z,95893.31
2022-12-14T23:42:52.411Z,95892.22
2022-12-14T23:45:37.785Z,95897.28
2022-12-14T23:48:22.938Z,95893.97
2022-12-14T23:51:08.160Z,95889.91
2022-12-14T23:53:53.316Z,95892.78
2022-12-14T23:56:38.612Z,95892.78
2022-12-14T23:59:29.778Z,95891.06
