createdAt,value
2019-01-31T00:02:38.522Z,7.77
2019-01-31T00:05:23.203Z,7.03
2019-01-31T00:08:01.973Z,8.77
2019-01-31T00:10:43.715Z,7.37
2019-01-31T00:13:31.634Z,7.57
2019-01-31T00:16:13.289Z,7.10
2019-01-31T00:19:03.939Z,7.70
2019-01-31T00:21:54.922Z,6.63
2019-01-31T00:24:27.779Z,6.27
2019-01-31T00:27:17.131Z,6.23
2019-01-31T00:29:53.009Z,5.97
2019-01-31T00:32:28.329Z,5.17
2019-01-31T00:35:10.233Z,5.70
2019-01-31T00:37:46.045Z,5.90
2019-01-31T00:40:35.680Z,5.70
2019-01-31T00:43:11.346Z,5.67
2019-01-31T00:45:47.134Z,4.93
2019-01-31T00:48:28.974Z,5.30
2019-01-31T00:51:28.966Z,5.10
2019-01-31T00:54:07.770Z,4.30
2019-01-31T00:56:40.649Z,4.53
2019-01-31T00:59:30.270Z,4.83
2019-01-31T01:02:19.586Z,4.50
2019-01-31T01:05:21.124Z,4.50
2019-01-31T01:07:56.819Z,4.33
2019-01-31T01:10:53.226Z,4.70
2019-01-31T01:13:35.190Z,4.97
2019-01-31T01:16:17.132Z,4.63
2019-01-31T01:18:55.615Z,4.40
2019-01-31T01:21:31.041Z,4.23
2019-01-31T01:24:09.496Z,3.97
2019-01-31T01:26:42.339Z,4.30
2019-01-31T01:29:27.161Z,4.50
2019-01-31T01:32:14.632Z,4.50
2019-01-31T01:34:47.644Z,5.00
2019-01-31T01:37:44.271Z,4.60
2019-01-31T01:40:33.649Z,4.00
2019-01-31T01:43:12.015Z,3.80
2019-01-31T01:46:10.755Z,3.80
2019-01-31T01:49:13.645Z,3.87
2019-01-31T01:51:49.357Z,4.80
2019-01-31T01:54:49.205Z,4.63
2019-01-31T01:57:22.274Z,4.73
2019-01-31T02:00:00.954Z,5.37
2019-01-31T02:02:39.351Z,5.17
2019-01-31T02:05:46.991Z,4.27
2019-01-31T02:08:36.265Z,3.97
2019-01-31T02:11:28.044Z,5.13
2019-01-31T02:14:18.790Z,4.50
2019-01-31T02:16:54.071Z,4.40
2019-01-31T02:19:43.982Z,4.97
2019-01-31T02:22:23.012Z,4.30
2019-01-31T02:24:58.912Z,5.23
2019-01-31T02:27:43.506Z,4.33
2019-01-31T02:30:16.409Z,4.37
2019-01-31T02:33:04.318Z,4.03
2019-01-31T02:35:42.285Z,4.33
2019-01-31T02:38:27.216Z,4.90
2019-01-31T02:41:02.854Z,4.70
2019-01-31T02:43:52.466Z,4.10
2019-01-31T02:46:40.233Z,3.77
2019-01-31T02:49:27.689Z,4.27
2019-01-31T02:52:00.580Z,4.23
2019-01-31T02:54:41.747Z,4.10
2019-01-31T02:57:23.774Z,4.63
2019-01-31T03:00:31.484Z,4.20
2019-01-31T03:03:37.732Z,5.23
2019-01-31T03:06:31.462Z,4.20
2019-01-31T03:09:11.320Z,4.80
2019-01-31T03:14:46.015Z,4.90
2019-01-31T03:17:28.455Z,4.63
2019-01-31T03:20:13.299Z,4.93
2019-01-31T03:22:46.160Z,4.87
2019-01-31T03:25:34.173Z,4.90
2019-01-31T03:28:18.310Z,5.10
2019-01-31T03:31:17.642Z,4.87
2019-01-31T03:34:08.316Z,5.07
2019-01-31T03:36:50.039Z,5.23
2019-01-31T03:39:32.176Z,5.67
2019-01-31T03:42:32.335Z,5.80
2019-01-31T03:45:11.219Z,5.10
2019-01-31T03:47:53.122Z,4.80
2019-01-31T03:50:26.079Z,5.37
2019-01-31T03:53:04.516Z,5.37
2019-01-31T03:55:55.198Z,4.83
2019-01-31T03:58:43.128Z,5.47
2019-01-31T04:01:30.957Z,4.47
2019-01-31T04:04:09.361Z,5.00
2019-01-31T04:06:39.151Z,4.60
2019-01-31T04:09:09.760Z,5.03
2019-01-31T04:11:39.539Z,4.67
2019-01-31T04:14:09.345Z,5.03
2019-01-31T04:16:39.139Z,4.87
2019-01-31T04:19:08.927Z,4.83
2019-01-31T04:21:38.707Z,5.63
2019-01-31T04:24:08.539Z,5.47
2019-01-31T04:26:38.323Z,5.50
2019-01-31T04:29:08.163Z,5.57
2019-01-31T04:31:37.954Z,5.23
2019-01-31T04:34:07.716Z,4.67
2019-01-31T04:36:37.498Z,5.37
2019-01-31T04:39:09.404Z,5.03
2019-01-31T04:41:39.183Z,5.07
2019-01-31T04:44:08.947Z,5.03
2019-01-31T04:46:38.736Z,4.40
2019-01-31T04:49:08.502Z,4.93
2019-01-31T04:51:38.287Z,5.37
2019-01-31T04:54:08.055Z,5.23
2019-01-31T04:56:37.843Z,5.50
2019-01-31T04:59:07.613Z,5.10
2019-01-31T05:01:37.391Z,4.93
2019-01-31T05:04:07.156Z,4.57
2019-01-31T05:06:50.441Z,4.63
2019-01-31T05:09:20.215Z,5.57
2019-01-31T05:11:49.995Z,5.40
2019-01-31T05:14:19.837Z,4.83
2019-01-31T05:16:49.634Z,5.20
2019-01-31T05:19:19.395Z,5.47
2019-01-31T05:21:49.184Z,5.13
2019-01-31T05:24:18.946Z,4.67
2019-01-31T05:26:48.719Z,5.30
2019-01-31T05:29:18.504Z,4.97
2019-01-31T05:31:48.280Z,5.27
2019-01-31T05:34:18.065Z,5.00
2019-01-31T05:36:47.834Z,5.33
2019-01-31T05:39:17.645Z,5.60
2019-01-31T05:41:47.405Z,5.60
2019-01-31T05:44:17.192Z,5.70
2019-01-31T05:46:46.955Z,5.33
2019-01-31T05:49:16.728Z,5.00
2019-01-31T05:51:46.515Z,5.93
2019-01-31T05:54:16.284Z,6.03
2019-01-31T05:56:46.063Z,5.60
2019-01-31T05:59:15.848Z,4.93
2019-01-31T06:01:45.610Z,5.47
2019-01-31T06:04:15.387Z,5.77
2019-01-31T06:06:45.243Z,6.27
2019-01-31T06:09:15.014Z,5.40
2019-01-31T06:11:44.794Z,6.27
2019-01-31T06:14:14.575Z,5.30
2019-01-31T06:16:44.355Z,5.77
2019-01-31T06:19:14.127Z,5.87
2019-01-31T06:21:44.994Z,6.83
2019-01-31T06:24:27.133Z,6.20
2019-01-31T06:26:56.923Z,6.43
2019-01-31T06:29:26.713Z,6.97
2019-01-31T06:31:56.503Z,6.57
2019-01-31T06:34:26.277Z,7.37
2019-01-31T06:36:56.087Z,6.70
2019-01-31T06:39:25.869Z,6.63
2019-01-31T06:41:55.644Z,7.37
2019-01-31T06:44:25.417Z,6.70
2019-01-31T06:46:55.206Z,7.47
2019-01-31T06:49:24.978Z,6.53
2019-01-31T06:51:54.776Z,7.37
2019-01-31T06:54:24.545Z,7.30
2019-01-31T06:56:54.334Z,7.40
2019-01-31T06:59:24.186Z,7.13
2019-01-31T07:01:53.992Z,6.33
2019-01-31T07:04:23.787Z,6.83
2019-01-31T07:06:53.579Z,7.13
2019-01-31T07:09:23.363Z,7.67
2019-01-31T07:11:53.146Z,7.67
2019-01-31T07:14:24.012Z,8.07
2019-01-31T07:16:54.658Z,8.07
2019-01-31T07:19:24.452Z,8.43
2019-01-31T07:21:54.223Z,8.43
2019-01-31T07:24:24.082Z,9.03
2019-01-31T07:26:54.025Z,7.73
2019-01-31T07:29:23.831Z,8.17
2019-01-31T07:31:53.603Z,8.43
2019-01-31T07:34:42.734Z,8.00
2019-01-31T07:37:12.519Z,9.20
2019-01-31T07:39:42.304Z,8.80
2019-01-31T07:42:12.075Z,8.20
2019-01-31T07:44:41.871Z,8.77
2019-01-31T07:47:11.639Z,8.40
2019-01-31T07:49:41.435Z,8.10
2019-01-31T07:52:11.231Z,8.60
2019-01-31T07:54:41.092Z,7.47
2019-01-31T07:57:10.871Z,7.70
2019-01-31T07:59:40.670Z,7.10
2019-01-31T08:02:23.051Z,7.00
2019-01-31T08:04:52.848Z,6.07
2019-01-31T08:07:22.695Z,7.00
2019-01-31T08:09:56.053Z,6.67
2019-01-31T08:12:25.586Z,7.30
2019-01-31T08:14:55.647Z,7.23
2019-01-31T08:17:25.428Z,7.20
2019-01-31T08:19:55.211Z,6.60
2019-01-31T08:22:24.987Z,6.57
2019-01-31T08:24:54.788Z,7.37
2019-01-31T08:27:25.827Z,6.73
2019-01-31T08:29:55.619Z,7.00
2019-01-31T08:32:25.399Z,7.23
2019-01-31T08:34:55.187Z,6.70
2019-01-31T08:37:24.958Z,6.67
2019-01-31T08:39:54.768Z,6.03
2019-01-31T08:42:25.599Z,5.87
2019-01-31T08:44:55.389Z,7.37
2019-01-31T08:47:25.159Z,6.90
2019-01-31T08:49:54.960Z,5.80
2019-01-31T08:52:24.735Z,5.93
2019-01-31T08:54:54.515Z,5.27
2019-01-31T08:57:24.303Z,4.90
2019-01-31T08:59:54.101Z,5.47
2019-01-31T09:02:23.868Z,6.13
2019-01-31T09:04:53.640Z,5.97
2019-01-31T09:07:23.422Z,5.77
2019-01-31T09:09:53.192Z,5.67
2019-01-31T09:12:22.974Z,6.17
2019-01-31T09:14:52.918Z,5.90
2019-01-31T09:17:23.567Z,5.93
2019-01-31T09:19:53.343Z,5.63
2019-01-31T09:22:25.871Z,5.37
2019-01-31T09:25:15.494Z,5.73
2019-01-31T09:27:54.418Z,5.97
2019-01-31T09:30:27.320Z,6.77
2019-01-31T09:33:24.587Z,8.33
2019-01-31T09:35:57.458Z,10.90
2019-01-31T09:38:46.618Z,10.57
2019-01-31T09:41:40.300Z,12.33
2019-01-31T09:44:25.105Z,13.80
2019-01-31T09:47:17.492Z,10.17
2019-01-31T09:50:20.504Z,8.20
2019-01-31T09:53:14.456Z,7.23
2019-01-31T09:56:02.136Z,7.20
2019-01-31T09:58:52.516Z,7.13
2019-01-31T10:01:41.982Z,8.03
2019-01-31T10:04:17.714Z,9.00
2019-01-31T10:07:13.246Z,9.60
2019-01-31T10:10:03.919Z,10.40
2019-01-31T10:12:42.853Z,8.13
2019-01-31T10:15:27.641Z,8.60
2019-01-31T10:18:06.592Z,7.87
2019-01-31T10:20:42.318Z,7.70
2019-01-31T10:23:37.849Z,8.33
2019-01-31T10:26:22.745Z,7.27
2019-01-31T10:29:04.454Z,7.47
2019-01-31T10:31:40.454Z,8.53
2019-01-31T10:34:34.664Z,8.00
2019-01-31T10:37:23.475Z,7.90
2019-01-31T10:40:17.310Z,8.10
2019-01-31T10:43:12.636Z,8.37
2019-01-31T10:45:48.467Z,8.50
2019-01-31T10:48:42.040Z,8.63
2019-01-31T10:51:26.239Z,8.63
2019-01-31T10:53:59.096Z,8.27
2019-01-31T10:56:54.963Z,8.20
2019-01-31T10:59:43.311Z,8.27
2019-01-31T11:02:35.161Z,9.50
2019-01-31T11:05:16.747Z,8.50
2019-01-31T11:08:26.158Z,10.20
2019-01-31T11:10:59.051Z,9.60
2019-01-31T11:13:52.443Z,8.73
2019-01-31T11:16:31.379Z,9.23
2019-01-31T11:19:12.410Z,9.53
2019-01-31T11:22:03.723Z,8.37
2019-01-31T11:24:53.163Z,7.73
2019-01-31T11:27:45.413Z,8.17
2019-01-31T11:30:34.793Z,9.17
2019-01-31T11:33:39.412Z,9.20
2019-01-31T11:36:30.483Z,8.57
2019-01-31T11:39:21.535Z,8.83
2019-01-31T11:42:01.083Z,8.40
2019-01-31T11:44:50.520Z,8.73
2019-01-31T11:47:35.847Z,8.67
2019-01-31T11:50:52.319Z,9.97
2019-01-31T11:53:40.068Z,8.87
2019-01-31T11:56:40.200Z,8.57
2019-01-31T11:59:10.046Z,10.10
2019-01-31T12:01:40.106Z,9.60
2019-01-31T12:04:10.270Z,10.50
2019-01-31T12:06:40.200Z,14.53
2019-01-31T12:09:12.120Z,15.97
2019-01-31T12:11:41.981Z,16.07
2019-01-31T12:14:11.768Z,15.77
2019-01-31T12:16:41.600Z,18.50
2019-01-31T12:19:12.918Z,16.63
2019-01-31T12:21:43.194Z,15.43
2019-01-31T12:24:16.574Z,16.20
2019-01-31T12:26:44.857Z,16.80
2019-01-31T12:29:14.745Z,16.80
2019-01-31T12:31:44.535Z,16.93
2019-01-31T12:34:14.331Z,15.83
2019-01-31T12:36:44.152Z,17.43
2019-01-31T12:39:14.271Z,19.93
2019-01-31T12:41:44.242Z,17.23
2019-01-31T12:44:14.091Z,18.60
2019-01-31T12:46:43.979Z,17.70
2019-01-31T12:49:13.796Z,17.67
2019-01-31T12:51:43.595Z,14.33
2019-01-31T12:54:13.391Z,14.40
2019-01-31T12:56:43.211Z,15.53
2019-01-31T12:59:13.035Z,14.70
2019-01-31T13:01:42.956Z,14.40
2019-01-31T13:04:13.019Z,14.80
2019-01-31T13:06:42.930Z,14.07
2019-01-31T13:09:13.814Z,14.07
2019-01-31T13:11:43.764Z,13.60
2019-01-31T13:14:13.633Z,13.17
2019-01-31T13:16:43.994Z,14.57
2019-01-31T13:19:14.712Z,14.43
2019-01-31T13:21:44.566Z,15.00
2019-01-31T13:24:14.354Z,13.80
2019-01-31T13:26:44.203Z,14.53
2019-01-31T13:29:14.006Z,14.40
2019-01-31T13:31:43.787Z,14.50
2019-01-31T13:34:13.767Z,16.03
2019-01-31T13:36:43.547Z,15.83
2019-01-31T13:39:14.708Z,15.70
2019-01-31T13:41:44.475Z,16.13
2019-01-31T13:44:14.334Z,15.67
2019-01-31T13:46:44.301Z,15.53
2019-01-31T13:49:14.118Z,15.47
2019-01-31T13:51:43.897Z,14.40
2019-01-31T13:54:13.695Z,16.00
2019-01-31T13:56:45.725Z,16.07
2019-01-31T13:59:15.039Z,16.23
2019-01-31T14:01:44.859Z,16.37
2019-01-31T14:04:15.670Z,16.80
2019-01-31T14:06:45.460Z,17.03
2019-01-31T14:09:15.255Z,16.77
2019-01-31T14:11:45.042Z,17.87
2019-01-31T14:14:15.611Z,17.73
2019-01-31T14:16:47.905Z,16.10
2019-01-31T14:19:16.947Z,16.33
2019-01-31T14:21:46.747Z,18.93
2019-01-31T14:24:16.535Z,16.03
2019-01-31T14:26:46.318Z,14.27
2019-01-31T14:29:16.103Z,15.73
2019-01-31T14:31:45.895Z,14.83
2019-01-31T14:34:15.680Z,14.80
2019-01-31T14:36:45.474Z,15.50
2019-01-31T14:39:15.254Z,15.20
2019-01-31T14:41:45.124Z,15.40
2019-01-31T14:44:20.461Z,15.37
2019-01-31T14:46:46.458Z,15.77
2019-01-31T14:49:16.238Z,16.53
2019-01-31T14:51:46.032Z,15.90
2019-01-31T14:54:15.810Z,17.20
2019-01-31T14:56:45.615Z,16.33
2019-01-31T14:59:15.395Z,18.93
2019-01-31T15:01:45.194Z,17.77
2019-01-31T15:04:14.974Z,18.37
2019-01-31T15:06:44.767Z,17.00
2019-01-31T15:09:14.550Z,17.63
2019-01-31T15:11:44.342Z,19.00
2019-01-31T15:14:14.130Z,20.30
2019-01-31T15:16:43.911Z,19.07
2019-01-31T15:19:13.711Z,20.97
2019-01-31T15:21:46.730Z,20.07
2019-01-31T15:24:16.603Z,21.53
2019-01-31T15:26:46.392Z,22.50
2019-01-31T15:29:16.186Z,23.10
2019-01-31T15:31:45.967Z,22.90
2019-01-31T15:34:15.770Z,22.13
2019-01-31T15:36:45.538Z,22.63
2019-01-31T15:39:15.344Z,23.20
2019-01-31T15:41:45.126Z,22.87
2019-01-31T15:44:14.992Z,24.27
2019-01-31T15:46:44.842Z,24.83
2019-01-31T15:49:14.757Z,21.83
2019-01-31T15:51:44.583Z,24.67
2019-01-31T15:54:16.243Z,25.17
2019-01-31T15:56:46.026Z,25.00
2019-01-31T15:59:15.818Z,25.53
2019-01-31T16:01:45.610Z,22.97
2019-01-31T16:04:15.408Z,19.80
2019-01-31T16:06:45.186Z,19.73
2019-01-31T16:09:14.986Z,17.07
2019-01-31T16:11:44.806Z,16.20
2019-01-31T16:14:14.662Z,16.17
2019-01-31T16:16:44.494Z,16.00
2019-01-31T16:19:14.302Z,16.23
2019-01-31T16:21:44.090Z,16.43
2019-01-31T16:24:13.886Z,16.17
2019-01-31T16:26:43.767Z,16.63
2019-01-31T16:29:13.654Z,17.07
2019-01-31T16:31:43.445Z,16.23
2019-01-31T16:34:13.222Z,17.30
2019-01-31T16:36:43.107Z,17.87
2019-01-31T16:39:12.868Z,18.30
2019-01-31T16:41:42.659Z,19.50
2019-01-31T16:44:12.512Z,17.40
2019-01-31T16:46:42.317Z,17.03
2019-01-31T16:49:12.089Z,16.90
2019-01-31T16:51:41.882Z,17.00
2019-01-31T16:54:11.675Z,17.00
2019-01-31T16:56:43.127Z,17.00
2019-01-31T16:59:12.922Z,16.80
2019-01-31T17:01:42.708Z,14.80
2019-01-31T17:04:12.734Z,15.60
2019-01-31T17:06:42.522Z,15.10
2019-01-31T17:09:12.308Z,16.37
2019-01-31T17:11:42.290Z,13.93
2019-01-31T17:14:12.304Z,16.97
2019-01-31T17:16:42.156Z,15.90
2019-01-31T17:19:11.935Z,16.23
2019-01-31T17:21:41.741Z,15.30
2019-01-31T17:24:14.971Z,16.43
2019-01-31T17:26:44.762Z,15.37
2019-01-31T17:29:14.578Z,15.40
2019-01-31T17:31:44.375Z,13.60
2019-01-31T17:34:15.288Z,15.23
2019-01-31T17:36:46.057Z,16.23
2019-01-31T17:39:16.134Z,16.27
2019-01-31T17:41:45.935Z,16.70
2019-01-31T17:44:15.710Z,17.43
2019-01-31T17:46:45.512Z,15.40
2019-01-31T17:49:16.472Z,15.13
2019-01-31T17:51:46.262Z,15.30
2019-01-31T17:54:16.059Z,14.83
2019-01-31T17:56:45.834Z,17.07
2019-01-31T17:59:15.634Z,14.50
2019-01-31T18:01:46.674Z,13.53
2019-01-31T18:04:16.466Z,13.50
2019-01-31T18:06:46.252Z,15.83
2019-01-31T18:09:16.197Z,14.53
2019-01-31T18:11:45.986Z,13.67
2019-01-31T18:14:15.780Z,13.67
2019-01-31T18:16:45.555Z,15.80
2019-01-31T18:19:15.351Z,13.83
2019-01-31T18:21:45.142Z,12.37
2019-01-31T18:24:15.698Z,13.27
2019-01-31T18:26:45.481Z,12.87
2019-01-31T18:29:15.283Z,12.67
2019-01-31T18:31:45.114Z,13.17
2019-01-31T18:34:14.915Z,12.50
2019-01-31T18:36:44.696Z,13.93
2019-01-31T18:39:14.496Z,13.47
2019-01-31T18:41:44.287Z,13.70
2019-01-31T18:44:14.140Z,13.93
2019-01-31T18:46:43.933Z,13.90
2019-01-31T18:49:13.727Z,13.23
2019-01-31T18:51:44.315Z,12.70
2019-01-31T18:54:15.869Z,12.87
2019-01-31T18:56:45.710Z,13.30
2019-01-31T18:59:15.497Z,14.37
2019-01-31T19:01:45.356Z,11.93
2019-01-31T19:04:15.141Z,13.43
2019-01-31T19:06:44.936Z,12.60
2019-01-31T19:09:14.727Z,12.53
2019-01-31T19:11:44.512Z,12.87
2019-01-31T19:14:15.264Z,12.70
2019-01-31T19:16:45.069Z,11.20
2019-01-31T19:19:14.848Z,11.50
2019-01-31T19:21:46.477Z,11.93
2019-01-31T19:24:16.260Z,10.77
2019-01-31T19:26:46.123Z,10.97
2019-01-31T19:29:16.277Z,11.07
2019-01-31T19:31:46.148Z,24.83
2019-01-31T19:34:15.930Z,12.47
2019-01-31T19:36:45.770Z,10.63
2019-01-31T19:39:17.316Z,9.90
2019-01-31T19:41:47.282Z,9.80
2019-01-31T19:44:17.064Z,9.57
2019-01-31T19:46:46.938Z,10.60
2019-01-31T19:49:16.710Z,9.43
2019-01-31T19:51:46.588Z,9.60
2019-01-31T19:54:17.146Z,8.70
2019-01-31T19:56:47.926Z,9.83
2019-01-31T19:59:17.767Z,10.40
2019-01-31T20:01:47.573Z,10.60
2019-01-31T20:04:17.363Z,12.13
2019-01-31T20:06:47.241Z,11.13
2019-01-31T20:09:18.717Z,14.93
2019-01-31T20:11:48.551Z,11.13
2019-01-31T20:14:18.346Z,11.20
2019-01-31T20:16:48.129Z,10.93
2019-01-31T20:19:17.945Z,11.07
2019-01-31T20:21:47.723Z,11.13
2019-01-31T20:24:17.591Z,12.20
2019-01-31T20:26:47.367Z,11.47
2019-01-31T20:29:17.257Z,11.10
2019-01-31T20:31:47.035Z,12.20
2019-01-31T20:34:16.828Z,11.97
2019-01-31T20:36:46.608Z,10.73
2019-01-31T20:39:16.417Z,11.87
2019-01-31T20:41:53.875Z,11.93
2019-01-31T20:44:17.771Z,12.23
2019-01-31T20:46:47.559Z,11.60
2019-01-31T20:49:17.359Z,11.17
2019-01-31T20:51:48.035Z,11.93
2019-01-31T20:54:17.847Z,12.13
2019-01-31T20:56:47.633Z,11.87
2019-01-31T20:59:18.249Z,12.13
2019-01-31T21:01:49.499Z,11.83
2019-01-31T21:04:19.263Z,11.03
2019-01-31T21:06:49.950Z,11.53
2019-01-31T21:09:19.743Z,10.47
2019-01-31T21:11:49.688Z,11.07
2019-01-31T21:14:19.451Z,12.33
2019-01-31T21:16:51.677Z,12.23
2019-01-31T21:19:20.717Z,11.87
2019-01-31T21:21:51.268Z,11.50
2019-01-31T21:24:21.035Z,11.93
2019-01-31T21:26:50.833Z,12.90
2019-01-31T21:29:20.606Z,14.27
2019-01-31T21:31:50.411Z,13.37
2019-01-31T21:34:20.191Z,11.93
2019-01-31T21:36:49.988Z,11.93
2019-01-31T21:39:19.767Z,11.43
2019-01-31T21:41:49.570Z,11.50
2019-01-31T21:44:19.359Z,12.77
2019-01-31T21:46:49.160Z,11.93
2019-01-31T21:49:19.735Z,11.30
2019-01-31T21:51:49.540Z,11.73
2019-01-31T21:54:19.325Z,11.40
2019-01-31T21:56:49.116Z,10.93
2019-01-31T21:59:18.914Z,12.40
2019-01-31T22:01:48.686Z,14.10
2019-01-31T22:04:18.475Z,14.40
2019-01-31T22:06:48.259Z,11.77
2019-01-31T22:09:18.055Z,10.90
2019-01-31T22:11:47.903Z,10.40
2019-01-31T22:14:17.696Z,11.03
2019-01-31T22:16:47.479Z,10.30
2019-01-31T22:19:17.263Z,9.83
2019-01-31T22:21:47.035Z,10.00
2019-01-31T22:24:16.835Z,10.10
2019-01-31T22:26:47.687Z,11.17
2019-01-31T22:29:17.487Z,10.23
2019-01-31T22:31:47.272Z,9.80
2019-01-31T22:34:17.055Z,8.77
2019-01-31T22:36:46.826Z,9.33
2019-01-31T22:39:16.610Z,8.83
2019-01-31T22:41:46.419Z,11.10
2019-01-31T22:44:16.200Z,9.47
2019-01-31T22:46:46.092Z,9.03
2019-01-31T22:49:15.866Z,9.33
2019-01-31T22:51:45.704Z,7.97
2019-01-31T22:54:15.479Z,8.37
2019-01-31T22:56:45.288Z,8.40
2019-01-31T22:59:15.072Z,8.47
2019-01-31T23:01:45.100Z,8.80
2019-01-31T23:04:14.990Z,8.70
2019-01-31T23:06:44.808Z,8.23
2019-01-31T23:09:14.925Z,8.67
2019-01-31T23:11:44.719Z,9.37
2019-01-31T23:14:14.482Z,8.40
2019-01-31T23:16:44.271Z,8.30
2019-01-31T23:19:14.044Z,7.73
2019-01-31T23:21:43.831Z,7.30
2019-01-31T23:24:13.615Z,7.57
2019-01-31T23:26:43.400Z,7.60
2019-01-31T23:29:13.185Z,7.93
2019-01-31T23:31:43.028Z,7.57
2019-01-31T23:34:12.885Z,8.03
2019-01-31T23:36:42.666Z,7.87
2019-01-31T23:39:12.525Z,8.20
2019-01-31T23:41:42.475Z,8.33
2019-01-31T23:44:12.271Z,7.50
2019-01-31T23:46:42.076Z,7.93
2019-01-31T23:49:11.907Z,7.90
2019-01-31T23:51:41.669Z,7.50
2019-01-31T23:54:11.459Z,7.20
2019-01-31T23:56:41.230Z,6.47
2019-01-31T23:59:11.006Z,6.67
