createdAt,value
2019-04-05T00:02:19.241Z,16.33
2019-04-05T00:04:49.710Z,13.97
2019-04-05T00:07:20.227Z,20.23
2019-04-05T00:09:50.706Z,14.43
2019-04-05T00:12:21.149Z,18.17
2019-04-05T00:14:51.968Z,14.33
2019-04-05T00:17:22.537Z,14.63
2019-04-05T00:19:53.346Z,12.90
2019-04-05T00:22:23.796Z,23.67
2019-04-05T00:24:54.657Z,16.77
2019-04-05T00:27:25.243Z,21.60
2019-04-05T00:29:55.953Z,15.17
2019-04-05T00:32:26.434Z,18.20
2019-04-05T00:34:56.897Z,16.87
2019-04-05T00:37:27.325Z,16.03
2019-04-05T00:39:57.837Z,18.00
2019-04-05T00:42:28.271Z,16.90
2019-04-05T00:44:58.745Z,16.37
2019-04-05T00:47:29.159Z,18.70
2019-04-05T00:49:59.601Z,14.07
2019-04-05T00:52:30.118Z,18.27
2019-04-05T00:55:00.565Z,18.40
2019-04-05T00:57:30.979Z,20.17
2019-04-05T01:00:01.455Z,18.30
2019-04-05T01:02:31.946Z,15.77
2019-04-05T01:05:02.374Z,19.37
2019-04-05T01:07:32.790Z,15.73
2019-04-05T01:10:03.241Z,17.53
2019-04-05T01:12:34.253Z,17.93
2019-04-05T01:15:04.956Z,26.33
2019-04-05T01:17:35.746Z,11.73
2019-04-05T01:20:06.911Z,21.20
2019-04-05T01:22:37.607Z,20.30
2019-04-05T01:25:08.951Z,19.60
2019-04-05T01:27:41.543Z,18.97
2019-04-05T01:30:14.843Z,13.57
2019-04-05T01:32:45.542Z,18.17
2019-04-05T01:35:16.006Z,18.17
2019-04-05T01:37:47.037Z,16.53
2019-04-05T01:40:17.586Z,20.23
2019-04-05T01:42:49.711Z,23.63
2019-04-05T01:45:20.431Z,19.23
2019-04-05T01:47:50.886Z,18.93
2019-04-05T01:50:21.331Z,17.50
2019-04-05T01:52:51.892Z,18.17
2019-04-05T01:55:22.281Z,15.37
2019-04-05T01:57:52.912Z,16.97
2019-04-05T02:00:23.407Z,18.17
2019-04-05T02:02:53.854Z,14.90
2019-04-05T02:05:24.379Z,16.60
2019-04-05T02:07:54.929Z,15.40
2019-04-05T02:10:25.750Z,15.30
2019-04-05T02:12:56.303Z,15.67
2019-04-05T02:15:31.439Z,15.47
2019-04-05T02:18:01.994Z,19.37
2019-04-05T02:20:32.413Z,18.30
2019-04-05T02:23:02.882Z,14.27
2019-04-05T02:25:33.334Z,19.20
2019-04-05T02:28:03.754Z,15.60
2019-04-05T02:30:34.732Z,12.13
2019-04-05T02:33:05.545Z,18.07
2019-04-05T02:35:39.076Z,18.03
2019-04-05T02:38:08.387Z,14.23
2019-04-05T02:40:41.254Z,16.77
2019-04-05T02:43:15.047Z,17.83
2019-04-05T02:45:47.666Z,16.00
2019-04-05T02:48:19.651Z,15.53
2019-04-05T02:50:55.404Z,14.43
2019-04-05T02:53:26.228Z,12.20
2019-04-05T02:55:57.594Z,16.17
2019-04-05T02:58:29.655Z,21.63
2019-04-05T03:01:00.794Z,19.77
2019-04-05T03:03:31.363Z,16.47
2019-04-05T03:06:02.048Z,17.80
2019-04-05T03:08:32.529Z,13.80
2019-04-05T03:11:24.099Z,14.87
2019-04-05T03:13:57.959Z,14.10
2019-04-05T03:16:41.338Z,17.27
2019-04-05T03:19:17.910Z,18.00
2019-04-05T03:21:57.351Z,15.40
2019-04-05T03:24:31.014Z,12.77
2019-04-05T03:27:10.346Z,12.27
2019-04-05T03:29:41.139Z,10.73
2019-04-05T03:32:12.092Z,12.73
2019-04-05T03:34:42.869Z,16.70
2019-04-05T03:37:14.004Z,11.50
2019-04-05T03:39:44.921Z,15.27
2019-04-05T03:42:16.189Z,12.03
2019-04-05T03:44:46.841Z,13.63
2019-04-05T03:47:17.682Z,11.10
2019-04-05T03:49:48.303Z,14.30
2019-04-05T03:52:19.239Z,11.90
2019-04-05T03:54:51.597Z,13.83
2019-04-05T03:57:22.070Z,10.87
2019-04-05T03:59:52.895Z,12.07
2019-04-05T04:02:23.725Z,10.80
2019-04-05T04:04:54.385Z,11.03
2019-04-05T04:07:26.660Z,13.80
2019-04-05T04:09:57.345Z,13.30
2019-04-05T04:12:27.817Z,12.47
2019-04-05T04:15:14.190Z,9.50
2019-04-05T04:17:46.359Z,11.67
2019-04-05T04:20:43.758Z,13.43
2019-04-05T04:23:14.971Z,15.27
2019-04-05T04:25:45.881Z,17.60
2019-04-05T04:28:16.558Z,15.03
2019-04-05T04:30:47.419Z,13.77
2019-04-05T04:33:18.301Z,18.07
2019-04-05T04:35:49.695Z,15.60
2019-04-05T04:38:20.231Z,14.13
2019-04-05T04:40:50.820Z,12.00
2019-04-05T04:43:22.087Z,14.80
2019-04-05T04:45:52.806Z,12.60
2019-04-05T04:48:23.298Z,11.30
2019-04-05T04:50:54.014Z,21.20
2019-04-05T04:53:25.039Z,14.50
2019-04-05T04:55:55.790Z,10.87
2019-04-05T04:58:26.452Z,12.80
2019-04-05T05:00:56.858Z,24.80
2019-04-05T05:03:29.635Z,17.33
2019-04-05T05:06:00.177Z,14.37
2019-04-05T05:08:31.078Z,17.10
2019-04-05T05:11:13.998Z,20.23
2019-04-05T05:13:35.190Z,16.90
2019-04-05T05:16:06.249Z,14.40
2019-04-05T05:18:36.718Z,13.43
2019-04-05T05:21:07.917Z,12.93
2019-04-05T05:23:38.860Z,12.20
2019-04-05T05:26:09.718Z,12.93
2019-04-05T05:28:40.142Z,12.60
2019-04-05T05:31:10.730Z,12.93
2019-04-05T05:33:41.276Z,13.67
2019-04-05T05:36:11.733Z,15.33
2019-04-05T05:38:42.381Z,15.30
2019-04-05T05:41:12.821Z,18.27
2019-04-05T05:43:43.233Z,12.30
2019-04-05T05:46:13.677Z,20.70
2019-04-05T05:48:45.563Z,12.97
2019-04-05T05:51:16.659Z,14.17
2019-04-05T05:53:47.447Z,15.30
2019-04-05T05:56:17.911Z,15.50
2019-04-05T05:58:48.537Z,11.47
2019-04-05T06:01:19.074Z,13.20
2019-04-05T06:03:49.606Z,13.50
2019-04-05T06:06:20.067Z,11.90
2019-04-05T06:08:50.467Z,13.43
2019-04-05T06:11:20.910Z,10.27
2019-04-05T06:13:51.357Z,7.80
2019-04-05T06:16:21.848Z,12.37
2019-04-05T06:18:52.290Z,11.10
2019-04-05T06:21:22.728Z,10.17
2019-04-05T06:23:53.491Z,10.00
2019-04-05T06:26:24.032Z,11.73
2019-04-05T06:28:54.570Z,9.97
2019-04-05T06:31:25.145Z,9.40
2019-04-05T06:33:57.807Z,10.60
2019-04-05T06:36:28.293Z,8.40
2019-04-05T06:38:58.797Z,9.47
2019-04-05T06:41:29.210Z,6.80
2019-04-05T06:43:59.658Z,8.27
2019-04-05T06:46:30.065Z,9.67
2019-04-05T06:49:00.577Z,10.00
2019-04-05T06:51:31.006Z,12.20
2019-04-05T06:54:03.343Z,15.50
2019-04-05T06:56:33.587Z,13.00
2019-04-05T06:59:04.434Z,14.03
2019-04-05T07:01:35.056Z,16.27
2019-04-05T07:04:05.587Z,13.57
2019-04-05T07:06:36.019Z,14.90
2019-04-05T07:09:07.808Z,20.10
2019-04-05T07:11:38.245Z,17.53
2019-04-05T07:14:08.760Z,18.57
2019-04-05T07:16:39.184Z,16.57
2019-04-05T07:19:09.633Z,17.33
2019-04-05T07:21:40.095Z,16.93
2019-04-05T07:24:10.503Z,17.80
2019-04-05T07:26:40.958Z,17.20
2019-04-05T07:29:11.417Z,15.77
2019-04-05T07:31:42.195Z,15.60
2019-04-05T07:34:12.662Z,15.17
2019-04-05T07:36:43.101Z,15.60
2019-04-05T07:39:13.573Z,19.70
2019-04-05T07:41:44.231Z,12.00
2019-04-05T07:44:14.649Z,13.00
2019-04-05T07:46:46.508Z,12.30
2019-04-05T07:49:17.566Z,11.90
2019-04-05T07:51:48.005Z,10.57
2019-04-05T07:54:18.591Z,8.57
2019-04-05T07:56:49.243Z,8.77
2019-04-05T07:59:20.989Z,5.77
2019-04-05T08:01:51.498Z,11.70
2019-04-05T08:04:22.275Z,5.37
2019-04-05T08:06:53.258Z,6.43
2019-04-05T08:09:24.943Z,7.27
2019-04-05T08:11:56.740Z,6.27
2019-04-05T08:14:27.597Z,7.30
2019-04-05T08:16:58.060Z,9.63
2019-04-05T08:19:28.626Z,8.23
2019-04-05T08:21:59.136Z,7.07
2019-04-05T08:24:29.613Z,6.50
2019-04-05T08:27:00.068Z,7.50
2019-04-05T08:29:30.650Z,9.07
2019-04-05T08:32:13.664Z,9.33
2019-04-05T08:34:33.285Z,7.90
2019-04-05T08:37:03.761Z,10.43
2019-04-05T08:39:34.258Z,9.83
2019-04-05T08:42:04.671Z,8.60
2019-04-05T08:44:35.108Z,10.57
2019-04-05T08:47:05.756Z,11.00
2019-04-05T08:49:38.438Z,9.33
2019-04-05T08:52:08.875Z,10.40
2019-04-05T08:54:39.309Z,9.20
2019-04-05T08:57:09.714Z,9.93
2019-04-05T08:59:40.152Z,6.57
2019-04-05T09:02:10.917Z,11.27
2019-04-05T09:04:41.432Z,10.20
2019-04-05T09:07:11.866Z,8.03
2019-04-05T09:09:42.522Z,9.40
2019-04-05T09:12:12.988Z,14.20
2019-04-05T09:14:43.471Z,8.60
2019-04-05T09:17:14.282Z,9.90
2019-04-05T09:19:44.796Z,9.30
2019-04-05T09:22:15.221Z,13.60
2019-04-05T09:24:45.681Z,9.20
2019-04-05T09:27:16.155Z,12.50
2019-04-05T09:29:46.613Z,13.60
2019-04-05T09:32:17.071Z,13.13
2019-04-05T09:34:47.528Z,11.20
2019-04-05T09:37:18.082Z,13.73
2019-04-05T09:39:48.509Z,20.83
2019-04-05T09:42:18.977Z,10.67
2019-04-05T09:44:49.388Z,14.03
2019-04-05T09:47:19.881Z,11.60
2019-04-05T09:49:51.752Z,11.20
2019-04-05T09:52:22.322Z,11.40
2019-04-05T09:54:55.069Z,10.97
2019-04-05T09:57:25.519Z,12.03
2019-04-05T09:59:55.934Z,14.30
2019-04-05T10:02:26.711Z,13.03
2019-04-05T10:04:57.145Z,11.27
2019-04-05T10:07:27.589Z,9.33
2019-04-05T10:09:58.068Z,11.73
2019-04-05T10:12:28.723Z,11.30
2019-04-05T10:14:59.133Z,10.50
2019-04-05T10:17:29.585Z,12.93
2019-04-05T10:20:00.026Z,10.20
2019-04-05T10:22:30.661Z,13.07
2019-04-05T10:25:01.402Z,11.40
2019-04-05T10:27:31.963Z,12.80
2019-04-05T10:30:02.648Z,17.43
2019-04-05T10:32:33.371Z,12.07
2019-04-05T10:35:03.847Z,9.60
2019-04-05T10:37:34.439Z,12.93
2019-04-05T10:40:06.786Z,12.97
2019-04-05T10:42:38.304Z,12.53
2019-04-05T10:45:11.993Z,13.63
2019-04-05T10:47:42.458Z,19.83
2019-04-05T10:50:15.434Z,13.50
2019-04-05T10:52:45.898Z,19.47
2019-04-05T10:55:16.428Z,21.40
2019-04-05T10:57:46.886Z,21.60
2019-04-05T11:00:19.342Z,14.43
2019-04-05T11:02:49.819Z,13.13
2019-04-05T11:05:20.278Z,27.50
2019-04-05T11:07:51.689Z,21.27
2019-04-05T11:10:22.240Z,14.90
2019-04-05T11:12:52.602Z,29.20
2019-04-05T11:15:23.062Z,18.83
2019-04-05T11:17:53.627Z,17.90
2019-04-05T11:20:24.099Z,17.67
2019-04-05T11:22:54.541Z,21.13
2019-04-05T11:25:25.144Z,15.20
2019-04-05T11:27:55.602Z,13.27
2019-04-05T11:30:45.821Z,17.50
2019-04-05T11:33:19.499Z,18.87
2019-04-05T11:35:48.872Z,17.63
2019-04-05T11:38:19.983Z,18.93
2019-04-05T11:40:50.867Z,16.10
2019-04-05T11:43:22.173Z,16.10
2019-04-05T11:45:52.885Z,16.83
2019-04-05T11:48:23.729Z,16.27
2019-04-05T11:50:54.211Z,16.33
2019-04-05T11:53:24.812Z,20.60
2019-04-05T11:55:55.284Z,12.87
2019-04-05T11:58:25.734Z,16.80
2019-04-05T12:01:01.426Z,17.43
2019-04-05T12:03:32.146Z,21.03
2019-04-05T12:06:02.849Z,21.13
2019-04-05T12:08:34.073Z,18.27
2019-04-05T12:11:04.865Z,17.47
2019-04-05T12:13:35.312Z,23.10
2019-04-05T12:16:06.726Z,14.37
2019-04-05T12:18:37.763Z,22.23
2019-04-05T12:21:08.213Z,22.27
2019-04-05T12:23:38.994Z,19.40
2019-04-05T12:26:09.449Z,17.80
2019-04-05T12:28:39.895Z,21.97
2019-04-05T12:31:10.344Z,16.53
2019-04-05T12:33:40.822Z,13.87
2019-04-05T12:36:11.294Z,23.27
2019-04-05T12:38:41.834Z,16.20
2019-04-05T12:41:12.292Z,21.43
2019-04-05T12:43:44.629Z,17.37
2019-04-05T12:46:16.121Z,17.80
2019-04-05T12:48:46.786Z,21.33
2019-04-05T12:51:17.405Z,22.97
2019-04-05T12:53:48.372Z,13.57
2019-04-05T12:56:18.837Z,22.30
2019-04-05T12:58:49.660Z,15.87
2019-04-05T13:01:20.112Z,20.13
2019-04-05T13:03:51.371Z,24.70
2019-04-05T13:06:22.673Z,20.40
2019-04-05T13:08:53.713Z,17.50
2019-04-05T13:11:26.736Z,20.03
2019-04-05T13:13:57.137Z,23.73
2019-04-05T13:16:27.691Z,25.10
2019-04-05T13:19:00.571Z,21.10
2019-04-05T13:21:32.929Z,17.43
2019-04-05T13:24:04.402Z,18.40
2019-04-05T13:26:36.809Z,18.60
2019-04-05T13:29:07.635Z,17.60
2019-04-05T13:31:38.163Z,15.20
2019-04-05T13:34:08.657Z,18.17
2019-04-05T13:36:39.406Z,23.83
2019-04-05T13:39:10.916Z,22.23
2019-04-05T13:41:41.379Z,26.57
2019-04-05T13:44:11.911Z,15.97
2019-04-05T13:46:42.876Z,22.43
2019-04-05T13:49:13.482Z,20.10
2019-04-05T13:51:43.957Z,26.87
2019-04-05T13:54:14.706Z,14.27
2019-04-05T13:56:45.457Z,19.87
2019-04-05T13:59:15.909Z,16.60
2019-04-05T14:01:46.360Z,16.00
2019-04-05T14:04:17.182Z,19.00
2019-04-05T14:06:47.689Z,24.63
2019-04-05T14:09:18.174Z,27.60
2019-04-05T14:11:48.686Z,20.90
2019-04-05T14:14:19.185Z,19.17
2019-04-05T14:16:49.625Z,15.80
2019-04-05T14:19:20.122Z,21.70
2019-04-05T14:21:52.956Z,19.40
2019-04-05T14:24:23.417Z,19.10
2019-04-05T14:26:54.665Z,25.70
2019-04-05T14:29:25.205Z,23.37
2019-04-05T14:31:55.904Z,19.37
2019-04-05T14:34:26.624Z,28.03
2019-04-05T14:36:57.286Z,21.20
2019-04-05T14:39:27.803Z,39.13
2019-04-05T14:42:09.090Z,18.17
2019-04-05T14:44:30.824Z,18.93
2019-04-05T14:47:01.484Z,15.70
2019-04-05T14:49:31.953Z,14.03
2019-04-05T14:52:02.411Z,24.40
2019-04-05T14:54:32.914Z,22.83
2019-04-05T14:57:05.736Z,24.50
2019-04-05T14:59:35.635Z,21.87
2019-04-05T15:02:06.425Z,19.63
2019-04-05T15:04:36.948Z,20.43
2019-04-05T15:07:07.408Z,22.80
2019-04-05T15:09:37.947Z,22.40
2019-04-05T15:12:08.548Z,25.43
2019-04-05T15:14:39.009Z,26.30
2019-04-05T15:17:09.681Z,18.43
2019-04-05T15:19:40.455Z,23.10
2019-04-05T15:22:11.864Z,24.73
2019-04-05T15:24:44.633Z,21.30
2019-04-05T15:27:14.975Z,20.70
2019-04-05T15:29:45.566Z,29.47
2019-04-05T15:32:16.052Z,21.47
2019-04-05T15:34:46.672Z,20.03
2019-04-05T15:37:17.162Z,15.80
2019-04-05T15:39:47.662Z,17.90
2019-04-05T15:42:18.194Z,23.47
2019-04-05T15:44:48.845Z,21.30
2019-04-05T15:47:23.032Z,20.57
2019-04-05T15:49:51.936Z,28.40
2019-04-05T15:52:27.818Z,20.37
2019-04-05T15:54:56.120Z,26.97
2019-04-05T15:57:26.698Z,22.17
2019-04-05T15:59:57.170Z,23.73
2019-04-05T16:02:27.883Z,24.73
2019-04-05T16:04:58.314Z,24.50
2019-04-05T16:07:28.734Z,18.70
2019-04-05T16:09:59.286Z,15.97
2019-04-05T16:12:29.826Z,22.00
2019-04-05T16:15:00.539Z,22.30
2019-04-05T16:17:31.150Z,23.00
2019-04-05T16:20:02.076Z,23.63
2019-04-05T16:22:35.684Z,23.03
2019-04-05T16:25:05.545Z,27.87
2019-04-05T16:27:36.015Z,22.30
2019-04-05T16:30:08.255Z,25.27
2019-04-05T16:32:38.996Z,24.80
2019-04-05T16:35:10.158Z,24.43
2019-04-05T16:37:40.643Z,21.90
2019-04-05T16:40:11.558Z,18.50
2019-04-05T16:42:42.065Z,21.50
2019-04-05T16:45:14.020Z,18.90
2019-04-05T16:47:44.521Z,17.33
2019-04-05T16:50:15.562Z,19.83
2019-04-05T16:52:46.254Z,27.33
2019-04-05T16:55:17.042Z,24.97
2019-04-05T16:57:47.710Z,23.10
2019-04-05T17:00:19.721Z,27.03
2019-04-05T17:02:50.140Z,23.10
2019-04-05T17:05:20.628Z,18.23
2019-04-05T17:07:51.110Z,19.63
2019-04-05T17:10:21.613Z,20.90
2019-04-05T17:12:52.102Z,21.67
2019-04-05T17:15:22.623Z,22.80
2019-04-05T17:17:53.171Z,20.50
2019-04-05T17:20:23.710Z,21.90
2019-04-05T17:22:58.512Z,20.10
2019-04-05T17:25:26.492Z,25.60
2019-04-05T17:27:57.158Z,19.53
2019-04-05T17:30:27.721Z,22.73
2019-04-05T17:32:58.186Z,22.80
2019-04-05T17:35:28.624Z,27.20
2019-04-05T17:37:59.250Z,27.60
2019-04-05T17:40:29.847Z,19.23
2019-04-05T17:43:01.879Z,24.70
2019-04-05T17:45:32.360Z,20.77
2019-04-05T17:48:02.835Z,30.67
2019-04-05T17:50:35.240Z,24.83
2019-04-05T17:53:12.629Z,19.07
2019-04-05T17:55:38.612Z,22.27
2019-04-05T17:58:09.783Z,20.60
2019-04-05T18:00:40.809Z,15.20
2019-04-05T18:03:11.261Z,22.73
2019-04-05T18:05:42.814Z,18.70
2019-04-05T18:08:13.871Z,20.70
2019-04-05T18:10:44.593Z,24.20
2019-04-05T18:13:15.195Z,21.97
2019-04-05T18:15:52.199Z,19.53
2019-04-05T18:18:19.436Z,19.70
2019-04-05T18:20:49.917Z,21.50
2019-04-05T18:23:25.455Z,24.50
2019-04-05T18:25:52.933Z,19.33
2019-04-05T18:28:23.763Z,21.50
2019-04-05T18:30:55.390Z,23.67
2019-04-05T18:33:25.863Z,25.43
2019-04-05T18:35:56.496Z,24.03
2019-04-05T18:38:26.948Z,24.00
2019-04-05T18:40:57.412Z,23.07
2019-04-05T18:43:27.953Z,17.50
2019-04-05T18:45:58.501Z,23.90
2019-04-05T18:48:29.907Z,21.80
2019-04-05T18:51:00.478Z,27.17
2019-04-05T18:53:37.611Z,21.43
2019-04-05T18:56:03.963Z,22.70
2019-04-05T18:58:34.621Z,23.77
2019-04-05T19:01:05.448Z,26.97
2019-04-05T19:03:36.659Z,34.50
2019-04-05T19:06:08.207Z,20.50
2019-04-05T19:08:40.223Z,17.00
2019-04-05T19:11:11.329Z,18.67
2019-04-05T19:13:42.841Z,21.80
2019-04-05T19:16:15.934Z,21.73
2019-04-05T19:18:47.418Z,25.87
2019-04-05T19:21:18.923Z,22.77
2019-04-05T19:23:51.332Z,18.43
2019-04-05T19:26:22.320Z,22.87
2019-04-05T19:28:52.952Z,20.00
2019-04-05T19:49:18.585Z,17.57
2019-04-05T19:51:49.162Z,19.50
2019-04-05T19:54:19.690Z,26.50
2019-04-05T19:56:50.170Z,24.60
2019-04-05T19:59:20.638Z,21.97
2019-04-05T20:01:51.077Z,18.63
2019-04-05T20:04:23.282Z,23.50
2019-04-05T20:06:58.477Z,28.53
2019-04-05T20:09:26.100Z,24.40
2019-04-05T20:11:56.552Z,24.87
2019-04-05T20:14:27.045Z,27.23
2019-04-05T20:16:57.538Z,28.17
2019-04-05T20:19:28.064Z,32.43
2019-04-05T20:21:58.624Z,28.67
2019-04-05T20:24:29.093Z,29.07
2019-04-05T20:26:59.724Z,26.70
2019-04-05T20:29:30.204Z,27.63
2019-04-05T20:32:00.810Z,31.90
2019-04-05T20:34:31.379Z,29.43
2019-04-05T20:37:01.918Z,34.92
2019-04-05T20:39:32.619Z,23.87
2019-04-05T20:42:03.201Z,25.80
2019-04-05T20:44:33.757Z,24.97
2019-04-05T20:47:04.284Z,31.70
2019-04-05T20:49:36.742Z,26.30
2019-04-05T20:52:07.285Z,31.53
2019-04-05T20:54:37.750Z,25.60
2019-04-05T20:57:08.251Z,28.10
2019-04-05T20:59:38.669Z,27.03
2019-04-05T21:02:09.567Z,33.57
2019-04-05T21:04:40.376Z,26.63
2019-04-05T21:07:11.612Z,33.83
2019-04-05T21:09:42.471Z,25.30
2019-04-05T21:12:12.907Z,27.97
2019-04-05T21:14:43.805Z,24.90
2019-04-05T21:17:14.328Z,29.13
2019-04-05T21:19:45.096Z,43.10
2019-04-05T21:22:15.712Z,31.43
2019-04-05T21:24:46.479Z,30.60
2019-04-05T21:27:16.963Z,31.40
2019-04-05T21:29:47.658Z,30.87
2019-04-05T21:32:18.120Z,28.00
2019-04-05T21:34:48.622Z,32.40
2019-04-05T21:37:19.093Z,38.47
2019-04-05T21:39:49.677Z,33.30
2019-04-05T21:42:20.235Z,32.97
2019-04-05T21:44:50.756Z,34.30
2019-04-05T21:47:21.241Z,34.50
2019-04-05T21:49:51.921Z,30.97
2019-04-05T21:52:22.468Z,34.40
2019-04-05T21:54:52.966Z,37.57
2019-04-05T21:57:23.684Z,28.93
2019-04-05T21:59:54.408Z,30.33
2019-04-05T22:02:25.039Z,35.17
2019-04-05T22:04:55.517Z,39.30
2019-04-05T22:07:25.951Z,31.30
2019-04-05T22:09:56.817Z,31.27
2019-04-05T22:12:27.331Z,34.20
2019-04-05T22:14:57.795Z,35.60
2019-04-05T22:17:28.275Z,32.80
2019-04-05T22:19:58.869Z,36.70
2019-04-05T22:22:29.662Z,31.97
2019-04-05T22:25:00.154Z,29.97
2019-04-05T22:27:30.928Z,31.50
2019-04-05T22:30:01.431Z,35.23
2019-04-05T22:32:31.884Z,30.73
2019-04-05T22:35:02.658Z,26.67
2019-04-05T22:37:33.131Z,39.37
2019-04-05T22:40:03.704Z,28.13
2019-04-05T22:42:34.198Z,38.30
2019-04-05T22:45:05.252Z,35.83
2019-04-05T22:47:35.767Z,27.33
2019-04-05T22:50:06.866Z,27.00
2019-04-05T22:52:37.324Z,35.73
2019-04-05T22:55:11.392Z,31.13
2019-04-05T22:57:41.073Z,41.57
2019-04-05T23:00:12.021Z,29.07
2019-04-05T23:02:42.546Z,33.00
2019-04-05T23:05:13.317Z,35.57
2019-04-05T23:07:43.787Z,38.33
2019-04-05T23:10:14.543Z,32.43
2019-04-05T23:12:45.183Z,42.77
2019-04-05T23:15:15.611Z,31.73
2019-04-05T23:17:46.087Z,38.83
2019-04-05T23:20:16.866Z,35.03
2019-04-05T23:22:47.313Z,34.37
2019-04-05T23:25:22.074Z,33.40
2019-04-05T23:27:50.011Z,26.70
2019-04-05T23:30:22.246Z,39.23
2019-04-05T23:32:52.739Z,32.37
2019-04-05T23:35:23.218Z,35.30
2019-04-05T23:37:54.190Z,36.67
2019-04-05T23:40:24.580Z,38.67
2019-04-05T23:42:55.257Z,39.20
2019-04-05T23:45:25.727Z,36.97
2019-04-05T23:47:56.584Z,40.97
2019-04-05T23:50:27.092Z,43.07
2019-04-05T23:52:57.792Z,43.73
2019-04-05T23:55:33.196Z,36.80
2019-04-05T23:58:00.304Z,51.60
