createdAt,value
2023-03-10T00:05:23.861Z,315
2023-03-10T00:06:29.355Z,135
2023-03-10T00:11:24.492Z,180
2023-03-10T00:12:31.839Z,158
2023-03-10T00:16:29.285Z,158
2023-03-10T00:17:23.865Z,158
2023-03-10T00:18:23.297Z,112
2023-03-10T00:19:29.984Z,112
2023-03-10T00:55:24.354Z,146
2023-03-10T00:56:20.013Z,158
2023-03-10T01:00:36.635Z,270
2023-03-10T01:01:28.344Z,270
2023-03-10T01:06:22.315Z,191
2023-03-10T01:08:28.191Z,202
2023-03-10T01:09:24.903Z,202
2023-03-10T01:10:23.337Z,135
2023-03-10T01:11:31.352Z,221
2023-03-10T01:12:26.239Z,202
2023-03-10T01:13:22.387Z,158
2023-03-10T01:16:24.836Z,158
2023-03-10T01:17:22.472Z,158
2023-03-10T01:18:23.086Z,225
2023-03-10T01:19:26.725Z,158
2023-03-10T01:26:25.895Z,191
2023-03-10T01:27:22.209Z,172
2023-03-10T01:28:33.785Z,202
2023-03-10T01:29:28.111Z,248
2023-03-10T01:31:34.039Z,225
2023-03-10T01:32:23.688Z,288
2023-03-10T01:33:20.508Z,292
2023-03-10T01:34:22.418Z,112
2023-03-10T01:35:23.037Z,68
2023-03-10T01:37:24.144Z,135
2023-03-10T01:38:21.539Z,173
2023-03-10T01:39:31.024Z,202
2023-03-10T01:42:33.367Z,191
2023-03-10T01:43:28.452Z,191
2023-03-10T01:46:21.555Z,248
2023-03-10T01:47:29.327Z,248
2023-03-10T01:49:32.309Z,225
2023-03-10T01:50:28.436Z,182
2023-03-10T01:51:25.172Z,248
2023-03-10T01:54:26.039Z,180
2023-03-10T01:55:27.353Z,174
2023-03-10T01:57:01.866Z,206
2023-03-10T02:01:27.451Z,45
2023-03-10T02:02:43.233Z,144
2023-03-10T02:03:38.432Z,214
2023-03-10T02:04:35.535Z,315
2023-03-10T02:14:45.412Z,158
2023-03-10T02:19:25.828Z,225
2023-03-10T02:20:22.605Z,91
2023-03-10T02:21:22.551Z,192
2023-03-10T02:22:26.046Z,202
2023-03-10T02:24:30.492Z,248
2023-03-10T02:25:28.691Z,210
2023-03-10T02:26:20.687Z,248
2023-03-10T02:30:23.938Z,158
2023-03-10T02:31:20.885Z,165
2023-03-10T02:32:21.281Z,45
2023-03-10T02:33:24.562Z,270
2023-03-10T02:34:21.941Z,224
2023-03-10T02:35:34.450Z,206
2023-03-10T02:36:26.459Z,158
2023-03-10T02:39:23.457Z,135
2023-03-10T02:40:29.303Z,214
2023-03-10T02:41:21.029Z,135
2023-03-10T02:42:31.348Z,202
2023-03-10T02:43:26.343Z,202
2023-03-10T02:45:32.285Z,150
2023-03-10T02:46:30.027Z,292
2023-03-10T02:47:24.777Z,202
2023-03-10T02:48:28.451Z,158
2023-03-10T02:50:21.507Z,225
2023-03-10T02:51:24.108Z,287
2023-03-10T02:52:43.876Z,270
2023-03-10T02:56:23.765Z,349
2023-03-10T02:57:27.726Z,214
2023-03-10T02:58:36.733Z,56
2023-03-10T03:01:21.743Z,169
2023-03-10T03:02:20.391Z,108
2023-03-10T03:03:25.959Z,196
2023-03-10T03:04:27.270Z,184
2023-03-10T03:05:25.622Z,182
2023-03-10T03:06:34.121Z,135
2023-03-10T03:10:31.193Z,202
2023-03-10T03:11:23.497Z,139
2023-03-10T03:12:22.271Z,165
2023-03-10T03:13:32.349Z,203
2023-03-10T03:14:30.244Z,169
2023-03-10T03:15:25.170Z,152
2023-03-10T03:16:23.059Z,171
2023-03-10T03:17:35.973Z,156
2023-03-10T03:18:27.202Z,158
2023-03-10T03:19:23.799Z,185
2023-03-10T03:20:33.801Z,146
2023-03-10T03:28:31.717Z,236
2023-03-10T03:29:25.668Z,123
2023-03-10T03:30:22.276Z,162
2023-03-10T03:31:32.327Z,176
2023-03-10T03:32:28.637Z,158
2023-03-10T03:33:30.305Z,225
2023-03-10T03:34:21.546Z,210
2023-03-10T03:35:28.601Z,143
2023-03-10T03:36:26.868Z,193
2023-03-10T03:37:21.779Z,119
2023-03-10T03:38:32.619Z,188
2023-03-10T03:41:25.483Z,101
2023-03-10T03:42:29.942Z,68
2023-03-10T03:44:20.355Z,112
2023-03-10T03:45:34.040Z,181
2023-03-10T03:46:26.516Z,214
2023-03-10T03:47:23.662Z,258
2023-03-10T03:48:22.357Z,280
2023-03-10T03:49:22.708Z,44
2023-03-10T03:50:26.245Z,112
2023-03-10T03:51:20.569Z,292
2023-03-10T03:52:35.428Z,184
2023-03-10T03:53:27.292Z,68
2023-03-10T03:54:23.541Z,202
2023-03-10T03:55:22.290Z,312
2023-03-10T03:56:32.577Z,90
2023-03-10T03:57:19.689Z,112
2023-03-10T03:58:23.123Z,0
2023-03-10T03:59:34.433Z,180
2023-03-10T04:00:26.330Z,236
2023-03-10T04:01:24.330Z,253
2023-03-10T04:02:25.370Z,184
2023-03-10T04:03:32.960Z,135
2023-03-10T04:04:26.219Z,185
2023-03-10T04:05:20.605Z,10
2023-03-10T04:06:19.903Z,192
2023-03-10T04:07:28.820Z,158
2023-03-10T04:08:22.302Z,161
2023-03-10T04:09:28.469Z,248
2023-03-10T04:10:29.765Z,169
2023-03-10T04:11:28.626Z,305
2023-03-10T04:12:22.937Z,248
2023-03-10T04:18:25.582Z,259
2023-03-10T04:19:20.934Z,248
2023-03-10T04:20:26.419Z,146
2023-03-10T04:21:25.881Z,256
2023-03-10T04:22:22.413Z,165
2023-03-10T04:26:21.474Z,248
2023-03-10T04:27:23.073Z,311
2023-03-10T04:28:26.182Z,281
2023-03-10T04:29:23.346Z,275
2023-03-10T04:30:38.263Z,261
2023-03-10T04:31:25.116Z,211
2023-03-10T04:32:25.670Z,259
2023-03-10T04:35:19.482Z,180
2023-03-10T04:36:22.699Z,244
2023-03-10T04:37:34.089Z,227
2023-03-10T04:38:28.299Z,180
2023-03-10T04:39:25.934Z,292
2023-03-10T04:40:20.938Z,222
2023-03-10T04:41:35.773Z,204
2023-03-10T04:42:27.225Z,233
2023-03-10T04:43:22.153Z,112
2023-03-10T04:47:22.435Z,248
2023-03-10T04:48:31.689Z,105
2023-03-10T04:49:26.606Z,180
2023-03-10T04:50:23.225Z,225
2023-03-10T04:51:34.166Z,236
2023-03-10T05:01:20.592Z,248
2023-03-10T05:02:30.336Z,132
2023-03-10T05:03:27.853Z,176
2023-03-10T05:04:22.676Z,295
2023-03-10T05:05:23.014Z,202
2023-03-10T05:06:29.984Z,158
2023-03-10T05:07:26.771Z,304
2023-03-10T05:08:20.711Z,260
2023-03-10T05:09:33.301Z,294
2023-03-10T05:10:27.815Z,292
2023-03-10T05:11:22.381Z,270
2023-03-10T05:12:25.802Z,271
2023-03-10T05:13:19.811Z,253
2023-03-10T05:14:24.472Z,248
2023-03-10T05:15:20.433Z,270
2023-03-10T05:16:32.684Z,302
2023-03-10T05:17:28.309Z,300
2023-03-10T05:18:24.143Z,279
2023-03-10T05:19:27.969Z,277
2023-03-10T05:20:20.835Z,286
2023-03-10T05:21:24.273Z,250
2023-03-10T05:22:20.430Z,248
2023-03-10T05:23:32.716Z,264
2023-03-10T05:24:27.342Z,284
2023-03-10T05:25:22.424Z,275
2023-03-10T05:26:35.157Z,277
2023-03-10T05:27:26.851Z,285
2023-03-10T05:28:25.912Z,300
2023-03-10T05:29:24.381Z,270
2023-03-10T05:30:31.797Z,266
2023-03-10T05:31:26.597Z,272
2023-03-10T05:32:24.115Z,263
2023-03-10T05:33:38.097Z,286
2023-03-10T05:34:28.878Z,278
2023-03-10T05:35:27.706Z,289
2023-03-10T05:36:21.012Z,278
2023-03-10T05:37:31.032Z,248
2023-03-10T05:38:27.822Z,270
2023-03-10T05:39:22.192Z,270
2023-03-10T05:40:20.255Z,271
2023-03-10T05:41:33.127Z,267
2023-03-10T05:42:21.214Z,274
2023-03-10T05:43:22.868Z,270
2023-03-10T05:44:34.608Z,274
2023-03-10T05:45:26.296Z,262
2023-03-10T05:46:22.839Z,276
2023-03-10T05:47:23.503Z,260
2023-03-10T05:48:28.581Z,270
2023-03-10T05:49:37.379Z,270
2023-03-10T05:50:22.825Z,292
2023-03-10T05:51:21.110Z,273
2023-03-10T05:52:26.605Z,282
2023-03-10T05:53:23.730Z,252
2023-03-10T05:54:29.016Z,278
2023-03-10T05:55:28.569Z,277
2023-03-10T05:56:26.326Z,259
2023-03-10T05:57:20.897Z,270
2023-03-10T05:58:23.895Z,260
2023-03-10T05:59:23.449Z,248
2023-03-10T06:00:38.260Z,248
2023-03-10T06:02:30.063Z,315
2023-03-10T06:04:20.717Z,315
2023-03-10T06:05:25.952Z,255
2023-03-10T06:24:40.285Z,270
2023-03-10T06:27:22.867Z,281
2023-03-10T06:28:22.373Z,270
2023-03-10T06:32:34.675Z,270
2023-03-10T06:33:29.091Z,248
2023-03-10T06:34:26.854Z,270
2023-03-10T06:35:21.988Z,309
2023-03-10T06:36:25.758Z,292
2023-03-10T06:37:32.503Z,315
2023-03-10T06:38:20.066Z,261
2023-03-10T06:39:35.793Z,309
2023-03-10T06:40:30.686Z,265
2023-03-10T06:41:38.739Z,286
2023-03-10T06:42:22.603Z,278
2023-03-10T06:43:24.582Z,279
2023-03-10T06:44:24.464Z,292
2023-03-10T06:45:21.660Z,292
2023-03-10T06:46:20.467Z,292
2023-03-10T06:47:33.186Z,279
2023-03-10T06:48:31.356Z,288
2023-03-10T06:49:22.175Z,270
2023-03-10T06:50:31.512Z,270
2023-03-10T06:53:20.340Z,270
2023-03-10T06:54:34.973Z,270
2023-03-10T06:55:21.365Z,292
2023-03-10T06:56:21.077Z,270
2023-03-10T06:57:31.938Z,270
2023-03-10T06:58:23.506Z,248
2023-03-10T06:59:24.641Z,248
2023-03-10T07:00:21.798Z,270
2023-03-10T07:01:26.370Z,281
2023-03-10T07:02:26.502Z,289
2023-03-10T07:03:37.659Z,287
2023-03-10T07:04:35.013Z,292
2023-03-10T07:05:28.490Z,248
2023-03-10T07:06:20.685Z,338
2023-03-10T07:07:20.205Z,256
2023-03-10T07:08:33.360Z,284
2023-03-10T07:09:26.508Z,266
2023-03-10T07:10:24.411Z,259
2023-03-10T07:11:33.481Z,295
2023-03-10T07:12:24.997Z,270
2023-03-10T07:13:26.321Z,278
2023-03-10T07:14:24.490Z,298
2023-03-10T07:15:32.461Z,262
2023-03-10T07:16:26.692Z,306
2023-03-10T07:17:22.276Z,297
2023-03-10T07:18:30.128Z,270
2023-03-10T07:19:28.375Z,270
2023-03-10T07:20:25.108Z,292
2023-03-10T07:23:21.198Z,292
2023-03-10T07:24:22.520Z,292
2023-03-10T07:25:32.324Z,268
2023-03-10T07:26:29.637Z,270
2023-03-10T07:27:24.873Z,284
2023-03-10T07:28:20.969Z,287
2023-03-10T07:29:26.385Z,288
2023-03-10T07:30:27.459Z,269
2023-03-10T07:31:22.707Z,305
2023-03-10T07:32:23.882Z,290
2023-03-10T07:33:28.313Z,309
2023-03-10T07:34:24.036Z,292
2023-03-10T07:35:20.404Z,301
2023-03-10T07:36:25.269Z,300
2023-03-10T07:37:23.112Z,282
2023-03-10T07:38:22.428Z,299
2023-03-10T07:39:26.783Z,281
2023-03-10T07:40:22.468Z,316
2023-03-10T07:41:24.058Z,292
2023-03-10T07:42:23.018Z,307
2023-03-10T07:43:19.558Z,308
2023-03-10T07:44:19.899Z,281
2023-03-10T07:45:22.860Z,270
2023-03-10T07:46:28.997Z,261
2023-03-10T07:47:28.519Z,292
2023-03-10T07:48:26.551Z,326
2023-03-10T07:49:22.169Z,322
2023-03-10T07:50:22.738Z,254
2023-03-10T07:51:19.370Z,282
2023-03-10T07:52:24.983Z,299
2023-03-10T07:53:33.323Z,289
2023-03-10T07:54:28.593Z,282
2023-03-10T07:55:26.060Z,298
2023-03-10T07:56:21.158Z,288
2023-03-10T07:57:25.019Z,285
2023-03-10T07:58:27.923Z,289
2023-03-10T07:59:22.888Z,322
2023-03-10T08:00:23.578Z,285
2023-03-10T08:01:20.708Z,329
2023-03-10T08:02:25.606Z,315
2023-03-10T08:03:20.672Z,277
2023-03-10T08:04:34.348Z,283
2023-03-10T08:05:27.402Z,270
2023-03-10T08:08:23.942Z,326
2023-03-10T08:09:26.293Z,315
2023-03-10T08:10:20.712Z,254
2023-03-10T08:11:33.060Z,298
2023-03-10T08:12:28.243Z,332
2023-03-10T08:13:22.774Z,343
2023-03-10T08:14:23.138Z,333
2023-03-10T08:15:23.253Z,315
2023-03-10T08:16:25.075Z,292
2023-03-10T08:17:20.655Z,341
2023-03-10T08:18:31.778Z,306
2023-03-10T08:19:22.579Z,325
2023-03-10T08:20:23.965Z,300
2023-03-10T08:24:20.611Z,315
2023-03-10T08:25:23.426Z,276
2023-03-10T08:26:26.415Z,270
2023-03-10T08:29:23.782Z,292
2023-03-10T08:30:19.684Z,292
2023-03-10T08:31:21.564Z,285
2023-03-10T08:32:34.288Z,292
2023-03-10T08:33:27.628Z,283
2023-03-10T08:34:22.507Z,292
2023-03-10T08:35:36.446Z,283
2023-03-10T08:36:21.059Z,301
2023-03-10T08:37:25.118Z,291
2023-03-10T08:38:23.286Z,281
2023-03-10T08:39:33.630Z,294
2023-03-10T08:40:26.399Z,331
2023-03-10T08:41:22.289Z,292
2023-03-10T08:42:25.052Z,269
2023-03-10T08:43:32.336Z,284
2023-03-10T08:44:25.374Z,287
2023-03-10T08:45:20.595Z,296
2023-03-10T08:46:30.902Z,324
2023-03-10T08:47:29.848Z,283
2023-03-10T08:48:22.929Z,313
2023-03-10T08:49:32.576Z,277
2023-03-10T08:50:29.082Z,270
2023-03-10T08:51:29.929Z,338
2023-03-10T08:52:20.887Z,265
2023-03-10T08:53:24.825Z,277
2023-03-10T08:54:26.760Z,284
2023-03-10T08:55:23.469Z,292
2023-03-10T08:56:33.668Z,281
2023-03-10T08:57:32.572Z,289
2023-03-10T08:58:26.409Z,287
2023-03-10T08:59:20.358Z,271
2023-03-10T09:00:28.559Z,276
2023-03-10T09:01:21.414Z,287
2023-03-10T09:02:23.248Z,292
2023-03-10T09:03:32.697Z,281
2023-03-10T09:04:31.709Z,292
2023-03-10T09:05:26.359Z,304
2023-03-10T09:07:21.246Z,281
2023-03-10T09:08:27.764Z,274
2023-03-10T09:09:22.782Z,323
2023-03-10T09:10:25.324Z,281
2023-03-10T09:11:30.236Z,259
2023-03-10T09:12:24.600Z,276
2023-03-10T09:13:20.736Z,275
2023-03-10T09:14:25.818Z,285
2023-03-10T09:15:29.870Z,301
2023-03-10T09:16:24.750Z,311
2023-03-10T09:17:32.271Z,320
2023-03-10T09:18:29.202Z,289
2023-03-10T09:19:25.232Z,281
2023-03-10T09:20:21.885Z,265
2023-03-10T09:21:21.321Z,302
2023-03-10T09:22:22.545Z,305
2023-03-10T09:23:23.784Z,263
2023-03-10T09:24:22.161Z,304
2023-03-10T09:25:29.688Z,333
2023-03-10T09:26:25.203Z,338
2023-03-10T09:27:23.435Z,268
2023-03-10T09:28:32.069Z,313
2023-03-10T09:29:42.037Z,309
2023-03-10T09:30:23.228Z,297
2023-03-10T09:31:25.823Z,284
2023-03-10T09:32:28.139Z,289
2023-03-10T09:33:24.980Z,276
2023-03-10T09:34:21.158Z,302
2023-03-10T09:35:20.103Z,296
2023-03-10T09:36:28.381Z,304
2023-03-10T09:37:23.588Z,316
2023-03-10T09:38:24.296Z,315
2023-03-10T09:39:21.084Z,293
2023-03-10T09:40:25.255Z,301
2023-03-10T09:41:22.333Z,278
2023-03-10T09:42:36.390Z,300
2023-03-10T09:43:26.403Z,303
2023-03-10T09:44:22.510Z,292
2023-03-10T09:45:20.652Z,275
2023-03-10T09:46:25.199Z,292
2023-03-10T09:47:24.470Z,330
2023-03-10T09:48:20.804Z,255
2023-03-10T09:49:20.375Z,313
2023-03-10T09:50:26.896Z,332
2023-03-10T09:51:22.177Z,344
2023-03-10T09:52:24.500Z,279
2023-03-10T09:53:21.195Z,281
2023-03-10T09:54:26.056Z,320
2023-03-10T09:55:20.455Z,258
2023-03-10T09:56:33.391Z,268
2023-03-10T09:57:26.821Z,345
2023-03-10T09:58:23.558Z,328
2023-03-10T09:59:29.537Z,340
2023-03-10T10:00:24.595Z,279
2023-03-10T10:01:26.476Z,319
2023-03-10T10:02:20.477Z,352
2023-03-10T10:03:33.327Z,301
2023-03-10T10:04:20.996Z,288
2023-03-10T10:05:22.900Z,326
2023-03-10T10:06:22.826Z,311
2023-03-10T10:07:32.576Z,277
2023-03-10T10:08:28.114Z,283
2023-03-10T10:09:25.675Z,333
2023-03-10T10:10:31.646Z,277
2023-03-10T10:11:23.274Z,324
2023-03-10T10:12:24.415Z,264
2023-03-10T10:13:34.091Z,307
2023-03-10T10:14:31.922Z,271
2023-03-10T10:15:26.308Z,280
2023-03-10T10:16:33.563Z,287
2023-03-10T10:17:22.423Z,280
2023-03-10T10:18:26.886Z,315
2023-03-10T10:19:37.334Z,304
2023-03-10T10:20:35.196Z,287
2023-03-10T10:21:40.383Z,315
2023-03-10T10:22:23.129Z,307
2023-03-10T10:23:20.689Z,292
2023-03-10T10:24:27.100Z,306
2023-03-10T10:25:28.481Z,309
2023-03-10T10:26:22.717Z,270
2023-03-10T10:27:33.847Z,279
2023-03-10T10:28:28.671Z,276
2023-03-10T10:29:26.049Z,286
2023-03-10T10:30:25.543Z,315
2023-03-10T10:31:36.098Z,301
2023-03-10T10:32:22.446Z,292
2023-03-10T10:33:23.090Z,298
2023-03-10T10:34:22.962Z,292
2023-03-10T10:35:29.967Z,297
2023-03-10T10:36:27.922Z,292
2023-03-10T10:37:20.323Z,276
2023-03-10T10:38:21.281Z,297
2023-03-10T10:39:28.318Z,258
2023-03-10T10:40:22.587Z,294
2023-03-10T10:41:35.412Z,279
2023-03-10T10:42:28.051Z,284
2023-03-10T10:43:25.608Z,285
2023-03-10T10:44:20.614Z,306
2023-03-10T10:45:24.522Z,282
2023-03-10T10:46:27.900Z,279
2023-03-10T10:47:24.392Z,270
2023-03-10T10:48:32.738Z,270
2023-03-10T10:49:28.883Z,282
2023-03-10T10:50:25.556Z,257
2023-03-10T10:51:22.827Z,295
2023-03-10T10:52:31.956Z,339
2023-03-10T10:53:23.854Z,322
2023-03-10T10:54:22.681Z,286
2023-03-10T10:55:20.885Z,261
2023-03-10T10:56:30.648Z,302
2023-03-10T10:57:24.413Z,345
2023-03-10T10:58:24.187Z,325
2023-03-10T10:59:33.572Z,300
2023-03-10T11:00:26.677Z,284
2023-03-10T11:01:23.781Z,304
2023-03-10T11:02:20.255Z,314
2023-03-10T11:03:30.104Z,308
2023-03-10T11:04:26.742Z,281
2023-03-10T11:05:21.357Z,298
2023-03-10T11:06:33.721Z,313
2023-03-10T11:07:30.938Z,304
2023-03-10T11:08:25.198Z,315
2023-03-10T11:09:22.489Z,275
2023-03-10T11:10:22.623Z,298
2023-03-10T11:11:24.545Z,308
2023-03-10T11:12:20.716Z,314
2023-03-10T11:13:32.493Z,306
2023-03-10T11:14:26.782Z,276
2023-03-10T11:15:24.929Z,304
2023-03-10T11:16:20.689Z,288
2023-03-10T11:17:32.733Z,295
2023-03-10T11:18:19.356Z,303
2023-03-10T11:19:21.910Z,287
2023-03-10T11:20:33.294Z,259
2023-03-10T11:21:26.855Z,270
2023-03-10T11:22:23.381Z,310
2023-03-10T11:23:23.619Z,284
2023-03-10T11:24:33.454Z,340
2023-03-10T11:25:27.472Z,295
2023-03-10T11:26:20.629Z,300
2023-03-10T11:27:21.892Z,296
2023-03-10T11:28:26.687Z,303
2023-03-10T11:29:24.144Z,310
2023-03-10T11:30:32.532Z,316
2023-03-10T11:31:21.752Z,270
2023-03-10T11:32:24.787Z,326
2023-03-10T11:33:20.902Z,270
2023-03-10T11:34:25.724Z,293
2023-03-10T11:35:28.323Z,309
2023-03-10T11:36:25.549Z,300
2023-03-10T11:37:33.055Z,301
2023-03-10T11:38:20.847Z,292
2023-03-10T11:39:24.722Z,270
2023-03-10T11:40:20.534Z,279
2023-03-10T11:41:30.548Z,290
2023-03-10T11:42:29.232Z,288
2023-03-10T11:43:24.005Z,280
2023-03-10T11:44:36.762Z,279
2023-03-10T11:45:23.476Z,280
2023-03-10T11:46:25.265Z,270
2023-03-10T11:47:21.378Z,292
2023-03-10T11:48:24.302Z,310
2023-03-10T11:49:27.226Z,288
2023-03-10T11:50:23.991Z,309
2023-03-10T11:51:33.771Z,307
2023-03-10T11:52:28.733Z,319
2023-03-10T11:53:28.141Z,287
2023-03-10T11:54:20.616Z,316
2023-03-10T11:55:26.873Z,291
2023-03-10T11:56:22.079Z,292
2023-03-10T11:57:22.652Z,302
2023-03-10T11:58:46.856Z,290
2023-03-10T11:59:35.075Z,264
2023-03-10T12:00:26.079Z,315
2023-03-10T12:01:24.124Z,305
2023-03-10T12:02:34.150Z,310
2023-03-10T12:03:23.901Z,315
2023-03-10T12:04:23.127Z,297
2023-03-10T12:05:36.014Z,297
2023-03-10T12:06:34.915Z,313
2023-03-10T12:07:24.812Z,281
2023-03-10T12:08:22.177Z,288
2023-03-10T12:09:19.776Z,295
2023-03-10T12:10:40.671Z,287
2023-03-10T12:11:22.693Z,315
2023-03-10T12:12:49.260Z,297
2023-03-10T12:13:32.983Z,299
2023-03-10T12:14:21.678Z,322
2023-03-10T12:15:22.626Z,304
2023-03-10T12:16:24.043Z,317
2023-03-10T12:17:32.059Z,299
2023-03-10T12:18:26.918Z,304
2023-03-10T12:19:35.479Z,328
2023-03-10T12:20:28.736Z,315
2023-03-10T12:21:26.115Z,327
2023-03-10T12:22:20.665Z,304
2023-03-10T12:23:27.582Z,321
2023-03-10T12:24:21.047Z,313
2023-03-10T12:25:19.660Z,292
2023-03-10T12:26:22.695Z,303
2023-03-10T12:27:32.590Z,306
2023-03-10T12:28:27.768Z,271
2023-03-10T12:29:22.204Z,270
2023-03-10T12:30:33.500Z,312
2023-03-10T12:31:26.668Z,292
2023-03-10T12:32:23.282Z,322
2023-03-10T12:33:26.818Z,290
2023-03-10T12:34:19.725Z,321
2023-03-10T12:35:27.092Z,295
2023-03-10T12:36:20.995Z,310
2023-03-10T12:37:33.740Z,312
2023-03-10T12:38:28.830Z,292
2023-03-10T12:39:26.986Z,301
2023-03-10T12:40:48.312Z,320
2023-03-10T12:41:26.590Z,298
2023-03-10T12:42:26.195Z,304
2023-03-10T12:43:34.958Z,320
2023-03-10T12:44:34.563Z,289
2023-03-10T12:45:27.311Z,284
2023-03-10T12:46:27.069Z,265
2023-03-10T12:47:36.910Z,305
2023-03-10T12:48:28.871Z,278
2023-03-10T12:49:21.776Z,310
2023-03-10T12:50:25.171Z,318
2023-03-10T12:51:31.263Z,266
2023-03-10T12:52:28.234Z,287
2023-03-10T12:53:22.502Z,307
2023-03-10T12:54:23.753Z,313
2023-03-10T12:55:28.914Z,267
2023-03-10T12:56:27.075Z,292
2023-03-10T12:57:20.554Z,274
2023-03-10T12:58:33.009Z,276
2023-03-10T12:59:28.965Z,287
2023-03-10T13:00:22.712Z,278
2023-03-10T13:01:27.233Z,320
2023-03-10T13:02:19.553Z,311
2023-03-10T13:03:24.606Z,280
2023-03-10T13:04:24.567Z,270
2023-03-10T13:05:32.630Z,293
2023-03-10T13:06:26.695Z,299
2023-03-10T13:07:23.425Z,292
2023-03-10T13:08:25.142Z,291
2023-03-10T13:09:24.414Z,276
2023-03-10T13:10:24.508Z,290
2023-03-10T13:11:21.078Z,288
2023-03-10T13:12:20.498Z,294
2023-03-10T13:13:29.627Z,321
2023-03-10T13:14:22.833Z,264
2023-03-10T13:15:28.408Z,287
2023-03-10T13:16:32.973Z,312
2023-03-10T13:17:25.204Z,304
2023-03-10T13:18:20.793Z,285
2023-03-10T13:19:24.092Z,290
2023-03-10T13:20:27.633Z,318
2023-03-10T13:21:24.934Z,303
2023-03-10T13:22:32.519Z,315
2023-03-10T13:23:31.848Z,294
2023-03-10T13:24:26.062Z,299
2023-03-10T13:25:20.481Z,292
2023-03-10T13:26:31.522Z,330
2023-03-10T13:27:24.979Z,304
2023-03-10T13:28:19.496Z,310
2023-03-10T13:29:33.711Z,270
2023-03-10T13:30:22.208Z,298
2023-03-10T13:31:27.378Z,331
2023-03-10T13:32:21.617Z,281
2023-03-10T13:33:43.070Z,326
2023-03-10T13:34:26.511Z,338
2023-03-10T13:35:24.545Z,300
2023-03-10T13:36:33.744Z,311
2023-03-10T13:37:23.341Z,315
2023-03-10T13:38:26.764Z,329
2023-03-10T13:39:23.277Z,323
2023-03-10T13:40:32.471Z,290
2023-03-10T13:41:26.810Z,322
2023-03-10T13:42:28.277Z,315
2023-03-10T13:43:33.143Z,304
2023-03-10T13:44:29.948Z,302
2023-03-10T13:45:21.769Z,327
2023-03-10T13:46:22.962Z,286
2023-03-10T13:47:22.557Z,273
2023-03-10T13:48:21.759Z,270
2023-03-10T13:49:23.548Z,254
2023-03-10T13:50:19.603Z,292
2023-03-10T13:51:32.611Z,292
2023-03-10T13:52:26.377Z,270
2023-03-10T13:53:20.832Z,274
2023-03-10T13:54:26.877Z,284
2023-03-10T13:55:19.819Z,299
2023-03-10T13:56:22.756Z,262
2023-03-10T13:57:25.336Z,274
2023-03-10T13:58:28.624Z,291
2023-03-10T13:59:20.427Z,310
2023-03-10T14:00:22.533Z,289
2023-03-10T14:01:32.458Z,304
2023-03-10T14:02:23.161Z,309
2023-03-10T14:03:22.631Z,316
2023-03-10T14:04:28.193Z,296
2023-03-10T14:05:22.547Z,289
2023-03-10T14:06:24.361Z,308
2023-03-10T14:07:20.386Z,292
2023-03-10T14:08:34.349Z,304
2023-03-10T14:09:28.828Z,310
2023-03-10T14:10:22.686Z,304
2023-03-10T14:11:32.887Z,315
2023-03-10T14:12:26.595Z,326
2023-03-10T14:13:20.909Z,281
2023-03-10T14:14:20.523Z,285
2023-03-10T14:15:32.225Z,303
2023-03-10T14:16:27.117Z,295
2023-03-10T14:17:24.517Z,316
2023-03-10T14:18:32.822Z,298
2023-03-10T14:19:27.094Z,289
2023-03-10T14:20:25.017Z,303
2023-03-10T14:21:20.386Z,315
2023-03-10T14:22:33.206Z,303
2023-03-10T14:23:27.474Z,315
2023-03-10T14:24:23.663Z,293
2023-03-10T14:25:23.384Z,304
2023-03-10T14:26:33.447Z,270
2023-03-10T14:27:27.066Z,269
2023-03-10T14:28:22.816Z,269
2023-03-10T14:29:35.153Z,294
2023-03-10T14:30:22.710Z,298
2023-03-10T14:31:24.659Z,282
2023-03-10T14:32:25.958Z,315
2023-03-10T14:33:28.826Z,289
2023-03-10T14:34:25.180Z,292
2023-03-10T14:35:24.626Z,291
2023-03-10T14:36:29.276Z,283
2023-03-10T14:37:26.738Z,275
2023-03-10T14:38:24.606Z,302
2023-03-10T14:39:30.357Z,304
2023-03-10T14:40:23.113Z,274
2023-03-10T14:41:21.156Z,295
2023-03-10T14:42:21.032Z,277
2023-03-10T14:45:23.639Z,292
2023-03-10T14:46:21.291Z,308
2023-03-10T14:47:29.970Z,312
2023-03-10T14:48:20.227Z,338
2023-03-10T14:49:21.782Z,285
2023-03-10T14:50:25.121Z,281
2023-03-10T14:51:35.483Z,280
2023-03-10T14:52:22.589Z,302
2023-03-10T14:53:23.984Z,292
2023-03-10T14:55:24.893Z,338
2023-03-10T14:56:21.545Z,301
2023-03-10T14:57:34.683Z,288
2023-03-10T14:58:23.217Z,288
2023-03-10T14:59:22.908Z,322
2023-03-10T15:00:27.775Z,315
2023-03-10T15:01:28.430Z,307
2023-03-10T15:02:27.951Z,304
2023-03-10T15:03:22.115Z,329
2023-03-10T15:04:21.468Z,302
2023-03-10T15:05:45.071Z,299
2023-03-10T15:06:24.283Z,285
2023-03-10T15:15:26.364Z,236
2023-03-10T15:16:25.181Z,292
2023-03-10T15:17:20.732Z,338
2023-03-10T15:18:21.534Z,308
2023-03-10T15:19:27.089Z,281
2023-03-10T15:20:22.802Z,276
2023-03-10T15:21:21.069Z,311
2023-03-10T15:22:29.311Z,261
2023-03-10T15:23:24.262Z,270
2023-03-10T15:24:20.679Z,306
2023-03-10T15:40:23.785Z,338
2023-03-10T15:41:21.501Z,286
2023-03-10T15:42:35.291Z,303
2023-03-10T15:43:23.218Z,323
2023-03-10T15:44:21.020Z,295
2023-03-10T15:45:21.367Z,318
2023-03-10T15:46:33.179Z,301
2023-03-10T15:47:26.981Z,292
2023-03-10T15:48:23.108Z,292
2023-03-10T15:49:27.589Z,306
2023-03-10T15:50:35.912Z,292
2023-03-10T15:53:32.766Z,281
2023-03-10T15:54:20.353Z,287
2023-03-10T15:55:22.558Z,275
2023-03-10T15:56:20.584Z,296
2023-03-10T15:57:28.333Z,310
2023-03-10T15:58:24.699Z,327
2023-03-10T15:59:21.236Z,292
2023-03-10T16:00:26.091Z,281
2023-03-10T16:01:28.231Z,270
2023-03-10T16:02:22.996Z,315
2023-03-10T16:03:26.074Z,285
2023-03-10T16:04:28.864Z,315
2023-03-10T16:05:27.377Z,285
2023-03-10T16:06:21.260Z,263
2023-03-10T16:07:34.412Z,292
2023-03-10T16:08:27.130Z,310
2023-03-10T16:09:23.415Z,285
2023-03-10T16:10:29.232Z,270
2023-03-10T16:11:22.232Z,320
2023-03-10T16:12:24.394Z,281
2023-03-10T16:13:20.530Z,276
2023-03-10T16:14:24.902Z,307
2023-03-10T16:15:29.459Z,281
2023-03-10T16:16:24.912Z,297
2023-03-10T16:17:26.898Z,303
2023-03-10T16:18:26.188Z,277
2023-03-10T16:19:25.235Z,310
2023-03-10T16:20:20.760Z,338
2023-03-10T16:21:28.513Z,302
2023-03-10T16:22:20.292Z,313
2023-03-10T16:23:22.571Z,327
2023-03-10T16:24:38.345Z,315
2023-03-10T16:25:30.429Z,308
2023-03-10T16:26:22.517Z,326
2023-03-10T16:30:24.026Z,292
2023-03-10T16:31:35.643Z,315
2023-03-10T16:32:29.291Z,289
2023-03-10T16:33:26.609Z,317
2023-03-10T16:34:22.172Z,317
2023-03-10T16:35:32.099Z,315
2023-03-10T16:36:28.891Z,292
2023-03-10T16:37:24.904Z,284
2023-03-10T16:38:20.536Z,292
2023-03-10T16:39:22.229Z,292
2023-03-10T16:40:25.057Z,318
2023-03-10T16:41:24.040Z,291
2023-03-10T16:42:33.128Z,292
2023-03-10T16:43:27.125Z,292
2023-03-10T16:51:23.152Z,270
2023-03-10T16:52:23.474Z,309
2023-03-10T16:53:33.988Z,303
2023-03-10T16:54:25.821Z,292
2023-03-10T17:10:27.465Z,326
2023-03-10T17:11:27.015Z,310
2023-03-10T17:12:23.053Z,302
2023-03-10T17:13:24.188Z,320
2023-03-10T17:14:23.819Z,304
2023-03-10T17:15:21.672Z,279
2023-03-10T17:16:21.727Z,312
2023-03-10T17:17:34.610Z,310
2023-03-10T17:18:31.664Z,321
2023-03-10T17:19:22.591Z,327
2023-03-10T17:20:32.739Z,326
2023-03-10T17:21:25.791Z,279
2023-03-10T17:22:25.909Z,321
2023-03-10T17:23:21.724Z,327
2023-03-10T17:24:21.190Z,322
2023-03-10T17:25:21.647Z,315
2023-03-10T17:26:24.154Z,225
2023-03-10T17:27:19.173Z,315
2023-03-10T17:28:30.769Z,304
2023-03-10T17:29:25.209Z,307
2023-03-10T17:30:25.040Z,304
2023-03-10T17:31:39.644Z,270
2023-03-10T17:32:23.619Z,338
2023-03-10T17:33:35.231Z,338