createdAt,value
2018-09-17T00:01:48.683Z,15.90
2018-09-17T00:04:17.513Z,15.80
2018-09-17T00:06:47.151Z,15.80
2018-09-17T00:09:15.955Z,15.80
2018-09-17T00:11:44.820Z,15.80
2018-09-17T00:14:14.665Z,15.80
2018-09-17T00:16:43.599Z,15.70
2018-09-17T00:19:12.469Z,15.70
2018-09-17T00:21:41.353Z,15.70
2018-09-17T00:24:10.255Z,15.70
2018-09-17T00:26:39.219Z,15.60
2018-09-17T00:29:08.479Z,15.60
2018-09-17T00:31:37.307Z,15.60
2018-09-17T00:34:06.160Z,15.60
2018-09-17T00:36:35.398Z,15.60
2018-09-17T00:39:08.575Z,15.50
2018-09-17T00:41:37.417Z,15.50
2018-09-17T00:44:06.300Z,15.50
2018-09-17T00:46:35.385Z,15.50
2018-09-17T00:49:04.516Z,15.40
2018-09-17T00:51:33.345Z,15.40
2018-09-17T00:54:02.181Z,15.40
2018-09-17T04:04:55.405Z,14.00
2018-09-17T04:07:24.420Z,14.20
2018-09-17T04:09:53.319Z,14.10
2018-09-17T04:12:22.166Z,14.00
2018-09-17T04:14:51.245Z,14.00
2018-09-17T04:17:20.073Z,14.00
2018-09-17T04:19:48.936Z,14.00
2018-09-17T04:22:17.760Z,13.90
2018-09-17T04:24:46.627Z,14.00
2018-09-17T04:27:15.478Z,14.00
2018-09-17T04:29:44.409Z,13.90
2018-09-17T04:32:13.435Z,13.90
2018-09-17T04:34:42.475Z,13.90
2018-09-17T04:37:11.533Z,13.90
2018-09-17T04:39:45.263Z,14.00
2018-09-17T04:42:14.270Z,14.00
2018-09-17T04:44:43.176Z,14.00
2018-09-17T04:47:12.102Z,13.90
2018-09-17T04:49:40.989Z,14.00
2018-09-17T04:52:09.813Z,13.90
2018-09-17T04:54:38.727Z,13.90
2018-09-17T04:57:07.525Z,13.90
2018-09-17T04:59:36.391Z,13.90
2018-09-17T05:02:05.217Z,13.90
2018-09-17T05:04:34.051Z,13.90
2018-09-17T05:07:02.877Z,13.90
2018-09-17T05:09:31.695Z,13.90
2018-09-17T05:12:00.564Z,13.80
2018-09-17T05:14:29.404Z,13.80
2018-09-17T05:16:58.259Z,14.10
2018-09-17T05:19:27.142Z,13.70
2018-09-17T05:21:56.053Z,13.80
2018-09-17T05:24:24.969Z,13.70
2018-09-17T05:26:53.878Z,13.70
2018-09-17T05:29:22.753Z,13.70
2018-09-17T05:31:51.668Z,13.70
2018-09-17T05:34:20.533Z,13.70
2018-09-17T05:36:49.453Z,13.80
2018-09-17T05:39:18.360Z,13.70
2018-09-17T05:41:47.159Z,13.70
2018-09-17T05:44:15.998Z,13.70
2018-09-17T05:46:44.811Z,13.70
2018-09-17T05:49:13.677Z,13.70
2018-09-17T05:51:42.492Z,13.80
2018-09-17T05:54:11.403Z,13.80
2018-09-17T05:56:40.229Z,13.80
2018-09-17T05:59:09.118Z,13.80
2018-09-17T06:01:37.962Z,13.80
2018-09-17T06:04:06.868Z,13.80
2018-09-17T06:06:35.768Z,13.80
2018-09-17T06:09:08.585Z,13.80
2018-09-17T06:11:37.649Z,13.90
2018-09-17T06:14:06.899Z,13.90
2018-09-17T06:16:35.846Z,13.90
2018-09-17T06:19:04.917Z,13.90
2018-09-17T06:21:33.763Z,13.90
2018-09-17T06:24:02.638Z,13.90
2018-09-17T06:26:31.523Z,14.00
2018-09-17T06:29:00.274Z,14.00
2018-09-17T06:31:29.131Z,14.00
2018-09-17T06:33:58.013Z,14.00
2018-09-17T06:36:27.081Z,14.10
2018-09-17T06:38:56.008Z,14.10
2018-09-17T06:41:27.367Z,14.20
2018-09-17T06:43:56.222Z,14.20
2018-09-17T06:46:25.423Z,14.20
2018-09-17T06:48:54.276Z,14.30
2018-09-17T06:51:23.600Z,14.30
2018-09-17T06:53:52.487Z,14.40
2018-09-17T06:56:21.334Z,14.40
2018-09-17T06:58:50.802Z,14.50
2018-09-17T07:01:19.919Z,14.50
2018-09-17T07:03:48.782Z,14.60
2018-09-17T07:06:18.258Z,14.60
2018-09-17T07:08:47.728Z,14.70
2018-09-17T07:11:16.644Z,14.80
2018-09-17T07:13:46.237Z,14.80
2018-09-17T07:16:15.149Z,14.90
2018-09-17T07:18:44.023Z,14.90
2018-09-17T07:21:13.167Z,15.40
2018-09-17T07:23:42.180Z,15.10
2018-09-17T07:26:11.049Z,15.20
2018-09-17T07:28:39.979Z,15.30
2018-09-17T07:31:08.879Z,15.30
2018-09-17T07:33:37.765Z,16.60
2018-09-17T07:36:07.011Z,15.50
2018-09-17T07:38:35.833Z,15.50
2018-09-17T07:41:04.903Z,15.60
2018-09-17T07:43:33.840Z,15.70
2018-09-17T07:46:02.662Z,15.70
2018-09-17T07:48:31.521Z,15.80
2018-09-17T07:51:00.476Z,15.90
2018-09-17T07:53:29.333Z,15.90
2018-09-17T07:55:58.521Z,16.00
2018-09-17T07:58:27.362Z,16.10
2018-09-17T08:00:56.849Z,16.10
2018-09-17T08:03:25.716Z,16.20
2018-09-17T08:05:54.560Z,16.20
2018-09-17T08:08:23.431Z,16.30
2018-09-17T08:10:52.273Z,16.30
2018-09-17T08:13:21.183Z,16.40
2018-09-17T08:15:50.007Z,16.50
2018-09-17T08:18:18.864Z,16.50
2018-09-17T08:20:47.750Z,16.60
2018-09-17T08:23:16.611Z,16.70
2018-09-17T08:25:45.490Z,16.70
2018-09-17T08:28:14.363Z,16.80
2018-09-17T08:30:43.206Z,16.90
2018-09-17T08:33:12.069Z,17.00
2018-09-17T08:35:40.922Z,17.00
2018-09-17T08:38:09.803Z,17.10
2018-09-17T08:40:38.667Z,17.30
2018-09-17T08:43:07.569Z,17.40
2018-09-17T08:45:36.502Z,17.50
2018-09-17T08:48:05.381Z,17.70
2018-09-17T08:50:34.489Z,17.90
2018-09-17T08:53:03.377Z,18.20
2018-09-17T08:55:38.203Z,18.40
2018-09-17T08:58:12.391Z,18.60
2018-09-17T09:00:46.550Z,18.90
2018-09-17T09:03:20.884Z,19.20
2018-09-17T09:05:55.134Z,19.50
2018-09-17T09:08:24.024Z,19.80
2018-09-17T09:10:58.186Z,20.00
2018-09-17T09:13:32.515Z,20.30
2018-09-17T09:16:01.413Z,20.60
2018-09-17T09:18:30.290Z,20.90
2018-09-17T09:20:59.160Z,21.20
2018-09-17T09:23:28.006Z,21.50
2018-09-17T09:25:56.854Z,21.80
2018-09-17T09:28:25.708Z,22.00
2018-09-17T09:30:54.608Z,22.30
2018-09-17T09:33:23.520Z,22.50
2018-09-17T09:35:52.355Z,22.80
2018-09-17T09:38:21.212Z,23.00
2018-09-17T09:43:18.627Z,23.40
2018-09-17T09:45:47.514Z,23.50
2018-09-17T09:48:16.375Z,23.70
2018-09-17T09:50:45.382Z,23.90
2018-09-17T09:53:14.220Z,24.00
2018-09-17T09:55:43.088Z,24.20
2018-09-17T09:58:11.980Z,24.30
2018-09-17T10:00:46.147Z,24.40
2018-09-17T10:03:21.116Z,24.60
2018-09-17T10:05:49.964Z,24.70
2018-09-17T10:08:18.852Z,24.80
2018-09-17T10:10:53.097Z,24.90
2018-09-17T10:13:27.307Z,25.00
2018-09-17T10:15:57.487Z,25.10
2018-09-17T10:18:31.876Z,25.30
2018-09-17T10:21:00.850Z,25.40
2018-09-17T10:23:29.750Z,25.40
2018-09-17T10:25:58.599Z,25.50
2018-09-17T10:28:27.545Z,25.70
2018-09-17T10:30:56.396Z,25.80
2018-09-17T10:33:25.274Z,25.90
2018-09-17T10:35:54.147Z,25.90
2018-09-17T10:38:22.974Z,26.00
2018-09-17T10:40:51.897Z,26.10
2018-09-17T10:43:20.751Z,26.30
2018-09-17T10:45:49.697Z,26.30
2018-09-17T10:48:18.559Z,26.40
2018-09-17T10:50:47.425Z,26.50
2018-09-17T10:53:16.294Z,26.60
2018-09-17T10:55:45.182Z,26.70
2018-09-17T10:58:14.926Z,26.80
2018-09-17T11:00:45.616Z,26.90
2018-09-17T11:03:14.464Z,26.90
2018-09-17T11:05:43.349Z,27.00
2018-09-17T11:08:12.247Z,27.10
2018-09-17T11:10:41.053Z,27.10
2018-09-17T11:13:09.921Z,27.30
2018-09-17T11:15:44.140Z,27.30
2018-09-17T11:18:13.048Z,27.30
2018-09-17T11:20:41.905Z,27.40
2018-09-17T11:23:10.847Z,27.40
2018-09-17T11:25:39.781Z,27.50
2018-09-17T11:28:08.706Z,27.60
2018-09-17T11:30:37.644Z,27.60
2018-09-17T11:33:06.733Z,27.70
2018-09-17T11:35:35.579Z,27.70
2018-09-17T11:38:04.892Z,27.80
2018-09-17T11:40:33.741Z,27.80
2018-09-17T11:43:02.642Z,27.90
2018-09-17T11:45:31.501Z,27.90
2018-09-17T11:48:00.399Z,28.00
2018-09-17T11:50:29.544Z,28.10
2018-09-17T11:52:58.368Z,28.10
2018-09-17T11:55:27.219Z,28.20
2018-09-17T11:57:56.066Z,28.30
2018-09-17T12:00:30.292Z,28.30
2018-09-17T12:08:10.545Z,28.60
2018-09-17T12:10:39.400Z,28.60
2018-09-17T12:13:08.272Z,28.70
2018-09-17T12:15:40.595Z,28.70
2018-09-17T12:18:10.444Z,28.70
2018-09-17T12:20:39.463Z,28.80
2018-09-17T12:23:09.125Z,28.80
2018-09-17T12:25:38.044Z,28.80
2018-09-17T12:28:07.333Z,28.90
2018-09-17T12:30:36.225Z,29.00
2018-09-17T12:33:05.142Z,29.00
2018-09-17T12:35:34.018Z,29.10
2018-09-17T12:38:02.877Z,29.10
2018-09-17T12:40:31.724Z,29.20
2018-09-17T12:43:00.603Z,29.20
2018-09-17T12:45:29.424Z,29.20
2018-09-17T12:47:58.313Z,29.30
2018-09-17T13:07:46.921Z,29.60
2018-09-17T13:10:15.777Z,29.60
2018-09-17T13:12:44.649Z,29.60
2018-09-17T13:15:13.506Z,29.60
2018-09-17T13:17:42.323Z,29.60
2018-09-17T13:20:11.183Z,29.60
2018-09-17T13:22:40.089Z,29.60
2018-09-17T13:25:08.931Z,29.60
2018-09-17T13:27:37.799Z,29.70
2018-09-17T13:30:07.431Z,29.70
2018-09-17T13:32:36.289Z,29.70
2018-09-17T13:35:05.999Z,29.80
2018-09-17T13:37:34.845Z,29.90
2018-09-17T13:40:04.597Z,29.90
2018-09-17T13:42:33.553Z,29.90
2018-09-17T13:45:02.355Z,29.90
2018-09-17T13:47:31.225Z,30.00
2018-09-17T13:50:00.105Z,30.00
2018-09-17T13:52:28.990Z,30.10
2018-09-17T13:54:57.939Z,30.10
2018-09-17T13:57:27.412Z,30.10
2018-09-17T13:59:56.311Z,30.30
2018-09-17T14:02:25.178Z,30.30
2018-09-17T14:04:54.182Z,30.40
2018-09-17T14:07:23.100Z,30.50
2018-09-17T14:09:51.996Z,30.50
2018-09-17T14:12:20.830Z,30.50
2018-09-17T14:14:49.707Z,30.60
2018-09-17T14:24:47.284Z,30.90
2018-09-17T14:27:16.117Z,30.70
2018-09-17T14:29:45.037Z,30.80
2018-09-17T14:32:19.385Z,30.90
2018-09-17T14:34:48.243Z,30.80
2018-09-17T14:59:33.840Z,31.30
2018-09-17T15:02:02.700Z,31.20
2018-09-17T15:04:31.615Z,31.20
2018-09-17T15:07:01.711Z,31.10
2018-09-17T15:09:30.557Z,31.20
2018-09-17T15:11:59.455Z,31.20
2018-09-17T15:14:28.436Z,31.20
2018-09-17T15:16:57.210Z,31.20
2018-09-17T15:19:26.213Z,31.20
2018-09-17T15:21:55.112Z,31.20
2018-09-17T15:24:23.999Z,31.20
2018-09-17T15:26:52.966Z,31.10
2018-09-17T15:29:22.363Z,31.10
2018-09-17T15:31:51.265Z,31.10
2018-09-17T15:34:20.276Z,31.10
2018-09-17T15:36:49.230Z,31.10
2018-09-17T15:39:18.099Z,31.10
2018-09-17T15:41:46.877Z,31.10
2018-09-17T15:44:15.783Z,31.10
2018-09-17T15:46:44.654Z,30.20
2018-09-17T15:49:13.526Z,31.10
2018-09-17T15:54:11.261Z,31.00
2018-09-17T15:56:40.260Z,31.00
2018-09-17T15:59:09.228Z,30.90
2018-09-17T16:01:38.125Z,30.90
2018-09-17T16:04:07.107Z,30.90
2018-09-17T16:06:36.026Z,30.90
2018-09-17T16:09:06.405Z,30.80
2018-09-17T16:11:36.002Z,30.80
2018-09-17T16:14:05.052Z,30.80
2018-09-17T16:16:33.894Z,30.80
2018-09-17T16:19:02.943Z,30.70
2018-09-17T16:21:31.853Z,30.60
2018-09-17T16:24:00.749Z,30.60
2018-09-17T16:26:29.704Z,30.60
2018-09-17T16:28:58.563Z,30.50
2018-09-17T16:31:27.387Z,30.50
2018-09-17T16:33:56.258Z,30.40
2018-09-17T16:36:25.119Z,30.30
2018-09-17T16:38:54.626Z,30.20
2018-09-17T16:41:25.437Z,30.20
2018-09-17T16:43:54.307Z,30.10
2018-09-17T16:46:23.538Z,30.00
2018-09-17T16:48:53.337Z,29.90
2018-09-17T16:51:22.224Z,29.90
2018-09-17T16:54:06.709Z,29.80
2018-09-17T16:59:32.769Z,29.60
2018-09-17T17:02:01.594Z,29.50
2018-09-17T17:04:30.484Z,29.30
2018-09-17T17:06:59.333Z,29.30
2018-09-17T17:09:28.194Z,29.10
2018-09-17T18:56:22.058Z,23.80
2018-09-17T18:58:50.878Z,23.70
2018-09-17T19:01:19.733Z,23.50
2018-09-17T19:03:48.663Z,23.40
2018-09-17T19:06:17.595Z,23.30
2018-09-17T19:08:46.418Z,23.20
2018-09-17T19:11:15.459Z,23.00
2018-09-17T19:13:50.616Z,22.90
2018-09-17T19:16:24.050Z,22.80
2018-09-17T19:18:58.079Z,22.70
2018-09-17T19:21:38.993Z,22.60
2018-09-17T19:24:16.365Z,22.50
2018-09-17T19:26:59.717Z,22.40
2018-09-17T19:29:35.271Z,22.30
2018-09-17T19:32:05.664Z,22.20
2018-09-17T19:34:34.440Z,22.10
2018-09-17T19:37:08.747Z,22.00
2018-09-17T19:39:42.956Z,21.90
2018-09-17T19:42:11.848Z,21.80
2018-09-17T19:49:42.072Z,21.70
2018-09-17T19:52:16.287Z,21.50
2018-09-17T19:54:46.108Z,21.40
2018-09-17T19:57:20.213Z,21.30
2018-09-17T19:59:51.683Z,21.20
2018-09-17T20:02:20.897Z,21.10
2018-09-17T20:04:55.131Z,21.00
2018-09-17T20:07:23.952Z,20.90
2018-09-17T20:09:52.841Z,20.80
2018-09-17T20:12:21.993Z,20.70
2018-09-17T20:14:50.977Z,20.70
2018-09-17T20:17:19.866Z,20.60
2018-09-17T20:19:48.722Z,20.50
2018-09-17T20:22:17.600Z,20.40
2018-09-17T20:24:46.478Z,20.40
2018-09-17T20:27:15.355Z,20.30
2018-09-17T20:29:44.222Z,20.20
2018-09-17T20:32:13.096Z,20.10
2018-09-17T20:34:42.183Z,20.10
2018-09-17T20:37:11.136Z,20.00
2018-09-17T20:39:39.983Z,20.00
2018-09-17T20:42:08.863Z,19.90
2018-09-17T20:44:37.924Z,19.80
2018-09-17T20:47:06.877Z,19.80
2018-09-17T20:49:35.784Z,19.70
2018-09-17T20:52:04.998Z,19.70
2018-09-17T20:54:34.128Z,19.60
2018-09-17T20:57:03.170Z,19.60
2018-09-17T20:59:33.222Z,19.50
2018-09-17T21:02:02.107Z,19.40
2018-09-17T21:04:30.936Z,19.40
2018-09-17T21:06:59.902Z,19.30
2018-09-17T21:09:28.694Z,19.30
2018-09-17T21:11:57.539Z,19.30
2018-09-17T21:14:26.389Z,19.20
2018-09-17T21:16:55.223Z,19.20
2018-09-17T21:19:24.243Z,19.10
2018-09-17T21:21:53.073Z,19.00
2018-09-17T21:24:22.040Z,19.00
2018-09-17T21:26:50.881Z,18.90
2018-09-17T21:29:19.813Z,18.90
2018-09-17T21:31:48.728Z,18.90
2018-09-17T21:34:17.602Z,18.80
2018-09-17T21:36:46.420Z,18.80
2018-09-17T21:39:15.502Z,18.70
2018-09-17T21:41:44.701Z,18.70
2018-09-17T21:44:13.881Z,18.60
2018-09-17T21:46:42.907Z,18.60
2018-09-17T21:49:11.993Z,18.50
2018-09-17T21:51:40.824Z,18.50
2018-09-17T21:54:09.788Z,18.50
2018-09-17T21:56:38.610Z,18.40
2018-09-17T21:59:07.528Z,18.40
2018-09-17T22:01:36.547Z,18.30
2018-09-17T22:04:05.372Z,17.90
2018-09-17T22:06:34.346Z,18.20
2018-09-17T22:09:03.581Z,18.20
2018-09-17T22:11:32.463Z,18.10
2018-09-17T22:14:01.295Z,18.10
2018-09-17T22:16:30.204Z,18.10
2018-09-17T22:18:59.051Z,18.00
2018-09-17T22:21:27.930Z,18.00
2018-09-17T22:23:56.805Z,18.00
2018-09-17T22:26:25.641Z,17.90
2018-09-17T22:28:54.510Z,17.90
2018-09-17T22:31:23.349Z,17.80
2018-09-17T22:33:52.197Z,17.70
2018-09-17T22:36:21.044Z,17.80
2018-09-17T22:38:49.906Z,17.70
2018-09-17T22:43:48.461Z,17.80
2018-09-17T22:46:17.308Z,17.70
2018-09-17T22:51:14.632Z,17.60
2018-09-17T22:53:43.477Z,17.60
2018-09-17T22:56:12.291Z,17.60
2018-09-17T22:58:41.162Z,17.60
2018-09-17T23:01:10.056Z,17.50
2018-09-17T23:03:38.953Z,17.50
2018-09-17T23:06:07.819Z,17.40
2018-09-17T23:08:36.704Z,17.40
2018-09-17T23:11:05.744Z,17.40
2018-09-17T23:13:34.589Z,17.40
2018-09-17T23:16:03.498Z,17.30
2018-09-17T23:18:32.374Z,17.30
2018-09-17T23:21:01.206Z,17.30
2018-09-17T23:23:30.018Z,17.30
2018-09-17T23:25:58.866Z,17.20
2018-09-17T23:28:27.712Z,17.20
2018-09-17T23:30:56.869Z,17.10
2018-09-17T23:33:25.662Z,15.80
2018-09-17T23:35:54.482Z,17.00
2018-09-17T23:38:23.322Z,17.10
2018-09-17T23:40:52.157Z,17.10
2018-09-17T23:43:20.984Z,17.10
2018-09-17T23:45:49.944Z,17.10
2018-09-17T23:48:18.767Z,17.00
2018-09-17T23:50:47.832Z,17.00
2018-09-17T23:53:16.968Z,17.00
2018-09-17T23:55:45.824Z,17.00
2018-09-17T23:58:14.621Z,16.90
