createdAt,value
2018-12-03T00:02:25.859Z,102.57
2018-12-03T00:04:56.319Z,97.90
2018-12-03T00:07:26.400Z,97.60
2018-12-03T00:09:56.440Z,99.13
2018-12-03T00:12:26.781Z,98.63
2018-12-03T00:14:56.960Z,97.73
2018-12-03T00:17:27.000Z,99.63
2018-12-03T00:19:56.901Z,93.60
2018-12-03T00:22:26.765Z,95.57
2018-12-03T00:24:56.961Z,100.37
2018-12-03T00:27:26.620Z,97.97
2018-12-03T00:29:56.223Z,95.40
2018-12-03T00:32:26.180Z,94.77
2018-12-03T00:34:55.982Z,98.47
2018-12-03T00:37:26.060Z,93.00
2018-12-03T00:39:56.900Z,97.43
2018-12-03T00:42:28.425Z,94.40
2018-12-03T00:44:58.235Z,94.87
2018-12-03T00:47:28.355Z,96.30
2018-12-03T00:49:57.974Z,95.47
2018-12-03T00:52:28.454Z,94.60
2018-12-03T00:54:58.016Z,96.70
2018-12-03T00:57:27.914Z,95.93
2018-12-03T00:59:57.755Z,92.73
2018-12-03T01:02:27.844Z,93.57
2018-12-03T01:04:58.241Z,88.53
2018-12-03T01:07:27.891Z,94.20
2018-12-03T01:09:59.641Z,92.13
2018-12-03T01:12:29.639Z,92.10
2018-12-03T01:14:59.481Z,95.97
2018-12-03T01:17:29.579Z,91.80
2018-12-03T01:19:59.221Z,94.60
2018-12-03T01:22:30.761Z,90.90
2018-12-03T01:25:00.780Z,92.50
2018-12-03T01:27:30.444Z,93.53
2018-12-03T01:30:00.683Z,99.43
2018-12-03T01:32:30.717Z,96.80
2018-12-03T01:35:00.297Z,99.97
2018-12-03T01:37:30.657Z,98.50
2018-12-03T01:40:00.398Z,93.37
2018-12-03T01:42:30.057Z,98.63
2018-12-03T01:45:00.216Z,97.70
2018-12-03T01:47:29.979Z,96.43
2018-12-03T01:49:59.896Z,96.30
2018-12-03T01:52:30.056Z,94.00
2018-12-03T01:54:59.818Z,92.40
2018-12-03T01:57:30.836Z,96.70
2018-12-03T02:00:00.557Z,93.37
2018-12-03T02:02:30.384Z,90.03
2018-12-03T02:05:00.137Z,91.83
2018-12-03T02:07:30.397Z,91.37
2018-12-03T02:11:06.337Z,93.70
2018-12-03T02:16:11.897Z,90.97
2018-12-03T02:21:18.718Z,88.33
2018-12-03T02:23:58.736Z,84.03
2018-12-03T02:29:06.876Z,89.33
2018-12-03T02:31:42.077Z,88.43
2018-12-03T02:34:19.877Z,88.33
2018-12-03T02:36:56.317Z,92.23
2018-12-03T02:39:35.136Z,92.17
2018-12-03T02:44:43.118Z,87.93
2018-12-03T02:47:14.637Z,89.97
2018-12-03T02:49:47.515Z,90.97
2018-12-03T02:52:19.134Z,88.13
2018-12-03T02:54:57.316Z,87.97
2018-12-03T02:57:31.034Z,86.97
2018-12-03T03:00:08.327Z,86.87
2018-12-03T03:02:40.640Z,85.73
2018-12-03T03:05:15.206Z,84.50
2018-12-03T03:07:46.300Z,87.27
2018-12-03T03:10:24.421Z,84.53
2018-12-03T03:15:39.620Z,84.00
2018-12-03T03:18:14.080Z,82.57
2018-12-03T03:20:52.373Z,79.90
2018-12-03T03:23:29.804Z,75.37
2018-12-03T03:26:01.900Z,68.33
2018-12-03T03:28:38.220Z,65.50
2018-12-03T03:31:12.939Z,68.37
2018-12-03T03:36:24.935Z,78.93
2018-12-03T03:39:00.435Z,76.80
2018-12-03T03:41:37.618Z,73.33
2018-12-03T03:44:11.056Z,72.73
2018-12-03T03:46:45.570Z,70.67
2018-12-03T03:49:22.095Z,69.40
2018-12-03T03:51:59.155Z,64.73
2018-12-03T03:54:33.595Z,67.57
2018-12-03T03:57:09.456Z,70.50
2018-12-03T03:59:44.357Z,68.27
2018-12-03T04:02:19.216Z,77.27
2018-12-03T04:07:29.598Z,72.00
2018-12-03T04:10:01.259Z,78.47
2018-12-03T04:12:37.067Z,76.63
2018-12-03T04:15:11.339Z,80.37
2018-12-03T04:17:46.777Z,81.47
2018-12-03T04:20:31.998Z,78.03
2018-12-03T04:23:06.797Z,79.33
2018-12-03T04:25:42.936Z,80.33
2018-12-03T04:28:21.858Z,81.17
2018-12-03T04:30:59.257Z,78.27
2018-12-03T04:33:33.956Z,75.93
2018-12-03T04:36:10.777Z,76.27
2018-12-03T04:38:43.557Z,75.00
2018-12-03T04:41:21.316Z,77.83
2018-12-03T04:43:55.977Z,79.57
2018-12-03T04:46:29.180Z,75.30
2018-12-03T04:49:03.538Z,76.80
2018-12-03T04:54:09.078Z,71.07
2018-12-03T04:59:15.897Z,40.00
2018-12-03T05:04:29.726Z,42.17
2018-12-03T05:07:03.623Z,42.17
2018-12-03T05:09:38.234Z,46.17
2018-12-03T05:12:12.814Z,44.10
2018-12-03T05:14:47.076Z,45.57
2018-12-03T05:17:22.296Z,46.10
2018-12-03T05:19:58.594Z,53.67
2018-12-03T05:22:31.977Z,57.30
2018-12-03T05:25:05.099Z,60.67
2018-12-03T05:32:50.896Z,37.00
2018-12-03T05:35:25.635Z,37.13
2018-12-03T05:38:01.596Z,33.30
2018-12-03T05:40:36.917Z,33.73
2018-12-03T05:43:12.996Z,39.33
2018-12-03T05:45:50.436Z,44.13
2018-12-03T05:50:58.115Z,47.70
2018-12-03T05:53:34.776Z,47.50
2018-12-03T05:56:09.636Z,45.40
2018-12-03T05:58:41.676Z,51.27
2018-12-03T06:01:19.584Z,47.63
2018-12-03T06:03:52.144Z,50.37
2018-12-03T06:06:33.225Z,48.07
2018-12-03T06:09:13.190Z,62.50
2018-12-03T06:14:24.104Z,58.53
2018-12-03T06:17:01.466Z,53.87
2018-12-03T06:22:07.406Z,43.83
2018-12-03T06:24:41.806Z,30.87
2018-12-03T06:27:16.072Z,49.23
2018-12-03T06:32:21.235Z,29.93
2018-12-03T06:37:31.522Z,37.70
2018-12-03T06:40:05.242Z,29.43
2018-12-03T06:42:40.722Z,43.23
2018-12-03T06:47:47.777Z,61.50
2018-12-03T06:50:24.536Z,55.83
2018-12-03T06:52:56.999Z,56.20
2018-12-03T06:58:09.218Z,39.20
2018-12-03T07:00:44.125Z,57.23
2018-12-03T07:03:23.571Z,42.63
2018-12-03T07:05:54.843Z,29.33
2018-12-03T07:08:31.077Z,28.63
2018-12-03T07:11:04.106Z,58.27
2018-12-03T07:13:42.020Z,71.57
2018-12-03T07:16:18.662Z,67.90
2018-12-03T07:18:52.471Z,68.73
2018-12-03T07:21:27.554Z,66.67
2018-12-03T07:26:37.205Z,65.30
2018-12-03T07:29:14.164Z,62.87
2018-12-03T07:31:52.404Z,63.80
2018-12-03T07:34:28.109Z,64.73
2018-12-03T07:37:05.544Z,69.13
2018-12-03T07:42:17.286Z,64.87
2018-12-03T07:44:51.244Z,66.90
2018-12-03T07:47:27.163Z,62.30
2018-12-03T07:50:04.086Z,65.67
2018-12-03T07:52:36.639Z,68.20
2018-12-03T07:55:11.589Z,68.30
2018-12-03T08:02:59.865Z,65.90
2018-12-03T08:05:31.502Z,65.97
2018-12-03T08:08:05.942Z,56.63
2018-12-03T08:10:39.441Z,57.53
2018-12-03T08:13:13.539Z,52.80
2018-12-03T08:18:21.467Z,49.33
2018-12-03T08:23:31.763Z,71.63
2018-12-03T08:26:06.342Z,71.20
2018-12-03T08:28:44.042Z,67.63
2018-12-03T08:31:20.006Z,71.73
2018-12-03T08:33:54.682Z,74.00
2018-12-03T08:39:00.458Z,72.50
2018-12-03T08:44:08.376Z,69.57
2018-12-03T08:54:37.397Z,58.03
2018-12-03T08:57:18.377Z,56.17
2018-12-03T08:59:54.640Z,53.93
2018-12-03T09:05:12.062Z,53.70
2018-12-03T09:07:46.543Z,53.37
2018-12-03T09:15:30.785Z,61.13
2018-12-03T09:20:43.979Z,57.60
2018-12-03T09:23:21.018Z,61.27
2018-12-03T09:31:05.700Z,57.60
2018-12-03T09:33:44.042Z,47.17
2018-12-03T09:36:19.141Z,46.80
2018-12-03T09:38:53.840Z,57.80
2018-12-03T09:41:29.201Z,57.13
2018-12-03T09:44:04.100Z,49.60
2018-12-03T09:46:48.000Z,44.70
2018-12-03T09:49:27.361Z,40.07
2018-12-03T09:52:03.236Z,37.67
2018-12-03T09:54:39.816Z,40.40
2018-12-03T09:57:14.877Z,39.93
2018-12-03T10:02:24.849Z,40.40
2018-12-03T10:05:03.963Z,49.17
2018-12-03T10:07:38.603Z,52.37
2018-12-03T10:10:09.782Z,51.57
2018-12-03T10:12:49.282Z,50.07
2018-12-03T10:15:25.142Z,50.60
2018-12-03T10:18:03.582Z,48.50
2018-12-03T10:20:34.766Z,48.10
2018-12-03T10:23:14.222Z,48.93
2018-12-03T10:28:24.957Z,47.00
2018-12-03T10:31:03.999Z,48.43
2018-12-03T10:33:38.295Z,47.33
2018-12-03T10:38:50.756Z,49.13
2018-12-03T10:41:28.958Z,48.73
2018-12-03T10:44:04.816Z,47.43
2018-12-03T10:46:39.317Z,45.07
2018-12-03T10:49:18.459Z,45.03
2018-12-03T10:51:55.176Z,46.03
2018-12-03T10:54:29.760Z,44.70
2018-12-03T10:57:04.356Z,42.03
2018-12-03T11:02:09.321Z,38.20
2018-12-03T11:04:44.135Z,38.47
2018-12-03T11:17:51.996Z,32.13
2018-12-03T11:20:28.136Z,32.70
2018-12-03T11:23:12.536Z,23.03
2018-12-03T11:25:50.476Z,22.27
2018-12-03T11:28:25.655Z,23.13
2018-12-03T11:33:39.195Z,23.00
2018-12-03T11:36:19.657Z,22.90
2018-12-03T11:38:56.356Z,21.53
2018-12-03T11:44:10.738Z,24.63
2018-12-03T11:46:42.855Z,25.17
2018-12-03T11:49:17.175Z,26.80
2018-12-03T11:51:53.275Z,25.07
2018-12-03T11:54:30.875Z,25.13
2018-12-03T11:57:04.776Z,25.77
2018-12-03T11:59:39.096Z,25.37
2018-12-03T12:04:44.801Z,25.43
2018-12-03T12:09:56.475Z,26.40
2018-12-03T12:12:35.095Z,25.87
2018-12-03T12:15:10.336Z,25.70
2018-12-03T12:17:44.316Z,25.80
2018-12-03T12:23:06.497Z,22.47
2018-12-03T12:25:43.604Z,21.80
2018-12-03T12:28:22.035Z,21.57
2018-12-03T12:31:05.935Z,20.47
2018-12-03T12:33:41.836Z,19.67
2018-12-03T12:41:35.996Z,24.20
2018-12-03T12:44:09.954Z,25.03
2018-12-03T12:46:42.294Z,22.67
2018-12-03T12:51:55.499Z,23.03
2018-12-03T12:54:29.778Z,19.73
2018-12-03T12:59:37.174Z,23.20
2018-12-03T13:04:55.016Z,23.30
2018-12-03T13:10:05.196Z,22.30
2018-12-03T13:15:14.234Z,26.30
2018-12-03T13:17:52.995Z,26.17
2018-12-03T13:20:27.234Z,27.00
2018-12-03T13:25:45.094Z,28.17
2018-12-03T13:28:16.695Z,24.50
2018-12-03T13:30:51.494Z,24.13
2018-12-03T13:33:27.916Z,25.27
2018-12-03T13:36:05.513Z,25.80
2018-12-03T13:43:58.179Z,26.13
2018-12-03T13:49:12.974Z,25.63
2018-12-03T13:51:48.834Z,23.63
2018-12-03T13:54:24.173Z,25.37
2018-12-03T13:56:59.376Z,22.80
2018-12-03T13:59:34.275Z,22.47
2018-12-03T14:02:10.903Z,21.63
2018-12-03T14:04:42.883Z,22.27
2018-12-03T14:07:20.044Z,21.27
2018-12-03T14:12:36.182Z,20.67
2018-12-03T14:15:15.743Z,20.33
2018-12-03T14:17:49.882Z,20.57
2018-12-03T14:22:55.683Z,20.53
2018-12-03T14:28:05.222Z,21.10
2018-12-03T14:30:40.361Z,21.70
2018-12-03T14:35:46.922Z,20.77
2018-12-03T14:38:21.392Z,20.27
2018-12-03T14:40:58.942Z,19.43
2018-12-03T14:43:34.083Z,20.23
2018-12-03T14:46:08.604Z,19.97
2018-12-03T14:48:45.783Z,20.13
2018-12-03T14:51:17.943Z,22.83
2018-12-03T14:54:02.562Z,20.80
2018-12-03T14:56:38.762Z,20.90
2018-12-03T15:01:51.316Z,23.37
2018-12-03T15:07:00.983Z,24.33
2018-12-03T15:09:32.779Z,22.33
2018-12-03T15:12:14.178Z,22.33
2018-12-03T15:14:50.715Z,25.00
2018-12-03T15:17:27.915Z,21.47
2018-12-03T15:20:05.194Z,27.17
2018-12-03T15:22:45.959Z,25.30
2018-12-03T15:25:22.756Z,24.30
2018-12-03T15:27:58.075Z,23.43
2018-12-03T15:30:37.435Z,23.13
2018-12-03T15:33:10.094Z,24.67
2018-12-03T15:38:19.915Z,36.97
2018-12-03T15:40:56.895Z,26.10
2018-12-03T15:43:27.836Z,28.03
2018-12-03T15:45:59.718Z,23.83
2018-12-03T15:48:37.296Z,21.97
2018-12-03T15:53:48.256Z,22.73
2018-12-03T15:59:10.314Z,24.93
2018-12-03T16:01:47.276Z,21.47
2018-12-03T16:04:22.641Z,21.13
2018-12-03T16:09:31.500Z,27.93
2018-12-03T16:12:09.637Z,26.43
2018-12-03T16:14:46.416Z,25.07
2018-12-03T16:17:20.252Z,24.00
2018-12-03T16:19:55.436Z,23.80
2018-12-03T16:22:32.976Z,25.23
2018-12-03T16:33:04.819Z,29.83
2018-12-03T16:35:39.678Z,28.57
2018-12-03T16:43:39.180Z,27.73
2018-12-03T16:46:15.453Z,28.30
2018-12-03T16:51:25.713Z,27.47
2018-12-03T16:53:59.664Z,25.23
2018-12-03T16:56:38.676Z,25.20
2018-12-03T16:59:14.835Z,22.27
2018-12-03T17:01:51.797Z,24.03
2018-12-03T17:04:26.403Z,21.23
2018-12-03T17:07:03.357Z,18.63
2018-12-03T17:12:26.878Z,15.17
2018-12-03T17:17:42.369Z,16.03
2018-12-03T17:20:23.984Z,17.13
2018-12-03T17:22:59.262Z,16.40
2018-12-03T17:28:14.630Z,15.80
2018-12-03T17:33:28.878Z,14.57
2018-12-03T17:38:49.183Z,13.87
2018-12-03T17:44:09.562Z,11.77
2018-12-03T17:49:18.922Z,13.27
2018-12-03T17:51:54.087Z,17.27
2018-12-03T17:54:32.848Z,19.23
2018-12-03T17:57:06.503Z,17.87
2018-12-03T17:59:44.382Z,20.40
2018-12-03T18:04:55.282Z,17.83
2018-12-03T18:10:15.483Z,14.10
2018-12-03T18:15:28.044Z,11.27
2018-12-03T18:18:04.885Z,10.77
2018-12-03T18:20:44.455Z,10.30
2018-12-03T18:23:25.474Z,11.37
2018-12-03T18:26:02.274Z,10.80
2018-12-03T18:28:33.934Z,11.33
2018-12-03T18:31:14.776Z,11.67
2018-12-03T18:33:51.576Z,12.00
2018-12-03T18:36:35.758Z,11.33
2018-12-03T18:39:09.675Z,9.73
2018-12-03T18:47:07.158Z,10.20
2018-12-03T18:49:39.907Z,11.93
2018-12-03T18:52:26.082Z,13.03
2018-12-03T18:55:02.553Z,13.77
2018-12-03T18:57:34.789Z,14.07
2018-12-03T19:00:06.891Z,14.53
2018-12-03T19:02:39.162Z,13.83
2018-12-03T19:05:10.945Z,14.60
2018-12-03T19:10:34.241Z,14.43
2018-12-03T19:13:08.039Z,17.00
2018-12-03T19:15:47.009Z,14.00
2018-12-03T19:18:20.776Z,13.17
2018-12-03T19:21:01.394Z,12.87
2018-12-03T19:23:41.241Z,11.43
2018-12-03T19:26:13.610Z,11.47
2018-12-03T19:28:45.359Z,10.87
2018-12-03T19:31:22.728Z,9.50
2018-12-03T19:39:23.058Z,10.10
2018-12-03T19:50:05.718Z,11.07
2018-12-03T19:52:38.819Z,9.70
2018-12-03T19:55:15.584Z,9.73
2018-12-03T19:57:59.982Z,11.00
2018-12-03T20:00:36.902Z,13.00
2018-12-03T20:03:12.453Z,15.67
2018-12-03T20:05:49.863Z,17.37
2018-12-03T20:08:25.376Z,15.67
2018-12-03T20:11:02.459Z,14.93
2018-12-03T20:16:17.598Z,15.03
2018-12-03T20:18:53.487Z,15.40
2018-12-03T20:21:30.552Z,13.97
2018-12-03T20:24:05.042Z,12.90
2018-12-03T20:26:42.002Z,12.33
2018-12-03T20:29:13.329Z,13.37
2018-12-03T20:34:22.483Z,12.23
2018-12-03T20:34:25.340Z,12.53
2018-12-03T20:37:05.150Z,11.90
2018-12-03T20:39:38.880Z,11.77
2018-12-03T20:42:26.401Z,10.87
2018-12-03T20:45:01.427Z,9.70
2018-12-03T20:50:09.555Z,11.13
2018-12-03T20:52:47.447Z,10.40
2018-12-03T21:05:47.877Z,13.97
2018-12-03T21:08:25.977Z,11.87
2018-12-03T21:10:57.579Z,10.60
2018-12-03T21:13:33.402Z,10.40
2018-12-03T21:16:04.779Z,10.37
2018-12-03T21:18:39.802Z,10.83
2018-12-03T21:21:15.543Z,12.43
2018-12-03T21:23:48.181Z,13.53
2018-12-03T21:26:26.508Z,13.77
2018-12-03T21:31:33.752Z,12.53
2018-12-03T21:34:08.297Z,10.73
2018-12-03T21:36:42.204Z,12.27
2018-12-03T21:39:15.555Z,12.20
2018-12-03T21:41:53.575Z,11.60
2018-12-03T21:44:25.878Z,12.77
2018-12-03T21:46:58.554Z,12.23
2018-12-03T21:49:32.275Z,12.60
2018-12-03T21:52:10.454Z,12.27
2018-12-03T21:57:23.494Z,12.60
2018-12-03T21:59:58.934Z,12.13
2018-12-03T22:02:35.381Z,11.23
2018-12-03T22:05:06.540Z,11.43
2018-12-03T22:10:19.403Z,9.93
2018-12-03T22:12:56.741Z,9.73
2018-12-03T22:18:07.340Z,9.63
2018-12-03T22:20:46.462Z,9.30
2018-12-03T22:23:20.499Z,10.47
2018-12-03T22:25:56.719Z,12.93
2018-12-03T22:28:31.084Z,11.50
2018-12-03T22:33:36.216Z,14.47
2018-12-03T22:36:10.136Z,13.63
2018-12-03T22:38:40.898Z,16.80
2018-12-03T22:41:12.679Z,14.83
2018-12-03T22:43:44.958Z,14.67
2018-12-03T22:46:21.117Z,18.23
2018-12-03T22:48:53.315Z,18.63
2018-12-03T22:51:28.317Z,17.33
2018-12-03T22:54:06.077Z,18.33
2018-12-03T22:56:39.956Z,21.10
2018-12-03T22:59:19.797Z,21.40
2018-12-03T23:01:53.923Z,22.93
2018-12-03T23:07:01.761Z,28.43
2018-12-03T23:09:32.921Z,29.83
2018-12-03T23:12:08.100Z,33.17
2018-12-03T23:14:41.601Z,33.97
2018-12-03T23:17:15.840Z,34.07
2018-12-03T23:22:25.720Z,25.70
2018-12-03T23:27:34.400Z,31.20
2018-12-03T23:30:10.561Z,28.53
2018-12-03T23:32:42.571Z,27.23
2018-12-03T23:35:16.901Z,29.27
2018-12-03T23:45:34.740Z,27.77
2018-12-03T23:48:08.580Z,23.33
2018-12-03T23:50:46.101Z,22.03
2018-12-03T23:55:52.540Z,20.47
2018-12-03T23:58:24.322Z,22.53
