createdAt,value
2022-12-26T00:01:45.940Z,100859.63
2022-12-26T00:04:50.165Z,100866.75
2022-12-26T00:06:59.252Z,100868.31
2022-12-26T00:09:25.807Z,100866.69
2022-12-26T00:11:52.264Z,100870.22
2022-12-26T00:14:18.710Z,100871.16
2022-12-26T00:16:46.396Z,100865.78
2022-12-26T00:19:13.044Z,100865.06
2022-12-26T00:21:39.920Z,100850.84
2022-12-26T00:24:10.113Z,100848.94
2022-12-26T00:26:36.939Z,100858.06
2022-12-26T00:29:03.441Z,100857.97
2022-12-26T00:31:32.642Z,100866.84
2022-12-26T00:33:59.998Z,100864.00
2022-12-26T00:36:29.671Z,100867.63
2022-12-26T00:38:57.656Z,100870.31
2022-12-26T00:41:24.301Z,100874.75
2022-12-26T00:43:50.976Z,100873.78
2022-12-26T00:46:18.018Z,100867.53
2022-12-26T00:48:44.732Z,100874.56
2022-12-26T00:51:11.312Z,100877.09
2022-12-26T00:53:38.235Z,100879.63
2022-12-26T00:56:04.896Z,100859.06
2022-12-26T00:58:31.373Z,100869.91
2022-12-26T01:01:10.301Z,100860.06
2022-12-26T01:03:36.933Z,100864.44
2022-12-26T01:06:04.180Z,100866.34
2022-12-26T01:08:30.815Z,100861.91
2022-12-26T01:10:57.706Z,100858.50
2022-12-26T01:13:24.137Z,100846.16
2022-12-26T01:15:52.425Z,100854.31
2022-12-26T01:18:19.639Z,100861.78
2022-12-26T01:20:46.372Z,100861.94
2022-12-26T01:23:12.831Z,100858.31
2022-12-26T01:26:16.873Z,100872.63
2022-12-26T01:28:26.725Z,100871.75
2022-12-26T01:30:53.240Z,100865.41
2022-12-26T01:33:19.715Z,100868.88
2022-12-26T01:35:52.962Z,100873.06
2022-12-26T01:38:20.311Z,100869.38
2022-12-26T01:40:47.613Z,100878.22
2022-12-26T01:43:16.116Z,100877.25
2022-12-26T01:45:49.828Z,100865.56
2022-12-26T01:48:22.595Z,100860.00
2022-12-26T01:50:56.790Z,100860.19
2022-12-26T01:53:34.018Z,100862.88
2022-12-26T01:56:07.220Z,100867.34
2022-12-26T01:58:37.982Z,100855.72
2022-12-26T02:01:06.478Z,100855.91
2022-12-26T02:03:51.477Z,100848.78
2022-12-26T02:06:17.910Z,100840.88
2022-12-26T02:08:46.383Z,100849.72
2022-12-26T02:11:18.252Z,100852.41
2022-12-26T02:13:44.960Z,100840.72
2022-12-26T02:16:16.127Z,100845.22
2022-12-26T02:18:42.794Z,100847.22
2022-12-26T02:21:36.849Z,100832.00
2022-12-26T02:24:24.612Z,100821.94
2022-12-26T02:27:09.676Z,100830.50
2022-12-26T02:30:08.334Z,100815.47
2022-12-26T02:32:53.549Z,100811.38
2022-12-26T02:36:05.590Z,100816.13
2022-12-26T02:38:38.061Z,100815.66
2022-12-26T02:41:15.904Z,100819.31
2022-12-26T02:44:34.056Z,100810.47
2022-12-26T02:47:23.398Z,100804.91
2022-12-26T02:50:27.980Z,100816.72
2022-12-26T02:53:28.244Z,100822.09
2022-12-26T02:56:23.178Z,100816.00
2022-12-26T02:59:56.222Z,100820.44
2022-12-26T03:02:56.447Z,100832.44
2022-12-26T03:05:52.752Z,100822.63
2022-12-26T03:08:46.597Z,100827.28
2022-12-26T03:11:32.232Z,100818.03
2022-12-26T03:14:16.944Z,100820.91
2022-12-26T03:17:09.014Z,100817.25
2022-12-26T03:19:58.093Z,100813.22
2022-12-26T03:22:46.207Z,100812.53
2022-12-26T03:25:55.610Z,100801.84
2022-12-26T03:28:23.223Z,100810.75
2022-12-26T03:30:50.449Z,100812.53
2022-12-26T03:33:38.308Z,100809.91
2022-12-26T03:36:06.112Z,100825.97
2022-12-26T03:38:55.283Z,100810.88
2022-12-26T03:41:50.922Z,100809.38
2022-12-26T03:44:53.500Z,100804.78
2022-12-26T03:47:47.857Z,100810.75
2022-12-26T03:51:01.361Z,100806.28
2022-12-26T03:54:12.968Z,100815.06
2022-12-26T03:57:10.786Z,100796.53
2022-12-26T04:00:06.173Z,100811.09
2022-12-26T04:02:53.019Z,100806.75
2022-12-26T04:05:39.369Z,100803.19
2022-12-26T04:08:32.828Z,100798.44
2022-12-26T04:11:20.336Z,100799.06
2022-12-26T04:14:08.231Z,100794.63
2022-12-26T04:16:58.107Z,100809.97
2022-12-26T04:19:27.493Z,100814.69
2022-12-26T04:22:34.549Z,100799.31
2022-12-26T04:25:49.700Z,100802.72
2022-12-26T04:28:37.697Z,100795.06
2022-12-26T04:31:27.876Z,100800.31
2022-12-26T04:34:18.378Z,100802.91
2022-12-26T04:37:18.523Z,100798.41
2022-12-26T04:40:06.502Z,100798.25
2022-12-26T04:42:53.443Z,100783.03
2022-12-26T04:45:21.356Z,100802.03
2022-12-26T04:48:08.417Z,100806.38
2022-12-26T04:50:34.948Z,100791.13
2022-12-26T04:53:01.512Z,100796.22
2022-12-26T04:55:32.937Z,100814.19
2022-12-26T04:57:59.991Z,100814.38
2022-12-26T05:00:28.645Z,100785.88
2022-12-26T05:03:19.248Z,100790.19
2022-12-26T05:06:08.212Z,100789.28
2022-12-26T05:08:57.112Z,100796.34
2022-12-26T05:11:24.219Z,100794.44
2022-12-26T05:13:53.265Z,100786.19
2022-12-26T05:16:37.947Z,100787.66
2022-12-26T05:19:23.186Z,100781.44
2022-12-26T05:22:08.682Z,100794.25
2022-12-26T05:24:59.368Z,100784.19
2022-12-26T05:27:53.761Z,100772.03
2022-12-26T05:30:20.170Z,100778.44
2022-12-26T05:33:04.902Z,100782.09
2022-12-26T05:35:32.443Z,100780.03
2022-12-26T05:37:58.862Z,100789.06
2022-12-26T05:40:25.433Z,100790.97
2022-12-26T05:42:51.825Z,100788.41
2022-12-26T05:45:18.577Z,100778.78
2022-12-26T05:47:51.477Z,100785.44
2022-12-26T05:50:18.313Z,100774.69
2022-12-26T05:52:44.698Z,100766.63
2022-12-26T05:55:11.106Z,100784.94
2022-12-26T05:57:37.562Z,100781.63
2022-12-26T06:00:04.495Z,100784.31
2022-12-26T06:02:30.976Z,100792.03
2022-12-26T06:04:57.502Z,100781.13
2022-12-26T06:07:23.858Z,100777.97
2022-12-26T06:09:50.221Z,100781.25
2022-12-26T06:12:16.627Z,100785.69
2022-12-26T06:14:43.056Z,100782.66
2022-12-26T06:17:09.503Z,100787.00
2022-12-26T06:19:38.899Z,100776.94
2022-12-26T06:22:07.984Z,100780.25
2022-12-26T06:24:34.337Z,100782.94
2022-12-26T06:27:00.713Z,100773.63
2022-12-26T06:29:27.081Z,100769.84
2022-12-26T06:31:53.625Z,100767.22
2022-12-26T06:34:20.090Z,100766.88
2022-12-26T06:36:46.505Z,100753.22
2022-12-26T06:39:12.927Z,100739.78
2022-12-26T06:41:39.504Z,100744.38
2022-12-26T06:44:05.867Z,100745.34
2022-12-26T06:46:32.310Z,100716.69
2022-12-26T06:48:58.809Z,100741.09
2022-12-26T06:51:26.504Z,100722.41
2022-12-26T06:53:53.469Z,100730.25
2022-12-26T06:56:22.520Z,100721.91
2022-12-26T06:58:59.905Z,100730.41
2022-12-26T07:01:28.277Z,100735.78
2022-12-26T07:03:55.606Z,100730.91
2022-12-26T07:06:28.131Z,100735.63
2022-12-26T07:09:02.041Z,100741.31
2022-12-26T07:11:30.989Z,100735.94
2022-12-26T07:13:58.055Z,100744.13
2022-12-26T07:16:24.954Z,100733.09
2022-12-26T07:18:56.313Z,100737.41
2022-12-26T07:21:23.885Z,100735.50
2022-12-26T07:23:50.906Z,100748.31
2022-12-26T07:26:17.490Z,100748.38
2022-12-26T07:28:44.060Z,100731.63
2022-12-26T07:31:16.618Z,100735.53
2022-12-26T07:33:43.595Z,100755.13
2022-12-26T07:36:10.110Z,100780.13
2022-12-26T07:38:36.509Z,100773.13
2022-12-26T07:41:25.563Z,100781.47
2022-12-26T07:43:52.513Z,100766.34
2022-12-26T07:46:19.605Z,100802.28
2022-12-26T07:48:46.190Z,100799.31
2022-12-26T07:51:12.982Z,100793.59
2022-12-26T07:53:39.377Z,100795.59
2022-12-26T07:56:06.251Z,100797.94
2022-12-26T07:58:32.633Z,100788.19
2022-12-26T08:01:03.970Z,100786.28
2022-12-26T08:03:30.648Z,100791.66
2022-12-26T08:05:57.514Z,100808.50
2022-12-26T08:08:23.894Z,100826.41
2022-12-26T08:11:02.137Z,100837.16
2022-12-26T08:13:30.101Z,100854.56
2022-12-26T08:15:57.315Z,100871.88
2022-12-26T08:18:25.013Z,100873.25
2022-12-26T08:20:51.941Z,100893.03
2022-12-26T08:23:18.469Z,100896.31
2022-12-26T08:25:45.045Z,100916.41
2022-12-26T08:28:11.595Z,100926.28
2022-12-26T08:30:41.545Z,100930.09
2022-12-26T08:33:08.581Z,100941.59
2022-12-26T08:35:36.145Z,100951.16
2022-12-26T08:38:02.971Z,100971.41
2022-12-26T08:40:42.696Z,100976.53
2022-12-26T08:43:31.974Z,100982.13
2022-12-26T08:46:11.536Z,100990.03
2022-12-26T08:48:41.410Z,101004.31
2022-12-26T08:51:12.093Z,101004.53
2022-12-26T08:53:38.551Z,101019.28
2022-12-26T08:56:07.679Z,101020.47
2022-12-26T08:58:35.237Z,101026.63
2022-12-26T09:01:10.881Z,101035.38
2022-12-26T09:03:38.122Z,101042.28
2022-12-26T09:06:06.480Z,101054.53
2022-12-26T09:08:35.022Z,101042.94
2022-12-26T09:11:03.846Z,101054.41
2022-12-26T09:13:31.338Z,101075.06
2022-12-26T09:16:06.239Z,101060.53
2022-12-26T09:18:32.699Z,101079.09
2022-12-26T09:21:01.003Z,101081.66
2022-12-26T09:23:28.903Z,101079.09
2022-12-26T09:25:55.627Z,101085.66
2022-12-26T09:28:22.593Z,101102.09
2022-12-26T09:30:49.069Z,101101.84
2022-12-26T09:33:15.487Z,101113.50
2022-12-26T09:35:42.386Z,101109.25
2022-12-26T09:38:08.736Z,101114.56
2022-12-26T09:41:04.326Z,101133.13
2022-12-26T09:43:50.901Z,101141.34
2022-12-26T09:46:24.391Z,101136.63
2022-12-26T09:49:12.155Z,101163.44
2022-12-26T09:51:41.667Z,101162.25
2022-12-26T09:54:18.742Z,101166.91
2022-12-26T09:57:02.400Z,101178.72
2022-12-26T09:59:34.283Z,101186.19
2022-12-26T10:02:00.862Z,101191.63
2022-12-26T10:04:30.524Z,101198.19
2022-12-26T10:07:05.588Z,101199.50
2022-12-26T10:09:40.950Z,101210.38
2022-12-26T10:12:13.289Z,101212.66
2022-12-26T10:14:58.624Z,101210.53
2022-12-26T10:17:37.281Z,101212.25
2022-12-26T10:20:26.983Z,101216.00
2022-12-26T10:23:22.355Z,101210.78
2022-12-26T10:26:09.044Z,101228.75
2022-12-26T10:28:46.062Z,101234.31
2022-12-26T10:31:22.691Z,101249.19
2022-12-26T10:33:55.833Z,101243.06
2022-12-26T10:36:30.970Z,101243.66
2022-12-26T10:38:59.605Z,101238.06
2022-12-26T10:41:48.162Z,101235.53
2022-12-26T10:44:15.714Z,101239.59
2022-12-26T10:46:53.952Z,101241.84
2022-12-26T10:49:23.386Z,101240.84
2022-12-26T10:51:51.361Z,101250.66
2022-12-26T10:54:20.025Z,101245.94
2022-12-26T10:56:50.588Z,101261.22
2022-12-26T10:59:22.093Z,101264.47
2022-12-26T11:01:49.882Z,101262.91
2022-12-26T11:04:44.560Z,101272.03
2022-12-26T11:07:11.664Z,101282.13
2022-12-26T11:09:45.467Z,101279.56
2022-12-26T11:12:25.715Z,101281.44
2022-12-26T11:14:59.225Z,101287.88
2022-12-26T11:17:31.137Z,101280.28
2022-12-26T11:20:15.562Z,101286.69
2022-12-26T11:22:46.413Z,101294.50
2022-12-26T11:25:35.735Z,101307.06
2022-12-26T11:28:20.740Z,101313.59
2022-12-26T11:30:48.019Z,101317.22
2022-12-26T11:33:27.876Z,101318.63
2022-12-26T11:36:30.091Z,101326.44
2022-12-26T11:39:03.981Z,101327.09
2022-12-26T11:41:33.545Z,101327.75
2022-12-26T11:44:23.457Z,101326.44
2022-12-26T11:47:09.171Z,101332.63
2022-12-26T11:49:39.337Z,101334.34
2022-12-26T11:52:38.748Z,101343.22
2022-12-26T11:55:26.893Z,101347.09
2022-12-26T11:58:08.654Z,101354.91
2022-12-26T12:00:37.636Z,101354.09
2022-12-26T12:03:11.051Z,101361.22
2022-12-26T12:06:13.792Z,101358.44
2022-12-26T12:08:50.838Z,101356.13
2022-12-26T12:11:35.772Z,101365.91
2022-12-26T12:14:08.174Z,101365.53
2022-12-26T12:16:43.639Z,101364.03
2022-12-26T12:19:44.580Z,101372.81
2022-12-26T12:22:26.039Z,101378.06
2022-12-26T12:25:16.522Z,101381.25
2022-12-26T12:27:59.533Z,101386.03
2022-12-26T12:30:42.808Z,101394.91
2022-12-26T12:33:18.633Z,101396.03
2022-12-26T12:36:11.457Z,101388.94
2022-12-26T12:38:54.709Z,101411.22
2022-12-26T12:41:55.275Z,101414.63
2022-12-26T12:44:24.675Z,101416.50
2022-12-26T12:46:57.488Z,101422.69
2022-12-26T12:49:34.013Z,101425.94
2022-12-26T12:52:13.820Z,101424.50
2022-12-26T12:54:46.070Z,101420.13
2022-12-26T12:57:48.044Z,101424.81
2022-12-26T13:00:27.790Z,101419.91
2022-12-26T13:03:01.546Z,101430.84
2022-12-26T13:05:43.525Z,101433.97
2022-12-26T13:08:21.022Z,101434.84
2022-12-26T13:10:57.893Z,101436.53
2022-12-26T13:13:37.897Z,101439.38
2022-12-26T13:16:14.150Z,101433.41
2022-12-26T13:18:49.246Z,101445.50
2022-12-26T13:21:15.803Z,101433.16
2022-12-26T13:24:10.628Z,101441.69
2022-12-26T13:26:45.050Z,101439.00
2022-12-26T13:29:13.933Z,101443.63
2022-12-26T13:31:41.671Z,101447.19
2022-12-26T13:34:17.248Z,101443.41
2022-12-26T13:36:49.465Z,101445.59
2022-12-26T13:39:27.750Z,101440.47
2022-12-26T13:42:38.143Z,101440.47
2022-12-26T13:45:35.497Z,101445.28
2022-12-26T13:48:22.636Z,101447.91
2022-12-26T13:50:56.359Z,101443.72
2022-12-26T13:53:25.840Z,101451.38
2022-12-26T13:56:30.632Z,101454.63
2022-12-26T13:59:06.865Z,101464.09
2022-12-26T14:01:53.628Z,101465.72
2022-12-26T14:04:46.455Z,101469.13
2022-12-26T14:07:25.062Z,101477.38
2022-12-26T14:09:54.486Z,101487.75
2022-12-26T14:12:46.395Z,101498.00
2022-12-26T14:15:24.452Z,101498.00
2022-12-26T14:18:15.622Z,101502.09
2022-12-26T14:20:47.853Z,101499.25
2022-12-26T14:23:17.463Z,101506.38
2022-12-26T14:25:53.438Z,101505.69
2022-12-26T14:28:29.398Z,101514.78
2022-12-26T14:31:14.445Z,101514.19
2022-12-26T14:33:55.207Z,101524.31
2022-12-26T14:36:43.519Z,101521.13
2022-12-26T14:39:19.944Z,101527.72
2022-12-26T14:42:44.231Z,101523.81
2022-12-26T14:45:28.736Z,101536.41
2022-12-26T14:47:55.319Z,101533.78
2022-12-26T14:50:51.178Z,101528.66
2022-12-26T14:53:17.574Z,101541.38
2022-12-26T14:55:48.395Z,101540.47
2022-12-26T14:58:36.612Z,101557.44
2022-12-26T15:01:09.194Z,101558.41
2022-12-26T15:03:44.767Z,101564.06
2022-12-26T15:06:46.127Z,101560.59
2022-12-26T15:09:24.211Z,101571.41
2022-12-26T15:12:18.138Z,101563.38
2022-12-26T15:14:59.625Z,101562.78
2022-12-26T15:17:44.121Z,101568.41
2022-12-26T15:20:32.213Z,101565.78
2022-12-26T15:23:13.128Z,101574.84
2022-12-26T15:25:57.507Z,101577.66
2022-12-26T15:28:45.290Z,101574.91
2022-12-26T15:31:24.965Z,101576.94
2022-12-26T15:34:13.062Z,101581.38
2022-12-26T15:36:52.010Z,101573.97
2022-12-26T15:39:52.842Z,101580.34
2022-12-26T15:42:28.248Z,101578.50
2022-12-26T15:45:17.698Z,101576.59
2022-12-26T15:47:58.143Z,101579.50
2022-12-26T15:50:30.692Z,101575.03
2022-12-26T15:53:41.500Z,101577.75
2022-12-26T15:56:19.529Z,101578.78
2022-12-26T15:59:09.301Z,101575.50
2022-12-26T16:01:36.249Z,101571.88
2022-12-26T16:04:08.924Z,101571.97
2022-12-26T16:06:56.975Z,101585.38
2022-12-26T16:09:46.456Z,101585.38
2022-12-26T16:12:35.208Z,101586.34
2022-12-26T16:15:10.578Z,101592.41
2022-12-26T16:17:38.488Z,101595.84
2022-12-26T16:20:18.846Z,101601.00
2022-12-26T16:22:48.837Z,101593.84
2022-12-26T16:25:24.013Z,101595.56
2022-12-26T16:27:57.350Z,101602.84
2022-12-26T16:30:26.884Z,101603.53
2022-12-26T16:32:54.595Z,101598.84
2022-12-26T16:35:29.487Z,101597.16
2022-12-26T16:37:58.260Z,101605.91
2022-12-26T16:40:34.797Z,101604.06
2022-12-26T16:43:24.756Z,101605.09
2022-12-26T16:45:54.625Z,101599.72
2022-12-26T16:48:24.063Z,101613.19
2022-12-26T16:50:52.418Z,101611.34
2022-12-26T16:53:21.391Z,101609.50
2022-12-26T16:55:50.743Z,101607.75
2022-12-26T16:58:36.570Z,101604.97
2022-12-26T17:01:05.980Z,101607.56
2022-12-26T17:03:40.701Z,101618.56
2022-12-26T17:06:13.054Z,101621.44
2022-12-26T17:08:42.907Z,101614.16
2022-12-26T17:11:09.370Z,101611.56
2022-12-26T17:13:35.996Z,101615.91
2022-12-26T17:16:06.556Z,101617.47
2022-12-26T17:18:42.694Z,101615.44
2022-12-26T17:21:30.753Z,101613.56
2022-12-26T17:24:20.605Z,101627.66
2022-12-26T17:26:52.892Z,101617.00
2022-12-26T17:29:37.051Z,101615.81
2022-12-26T17:32:08.704Z,101619.50
2022-12-26T17:34:39.258Z,101626.00
2022-12-26T17:37:18.910Z,101623.28
2022-12-26T17:39:57.846Z,101633.06
2022-12-26T17:42:29.162Z,101632.78
2022-12-26T17:44:56.771Z,101630.13
2022-12-26T17:47:25.694Z,101630.22
2022-12-26T17:49:53.382Z,101630.06
2022-12-26T17:52:22.831Z,101633.72
2022-12-26T17:54:49.886Z,101640.63
2022-12-26T17:57:28.155Z,101643.94
2022-12-26T17:59:56.003Z,101645.03
2022-12-26T18:02:23.002Z,101645.25
2022-12-26T18:04:50.251Z,101650.94
2022-12-26T18:07:30.604Z,101657.00
2022-12-26T18:09:58.775Z,101644.25
2022-12-26T18:12:25.192Z,101655.88
2022-12-26T18:14:54.667Z,101653.38
2022-12-26T18:17:26.065Z,101650.50
2022-12-26T18:19:52.655Z,101662.06
2022-12-26T18:22:19.713Z,101659.56
2022-12-26T18:24:46.139Z,101655.41
2022-12-26T18:27:22.652Z,101664.03
2022-12-26T18:29:50.265Z,101660.31
2022-12-26T18:32:29.443Z,101656.50
2022-12-26T18:34:56.198Z,101673.38
2022-12-26T18:37:24.902Z,101673.19
2022-12-26T18:39:51.410Z,101675.63
2022-12-26T18:42:18.459Z,101677.41
2022-12-26T18:44:45.358Z,101683.72
2022-12-26T18:47:19.626Z,101689.03
2022-12-26T18:49:46.802Z,101697.78
2022-12-26T18:52:17.878Z,101702.13
2022-12-26T18:54:44.914Z,101707.41
2022-12-26T18:57:17.504Z,101711.88
2022-12-26T18:59:44.064Z,101717.19
2022-12-26T19:02:18.759Z,101713.50
2022-12-26T19:04:48.353Z,101720.66
2022-12-26T19:07:16.993Z,101713.34
2022-12-26T19:09:49.084Z,101724.88
2022-12-26T19:12:16.716Z,101722.31
2022-12-26T19:14:46.317Z,101722.00
2022-12-26T19:17:13.267Z,101731.91
2022-12-26T19:19:39.735Z,101732.78
2022-12-26T19:22:06.495Z,101729.47
2022-12-26T19:24:34.026Z,101730.28
2022-12-26T19:27:01.612Z,101727.56
2022-12-26T19:29:28.203Z,101720.75
2022-12-26T19:31:56.247Z,101720.66
2022-12-26T19:34:23.444Z,101719.13
2022-12-26T19:36:49.986Z,101721.19
2022-12-26T19:39:16.539Z,101720.38
2022-12-26T19:41:42.945Z,101719.34
2022-12-26T19:44:09.826Z,101716.47
2022-12-26T19:46:36.331Z,101728.00
2022-12-26T19:49:02.755Z,101727.31
2022-12-26T19:51:29.127Z,101726.94
2022-12-26T19:53:55.486Z,101729.38
2022-12-26T19:56:27.818Z,101732.09
2022-12-26T19:58:56.752Z,101730.06
2022-12-26T20:01:26.198Z,101746.13
2022-12-26T20:03:58.846Z,101741.56
2022-12-26T20:06:27.129Z,101731.13
2022-12-26T20:08:57.655Z,101733.13
2022-12-26T20:11:29.817Z,101736.63
2022-12-26T20:13:56.272Z,101736.41
2022-12-26T20:17:03.156Z,101739.03
2022-12-26T20:19:11.755Z,101742.75
2022-12-26T20:21:38.427Z,101742.81
2022-12-26T20:24:05.518Z,101750.88
2022-12-26T20:26:31.960Z,101758.22
2022-12-26T20:29:03.088Z,101754.72
2022-12-26T20:31:31.727Z,101756.91
2022-12-26T20:33:58.806Z,101755.78
2022-12-26T20:36:27.671Z,101766.38
2022-12-26T20:38:56.513Z,101761.81
2022-12-26T20:41:24.810Z,101766.28
2022-12-26T20:43:51.763Z,101765.53
2022-12-26T20:46:20.940Z,101767.34
2022-12-26T20:48:49.656Z,101779.63
2022-12-26T20:51:19.153Z,101773.53
2022-12-26T20:53:45.570Z,101771.03
2022-12-26T20:56:12.124Z,101778.97
2022-12-26T20:58:38.709Z,101775.78
2022-12-26T21:01:12.026Z,101781.91
2022-12-26T21:03:38.910Z,101787.34
2022-12-26T21:06:09.741Z,101781.13
2022-12-26T21:08:37.118Z,101784.88
2022-12-26T21:11:12.084Z,101783.78
2022-12-26T21:13:39.494Z,101779.22
2022-12-26T21:16:14.289Z,101781.81
2022-12-26T21:18:41.146Z,101785.84
2022-12-26T21:21:10.898Z,101787.34
2022-12-26T21:23:37.711Z,101795.38
2022-12-26T21:26:05.147Z,101800.53
2022-12-26T21:28:32.292Z,101792.25
2022-12-26T21:30:58.879Z,101797.56
2022-12-26T21:33:25.683Z,101799.28
2022-12-26T21:35:53.363Z,101802.22
2022-12-26T21:38:22.017Z,101801.34
2022-12-26T21:40:49.447Z,101802.16
2022-12-26T21:43:16.661Z,101807.63
2022-12-26T21:45:43.646Z,101809.44
2022-12-26T21:48:10.656Z,101804.88
2022-12-26T21:50:37.103Z,101811.22
2022-12-26T21:53:03.583Z,101813.09
2022-12-26T21:55:31.184Z,101807.03
2022-12-26T21:58:00.131Z,101806.91
2022-12-26T22:00:26.996Z,101814.75
2022-12-26T22:03:12.145Z,101815.47
2022-12-26T22:05:41.226Z,101813.66
2022-12-26T22:08:09.624Z,101821.03
2022-12-26T22:10:55.630Z,101823.66
2022-12-26T22:13:24.309Z,101817.53
2022-12-26T22:16:07.736Z,101817.72
2022-12-26T22:18:46.171Z,101830.06
2022-12-26T22:21:18.144Z,101833.91
2022-12-26T22:23:45.596Z,101829.28
2022-12-26T22:26:14.646Z,101833.06
2022-12-26T22:28:42.301Z,101830.19
2022-12-26T22:31:18.888Z,101834.41
2022-12-26T22:33:45.403Z,101833.34
2022-12-26T22:36:11.951Z,101843.44
2022-12-26T22:38:38.547Z,101840.81
2022-12-26T22:41:05.697Z,101838.97
2022-12-26T22:43:32.692Z,101841.47
2022-12-26T22:45:59.264Z,101848.34
2022-12-26T22:48:25.702Z,101853.72
2022-12-26T22:50:54.387Z,101842.72
2022-12-26T22:53:25.911Z,101842.63
2022-12-26T22:55:57.602Z,101857.03
2022-12-26T22:58:24.136Z,101858.94
2022-12-26T23:00:50.614Z,101856.41
2022-12-26T23:03:18.429Z,101854.59
2022-12-26T23:05:45.644Z,101864.75
2022-12-26T23:08:21.965Z,101859.25
2022-12-26T23:10:49.655Z,101856.66
2022-12-26T23:13:16.623Z,101857.50
2022-12-26T23:15:55.062Z,101864.84
2022-12-26T23:18:50.743Z,101868.63
2022-12-26T23:21:41.770Z,101871.63
2022-12-26T23:24:24.723Z,101873.31
2022-12-26T23:26:56.258Z,101886.81
2022-12-26T23:29:43.098Z,101887.75
2022-12-26T23:32:10.756Z,101885.94
2022-12-26T23:34:37.224Z,101884.09
2022-12-26T23:37:03.722Z,101879.72
2022-12-26T23:39:30.116Z,101882.59
2022-12-26T23:41:56.529Z,101880.75
2022-12-26T23:44:22.925Z,101879.09
2022-12-26T23:46:49.423Z,101883.56
2022-12-26T23:49:16.449Z,101879.66
2022-12-26T23:51:42.971Z,101877.69
2022-12-26T23:54:10.066Z,101887.34
2022-12-26T23:56:37.039Z,101891.88
2022-12-26T23:59:04.403Z,101885.31
