createdAt,value
2023-01-04T00:02:04.137Z,54.47
2023-01-04T00:04:32.414Z,54.79
2023-01-04T00:07:00.673Z,54.88
2023-01-04T00:09:28.923Z,54.91
2023-01-04T00:11:57.145Z,54.86
2023-01-04T00:14:26.821Z,54.63
2023-01-04T00:16:55.037Z,54.87
2023-01-04T00:19:23.335Z,54.87
2023-01-04T00:21:51.593Z,55.21
2023-01-04T00:24:19.943Z,55.02
2023-01-04T00:26:48.221Z,54.89
2023-01-04T00:29:16.533Z,54.89
2023-01-04T00:31:46.160Z,54.73
2023-01-04T00:34:17.408Z,55.11
2023-01-04T00:36:46.418Z,55.21
2023-01-04T00:39:17.263Z,54.77
2023-01-04T00:42:02.929Z,54.75
2023-01-04T00:44:32.720Z,54.96
2023-01-04T00:47:04.436Z,55.01
2023-01-04T00:49:33.386Z,55.02
2023-01-04T00:52:02.174Z,55.35
2023-01-04T00:54:30.489Z,55.13
2023-01-04T00:57:01.204Z,55.04
2023-01-04T00:59:29.975Z,55.42
2023-01-04T01:01:58.608Z,55.11
2023-01-04T01:04:28.436Z,55.34
2023-01-04T01:06:56.731Z,55.41
2023-01-04T01:09:25.104Z,55.70
2023-01-04T01:11:54.742Z,55.31
2023-01-04T01:14:26.593Z,55.38
2023-01-04T01:16:57.633Z,55.64
2023-01-04T01:19:29.699Z,55.59
2023-01-04T01:21:59.805Z,55.73
2023-01-04T01:24:28.976Z,55.63
2023-01-04T01:26:57.787Z,55.62
2023-01-04T01:29:26.337Z,55.26
2023-01-04T01:31:54.955Z,55.78
2023-01-04T01:34:23.499Z,55.58
2023-01-04T01:36:53.103Z,55.60
2023-01-04T01:39:21.391Z,55.97
2023-01-04T01:41:49.849Z,55.68
2023-01-04T01:45:00.051Z,55.84
2023-01-04T01:47:35.329Z,55.65
2023-01-04T01:50:05.452Z,55.96
2023-01-04T01:52:39.976Z,55.97
2023-01-04T01:55:13.088Z,55.84
2023-01-04T01:57:41.837Z,56.31
2023-01-04T02:00:14.531Z,56.03
2023-01-04T02:02:51.370Z,56.35
2023-01-04T02:05:21.551Z,56.31
2023-01-04T02:07:51.724Z,55.92
2023-01-04T02:10:20.264Z,56.27
2023-01-04T02:12:48.744Z,56.01
2023-01-04T02:15:17.130Z,56.08
2023-01-04T02:17:55.897Z,55.92
2023-01-04T02:20:40.100Z,56.30
2023-01-04T02:23:59.652Z,56.43
2023-01-04T02:27:00.903Z,56.47
2023-01-04T02:30:27.810Z,56.09
2023-01-04T02:33:13.873Z,56.30
2023-01-04T02:35:50.732Z,56.26
2023-01-04T02:38:27.004Z,56.18
2023-01-04T02:41:06.632Z,56.26
2023-01-04T02:43:59.009Z,56.17
2023-01-04T02:46:32.244Z,56.31
2023-01-04T02:49:21.101Z,56.31
2023-01-04T02:51:49.704Z,56.05
2023-01-04T02:54:22.778Z,56.01
2023-01-04T02:57:06.318Z,56.00
2023-01-04T03:00:00.879Z,56.11
2023-01-04T03:03:10.603Z,56.18
2023-01-04T03:06:09.525Z,56.21
2023-01-04T03:08:43.477Z,56.02
2023-01-04T03:11:28.423Z,56.21
2023-01-04T03:14:02.397Z,56.39
2023-01-04T03:16:51.783Z,56.46
2023-01-04T03:19:47.837Z,56.38
2023-01-04T03:22:41.581Z,56.39
2023-01-04T03:25:28.319Z,56.08
2023-01-04T03:28:16.759Z,56.54
2023-01-04T03:31:10.468Z,56.50
2023-01-04T03:33:56.244Z,56.43
2023-01-04T03:36:41.463Z,56.44
2023-01-04T03:39:37.333Z,56.56
2023-01-04T03:42:30.288Z,56.85
2023-01-04T03:45:29.798Z,56.68
2023-01-04T03:48:25.420Z,56.44
2023-01-04T03:51:01.622Z,56.55
2023-01-04T03:53:32.037Z,56.53
2023-01-04T03:56:03.263Z,56.86
2023-01-04T03:58:31.637Z,56.59
2023-01-04T04:01:04.004Z,56.33
2023-01-04T04:03:50.524Z,56.46
2023-01-04T04:06:36.345Z,56.23
2023-01-04T04:09:05.477Z,56.12
2023-01-04T04:11:35.185Z,56.24
2023-01-04T04:14:03.521Z,56.23
2023-01-04T04:16:31.824Z,56.05
2023-01-04T04:19:06.446Z,56.49
2023-01-04T04:21:36.750Z,56.26
2023-01-04T04:24:06.245Z,56.31
2023-01-04T04:26:36.014Z,56.49
2023-01-04T04:29:04.312Z,56.44
2023-01-04T04:31:32.644Z,56.30
2023-01-04T04:34:01.062Z,56.43
2023-01-04T04:36:29.362Z,56.41
2023-01-04T04:38:57.617Z,56.35
2023-01-04T04:41:39.852Z,56.38
2023-01-04T04:44:12.291Z,56.64
2023-01-04T04:46:41.114Z,56.47
2023-01-04T04:49:10.060Z,56.70
2023-01-04T04:51:39.156Z,56.36
2023-01-04T04:54:08.751Z,56.80
2023-01-04T04:56:37.980Z,56.64
2023-01-04T04:59:06.874Z,56.69
2023-01-04T05:01:36.940Z,56.68
2023-01-04T05:04:06.010Z,56.71
2023-01-04T05:06:34.398Z,56.81
2023-01-04T05:09:02.692Z,56.86
2023-01-04T05:11:48.578Z,56.88
2023-01-04T05:14:16.861Z,56.50
2023-01-04T05:16:46.515Z,56.78
2023-01-04T05:19:14.925Z,56.77
2023-01-04T05:21:43.158Z,56.65
2023-01-04T05:24:13.575Z,56.56
2023-01-04T05:26:42.082Z,56.66
2023-01-04T05:29:30.344Z,56.70
2023-01-04T05:31:58.984Z,56.68
2023-01-04T05:34:27.238Z,56.67
2023-01-04T05:36:55.454Z,56.97
2023-01-04T05:39:23.693Z,56.68
2023-01-04T05:42:09.469Z,56.70
2023-01-04T05:44:37.702Z,57.03
2023-01-04T05:47:13.057Z,56.77
2023-01-04T05:49:43.238Z,56.89
2023-01-04T05:52:12.211Z,57.00
2023-01-04T05:54:40.659Z,56.90
2023-01-04T05:57:09.193Z,56.74
2023-01-04T05:59:41.962Z,56.96
2023-01-04T06:02:17.553Z,56.95
2023-01-04T06:04:45.885Z,57.08
2023-01-04T06:07:14.917Z,56.83
2023-01-04T06:09:43.412Z,56.93
2023-01-04T06:12:11.949Z,57.07
2023-01-04T06:14:40.304Z,56.64
2023-01-04T06:17:09.055Z,56.70
2023-01-04T06:19:39.009Z,56.71
2023-01-04T06:22:11.150Z,56.69
2023-01-04T06:24:39.365Z,57.06
2023-01-04T06:27:07.676Z,57.22
2023-01-04T06:29:35.932Z,57.19
2023-01-04T06:32:04.279Z,56.88
2023-01-04T06:34:32.534Z,56.79
2023-01-04T06:37:02.152Z,56.62
2023-01-04T06:39:30.523Z,56.83
2023-01-04T06:42:05.720Z,57.03
2023-01-04T06:44:34.856Z,56.79
2023-01-04T06:47:03.112Z,56.86
2023-01-04T06:49:31.467Z,56.98
2023-01-04T06:52:01.161Z,57.28
2023-01-04T06:54:29.847Z,57.27
2023-01-04T06:56:58.139Z,57.27
2023-01-04T06:59:26.429Z,57.28
2023-01-04T07:01:54.891Z,57.39
2023-01-04T07:04:23.310Z,57.29
2023-01-04T07:06:51.573Z,57.35
2023-01-04T07:09:21.183Z,57.13
2023-01-04T07:11:49.414Z,57.01
2023-01-04T07:14:17.896Z,57.16
2023-01-04T07:16:46.226Z,57.21
2023-01-04T07:19:14.491Z,57.25
2023-01-04T07:21:43.157Z,57.44
2023-01-04T07:24:11.766Z,57.57
2023-01-04T07:26:41.389Z,57.51
2023-01-04T07:29:17.961Z,57.57
2023-01-04T07:31:48.500Z,57.71
2023-01-04T07:34:18.095Z,57.50
2023-01-04T07:36:47.599Z,57.47
2023-01-04T07:39:17.290Z,57.61
2023-01-04T07:41:48.038Z,57.77
2023-01-04T07:44:18.122Z,57.78
2023-01-04T07:46:46.660Z,57.55
2023-01-04T07:49:18.470Z,57.60
2023-01-04T07:51:47.601Z,57.58
2023-01-04T07:54:15.922Z,57.64
2023-01-04T07:56:46.007Z,57.64
2023-01-04T07:59:16.285Z,57.81
2023-01-04T08:01:45.457Z,57.63
2023-01-04T08:04:15.273Z,57.82
2023-01-04T08:06:46.604Z,57.77
2023-01-04T08:09:15.557Z,57.82
2023-01-04T08:11:43.785Z,57.84
2023-01-04T08:14:13.702Z,57.92
2023-01-04T08:16:44.285Z,57.93
2023-01-04T08:19:16.628Z,57.74
2023-01-04T08:21:45.313Z,57.86
2023-01-04T08:24:15.323Z,58.34
2023-01-04T08:26:43.972Z,57.88
2023-01-04T08:29:13.877Z,57.98
2023-01-04T08:31:42.305Z,58.12
2023-01-04T08:34:11.539Z,58.06
2023-01-04T08:36:49.425Z,58.15
2023-01-04T08:39:18.140Z,57.95
2023-01-04T08:41:59.446Z,57.79
2023-01-04T08:44:30.793Z,57.96
2023-01-04T08:46:59.304Z,58.34
2023-01-04T08:49:27.960Z,58.13
2023-01-04T08:51:56.281Z,58.46
2023-01-04T08:54:24.520Z,58.40
2023-01-04T08:56:52.744Z,58.72
2023-01-04T08:59:21.052Z,58.62
2023-01-04T09:01:50.791Z,59.17
2023-01-04T09:04:19.199Z,59.28
2023-01-04T09:06:47.538Z,59.38
2023-01-04T09:09:16.930Z,59.90
2023-01-04T09:11:45.142Z,60.21
2023-01-04T09:14:13.972Z,60.36
2023-01-04T09:16:42.614Z,60.18
2023-01-04T09:19:15.211Z,60.60
2023-01-04T09:21:48.255Z,60.54
2023-01-04T09:24:16.563Z,60.88
2023-01-04T09:26:47.342Z,60.72
2023-01-04T09:29:15.651Z,60.75
2023-01-04T09:31:44.064Z,60.63
2023-01-04T09:34:16.607Z,60.76
2023-01-04T09:36:45.704Z,60.73
2023-01-04T09:39:21.836Z,61.12
2023-01-04T09:41:58.928Z,60.98
2023-01-04T09:47:38.787Z,61.72
2023-01-04T09:50:18.431Z,61.36
2023-01-04T09:53:04.215Z,61.51
2023-01-04T09:55:41.588Z,61.57
2023-01-04T09:58:23.490Z,61.50
2023-01-04T10:00:58.898Z,61.33
2023-01-04T10:03:32.803Z,61.40
2023-01-04T10:06:04.246Z,61.19
2023-01-04T10:08:32.554Z,61.06
2023-01-04T10:11:17.855Z,60.64
2023-01-04T10:14:27.677Z,60.05
2023-01-04T10:17:28.232Z,59.83
2023-01-04T10:24:11.993Z,59.13
2023-01-04T10:26:47.179Z,59.04
2023-01-04T10:29:38.501Z,58.93
2023-01-04T10:32:18.147Z,58.92
2023-01-04T10:34:48.562Z,58.92
2023-01-04T10:37:21.973Z,58.68
2023-01-04T10:39:56.282Z,58.74
2023-01-04T10:42:34.991Z,58.66
2023-01-04T10:45:17.465Z,58.50
2023-01-04T10:48:02.354Z,58.22
2023-01-04T10:50:49.865Z,58.29
2023-01-04T10:53:21.687Z,58.44
2023-01-04T10:56:25.936Z,58.22
2023-01-04T10:58:51.391Z,58.42
2023-01-04T11:01:26.377Z,58.03
2023-01-04T11:04:00.554Z,57.96
2023-01-04T11:06:32.406Z,57.82
2023-01-04T11:09:04.141Z,57.57
2023-01-04T11:11:40.876Z,57.32
2023-01-04T11:14:10.291Z,57.26
2023-01-04T11:16:41.279Z,57.29
2023-01-04T11:19:11.284Z,57.38
2023-01-04T11:21:45.918Z,57.15
2023-01-04T11:24:31.442Z,57.27
2023-01-04T11:27:07.577Z,57.18
2023-01-04T11:29:43.136Z,56.91
2023-01-04T11:32:20.869Z,56.83
2023-01-04T11:34:53.257Z,57.13
2023-01-04T11:37:33.425Z,57.06
2023-01-04T11:40:29.322Z,57.06
2023-01-04T11:46:06.659Z,57.17
2023-01-04T11:48:42.179Z,57.05
2023-01-04T11:51:36.627Z,56.95
2023-01-04T11:54:07.652Z,56.86
2023-01-04T11:56:37.292Z,56.74
2023-01-04T11:59:22.582Z,56.78
2023-01-04T12:02:50.600Z,56.80
2023-01-04T12:05:28.256Z,56.83
2023-01-04T12:07:57.722Z,56.90
2023-01-04T12:10:29.280Z,56.81
2023-01-04T12:13:01.660Z,56.65
2023-01-04T12:15:38.847Z,56.53
2023-01-04T12:18:17.713Z,56.57
2023-01-04T12:20:46.978Z,56.54
2023-01-04T12:23:15.683Z,56.38
2023-01-04T12:25:49.036Z,56.44
2023-01-04T12:28:35.563Z,56.38
2023-01-04T12:31:37.059Z,56.47
2023-01-04T12:34:44.875Z,56.57
2023-01-04T12:37:49.455Z,56.60
2023-01-04T12:40:55.477Z,56.83
2023-01-04T12:43:28.530Z,56.76
2023-01-04T12:46:52.974Z,56.63
2023-01-04T12:49:49.909Z,56.58
2023-01-04T12:53:02.407Z,56.65
2023-01-04T12:56:03.438Z,56.76
2023-01-04T12:59:25.527Z,56.47
2023-01-04T13:02:18.655Z,56.58
2023-01-04T13:04:47.688Z,56.32
2023-01-04T13:07:22.894Z,56.00
2023-01-04T13:09:56.070Z,56.20
2023-01-04T13:12:55.291Z,56.08
2023-01-04T13:15:37.594Z,55.91
2023-01-04T13:18:34.610Z,55.93
2023-01-04T13:21:10.640Z,55.91
2023-01-04T13:23:39.779Z,55.94
2023-01-04T13:26:39.006Z,55.51
2023-01-04T13:29:14.623Z,55.58
2023-01-04T13:31:55.907Z,55.35
2023-01-04T13:34:28.367Z,55.40
2023-01-04T13:37:06.005Z,55.60
2023-01-04T13:39:34.657Z,55.28
2023-01-04T13:42:03.736Z,54.81
2023-01-04T13:47:52.101Z,54.65
2023-01-04T13:50:40.052Z,54.21
2023-01-04T13:53:20.091Z,54.24
2023-01-04T13:55:52.741Z,54.03
2023-01-04T13:58:24.040Z,53.78
2023-01-04T14:00:59.964Z,53.76
2023-01-04T14:03:33.583Z,53.91
2023-01-04T14:06:19.817Z,53.81
2023-01-04T14:08:55.194Z,53.81
2023-01-04T14:11:45.537Z,53.58
2023-01-04T14:14:24.341Z,52.82
2023-01-04T14:17:08.655Z,53.03
2023-01-04T14:19:45.625Z,53.21
2023-01-04T14:22:42.747Z,52.87
2023-01-04T14:25:44.837Z,53.05
2023-01-04T14:28:37.516Z,53.11
2023-01-04T14:31:37.490Z,53.18
2023-01-04T14:34:15.657Z,52.91
2023-01-04T14:36:44.470Z,53.00
2023-01-04T14:39:34.409Z,53.00
2023-01-04T14:42:02.693Z,52.95
2023-01-04T14:44:33.606Z,53.17
2023-01-04T14:47:06.213Z,52.70
2023-01-04T14:49:36.064Z,52.67
2023-01-04T14:52:11.586Z,52.56
2023-01-04T14:54:40.228Z,52.48
2023-01-04T14:57:09.864Z,52.37
2023-01-04T14:59:38.119Z,52.29
2023-01-04T15:02:06.533Z,52.38
2023-01-04T15:04:36.189Z,52.28
2023-01-04T15:07:04.431Z,52.06
2023-01-04T15:09:33.089Z,52.16
2023-01-04T15:12:01.369Z,51.93
2023-01-04T15:14:29.604Z,51.85
2023-01-04T15:16:57.857Z,52.07
2023-01-04T15:19:26.219Z,51.75
2023-01-04T15:21:55.832Z,51.70
2023-01-04T15:24:24.274Z,51.64
2023-01-04T15:26:52.562Z,51.64
2023-01-04T15:29:20.815Z,51.51
2023-01-04T15:31:49.113Z,51.66
2023-01-04T15:34:18.104Z,51.46
2023-01-04T15:36:46.366Z,51.45
2023-01-04T15:39:17.361Z,51.38
2023-01-04T15:42:02.791Z,51.42
2023-01-04T15:44:31.100Z,51.30
2023-01-04T15:47:00.084Z,51.50
2023-01-04T15:49:30.687Z,51.47
2023-01-04T15:51:58.935Z,51.37
2023-01-04T15:54:29.247Z,51.57
2023-01-04T15:56:57.812Z,51.52
2023-01-04T15:59:26.751Z,51.47
2023-01-04T16:01:55.083Z,51.51
2023-01-04T16:04:23.477Z,51.37
2023-01-04T16:06:51.809Z,51.38
2023-01-04T16:09:20.156Z,51.41
2023-01-04T16:12:07.784Z,51.26
2023-01-04T16:14:36.055Z,51.49
2023-01-04T16:17:04.423Z,51.55
2023-01-04T16:19:34.207Z,51.55
2023-01-04T16:22:02.758Z,51.54
2023-01-04T16:25:09.279Z,51.49
2023-01-04T16:27:20.826Z,51.53
2023-01-04T16:29:51.457Z,51.76
2023-01-04T16:32:20.181Z,51.74
2023-01-04T16:34:51.460Z,51.77
2023-01-04T16:37:20.256Z,51.71
2023-01-04T16:40:07.703Z,51.79
2023-01-04T16:42:38.260Z,51.85
2023-01-04T16:45:08.637Z,52.07
2023-01-04T16:47:42.123Z,52.05
2023-01-04T16:50:12.150Z,52.22
2023-01-04T16:52:41.279Z,52.13
2023-01-04T16:55:11.621Z,52.19
2023-01-04T16:57:41.330Z,52.03
2023-01-04T17:00:11.472Z,52.02
2023-01-04T17:02:39.783Z,52.16
2023-01-04T17:05:09.194Z,51.99
2023-01-04T17:07:37.491Z,51.96
2023-01-04T17:10:06.880Z,51.96
2023-01-04T17:12:50.470Z,51.95
2023-01-04T17:18:12.377Z,52.08
2023-01-04T17:20:41.480Z,52.10
2023-01-04T17:23:10.056Z,52.16
2023-01-04T17:25:38.381Z,51.89
2023-01-04T17:28:06.710Z,52.13
2023-01-04T17:30:39.247Z,52.13
2023-01-04T17:33:07.556Z,52.29
2023-01-04T17:35:37.412Z,52.17
2023-01-04T17:38:06.178Z,52.29
2023-01-04T17:40:35.999Z,52.22
2023-01-04T17:43:05.005Z,52.15
2023-01-04T17:45:35.380Z,52.09
2023-01-04T17:48:03.984Z,52.21
2023-01-04T17:50:32.318Z,52.14
2023-01-04T17:53:00.763Z,51.75
2023-01-04T17:55:29.117Z,51.80
2023-01-04T17:57:57.414Z,51.86
2023-01-04T18:00:25.683Z,51.87
2023-01-04T18:02:55.281Z,51.92
2023-01-04T18:05:23.501Z,51.95
2023-01-04T18:07:51.861Z,51.81
2023-01-04T18:10:26.996Z,51.92
2023-01-04T18:13:08.451Z,52.04
2023-01-04T18:15:43.865Z,52.37
2023-01-04T18:18:25.045Z,52.50
2023-01-04T18:20:54.123Z,52.67
2023-01-04T18:23:25.647Z,52.54
2023-01-04T18:25:54.153Z,52.54
2023-01-04T18:28:23.766Z,52.64
2023-01-04T18:30:52.052Z,52.73
2023-01-04T18:33:20.396Z,52.75
2023-01-04T18:35:50.052Z,52.57
2023-01-04T18:38:18.327Z,52.54
2023-01-04T18:40:46.844Z,52.50
2023-01-04T18:43:15.131Z,52.65
2023-01-04T18:45:43.455Z,52.72
2023-01-04T18:48:11.779Z,52.68
2023-01-04T18:50:40.142Z,52.54
2023-01-04T18:53:10.069Z,52.75
2023-01-04T18:55:39.476Z,52.59
2023-01-04T18:58:07.862Z,52.71
2023-01-04T19:00:36.161Z,52.52
2023-01-04T19:03:04.681Z,52.86
2023-01-04T19:05:33.042Z,52.80
2023-01-04T19:08:01.319Z,52.77
2023-01-04T19:10:31.099Z,52.70
2023-01-04T19:12:59.399Z,52.83
2023-01-04T19:15:27.735Z,52.77
2023-01-04T19:17:57.195Z,52.77
2023-01-04T19:20:25.572Z,52.76
2023-01-04T19:22:53.845Z,53.00
2023-01-04T19:25:27.970Z,52.83
2023-01-04T19:27:57.860Z,52.90
2023-01-04T19:30:26.184Z,52.96
2023-01-04T19:32:54.674Z,53.00
2023-01-04T19:35:22.986Z,53.13
2023-01-04T19:37:51.431Z,53.04
2023-01-04T19:40:19.874Z,52.89
2023-01-04T19:42:48.173Z,53.08
2023-01-04T19:45:17.959Z,53.21
2023-01-04T19:47:46.454Z,52.93
2023-01-04T19:50:14.923Z,53.13
2023-01-04T19:52:43.189Z,53.04
2023-01-04T19:55:12.029Z,53.23
2023-01-04T19:57:40.370Z,53.22
2023-01-04T20:00:11.286Z,53.35
2023-01-04T20:02:41.032Z,53.22
2023-01-04T20:05:10.132Z,53.19
2023-01-04T20:07:38.448Z,53.26
2023-01-04T20:10:13.832Z,53.29
2023-01-04T20:12:42.715Z,53.27
2023-01-04T20:15:13.390Z,53.14
2023-01-04T20:17:43.051Z,53.23
2023-01-04T20:20:11.732Z,53.10
2023-01-04T20:22:40.087Z,53.31
2023-01-04T20:25:09.515Z,53.13
2023-01-04T20:27:38.062Z,53.18
2023-01-04T20:30:07.950Z,53.26
2023-01-04T20:32:37.373Z,53.03
2023-01-04T20:35:08.122Z,53.03
2023-01-04T20:37:36.422Z,53.12
2023-01-04T20:40:05.309Z,53.13
2023-01-04T20:42:51.206Z,53.06
2023-01-04T20:45:19.542Z,53.20
2023-01-04T20:47:47.812Z,53.10
2023-01-04T20:50:17.827Z,53.25
2023-01-04T20:52:46.130Z,53.13
2023-01-04T20:55:17.549Z,52.93
2023-01-04T20:57:46.136Z,53.11
2023-01-04T21:00:16.325Z,53.28
2023-01-04T21:02:44.816Z,53.00
2023-01-04T21:05:13.333Z,53.15
2023-01-04T21:07:42.943Z,53.34
2023-01-04T21:10:11.214Z,53.24
2023-01-04T21:12:39.499Z,53.18
2023-01-04T21:15:08.663Z,53.05
2023-01-04T21:17:37.057Z,53.14
2023-01-04T21:20:06.296Z,53.22
2023-01-04T21:22:35.575Z,53.14
2023-01-04T21:25:05.919Z,52.86
2023-01-04T21:27:34.230Z,52.86
2023-01-04T21:30:02.510Z,53.07
2023-01-04T21:32:30.870Z,52.99
2023-01-04T21:34:59.197Z,52.79
2023-01-04T21:37:27.686Z,52.91
2023-01-04T21:39:56.061Z,52.92
2023-01-04T21:42:25.712Z,52.67
2023-01-04T21:44:53.946Z,52.80
2023-01-04T21:47:22.190Z,52.66
2023-01-04T21:49:50.887Z,52.92
2023-01-04T21:52:19.254Z,53.10
2023-01-04T21:54:47.499Z,53.02
2023-01-04T21:57:15.792Z,52.96
2023-01-04T21:59:45.420Z,53.01
2023-01-04T22:02:16.734Z,53.14
2023-01-04T22:04:45.773Z,53.18
2023-01-04T22:07:14.291Z,53.46
2023-01-04T22:09:42.583Z,53.27
2023-01-04T22:12:10.919Z,53.69
2023-01-04T22:14:39.314Z,53.55
2023-01-04T22:17:08.997Z,53.69
2023-01-04T22:19:37.214Z,53.58
2023-01-04T22:22:05.493Z,53.72
2023-01-04T22:24:37.818Z,53.61
2023-01-04T22:27:06.638Z,53.75
2023-01-04T22:29:34.897Z,53.69
2023-01-04T22:32:03.170Z,53.76
2023-01-04T22:34:32.907Z,53.81
2023-01-04T22:37:01.138Z,53.67
2023-01-04T22:39:29.416Z,53.77
2023-01-04T22:41:57.713Z,53.83
2023-01-04T22:44:26.181Z,53.46
2023-01-04T22:46:54.442Z,53.71
2023-01-04T22:49:22.789Z,53.70
2023-01-04T22:51:54.140Z,53.64
2023-01-04T22:54:22.536Z,53.82
2023-01-04T22:56:51.127Z,53.82
2023-01-04T22:59:19.351Z,53.87
2023-01-04T23:01:47.612Z,54.09
2023-01-04T23:04:18.325Z,54.25
2023-01-04T23:06:47.154Z,54.25
2023-01-04T23:09:19.177Z,54.19
2023-01-04T23:11:47.495Z,54.53
2023-01-04T23:14:18.203Z,54.54
2023-01-04T23:16:46.858Z,54.51
2023-01-04T23:19:15.987Z,54.52
2023-01-04T23:21:44.261Z,54.63
2023-01-04T23:24:16.535Z,54.79
2023-01-04T23:26:47.232Z,54.76
2023-01-04T23:29:15.537Z,54.52
2023-01-04T23:31:43.836Z,54.47
2023-01-04T23:34:13.888Z,54.45
2023-01-04T23:36:43.255Z,54.58
2023-01-04T23:39:16.996Z,54.44
2023-01-04T23:41:45.642Z,54.45
2023-01-04T23:44:17.863Z,54.39
2023-01-04T23:46:47.136Z,54.53
2023-01-04T23:49:15.450Z,54.52
2023-01-04T23:51:43.760Z,54.43
2023-01-04T23:54:12.161Z,54.52
2023-01-04T23:56:42.175Z,54.60
2023-01-04T23:59:11.165Z,54.43
