createdAt,value
2023-03-22T00:02:04.985Z,1.00
2023-03-22T00:04:32.645Z,1.00
2023-03-22T00:06:59.698Z,1.00
2023-03-22T00:09:26.668Z,1.00
2023-03-22T00:11:53.658Z,1.00
2023-03-22T00:14:20.610Z,1.00
2023-03-22T00:16:49.213Z,1.00
2023-03-22T00:19:17.459Z,1.00
2023-03-22T00:21:44.790Z,1.00
2023-03-22T00:24:12.462Z,1.00
2023-03-22T00:26:39.423Z,1.00
2023-03-22T00:29:06.394Z,1.00
2023-03-22T00:31:34.584Z,1.00
2023-03-22T00:34:01.743Z,1.00
2023-03-22T00:36:28.678Z,1.00
2023-03-22T00:38:55.578Z,1.00
2023-03-22T00:41:23.877Z,1.00
2023-03-22T00:43:51.926Z,1.00
2023-03-22T00:46:21.118Z,1.00
2023-03-22T00:48:48.727Z,1.00
2023-03-22T00:51:16.646Z,1.00
2023-03-22T00:53:44.185Z,1.00
2023-03-22T00:56:16.260Z,1.00
2023-03-22T00:58:48.713Z,1.00
2023-03-22T01:01:15.835Z,1.00
2023-03-22T01:03:43.956Z,1.00
2023-03-22T01:06:14.700Z,1.00
2023-03-22T01:08:41.717Z,1.00
2023-03-22T01:11:09.727Z,1.00
2023-03-22T01:13:37.862Z,1.00
2023-03-22T01:16:06.336Z,1.00
2023-03-22T01:18:34.946Z,1.00
2023-03-22T01:21:02.448Z,1.00
2023-03-22T01:23:29.836Z,1.00
2023-03-22T01:25:56.874Z,1.00
2023-03-22T01:28:26.890Z,1.00
2023-03-22T01:30:55.244Z,1.00
2023-03-22T01:33:22.546Z,1.00
2023-03-22T01:35:50.565Z,1.00
2023-03-22T01:38:17.644Z,1.00
2023-03-22T01:40:53.397Z,1.00
2023-03-22T01:43:20.910Z,1.00
2023-03-22T01:45:51.586Z,1.00
2023-03-22T01:48:28.057Z,1.00
2023-03-22T01:51:10.584Z,1.00
2023-03-22T01:54:10.696Z,1.00
2023-03-22T01:56:41.101Z,1.00
2023-03-22T01:59:14.817Z,1.00
2023-03-22T02:02:02.996Z,1.00
2023-03-22T02:04:35.789Z,1.00
2023-03-22T02:07:15.378Z,1.00
2023-03-22T02:09:44.140Z,1.00
2023-03-22T02:12:27.046Z,1.00
2023-03-22T02:15:08.455Z,1.00
2023-03-22T02:17:59.744Z,1.00
2023-03-22T02:20:57.561Z,1.00
2023-03-22T02:23:46.607Z,1.00
2023-03-22T02:26:32.062Z,1.00
2023-03-22T02:29:15.798Z,1.00
2023-03-22T02:31:51.661Z,1.00
2023-03-22T02:34:46.892Z,1.00
2023-03-22T02:37:22.905Z,1.00
2023-03-22T02:40:12.953Z,1.00
2023-03-22T02:43:05.292Z,1.00
2023-03-22T02:45:35.003Z,1.00
2023-03-22T02:48:11.764Z,1.00
2023-03-22T02:50:51.411Z,1.00
2023-03-22T02:53:29.007Z,1.00
2023-03-22T02:56:13.321Z,1.00
2023-03-22T02:58:48.300Z,1.00
2023-03-22T03:01:25.290Z,1.00
2023-03-22T03:03:59.984Z,1.00
2023-03-22T03:06:31.097Z,1.00
2023-03-22T03:09:02.687Z,1.00
2023-03-22T03:11:30.742Z,1.00
2023-03-22T03:13:58.585Z,1.00
2023-03-22T03:16:31.036Z,1.00
2023-03-22T03:19:14.819Z,1.00
2023-03-22T03:21:54.187Z,1.00
2023-03-22T03:24:27.682Z,1.00
2023-03-22T03:26:57.418Z,1.00
2023-03-22T03:29:30.428Z,1.00
2023-03-22T03:32:12.398Z,1.00
2023-03-22T03:35:07.914Z,1.00
2023-03-22T03:37:41.402Z,1.00
2023-03-22T03:40:16.298Z,1.00
2023-03-22T03:42:49.332Z,1.00
2023-03-22T03:45:18.188Z,1.00
2023-03-22T03:47:47.364Z,1.00
2023-03-22T03:50:16.328Z,1.00
2023-03-22T03:52:43.282Z,1.00
2023-03-22T03:55:10.602Z,1.00
2023-03-22T03:57:37.556Z,1.00
2023-03-22T04:00:05.890Z,1.00
2023-03-22T04:02:49.707Z,1.00
2023-03-22T04:05:36.978Z,1.00
2023-03-22T04:08:04.332Z,1.00
2023-03-22T04:10:32.681Z,1.00
2023-03-22T04:12:59.930Z,1.00
2023-03-22T04:15:26.965Z,1.00
2023-03-22T04:17:57.225Z,1.00
2023-03-22T04:20:27.052Z,1.00
2023-03-22T04:22:54.039Z,1.00
2023-03-22T04:25:22.863Z,1.00
2023-03-22T04:28:00.722Z,1.00
2023-03-22T04:30:30.779Z,1.00
2023-03-22T04:32:57.881Z,1.00
2023-03-22T04:35:36.896Z,1.00
2023-03-22T04:38:03.974Z,1.00
2023-03-22T04:40:36.476Z,1.00
2023-03-22T04:43:10.259Z,1.00
2023-03-22T04:45:54.932Z,1.00
2023-03-22T04:48:28.121Z,1.00
2023-03-22T04:50:57.147Z,1.00
2023-03-22T04:53:27.481Z,1.00
2023-03-22T04:55:59.105Z,1.00
2023-03-22T04:58:27.914Z,1.00
2023-03-22T05:00:54.910Z,1.00
2023-03-22T05:03:23.567Z,1.00
2023-03-22T05:05:54.138Z,1.00
2023-03-22T05:08:27.249Z,1.00
2023-03-22T05:10:55.776Z,1.00
2023-03-22T05:13:25.752Z,1.00
2023-03-22T05:15:53.794Z,4.10
2023-03-22T05:18:28.050Z,5.60
2023-03-22T05:20:57.489Z,7.60
2023-03-22T05:23:27.325Z,14.00
2023-03-22T05:26:01.948Z,17.90
2023-03-22T05:28:29.106Z,13.70
2023-03-22T05:31:11.848Z,13.90
2023-03-22T05:33:46.762Z,17.40
2023-03-22T05:36:20.504Z,20.20
2023-03-22T05:39:06.045Z,18.90
2023-03-22T05:41:36.340Z,5.30
2023-03-22T05:44:04.961Z,1.00
2023-03-22T05:46:32.642Z,1.00
2023-03-22T05:49:26.830Z,1.00
2023-03-22T05:51:55.276Z,1.00
2023-03-22T05:54:24.923Z,1.00
2023-03-22T05:56:55.633Z,1.00
2023-03-22T05:59:22.901Z,1.00
2023-03-22T06:01:49.979Z,1.00
2023-03-22T06:04:23.149Z,1.00
2023-03-22T06:07:16.285Z,1.00
2023-03-22T06:09:55.497Z,1.00
2023-03-22T06:12:26.370Z,1.00
2023-03-22T06:15:01.002Z,1.00
2023-03-22T06:17:49.667Z,1.00
2023-03-22T06:20:21.453Z,1.00
2023-03-22T06:22:54.372Z,1.00
2023-03-22T06:25:21.418Z,1.00
2023-03-22T06:27:49.262Z,1.00
2023-03-22T06:30:17.030Z,1.00
2023-03-22T06:33:16.323Z,1.00
2023-03-22T06:35:47.482Z,1.00
2023-03-22T06:38:21.445Z,1.00
2023-03-22T06:40:48.376Z,1.00
2023-03-22T06:43:15.819Z,1.00
2023-03-22T06:45:47.228Z,1.00
2023-03-22T06:48:15.910Z,1.00
2023-03-22T06:50:50.433Z,1.00
2023-03-22T06:53:26.203Z,1.00
2023-03-22T06:55:55.298Z,1.00
2023-03-22T06:58:24.169Z,1.00
2023-03-22T07:00:52.149Z,1.00
2023-03-22T07:03:22.499Z,1.00
2023-03-22T07:06:08.306Z,1.00
2023-03-22T07:08:38.192Z,1.00
2023-03-22T07:11:07.509Z,1.00
2023-03-22T07:13:34.860Z,1.00
2023-03-22T07:16:08.416Z,1.00
2023-03-22T07:18:39.436Z,1.00
2023-03-22T07:21:06.822Z,1.00
2023-03-22T07:23:35.698Z,1.00
2023-03-22T07:26:08.325Z,1.00
2023-03-22T07:28:39.277Z,1.00
2023-03-22T07:31:11.435Z,1.00
2023-03-22T07:33:53.678Z,1.00
2023-03-22T07:36:25.621Z,1.00
2023-03-22T07:38:53.673Z,1.00
2023-03-22T07:41:30.255Z,1.00
2023-03-22T07:44:18.182Z,1.00
2023-03-22T07:47:04.574Z,1.00
2023-03-22T07:49:46.270Z,1.00
2023-03-22T07:52:16.409Z,1.00
2023-03-22T07:54:43.645Z,1.00
2023-03-22T07:57:10.573Z,1.00
2023-03-22T07:59:44.293Z,1.00
2023-03-22T08:02:12.617Z,1.00
2023-03-22T08:04:46.405Z,1.00
2023-03-22T08:07:18.596Z,1.00
2023-03-22T08:09:46.277Z,1.00
2023-03-22T08:12:13.858Z,1.00
2023-03-22T08:14:41.298Z,1.00
2023-03-22T08:17:16.281Z,1.00
2023-03-22T08:19:43.399Z,1.00
2023-03-22T08:22:13.770Z,1.00
2023-03-22T08:24:59.054Z,1.00
2023-03-22T08:27:29.663Z,1.00
2023-03-22T08:29:58.759Z,1.00
2023-03-22T08:32:25.822Z,1.00
2023-03-22T08:34:52.870Z,1.00
2023-03-22T08:37:20.460Z,1.00
2023-03-22T08:39:48.336Z,1.00
2023-03-22T08:42:36.396Z,1.00
2023-03-22T08:45:04.653Z,1.00
2023-03-22T08:47:33.620Z,1.00
2023-03-22T08:50:03.408Z,1.00
2023-03-22T08:52:51.699Z,1.00
2023-03-22T08:55:27.558Z,1.00
2023-03-22T08:58:14.035Z,1.00
2023-03-22T09:00:50.058Z,1.00
2023-03-22T09:03:27.754Z,1.00
2023-03-22T09:05:54.776Z,1.00
2023-03-22T09:08:21.823Z,1.00
2023-03-22T09:10:55.774Z,1.00
2023-03-22T09:13:23.262Z,1.00
2023-03-22T09:15:55.296Z,1.00
2023-03-22T09:18:25.949Z,1.00
2023-03-22T09:20:54.798Z,1.00
2023-03-22T09:23:27.098Z,1.00
2023-03-22T09:25:54.361Z,1.00
2023-03-22T09:28:24.377Z,1.00
2023-03-22T09:30:52.906Z,1.00
2023-03-22T09:33:20.555Z,1.00
2023-03-22T09:35:50.746Z,1.00
2023-03-22T09:38:18.030Z,1.00
2023-03-22T09:41:00.687Z,1.00
2023-03-22T09:43:37.936Z,1.00
2023-03-22T09:46:13.112Z,1.00
2023-03-22T09:48:42.785Z,1.00
2023-03-22T09:51:39.339Z,1.00
2023-03-22T09:54:33.016Z,1.00
2023-03-22T09:57:34.957Z,1.00
2023-03-22T10:00:37.488Z,1.00
2023-03-22T10:03:21.303Z,1.00
2023-03-22T10:06:22.023Z,1.00
2023-03-22T10:08:59.918Z,1.00
2023-03-22T10:11:39.372Z,1.00
2023-03-22T10:14:23.428Z,1.00
2023-03-22T10:16:56.479Z,1.00
2023-03-22T10:19:53.223Z,1.00
2023-03-22T10:22:25.355Z,1.00
2023-03-22T10:24:53.933Z,1.00
2023-03-22T10:27:23.428Z,1.00
2023-03-22T10:30:06.975Z,1.00
2023-03-22T10:32:56.857Z,1.00
2023-03-22T10:35:24.577Z,1.00
2023-03-22T10:37:52.891Z,1.00
2023-03-22T10:40:32.547Z,1.00
2023-03-22T10:43:26.051Z,1.00
2023-03-22T10:45:55.781Z,1.00
2023-03-22T10:48:33.162Z,1.00
2023-03-22T10:51:02.076Z,1.00
2023-03-22T10:53:46.618Z,1.00
2023-03-22T10:56:16.142Z,1.00
2023-03-22T10:58:43.253Z,1.00
2023-03-22T11:01:32.799Z,1.00
2023-03-22T11:04:00.164Z,1.00
2023-03-22T11:06:37.139Z,1.00
2023-03-22T11:09:25.190Z,1.00
2023-03-22T11:11:55.736Z,1.00
2023-03-22T11:14:33.655Z,1.00
2023-03-22T11:17:17.124Z,1.00
2023-03-22T11:20:00.338Z,1.00
2023-03-22T11:22:48.173Z,1.00
2023-03-22T11:25:33.458Z,1.00
2023-03-22T11:28:16.669Z,1.00
2023-03-22T11:31:08.797Z,1.00
2023-03-22T11:33:37.059Z,1.00
2023-03-22T11:36:16.311Z,1.00
2023-03-22T11:38:45.539Z,1.00
2023-03-22T11:41:17.279Z,1.00
2023-03-22T11:43:48.880Z,1.00
2023-03-22T11:46:19.512Z,1.00
2023-03-22T11:48:49.273Z,1.00
2023-03-22T11:51:18.842Z,1.00
2023-03-22T11:53:48.377Z,1.00
2023-03-22T11:56:25.954Z,1.00
2023-03-22T11:59:22.300Z,1.00
2023-03-22T12:02:14.121Z,1.00
2023-03-22T12:04:43.905Z,1.00
2023-03-22T12:07:16.295Z,1.00
2023-03-22T12:09:43.150Z,1.00
2023-03-22T12:12:19.289Z,1.00
2023-03-22T12:15:05.428Z,1.00
2023-03-22T12:18:04.974Z,1.00
2023-03-22T12:20:44.224Z,1.00
2023-03-22T12:23:20.988Z,1.00
2023-03-22T12:26:07.024Z,1.00
2023-03-22T12:28:53.708Z,1.00
2023-03-22T12:31:32.118Z,1.00
2023-03-22T12:34:32.781Z,1.00
2023-03-22T12:37:02.073Z,1.00
2023-03-22T12:39:40.902Z,1.00
2023-03-22T12:42:47.896Z,1.00
2023-03-22T12:45:24.816Z,1.00
2023-03-22T12:48:10.568Z,1.00
2023-03-22T12:51:01.469Z,1.00
2023-03-22T12:53:34.349Z,1.00
2023-03-22T12:56:02.469Z,1.00
2023-03-22T12:58:29.461Z,1.00
2023-03-22T13:01:01.895Z,1.00
2023-03-22T13:03:38.165Z,1.00
2023-03-22T13:06:33.398Z,1.00
2023-03-22T13:09:09.821Z,1.00
2023-03-22T13:11:37.026Z,1.00
2023-03-22T13:14:04.017Z,1.00
2023-03-22T13:16:51.258Z,1.00
2023-03-22T13:19:32.313Z,1.00
2023-03-22T13:22:22.099Z,1.00
2023-03-22T13:25:34.339Z,1.00
2023-03-22T13:28:24.199Z,1.00
2023-03-22T13:30:52.696Z,1.00
2023-03-22T13:33:28.781Z,1.00
2023-03-22T13:35:57.863Z,1.00
2023-03-22T13:38:24.848Z,1.00
2023-03-22T13:41:16.254Z,1.00
2023-03-22T13:43:43.117Z,1.00
2023-03-22T13:46:32.416Z,1.00
2023-03-22T13:49:02.380Z,1.00
2023-03-22T13:51:32.237Z,1.00
2023-03-22T13:54:10.136Z,1.00
2023-03-22T13:56:57.255Z,1.00
2023-03-22T13:59:27.512Z,1.00
2023-03-22T14:02:04.814Z,1.00
2023-03-22T14:05:11.126Z,1.00
2023-03-22T14:07:40.982Z,1.00
2023-03-22T14:10:19.989Z,1.00
2023-03-22T14:12:52.077Z,1.00
2023-03-22T14:15:26.614Z,1.00
2023-03-22T14:18:17.580Z,1.00
2023-03-22T14:20:47.865Z,1.00
