createdAt,value
2023-01-19T00:01:09.473Z,0.40
2023-01-19T00:03:37.550Z,1.90
2023-01-19T00:06:07.220Z,3.60
2023-01-19T00:08:35.985Z,3.40
2023-01-19T00:11:05.241Z,3.50
2023-01-19T00:13:33.526Z,1.30
2023-01-19T00:16:01.990Z,1.50
2023-01-19T00:18:30.449Z,1.60
2023-01-19T00:20:58.496Z,0.90
2023-01-19T00:23:26.732Z,0.80
2023-01-19T00:25:54.850Z,1.90
2023-01-19T00:28:22.875Z,0.80
2023-01-19T00:30:52.552Z,0.60
2023-01-19T00:33:20.739Z,0.80
2023-01-19T00:35:53.426Z,0.70
2023-01-19T00:38:21.734Z,0.70
2023-01-19T00:40:50.026Z,0.50
2023-01-19T00:43:18.112Z,0.60
2023-01-19T00:45:46.500Z,0.80
2023-01-19T00:48:14.818Z,0.90
2023-01-19T00:50:43.003Z,0.70
2023-01-19T00:53:11.064Z,0.70
2023-01-19T00:55:39.166Z,0.60
2023-01-19T00:58:07.520Z,1.00
2023-01-19T01:00:35.681Z,1.30
2023-01-19T01:03:04.438Z,1.40
2023-01-19T01:05:33.445Z,1.40
2023-01-19T01:08:01.625Z,1.20
2023-01-19T01:10:29.863Z,0.50
2023-01-19T01:12:59.270Z,0.90
2023-01-19T01:15:27.982Z,0.80
2023-01-19T01:17:57.025Z,0.50
2023-01-19T01:20:28.294Z,0.70
2023-01-19T01:22:57.258Z,0.70
2023-01-19T01:25:28.084Z,1.20
2023-01-19T01:27:56.237Z,0.90
2023-01-19T01:30:24.487Z,0.90
2023-01-19T01:32:52.576Z,0.60
2023-01-19T01:35:20.854Z,0.60
2023-01-19T01:37:49.040Z,3.30
2023-01-19T01:40:19.013Z,2.50
2023-01-19T01:42:47.240Z,5.80
2023-01-19T01:45:30.784Z,4.20
2023-01-19T01:48:28.188Z,2.40
2023-01-19T01:51:25.492Z,2.10
2023-01-19T01:54:16.450Z,1.20
2023-01-19T01:56:48.027Z,1.30
2023-01-19T01:59:45.404Z,1.90
2023-01-19T02:02:39.651Z,1.80
2023-01-19T02:05:13.279Z,2.60
2023-01-19T02:11:00.853Z,1.60
2023-01-19T02:13:30.781Z,1.30
2023-01-19T02:16:03.195Z,1.50
2023-01-19T02:18:32.566Z,1.20
2023-01-19T02:21:19.301Z,1.30
2023-01-19T02:23:50.992Z,3.70
2023-01-19T02:26:30.140Z,5.30
2023-01-19T02:29:19.759Z,2.30
2023-01-19T02:31:47.941Z,2.70
2023-01-19T02:34:18.909Z,3.20
2023-01-19T02:37:02.259Z,2.40
2023-01-19T02:39:36.618Z,2.20
2023-01-19T02:42:13.467Z,2.10
2023-01-19T02:44:45.422Z,1.90
2023-01-19T02:47:14.266Z,2.20
2023-01-19T02:49:42.682Z,3.00
2023-01-19T02:52:18.612Z,2.50
2023-01-19T02:55:15.571Z,3.10
2023-01-19T02:58:13.589Z,3.10
2023-01-19T03:01:20.096Z,2.90
2023-01-19T03:03:57.160Z,3.10
2023-01-19T03:07:09.561Z,3.30
2023-01-19T03:09:48.004Z,3.50
2023-01-19T03:12:37.902Z,2.60
2023-01-19T03:15:35.493Z,2.90
2023-01-19T03:18:08.537Z,2.60
2023-01-19T03:20:38.166Z,2.50
2023-01-19T03:23:11.256Z,2.40
2023-01-19T03:25:43.909Z,2.30
2023-01-19T03:28:15.162Z,2.90
2023-01-19T03:30:48.139Z,2.50
2023-01-19T03:33:22.912Z,2.30
2023-01-19T03:35:54.922Z,2.40
2023-01-19T03:38:27.461Z,2.50
2023-01-19T03:41:02.100Z,2.90
2023-01-19T03:43:31.945Z,3.40
2023-01-19T03:46:01.349Z,3.30
2023-01-19T03:48:29.531Z,2.80
2023-01-19T03:50:58.168Z,3.00
2023-01-19T03:53:26.536Z,2.90
2023-01-19T03:55:55.286Z,2.60
2023-01-19T03:58:23.332Z,2.50
2023-01-19T04:00:51.789Z,2.80
2023-01-19T04:03:20.072Z,2.20
2023-01-19T04:05:48.249Z,2.20
2023-01-19T04:08:16.288Z,2.40
2023-01-19T04:10:45.122Z,2.30
2023-01-19T04:13:13.314Z,2.40
2023-01-19T04:15:41.522Z,3.10
2023-01-19T04:18:09.890Z,2.60
2023-01-19T04:20:38.276Z,2.50
2023-01-19T04:23:06.240Z,2.10
2023-01-19T04:25:34.436Z,1.40
2023-01-19T04:28:02.549Z,1.00
2023-01-19T04:30:31.047Z,1.60
2023-01-19T04:33:00.423Z,1.60
2023-01-19T04:35:28.896Z,1.30
2023-01-19T04:37:57.071Z,0.80
2023-01-19T04:40:25.388Z,1.20
2023-01-19T04:42:54.747Z,0.80
2023-01-19T04:45:22.925Z,0.80
2023-01-19T04:47:52.034Z,1.80
2023-01-19T04:50:20.650Z,0.70
2023-01-19T04:52:50.058Z,0.80
2023-01-19T04:55:18.621Z,2.90
2023-01-19T04:57:46.843Z,1.30
2023-01-19T05:00:15.707Z,0.60
2023-01-19T05:02:45.396Z,0.70
2023-01-19T05:05:13.876Z,1.00
2023-01-19T05:07:43.217Z,0.60
2023-01-19T05:10:12.829Z,0.90
2023-01-19T05:12:42.329Z,1.10
2023-01-19T05:15:11.342Z,1.70
2023-01-19T05:17:39.880Z,0.70
2023-01-19T05:20:11.033Z,0.70
2023-01-19T05:22:39.470Z,0.80
2023-01-19T05:25:11.555Z,0.90
2023-01-19T05:27:39.867Z,0.70
2023-01-19T05:30:09.025Z,0.70
2023-01-19T05:32:37.244Z,1.20
2023-01-19T05:35:06.934Z,5.90
2023-01-19T05:37:35.022Z,1.20
2023-01-19T05:40:03.405Z,1.10
2023-01-19T05:42:33.032Z,5.10
2023-01-19T05:45:01.192Z,0.80
2023-01-19T05:47:30.928Z,1.70
2023-01-19T05:49:59.039Z,4.60
2023-01-19T05:52:27.133Z,2.10
2023-01-19T05:54:55.445Z,2.30
2023-01-19T05:57:24.194Z,1.40
2023-01-19T05:59:52.771Z,2.50
2023-01-19T06:02:21.772Z,1.10
2023-01-19T06:04:49.890Z,0.60
2023-01-19T06:07:18.161Z,0.80
2023-01-19T06:09:46.524Z,0.80
2023-01-19T06:12:15.191Z,0.60
2023-01-19T06:14:43.441Z,3.50
2023-01-19T06:17:11.714Z,0.80
2023-01-19T06:19:39.942Z,1.00
2023-01-19T06:22:10.579Z,0.80
2023-01-19T06:24:38.636Z,0.40
2023-01-19T06:27:06.744Z,0.60
2023-01-19T06:29:35.120Z,0.50
2023-01-19T06:32:03.414Z,0.40
2023-01-19T06:34:31.686Z,0.30
2023-01-19T06:37:00.150Z,0.40
2023-01-19T06:39:28.358Z,0.30
2023-01-19T06:41:56.512Z,0.30
2023-01-19T06:44:26.182Z,0.40
2023-01-19T06:47:15.449Z,0.30
2023-01-19T06:49:42.919Z,0.20
2023-01-19T06:52:14.176Z,0.30
2023-01-19T06:54:45.464Z,0.50
2023-01-19T06:57:14.455Z,1.60
2023-01-19T06:59:42.788Z,0.50
2023-01-19T07:02:26.165Z,0.60
2023-01-19T07:04:57.024Z,1.80
2023-01-19T07:07:26.162Z,1.30
2023-01-19T07:09:54.363Z,2.60
2023-01-19T07:12:23.412Z,0.40
2023-01-19T07:14:52.979Z,0.30
2023-01-19T07:17:21.136Z,0.30
2023-01-19T07:19:50.047Z,6.80
2023-01-19T07:22:18.678Z,3.70
2023-01-19T07:24:47.317Z,0.50
2023-01-19T07:27:16.573Z,0.20
2023-01-19T07:29:45.370Z,0.50
2023-01-19T07:32:13.498Z,2.90
2023-01-19T07:34:41.763Z,0.30
2023-01-19T07:37:10.128Z,0.10
2023-01-19T07:39:38.240Z,0.70
2023-01-19T07:42:07.518Z,0.30
2023-01-19T07:44:37.692Z,0.20
2023-01-19T07:47:11.457Z,4.20
2023-01-19T07:49:40.166Z,1.70
2023-01-19T07:52:08.342Z,0.30
2023-01-19T07:54:36.804Z,0.50
2023-01-19T07:57:05.197Z,0.40
2023-01-19T07:59:33.607Z,4.00
2023-01-19T08:02:02.168Z,0.80
2023-01-19T08:04:30.486Z,0.50
2023-01-19T08:06:58.714Z,0.60
2023-01-19T08:09:27.401Z,7.30
2023-01-19T08:11:55.600Z,1.20
2023-01-19T08:14:23.786Z,1.50
2023-01-19T08:16:52.041Z,4.40
2023-01-19T08:19:20.540Z,2.70
2023-01-19T08:21:48.759Z,3.40
2023-01-19T08:24:22.949Z,2.60
2023-01-19T08:26:59.409Z,1.40
2023-01-19T08:29:30.921Z,2.20
2023-01-19T08:32:01.915Z,2.30
2023-01-19T08:34:32.094Z,0.70
2023-01-19T08:37:00.593Z,1.20
2023-01-19T08:39:28.971Z,0.70
2023-01-19T08:41:59.385Z,0.80
2023-01-19T08:44:27.983Z,0.80
2023-01-19T08:46:56.125Z,2.60
2023-01-19T08:49:24.210Z,1.90
2023-01-19T08:51:52.442Z,1.20
2023-01-19T08:54:21.891Z,1.10
2023-01-19T08:56:50.510Z,1.40
2023-01-19T08:59:18.673Z,0.50
2023-01-19T09:01:47.224Z,1.90
2023-01-19T09:04:15.877Z,0.50
2023-01-19T09:06:44.167Z,0.50
2023-01-19T09:09:12.693Z,21.40
2023-01-19T09:11:40.940Z,38.60
2023-01-19T09:14:08.986Z,14.30
2023-01-19T09:16:37.415Z,3.80
2023-01-19T09:19:08.716Z,6.30
2023-01-19T09:21:37.350Z,5.90
2023-01-19T09:24:05.629Z,1.40
2023-01-19T09:26:33.887Z,6.40
2023-01-19T09:29:02.570Z,2.70
2023-01-19T09:31:31.235Z,10.90
2023-01-19T09:33:59.566Z,6.60
2023-01-19T09:36:27.913Z,4.80
2023-01-19T09:38:56.081Z,4.90
2023-01-19T09:41:26.451Z,2.40
2023-01-19T09:44:00.752Z,3.00
2023-01-19T09:46:41.713Z,1.30
2023-01-19T09:49:20.115Z,2.30
2023-01-19T09:51:51.223Z,2.20
2023-01-19T09:54:29.516Z,3.70
2023-01-19T09:56:57.764Z,3.70
2023-01-19T09:59:29.981Z,1.60
2023-01-19T10:02:23.887Z,1.80
2023-01-19T10:05:21.766Z,1.20
2023-01-19T10:08:45.014Z,3.30
2023-01-19T10:11:52.127Z,1.30
2023-01-19T10:14:48.169Z,2.20
2023-01-19T10:17:34.484Z,1.90
2023-01-19T10:20:07.297Z,2.00
2023-01-19T10:22:36.005Z,0.70
2023-01-19T10:25:13.514Z,2.00
2023-01-19T10:27:43.017Z,4.10
2023-01-19T10:30:21.397Z,0.80
2023-01-19T10:32:50.424Z,0.60
2023-01-19T10:35:24.435Z,2.10
2023-01-19T10:38:01.967Z,0.60
2023-01-19T10:40:43.106Z,0.40
2023-01-19T10:43:47.976Z,0.60
2023-01-19T10:46:35.675Z,0.60
2023-01-19T10:49:05.159Z,3.00
2023-01-19T10:51:33.587Z,0.40
2023-01-19T10:54:05.346Z,3.10
2023-01-19T10:56:38.614Z,0.60
2023-01-19T10:59:07.635Z,4.30
2023-01-19T11:01:38.833Z,0.40
2023-01-19T11:04:28.418Z,0.70
2023-01-19T11:07:25.960Z,0.80
2023-01-19T11:10:16.269Z,1.50
2023-01-19T11:12:53.151Z,2.70
2023-01-19T11:15:28.525Z,1.50
2023-01-19T11:17:57.402Z,1.20
2023-01-19T11:20:39.036Z,1.30
2023-01-19T11:23:33.980Z,1.80
2023-01-19T11:26:06.018Z,2.90
2023-01-19T11:28:46.875Z,11.10
2023-01-19T11:31:15.558Z,2.20
2023-01-19T11:33:51.219Z,1.40
2023-01-19T11:36:26.316Z,1.10
2023-01-19T11:38:57.080Z,0.50
2023-01-19T11:41:29.961Z,0.90
2023-01-19T11:44:09.679Z,0.50
2023-01-19T11:46:41.882Z,0.90
2023-01-19T11:49:22.851Z,3.30
2023-01-19T11:52:26.908Z,6.80
2023-01-19T11:55:23.828Z,8.60
2023-01-19T11:57:54.755Z,5.00
2023-01-19T12:00:45.580Z,3.20
2023-01-19T12:03:34.887Z,1.90
2023-01-19T12:06:20.434Z,1.80
2023-01-19T12:08:54.211Z,17.20
2023-01-19T12:11:31.812Z,3.00
2023-01-19T12:14:00.493Z,2.30
2023-01-19T12:16:34.804Z,2.10
2023-01-19T12:19:11.796Z,3.60
2023-01-19T12:21:40.592Z,1.70
2023-01-19T12:24:16.437Z,1.00
2023-01-19T12:26:48.563Z,3.60
2023-01-19T12:29:22.795Z,2.70
2023-01-19T12:32:16.896Z,1.60
2023-01-19T12:34:50.122Z,1.50
2023-01-19T12:37:30.815Z,5.10
2023-01-19T12:40:05.701Z,4.20
2023-01-19T12:42:34.774Z,2.70
2023-01-19T12:45:08.805Z,0.90
2023-01-19T12:47:38.141Z,3.30
2023-01-19T12:50:16.555Z,2.30
2023-01-19T12:52:51.842Z,11.50
2023-01-19T12:55:24.835Z,4.70
2023-01-19T12:57:58.700Z,1.70
2023-01-19T13:00:34.365Z,6.40
2023-01-19T13:03:19.234Z,3.70
2023-01-19T13:05:56.149Z,7.30
2023-01-19T13:08:58.427Z,3.20
2023-01-19T13:11:29.347Z,3.80
2023-01-19T13:13:59.554Z,3.50
2023-01-19T13:16:28.865Z,3.50
2023-01-19T13:19:06.589Z,7.40
2023-01-19T13:21:42.937Z,4.70
2023-01-19T13:24:17.692Z,5.30
2023-01-19T13:29:38.144Z,2.30
2023-01-19T13:32:19.552Z,6.00
2023-01-19T13:35:02.254Z,0.40
2023-01-19T13:37:43.853Z,2.30
2023-01-19T13:40:38.853Z,1.10
2023-01-19T13:43:33.450Z,1.70
2023-01-19T13:46:02.265Z,1.60
2023-01-19T13:48:32.088Z,3.20
2023-01-19T13:51:07.092Z,2.40
2023-01-19T13:53:36.797Z,2.50
2023-01-19T13:56:22.855Z,0.80
2023-01-19T13:59:11.967Z,0.70
2023-01-19T14:01:42.936Z,0.50
2023-01-19T14:04:26.012Z,0.30
2023-01-19T14:06:57.887Z,0.40
2023-01-19T14:09:26.086Z,0.80
2023-01-19T14:12:14.808Z,1.00
2023-01-19T14:14:46.976Z,1.60
2023-01-19T14:17:22.680Z,1.50
2023-01-19T14:19:53.230Z,0.90
2023-01-19T14:22:21.974Z,1.70
2023-01-19T14:24:50.299Z,1.10
2023-01-19T14:27:24.013Z,4.60
2023-01-19T14:30:20.697Z,2.00
2023-01-19T14:32:49.029Z,1.60
2023-01-19T14:35:25.171Z,1.20
2023-01-19T14:37:53.663Z,1.50
2023-01-19T14:40:24.711Z,1.80
2023-01-19T14:43:06.705Z,0.80
2023-01-19T14:45:41.473Z,0.50
2023-01-19T14:48:22.880Z,0.50
2023-01-19T14:51:03.114Z,0.30
2023-01-19T14:53:37.544Z,0.50
2023-01-19T14:56:07.621Z,0.90
2023-01-19T14:58:37.395Z,0.60
2023-01-19T15:01:07.037Z,0.30
2023-01-19T15:03:44.298Z,0.40
2023-01-19T15:06:21.473Z,1.90
2023-01-19T15:08:50.543Z,0.60
2023-01-19T15:11:28.149Z,1.20
2023-01-19T15:13:56.578Z,0.80
2023-01-19T15:16:26.075Z,2.00
2023-01-19T15:18:54.617Z,2.20
2023-01-19T15:21:26.790Z,3.40
2023-01-19T15:23:55.815Z,2.80
2023-01-19T15:26:27.017Z,1.90
2023-01-19T15:28:56.935Z,2.40
2023-01-19T15:31:26.403Z,2.60
2023-01-19T15:33:54.893Z,2.00
2023-01-19T15:36:24.525Z,2.90
2023-01-19T15:38:52.654Z,2.50
2023-01-19T15:41:26.775Z,1.00
2023-01-19T15:43:54.907Z,0.40
2023-01-19T15:46:25.378Z,0.50
2023-01-19T15:48:54.484Z,0.80
2023-01-19T15:51:27.581Z,0.90
2023-01-19T15:53:58.061Z,3.20
2023-01-19T15:56:29.122Z,1.80
2023-01-19T15:58:58.867Z,2.10
2023-01-19T16:01:32.396Z,1.00
2023-01-19T16:04:05.072Z,1.20
2023-01-19T16:06:34.040Z,2.10
2023-01-19T16:09:03.934Z,0.60
2023-01-19T16:11:34.373Z,0.70
2023-01-19T16:14:02.852Z,0.80
2023-01-19T16:16:31.233Z,0.80
2023-01-19T16:18:59.462Z,0.50
2023-01-19T16:21:27.811Z,1.00
2023-01-19T16:23:55.934Z,1.40
2023-01-19T16:26:29.106Z,1.00
2023-01-19T16:29:00.034Z,1.50
2023-01-19T16:31:29.664Z,0.50
2023-01-19T16:33:57.784Z,1.10
2023-01-19T16:36:32.578Z,1.30
2023-01-19T16:39:03.856Z,1.10
2023-01-19T16:41:33.734Z,0.90
2023-01-19T16:44:02.685Z,0.60
2023-01-19T16:46:36.729Z,1.90
2023-01-19T16:49:11.628Z,1.70
2023-01-19T16:51:39.818Z,0.90
2023-01-19T16:54:08.335Z,0.50
2023-01-19T16:56:36.369Z,1.20
2023-01-19T16:59:05.617Z,0.90
2023-01-19T17:01:34.119Z,1.10
2023-01-19T17:04:02.373Z,1.20
2023-01-19T17:06:30.827Z,5.60
2023-01-19T17:09:01.184Z,6.50
2023-01-19T17:11:32.634Z,1.60
2023-01-19T17:14:06.554Z,1.20
2023-01-19T17:16:36.076Z,0.60
2023-01-19T17:19:06.457Z,0.90
2023-01-19T17:21:35.064Z,1.40
2023-01-19T17:24:03.256Z,1.30
2023-01-19T17:26:32.159Z,0.70
2023-01-19T17:29:09.149Z,0.70
2023-01-19T17:31:37.856Z,1.30
2023-01-19T17:34:06.369Z,1.60
2023-01-19T17:36:34.651Z,1.60
2023-01-19T17:39:07.575Z,0.90
2023-01-19T17:41:36.265Z,6.40
2023-01-19T17:44:05.930Z,4.50
2023-01-19T17:46:38.849Z,2.30
2023-01-19T17:49:08.242Z,1.30
2023-01-19T17:51:37.192Z,0.80
2023-01-19T17:54:05.899Z,1.80
2023-01-19T17:56:38.957Z,2.10
2023-01-19T17:59:08.353Z,4.50
2023-01-19T18:01:40.196Z,2.80
2023-01-19T18:04:12.006Z,13.10
2023-01-19T18:06:40.310Z,1.20
2023-01-19T18:09:08.567Z,2.70
2023-01-19T18:11:36.897Z,2.50
2023-01-19T18:14:06.852Z,2.00
2023-01-19T18:16:36.037Z,1.70
2023-01-19T18:19:04.362Z,1.50
2023-01-19T18:21:32.509Z,1.30
2023-01-19T18:24:05.280Z,1.60
2023-01-19T18:26:35.075Z,1.30
2023-01-19T18:29:03.286Z,1.20
2023-01-19T18:31:31.555Z,1.10
2023-01-19T18:34:00.048Z,1.30
2023-01-19T18:36:28.625Z,1.10
2023-01-19T18:38:57.144Z,0.80
2023-01-19T18:41:26.869Z,1.30
2023-01-19T18:43:59.904Z,1.10
2023-01-19T18:46:28.439Z,0.90
2023-01-19T18:48:57.597Z,1.20
2023-01-19T18:51:29.272Z,1.20
2023-01-19T18:53:59.377Z,1.10
2023-01-19T18:56:29.425Z,0.80
2023-01-19T18:58:57.662Z,1.40
2023-01-19T19:01:33.110Z,1.40
2023-01-19T19:04:03.595Z,1.50
2023-01-19T19:06:31.813Z,1.20
2023-01-19T19:09:00.275Z,5.20
2023-01-19T19:11:30.075Z,6.10
2023-01-19T19:14:00.849Z,4.20
2023-01-19T19:16:30.351Z,5.00
2023-01-19T19:18:59.399Z,4.30
2023-01-19T19:21:27.765Z,9.70
2023-01-19T19:23:58.147Z,6.60
2023-01-19T19:26:28.401Z,5.60
2023-01-19T19:28:56.743Z,5.00
2023-01-19T19:31:27.703Z,4.90
2023-01-19T19:33:58.087Z,5.00
2023-01-19T19:36:28.158Z,10.90
2023-01-19T19:38:56.319Z,10.40
2023-01-19T19:41:29.714Z,9.20
2023-01-19T19:46:27.551Z,4.60
2023-01-19T19:48:55.622Z,4.80
2023-01-19T19:51:27.286Z,3.70
2023-01-19T19:53:58.878Z,3.60
2023-01-19T19:56:30.060Z,3.50
2023-01-19T19:58:59.828Z,4.60
2023-01-19T20:01:33.783Z,3.80
2023-01-19T20:04:12.358Z,4.00
2023-01-19T20:06:44.778Z,5.00
2023-01-19T20:09:16.380Z,4.90
2023-01-19T20:11:46.780Z,5.10
2023-01-19T20:14:16.407Z,4.50
2023-01-19T20:16:45.888Z,5.00
2023-01-19T20:19:14.311Z,4.90
2023-01-19T20:21:43.376Z,5.60
2023-01-19T20:24:19.223Z,6.00
2023-01-19T20:26:50.642Z,7.00
2023-01-19T20:29:20.309Z,6.90
2023-01-19T20:31:52.837Z,6.30
2023-01-19T20:34:24.324Z,5.90
2023-01-19T20:36:54.114Z,5.60
2023-01-19T20:39:24.457Z,9.50
2023-01-19T20:41:53.059Z,11.60
2023-01-19T20:44:24.588Z,8.80
2023-01-19T20:46:54.716Z,8.20
2023-01-19T20:49:23.299Z,8.20
2023-01-19T20:51:52.327Z,7.10
2023-01-19T20:54:24.665Z,8.30
2023-01-19T20:56:53.570Z,7.00
2023-01-19T20:59:22.397Z,8.70
2023-01-19T21:01:50.824Z,8.00
2023-01-19T21:04:19.603Z,8.00
2023-01-19T21:06:48.510Z,6.40
2023-01-19T21:09:18.732Z,8.90
2023-01-19T21:11:47.301Z,7.50
2023-01-19T21:14:15.627Z,5.80
2023-01-19T21:16:44.093Z,6.10
2023-01-19T21:19:12.469Z,5.70
2023-01-19T21:21:40.593Z,9.80
2023-01-19T21:24:10.406Z,6.30
2023-01-19T21:26:38.580Z,5.70
2023-01-19T21:29:07.005Z,5.00
2023-01-19T21:31:35.304Z,5.60
2023-01-19T21:34:03.444Z,6.20
2023-01-19T21:36:32.851Z,6.50
2023-01-19T21:39:01.265Z,6.60
2023-01-19T21:41:30.353Z,6.80
2023-01-19T21:44:00.602Z,6.60
2023-01-19T21:46:30.561Z,5.80
2023-01-19T21:49:04.963Z,6.00
2023-01-19T21:51:35.857Z,5.50
2023-01-19T21:54:06.447Z,6.70
2023-01-19T21:56:35.665Z,6.80
2023-01-19T21:59:05.402Z,5.60
2023-01-19T22:01:34.921Z,5.00
2023-01-19T22:04:03.300Z,5.20
2023-01-19T22:06:31.691Z,5.00
2023-01-19T22:09:00.890Z,5.70
2023-01-19T22:11:30.259Z,6.30
2023-01-19T22:14:02.486Z,5.20
2023-01-19T22:16:31.551Z,5.00
2023-01-19T22:19:02.500Z,5.60
2023-01-19T22:21:35.969Z,5.20
2023-01-19T22:24:05.486Z,4.90
2023-01-19T22:26:35.208Z,5.00
2023-01-19T22:29:05.589Z,5.70
2023-01-19T22:31:34.000Z,5.20
2023-01-19T22:34:02.284Z,5.10
2023-01-19T22:36:34.147Z,4.80
2023-01-19T22:39:09.600Z,5.70
2023-01-19T22:41:44.077Z,5.30
2023-01-19T22:44:18.301Z,4.90
2023-01-19T22:46:47.640Z,4.80
2023-01-19T22:49:18.571Z,4.30
2023-01-19T22:51:47.997Z,4.60
2023-01-19T22:54:16.163Z,7.60
2023-01-19T22:56:45.961Z,6.80
2023-01-19T22:59:14.141Z,7.60
2023-01-19T23:01:43.674Z,7.30
2023-01-19T23:04:15.196Z,7.10
2023-01-19T23:06:46.976Z,6.80
2023-01-19T23:09:15.487Z,4.90
2023-01-19T23:11:50.299Z,6.10
2023-01-19T23:14:21.389Z,5.60
2023-01-19T23:16:49.515Z,4.50
2023-01-19T23:19:18.768Z,5.30
2023-01-19T23:21:51.125Z,4.80
2023-01-19T23:24:19.799Z,5.00
2023-01-19T23:26:49.782Z,5.90
2023-01-19T23:29:18.229Z,5.50
2023-01-19T23:31:48.953Z,5.00
2023-01-19T23:34:17.557Z,5.40
2023-01-19T23:36:45.777Z,5.70
2023-01-19T23:39:16.871Z,5.30
2023-01-19T23:41:45.448Z,5.10
2023-01-19T23:44:14.524Z,4.40
2023-01-19T23:46:44.055Z,6.20
2023-01-19T23:49:13.151Z,5.40
2023-01-19T23:51:41.796Z,6.00
2023-01-19T23:54:12.294Z,6.30
2023-01-19T23:56:42.722Z,5.90
2023-01-19T23:59:13.618Z,5.90
