createdAt,value
2023-02-13T00:00:32.203Z,3.22
2023-02-13T00:03:02.646Z,2.63
2023-02-13T00:05:32.820Z,2.83
2023-02-13T00:08:05.013Z,2.47
2023-02-13T00:10:34.928Z,2.40
2023-02-13T00:13:04.545Z,3.42
2023-02-13T00:15:35.668Z,2.27
2023-02-13T00:18:04.305Z,2.70
2023-02-13T00:20:34.202Z,2.10
2023-02-13T00:23:04.196Z,2.00
2023-02-13T00:25:34.106Z,2.83
2023-02-13T00:28:03.121Z,1.83
2023-02-13T00:30:32.903Z,2.75
2023-02-13T00:33:02.643Z,2.33
2023-02-13T00:35:31.002Z,2.42
2023-02-13T00:37:59.378Z,2.67
2023-02-13T00:40:28.679Z,2.33
2023-02-13T00:43:02.875Z,2.50
2023-02-13T00:45:36.188Z,1.80
2023-02-13T00:48:11.332Z,2.35
2023-02-13T00:50:43.056Z,2.70
2023-02-13T00:53:14.544Z,3.08
2023-02-13T00:55:48.760Z,2.47
2023-02-13T00:58:22.786Z,2.55
2023-02-13T01:00:54.721Z,3.92
2023-02-13T01:03:26.517Z,4.32
2023-02-13T01:05:58.571Z,3.25
2023-02-13T01:08:32.699Z,3.75
2023-02-13T01:11:04.832Z,2.80
2023-02-13T01:13:36.586Z,3.33
2023-02-13T01:16:06.905Z,3.20
2023-02-13T01:18:38.259Z,2.90
2023-02-13T01:21:12.692Z,2.70
2023-02-13T01:23:44.540Z,3.05
2023-02-13T01:26:21.781Z,2.90
2023-02-13T01:28:57.907Z,3.63
2023-02-13T01:31:32.214Z,2.92
2023-02-13T01:34:04.809Z,2.47
2023-02-13T01:36:35.029Z,2.78
2023-02-13T01:39:07.382Z,2.50
2023-02-13T01:41:39.687Z,2.88
2023-02-13T01:44:47.771Z,2.60
2023-02-13T01:47:38.266Z,2.53
2023-02-13T01:50:11.248Z,2.83
2023-02-13T01:53:04.807Z,3.20
2023-02-13T01:55:39.950Z,3.38
2023-02-13T01:58:21.539Z,2.95
2023-02-13T02:00:53.617Z,2.75
2023-02-13T02:03:54.861Z,2.00
2023-02-13T02:06:33.037Z,2.97
2023-02-13T02:09:12.706Z,2.90
2023-02-13T02:12:14.364Z,2.20
2023-02-13T02:14:48.297Z,2.50
2023-02-13T02:17:19.430Z,3.88
2023-02-13T02:19:58.555Z,7.85
2023-02-13T02:23:12.987Z,3.38
2023-02-13T02:26:10.884Z,3.00
2023-02-13T02:29:17.360Z,2.50
2023-02-13T02:32:24.754Z,2.70
2023-02-13T02:35:04.954Z,2.80
2023-02-13T02:38:12.509Z,2.00
2023-02-13T02:41:04.544Z,2.13
2023-02-13T02:43:59.950Z,1.85
2023-02-13T02:46:44.007Z,3.33
2023-02-13T02:49:39.101Z,2.40
2023-02-13T02:52:14.242Z,2.83
2023-02-13T02:55:32.988Z,2.83
2023-02-13T02:58:38.250Z,4.32
2023-02-13T03:01:34.269Z,3.88
2023-02-13T03:04:23.262Z,3.10
2023-02-13T03:06:57.449Z,2.90
2023-02-13T03:09:57.461Z,2.25
2023-02-13T03:12:51.647Z,2.28
2023-02-13T03:15:22.151Z,2.25
2023-02-13T03:18:11.750Z,2.22
2023-02-13T03:21:02.554Z,1.77
2023-02-13T03:23:38.635Z,1.88
2023-02-13T03:26:48.152Z,1.63
2023-02-13T03:30:03.245Z,2.63
2023-02-13T03:32:52.194Z,2.25
2023-02-13T03:36:11.260Z,1.77
2023-02-13T03:38:54.692Z,1.92
2023-02-13T03:41:35.058Z,2.08
2023-02-13T03:44:15.100Z,2.13
2023-02-13T03:46:52.085Z,1.98
2023-02-13T03:49:52.412Z,2.15
2023-02-13T03:52:32.466Z,2.35
2023-02-13T03:55:30.340Z,1.80
2023-02-13T03:58:24.515Z,2.33
2023-02-13T04:01:03.098Z,2.83
2023-02-13T04:03:44.645Z,2.58
2023-02-13T04:06:32.054Z,1.80
2023-02-13T04:09:04.107Z,2.15
2023-02-13T04:11:44.476Z,2.03
2023-02-13T04:14:27.199Z,2.00
2023-02-13T04:17:08.886Z,2.03
2023-02-13T04:19:45.556Z,2.15
2023-02-13T04:22:19.152Z,1.90
2023-02-13T04:24:54.900Z,2.00
2023-02-13T04:27:31.581Z,2.25
2023-02-13T04:30:03.945Z,1.98
2023-02-13T04:32:37.558Z,2.75
2023-02-13T04:35:12.949Z,2.45
2023-02-13T04:37:45.989Z,3.70
2023-02-13T04:40:18.359Z,2.58
2023-02-13T04:42:52.733Z,2.90
2023-02-13T04:45:24.335Z,2.75
2023-02-13T04:47:58.863Z,2.35
2023-02-13T04:50:30.227Z,2.50
2023-02-13T04:53:03.905Z,1.98
2023-02-13T04:55:32.690Z,2.30
2023-02-13T04:58:04.971Z,2.72
2023-02-13T05:00:35.804Z,2.90
2023-02-13T05:05:42.636Z,3.33
2023-02-13T05:08:11.688Z,4.95
2023-02-13T05:10:45.295Z,3.67
2023-02-13T05:13:17.080Z,3.10
2023-02-13T05:15:50.783Z,2.60
2023-02-13T05:18:26.716Z,3.22
2023-02-13T05:21:19.367Z,2.75
2023-02-13T05:23:54.806Z,3.05
2023-02-13T05:26:28.410Z,3.47
2023-02-13T05:29:22.225Z,2.78
2023-02-13T05:32:02.153Z,3.25
2023-02-13T05:34:32.770Z,3.28
2023-02-13T05:37:04.941Z,2.83
2023-02-13T05:39:37.610Z,3.97
2023-02-13T05:42:10.199Z,4.03
2023-02-13T05:44:39.893Z,2.72
2023-02-13T05:47:14.121Z,3.13
2023-02-13T05:49:46.492Z,3.17
2023-02-13T05:52:15.792Z,2.40
2023-02-13T05:54:50.305Z,2.88
2023-02-13T05:57:21.448Z,2.80
2023-02-13T05:59:54.408Z,2.88
2023-02-13T06:02:25.956Z,3.33
2023-02-13T06:04:55.137Z,3.65
2023-02-13T06:07:26.646Z,3.05
2023-02-13T06:09:57.785Z,3.13
2023-02-13T06:12:35.381Z,4.05
2023-02-13T06:15:06.222Z,3.65
2023-02-13T06:17:38.886Z,3.77
2023-02-13T06:20:12.708Z,4.53
2023-02-13T06:22:42.706Z,4.78
2023-02-13T07:26:50.430Z,5.70
2023-02-13T07:31:49.754Z,11.00
2023-02-13T07:34:20.885Z,11.77
2023-02-13T07:36:51.240Z,10.07
2023-02-13T07:39:20.011Z,7.82
2023-02-13T07:41:51.153Z,5.60
2023-02-13T07:46:50.090Z,9.73
2023-02-13T07:49:19.971Z,10.50
2023-02-13T07:51:50.380Z,8.52
2023-02-13T07:54:20.118Z,6.55
2023-02-13T07:56:54.334Z,5.45
2023-02-13T07:59:24.859Z,5.13
2023-02-13T08:01:55.433Z,5.03
2023-02-13T08:04:26.506Z,4.55
2023-02-13T08:06:56.708Z,5.78
2023-02-13T08:09:43.839Z,6.00
2023-02-13T08:12:12.662Z,6.60
2023-02-13T08:14:40.611Z,8.15
2023-02-13T08:17:10.547Z,10.55
2023-02-13T08:19:41.064Z,10.48
2023-02-13T08:22:10.375Z,8.10
2023-02-13T08:24:39.306Z,7.70
2023-02-13T08:27:09.264Z,6.20
2023-02-13T08:29:40.721Z,5.35
2023-02-13T08:32:12.743Z,5.47
2023-02-13T08:34:42.930Z,5.53
2023-02-13T08:39:42.230Z,6.35
2023-02-13T08:42:15.782Z,6.38
2023-02-13T08:44:48.820Z,5.47
2023-02-13T08:47:21.495Z,5.35
2023-02-13T08:49:56.944Z,5.22
2023-02-13T08:52:30.235Z,5.85
2023-02-13T08:55:07.216Z,6.10
2023-02-13T08:57:43.343Z,5.60
2023-02-13T09:00:17.499Z,5.63
2023-02-13T09:02:52.882Z,6.03
2023-02-13T09:05:24.701Z,5.90
2023-02-13T09:07:57.377Z,7.68
2023-02-13T09:10:29.824Z,5.45
2023-02-13T09:12:59.338Z,6.35
2023-02-13T09:15:29.886Z,5.13
2023-02-13T09:18:01.955Z,5.15
2023-02-13T09:20:33.920Z,5.22
2023-02-13T09:23:06.020Z,4.45
2023-02-13T09:25:40.607Z,4.47
2023-02-13T09:28:14.252Z,4.50
2023-02-13T09:30:47.850Z,4.78
2023-02-13T09:33:17.740Z,4.32
2023-02-13T09:35:49.483Z,4.47
2023-02-13T09:38:24.626Z,5.93
2023-02-13T09:41:02.652Z,5.32
2023-02-13T09:43:33.990Z,4.45
2023-02-13T09:46:33.998Z,5.43
2023-02-13T09:49:28.800Z,3.75
2023-02-13T09:51:59.322Z,3.38
2023-02-13T09:54:34.037Z,3.95
2023-02-13T09:57:21.267Z,2.75
2023-02-13T10:00:14.849Z,2.17
2023-02-13T10:02:57.968Z,2.83
2023-02-13T10:05:49.386Z,3.72
2023-02-13T10:08:35.907Z,5.75
2023-02-13T10:11:11.636Z,5.65
2023-02-13T10:13:53.541Z,4.20
2023-02-13T10:16:32.017Z,3.70
2023-02-13T10:19:21.324Z,3.10
2023-02-13T10:22:05.065Z,2.95
2023-02-13T10:24:44.806Z,3.38
2023-02-13T10:27:30.081Z,2.55
2023-02-13T10:30:14.401Z,2.78
2023-02-13T10:33:24.463Z,3.83
2023-02-13T10:36:03.683Z,2.53
2023-02-13T10:38:37.885Z,3.28
2023-02-13T10:41:22.299Z,2.88
2023-02-13T10:44:22.901Z,3.28
2023-02-13T10:47:27.862Z,2.90
2023-02-13T10:50:38.868Z,3.50
2023-02-13T10:53:24.237Z,3.33
2023-02-13T10:56:08.576Z,2.78
2023-02-13T10:59:16.280Z,2.78
2023-02-13T11:02:22.621Z,2.90
2023-02-13T11:05:03.413Z,2.47
2023-02-13T11:07:34.082Z,2.70
2023-02-13T11:10:13.998Z,2.25
2023-02-13T11:12:42.373Z,2.33
2023-02-13T11:15:28.899Z,2.50
2023-02-13T11:18:03.406Z,2.20
2023-02-13T11:20:51.378Z,2.63
2023-02-13T11:23:33.622Z,5.05
2023-02-13T11:26:12.640Z,4.60
2023-02-13T11:28:52.657Z,6.32
2023-02-13T11:31:25.971Z,4.65
2023-02-13T11:34:02.627Z,3.25
2023-02-13T11:36:34.555Z,2.83
2023-02-13T11:39:23.197Z,2.30
2023-02-13T11:41:55.575Z,2.30
2023-02-13T11:44:33.475Z,3.05
2023-02-13T11:47:09.233Z,2.10
2023-02-13T13:03:58.516Z,1.45
2023-02-13T13:06:51.457Z,1.38
2023-02-13T13:10:14.513Z,1.95
2023-02-13T13:13:08.702Z,2.30
2023-02-13T13:15:57.050Z,2.53
2023-02-13T13:18:40.606Z,2.40
2023-02-13T13:21:24.222Z,3.38
2023-02-13T13:24:11.967Z,3.28
2023-02-13T13:26:50.340Z,4.28
2023-02-13T13:29:32.661Z,3.80
2023-02-13T13:32:14.258Z,4.03
2023-02-13T13:34:47.573Z,3.88
2023-02-13T13:37:24.534Z,5.35
2023-02-13T13:40:14.115Z,4.80
2023-02-13T13:42:55.392Z,4.30
2023-02-13T13:45:40.842Z,4.10
2023-02-13T13:48:42.796Z,4.60
2023-02-13T13:51:19.206Z,4.90
2023-02-13T13:54:11.488Z,5.00
2023-02-13T13:56:54.992Z,6.47
2023-02-13T13:59:40.256Z,6.88
2023-02-13T14:02:22.489Z,7.35
2023-02-13T14:05:19.688Z,8.77
2023-02-13T14:08:05.288Z,6.93
2023-02-13T14:10:42.845Z,12.85
2023-02-13T14:13:34.038Z,6.85
2023-02-13T14:16:09.555Z,9.30
2023-02-13T14:18:51.424Z,8.57
2023-02-13T14:24:04.112Z,10.68
2023-02-13T14:26:41.049Z,8.48
2023-02-13T14:29:34.310Z,5.60
2023-02-13T14:32:34.032Z,3.58
2023-02-13T14:35:30.662Z,6.95
2023-02-13T14:38:04.885Z,4.82
2023-02-13T14:40:53.845Z,2.92
2023-02-13T14:43:34.820Z,3.83
2023-02-13T14:46:34.303Z,4.95
2023-02-13T14:49:22.566Z,4.50
2023-02-13T14:52:04.164Z,3.97
2023-02-13T14:54:48.203Z,3.65
2023-02-13T14:57:42.996Z,7.10
2023-02-13T15:00:30.130Z,3.40
2023-02-13T15:03:28.929Z,2.67
2023-02-13T15:06:12.344Z,3.13
2023-02-13T15:08:52.405Z,2.30
2023-02-13T15:11:44.132Z,3.08
2023-02-13T15:14:40.467Z,2.28
2023-02-13T15:17:27.595Z,2.35
2023-02-13T15:20:10.407Z,3.65
2023-02-13T15:22:49.842Z,1.83
2023-02-13T15:28:12.972Z,1.98
2023-02-13T15:30:57.371Z,2.40
2023-02-13T15:33:31.292Z,1.40
2023-02-13T15:36:11.627Z,1.98
2023-02-13T15:38:47.386Z,1.60
2023-02-13T15:41:42.189Z,2.65
2023-02-13T15:44:46.205Z,3.08
2023-02-13T15:47:31.473Z,2.28
2023-02-13T15:50:05.949Z,2.83
2023-02-13T15:52:41.436Z,2.22
2023-02-13T15:55:30.108Z,3.00
2023-02-13T15:58:07.395Z,2.78
2023-02-13T16:00:43.743Z,3.55
2023-02-13T16:03:22.792Z,3.30
2023-02-13T16:05:54.646Z,2.88
2023-02-13T16:08:47.905Z,3.08
2023-02-13T16:11:44.556Z,2.85
2023-02-13T16:14:32.270Z,6.15
2023-02-13T16:17:04.880Z,2.88
2023-02-13T16:19:52.551Z,3.35
2023-02-13T16:22:53.627Z,2.95
2023-02-13T16:25:37.060Z,5.18
2023-02-13T16:28:22.530Z,4.30
2023-02-13T16:31:04.341Z,4.22
2023-02-13T16:33:39.385Z,4.03
2023-02-13T16:36:14.203Z,6.05
2023-02-13T16:38:44.116Z,5.47
2023-02-13T16:41:36.769Z,5.68
2023-02-13T16:44:09.942Z,5.40
2023-02-13T16:46:44.271Z,6.22
2023-02-13T16:49:20.335Z,6.90
2023-02-13T16:51:56.395Z,6.35
2023-02-13T16:54:48.738Z,8.90
2023-02-13T16:57:24.492Z,7.32
2023-02-13T17:00:10.997Z,7.22
2023-02-13T17:02:42.430Z,8.10
2023-02-13T17:05:10.519Z,7.38
2023-02-13T17:07:44.428Z,8.13
2023-02-13T17:10:24.166Z,7.78
2023-02-13T17:12:55.294Z,6.32
2023-02-13T17:15:34.745Z,6.70
2023-02-13T17:18:07.434Z,6.95
2023-02-13T17:20:42.434Z,7.03
2023-02-13T17:23:20.472Z,7.30
2023-02-13T17:25:54.154Z,7.25
2023-02-13T17:28:33.822Z,7.45
2023-02-13T17:31:03.799Z,6.75
2023-02-13T17:33:39.484Z,4.45
2023-02-13T17:36:12.734Z,6.15
2023-02-13T17:38:44.531Z,6.25
2023-02-13T17:41:21.517Z,6.40
2023-02-13T17:43:54.193Z,5.85
2023-02-13T17:46:24.153Z,5.15
2023-02-13T17:49:02.012Z,5.40
2023-02-13T17:51:39.301Z,3.70
2023-02-13T17:54:14.131Z,2.97
2023-02-13T17:56:46.498Z,2.72
2023-02-13T17:59:14.173Z,2.70
2023-02-13T18:01:46.962Z,2.10
2023-02-13T18:04:23.577Z,1.83
2023-02-13T18:07:02.717Z,1.90
2023-02-13T18:09:32.446Z,2.00
2023-02-13T18:12:05.917Z,2.42
2023-02-13T18:14:41.715Z,2.15
2023-02-13T18:17:14.515Z,1.70
2023-02-13T18:19:49.212Z,2.10
2023-02-13T18:22:30.187Z,1.40
2023-02-13T18:25:04.413Z,1.45
2023-02-13T18:27:44.177Z,2.00
2023-02-13T18:30:22.545Z,1.83
2023-02-13T18:33:03.026Z,1.20
2023-02-13T18:35:37.867Z,1.40
2023-02-13T18:38:12.078Z,1.80
2023-02-13T18:40:42.400Z,2.47
2023-02-13T18:43:15.560Z,7.43
2023-02-13T18:45:49.887Z,14.15
2023-02-13T18:48:24.641Z,2.30
2023-02-13T18:50:56.259Z,1.70
2023-02-13T18:53:28.462Z,1.95
2023-02-13T18:56:10.669Z,10.40
2023-02-13T18:58:42.706Z,1.65
2023-02-13T19:01:18.178Z,1.40
2023-02-13T19:03:54.238Z,1.38
2023-02-13T19:06:29.989Z,3.28
2023-02-13T19:09:01.717Z,4.88
2023-02-13T19:11:36.878Z,2.15
2023-02-13T19:14:08.950Z,1.45
2023-02-13T19:16:42.842Z,1.67
2023-02-13T19:19:13.385Z,1.20
2023-02-13T19:21:43.914Z,1.30
2023-02-13T19:24:15.987Z,1.77
2023-02-13T19:26:54.500Z,1.27
2023-02-13T19:29:25.485Z,1.55
2023-02-13T19:31:58.679Z,1.40
2023-02-13T19:34:32.402Z,1.33
2023-02-13T19:37:05.212Z,1.10
2023-02-13T19:39:35.749Z,1.45
2023-02-13T19:42:07.470Z,1.25
2023-02-13T19:44:39.572Z,1.65
2023-02-13T19:47:12.536Z,1.30
2023-02-13T19:49:47.072Z,1.55
2023-02-13T19:52:20.229Z,2.70
2023-02-13T19:54:53.979Z,6.72
2023-02-13T19:57:23.680Z,3.33
2023-02-13T19:59:52.493Z,2.20
2023-02-13T20:02:24.113Z,1.70
2023-02-13T20:04:57.013Z,1.73
2023-02-13T20:07:26.014Z,3.42
2023-02-13T20:09:54.398Z,1.15
2023-02-13T20:12:31.365Z,1.33
2023-02-13T20:15:04.653Z,0.98
2023-02-13T20:17:39.179Z,1.00
2023-02-13T20:20:09.715Z,0.98
2023-02-13T20:22:43.614Z,0.82
2023-02-13T20:25:20.293Z,17.52
2023-02-13T20:27:55.738Z,0.60
2023-02-13T20:30:26.670Z,0.52
2023-02-13T20:32:57.101Z,0.90
2023-02-13T20:35:25.700Z,1.17
2023-02-13T20:37:54.471Z,0.90
2023-02-13T20:40:25.922Z,0.93
2023-02-13T20:45:27.291Z,1.05
2023-02-13T20:48:03.341Z,0.80
2023-02-13T20:50:35.892Z,1.13
2023-02-13T20:53:09.316Z,0.90
2023-02-13T20:55:44.149Z,0.80
2023-02-13T20:58:15.585Z,0.80
2023-02-13T21:00:47.091Z,1.00
2023-02-13T21:03:24.347Z,0.77
2023-02-13T21:06:01.011Z,1.20
2023-02-13T21:08:34.005Z,1.05
2023-02-13T21:11:11.284Z,0.80
2023-02-13T21:13:46.430Z,0.90
2023-02-13T21:16:21.619Z,0.60
2023-02-13T21:18:55.473Z,0.77
2023-02-13T21:21:29.312Z,1.05
2023-02-13T21:24:04.197Z,0.95
2023-02-13T21:26:35.052Z,0.95
2023-02-13T21:29:09.576Z,0.70
2023-02-13T21:31:49.658Z,0.57
2023-02-13T21:34:21.991Z,0.90
2023-02-13T21:36:54.065Z,0.73
2023-02-13T21:39:24.282Z,1.00
2023-02-13T21:41:57.267Z,0.55
2023-02-13T21:44:30.578Z,0.88
2023-02-13T21:47:06.808Z,0.82
2023-02-13T21:49:40.537Z,1.58
2023-02-13T21:52:14.445Z,0.57
2023-02-13T21:54:47.355Z,1.10
2023-02-13T21:57:18.886Z,0.77
2023-02-13T21:59:49.110Z,0.85
2023-02-13T22:02:21.912Z,0.70
2023-02-13T22:04:54.781Z,0.75
2023-02-13T22:07:25.921Z,0.70
2023-02-13T22:09:57.690Z,0.85
2023-02-13T22:12:36.203Z,0.85
2023-02-13T22:15:10.116Z,0.88
2023-02-13T22:17:45.242Z,0.85
2023-02-13T22:20:17.010Z,0.43
2023-02-13T22:22:45.385Z,1.10
2023-02-13T22:25:15.906Z,0.88
2023-02-13T22:27:50.462Z,0.80
2023-02-13T22:30:24.140Z,0.70
2023-02-13T22:32:55.179Z,0.93
2023-02-13T22:35:24.180Z,1.27
2023-02-13T22:37:55.014Z,0.80
2023-02-13T22:40:25.552Z,1.08
2023-02-13T22:42:57.296Z,0.73
2023-02-13T22:45:34.278Z,1.15
2023-02-13T22:48:09.102Z,0.73
2023-02-13T22:50:44.242Z,1.05
2023-02-13T22:53:14.765Z,1.08
2023-02-13T22:55:44.069Z,1.15
2023-02-13T22:58:18.590Z,1.30
2023-02-13T23:00:51.574Z,1.08
2023-02-13T23:03:23.033Z,0.80
2023-02-13T23:05:52.430Z,0.90
2023-02-13T23:08:24.698Z,1.60
2023-02-13T23:11:14.282Z,0.93
2023-02-13T23:13:52.427Z,0.82
2023-02-13T23:16:27.317Z,0.70
2023-02-13T23:19:03.981Z,1.00
2023-02-13T23:21:39.738Z,1.00
2023-02-13T23:24:14.271Z,0.93
2023-02-13T23:26:50.936Z,1.10
2023-02-13T23:29:26.078Z,1.10
2023-02-13T23:32:03.753Z,1.02
2023-02-13T23:34:42.488Z,0.85
2023-02-13T23:37:13.953Z,1.00
2023-02-13T23:39:42.012Z,1.13
2023-02-13T23:42:14.693Z,0.80
2023-02-13T23:44:47.989Z,1.00
2023-02-13T23:47:18.818Z,1.20
2023-02-13T23:49:51.196Z,0.70
2023-02-13T23:52:22.619Z,1.02
2023-02-13T23:54:53.821Z,1.10
2023-02-13T23:57:27.389Z,1.25
