createdAt,value
2023-09-09T00:00:28.945Z,38.40
2023-09-09T00:02:55.687Z,38.36
2023-09-09T00:05:22.120Z,38.68
2023-09-09T00:07:48.445Z,38.01
2023-09-09T00:10:14.849Z,39.82
2023-09-09T00:12:41.196Z,41.17
2023-09-09T00:15:07.546Z,40.23
2023-09-09T00:17:33.977Z,38.56
2023-09-09T00:20:00.324Z,36.40
2023-09-09T00:22:29.388Z,36.40
2023-09-09T00:24:55.749Z,37.38
2023-09-09T00:27:22.038Z,38.04
2023-09-09T00:29:48.433Z,38.18
2023-09-09T00:32:14.953Z,38.28
2023-09-09T00:34:41.262Z,38.72
2023-09-09T00:37:07.563Z,38.44
2023-09-09T00:39:33.904Z,38.06
2023-09-09T00:42:00.262Z,40.49
2023-09-09T00:44:26.669Z,43.52
2023-09-09T00:46:53.174Z,40.21
2023-09-09T00:49:19.580Z,38.03
2023-09-09T00:51:45.893Z,36.61
2023-09-09T00:54:12.245Z,36.61
2023-09-09T00:56:38.544Z,37.47
2023-09-09T00:59:04.824Z,38.12
2023-09-09T01:01:31.341Z,38.38
2023-09-09T01:03:57.863Z,38.26
2023-09-09T01:06:24.387Z,38.43
2023-09-09T01:08:50.781Z,38.21
2023-09-09T01:11:17.137Z,40.79
2023-09-09T01:13:43.765Z,42.03
2023-09-09T01:16:10.367Z,40.03
2023-09-09T01:18:36.731Z,37.80
2023-09-09T01:21:03.141Z,36.54
2023-09-09T01:23:29.554Z,36.59
2023-09-09T01:25:55.919Z,37.40
2023-09-09T01:28:22.245Z,37.92
2023-09-09T01:30:48.677Z,38.42
2023-09-09T01:33:15.100Z,38.38
2023-09-09T01:35:41.432Z,38.43
2023-09-09T01:38:07.845Z,40.58
2023-09-09T01:40:34.199Z,43.28
2023-09-09T01:43:00.598Z,40.20
2023-09-09T01:45:27.998Z,37.93
2023-09-09T01:47:54.439Z,36.68
2023-09-09T01:50:20.789Z,36.66
2023-09-09T01:52:47.197Z,37.61
2023-09-09T01:55:13.483Z,37.43
2023-09-09T01:57:39.781Z,37.81
2023-09-09T02:00:06.107Z,38.22
2023-09-09T02:02:32.498Z,38.17
2023-09-09T02:04:58.941Z,38.68
2023-09-09T02:07:25.326Z,40.80
2023-09-09T02:09:51.631Z,41.62
2023-09-09T02:12:17.943Z,38.92
2023-09-09T02:14:44.348Z,37.24
2023-09-09T02:17:10.656Z,35.94
2023-09-09T02:19:37.061Z,36.38
2023-09-09T02:22:03.449Z,37.35
2023-09-09T02:24:29.744Z,37.72
2023-09-09T02:26:56.037Z,38.14
2023-09-09T02:29:22.404Z,38.32
2023-09-09T02:31:48.753Z,38.11
2023-09-09T02:34:15.070Z,37.67
2023-09-09T02:36:41.547Z,38.50
2023-09-09T02:39:07.879Z,40.19
2023-09-09T02:41:34.228Z,40.78
2023-09-09T02:44:00.755Z,38.44
2023-09-09T02:46:27.158Z,36.50
2023-09-09T02:48:53.621Z,36.66
2023-09-09T02:51:20.158Z,36.23
2023-09-09T02:53:46.500Z,37.01
2023-09-09T02:56:12.801Z,37.95
2023-09-09T02:58:39.382Z,38.01
2023-09-09T03:01:05.757Z,38.86
2023-09-09T03:03:32.200Z,38.88
2023-09-09T03:05:58.919Z,40.34
2023-09-09T03:08:25.315Z,41.81
2023-09-09T03:10:51.630Z,39.92
2023-09-09T03:13:18.000Z,37.81
2023-09-09T03:15:44.297Z,36.25
2023-09-09T03:18:10.731Z,36.41
2023-09-09T03:20:37.267Z,37.28
2023-09-09T03:23:03.614Z,37.88
2023-09-09T03:25:29.931Z,38.47
2023-09-09T03:27:56.442Z,38.78
2023-09-09T03:30:22.750Z,38.63
2023-09-09T03:32:49.166Z,41.26
2023-09-09T03:35:15.690Z,42.91
2023-09-09T03:37:41.973Z,40.34
2023-09-09T03:40:08.399Z,38.31
2023-09-09T03:42:35.732Z,37.09
2023-09-09T03:45:02.049Z,36.60
2023-09-09T03:47:28.418Z,37.70
2023-09-09T03:49:54.859Z,38.15
2023-09-09T03:52:21.176Z,38.65
2023-09-09T03:54:47.463Z,38.74
2023-09-09T03:57:13.828Z,38.72
2023-09-09T03:59:40.154Z,41.07
2023-09-09T04:02:06.463Z,42.61
2023-09-09T04:04:32.995Z,40.80
2023-09-09T04:06:59.371Z,38.60
2023-09-09T04:09:25.672Z,37.11
2023-09-09T04:11:52.184Z,37.46
2023-09-09T04:14:36.715Z,38.00
2023-09-09T04:17:19.467Z,38.09
2023-09-09T04:19:45.931Z,38.30
2023-09-09T04:22:12.404Z,38.70
2023-09-09T04:24:38.775Z,38.52
2023-09-09T04:27:05.145Z,42.45
2023-09-09T04:29:31.502Z,43.04
2023-09-09T04:31:57.817Z,40.66
2023-09-09T04:34:24.128Z,38.33
2023-09-09T04:36:50.453Z,37.06
2023-09-09T04:39:16.917Z,37.29
2023-09-09T04:41:43.237Z,37.87
2023-09-09T04:44:09.694Z,38.52
2023-09-09T04:46:36.079Z,38.46
2023-09-09T04:49:02.559Z,38.96
2023-09-09T04:51:28.988Z,38.94
2023-09-09T04:53:55.358Z,41.17
2023-09-09T04:58:48.004Z,40.81
2023-09-09T05:01:14.499Z,38.18
2023-09-09T05:03:41.138Z,37.19
2023-09-09T05:06:07.802Z,36.77
2023-09-09T05:08:34.143Z,38.04
2023-09-09T05:11:00.494Z,38.31
2023-09-09T05:13:26.822Z,38.59
2023-09-09T05:15:53.265Z,39.06
2023-09-09T05:18:19.627Z,38.29
2023-09-09T05:20:46.041Z,41.57
2023-09-09T05:23:12.519Z,41.97
2023-09-09T05:25:38.817Z,39.67
2023-09-09T05:28:05.173Z,37.41
2023-09-09T05:30:31.498Z,36.36
2023-09-09T05:32:57.931Z,36.80
2023-09-09T05:35:24.357Z,37.46
2023-09-09T05:37:50.785Z,37.76
2023-09-09T05:40:17.155Z,37.96
2023-09-09T05:42:43.480Z,38.17
2023-09-09T05:45:10.010Z,37.96
2023-09-09T05:47:36.428Z,41.12
2023-09-09T05:50:03.748Z,42.78
2023-09-09T05:52:30.136Z,40.05
2023-09-09T05:54:56.525Z,37.74
2023-09-09T05:57:22.902Z,35.73
2023-09-09T05:59:49.285Z,35.98
2023-09-09T06:02:15.755Z,36.76
2023-09-09T06:04:42.209Z,37.50
2023-09-09T06:07:08.619Z,37.91
2023-09-09T06:09:34.921Z,38.09
2023-09-09T06:12:01.353Z,37.86
2023-09-09T06:14:27.744Z,39.73
2023-09-09T06:16:54.055Z,42.06
2023-09-09T06:19:20.534Z,39.51
2023-09-09T06:21:46.896Z,37.60
2023-09-09T06:24:13.212Z,36.00
2023-09-09T06:26:39.507Z,36.21
2023-09-09T06:29:05.981Z,37.15
2023-09-09T06:31:34.591Z,37.80
2023-09-09T06:34:01.038Z,38.26
2023-09-09T06:36:27.378Z,37.98
2023-09-09T06:38:53.702Z,37.91
2023-09-09T06:41:20.192Z,37.80
2023-09-09T06:43:46.569Z,39.69
2023-09-09T06:46:12.885Z,42.28
2023-09-09T06:48:39.262Z,40.53
2023-09-09T06:51:05.676Z,37.70
2023-09-09T06:53:32.044Z,35.38
2023-09-09T06:55:58.428Z,35.20
2023-09-09T06:58:24.968Z,35.58
2023-09-09T07:00:51.282Z,36.32
2023-09-09T07:03:17.658Z,37.24
2023-09-09T07:05:44.342Z,36.77
2023-09-09T07:08:10.699Z,36.83
2023-09-09T07:10:37.033Z,38.05
2023-09-09T07:13:03.371Z,40.81
2023-09-09T07:15:29.727Z,40.53
2023-09-09T07:17:56.192Z,37.86
2023-09-09T07:20:22.703Z,35.37
2023-09-09T07:22:49.098Z,35.11
2023-09-09T07:25:15.534Z,35.24
2023-09-09T07:27:42.025Z,36.41
2023-09-09T07:30:08.310Z,36.91
2023-09-09T07:32:34.710Z,36.53
2023-09-09T07:35:01.100Z,36.77
2023-09-09T07:37:29.306Z,36.87
2023-09-09T07:39:55.796Z,36.76
2023-09-09T07:42:22.123Z,38.35
2023-09-09T07:44:48.419Z,41.45
2023-09-09T07:47:14.818Z,39.24
2023-09-09T07:49:41.248Z,36.71
2023-09-09T07:52:07.554Z,34.78
2023-09-09T07:54:33.969Z,34.97
2023-09-09T07:57:00.264Z,35.30
2023-09-09T07:59:26.574Z,35.84
2023-09-09T08:01:52.891Z,36.66
2023-09-09T08:04:19.452Z,37.17
2023-09-09T08:06:45.867Z,37.33
2023-09-09T08:09:12.233Z,37.58
2023-09-09T08:11:38.769Z,40.73
2023-09-09T08:14:05.071Z,40.08
2023-09-09T08:16:33.666Z,37.52
2023-09-09T08:19:01.162Z,35.55
2023-09-09T08:21:27.494Z,34.96
2023-09-09T08:23:53.871Z,35.30
2023-09-09T08:26:20.493Z,35.96
2023-09-09T08:28:46.780Z,36.43
2023-09-09T08:31:13.160Z,37.29
2023-09-09T08:33:39.945Z,36.91
2023-09-09T08:36:06.484Z,37.75
2023-09-09T08:38:32.865Z,39.65
2023-09-09T08:40:59.264Z,40.03
2023-09-09T08:43:25.604Z,37.55
2023-09-09T08:45:52.009Z,35.64
2023-09-09T08:48:18.569Z,35.25
2023-09-09T08:50:44.901Z,35.28
2023-09-09T08:53:11.233Z,36.38
2023-09-09T08:55:37.585Z,36.37
2023-09-09T08:58:04.066Z,36.89
2023-09-09T09:00:30.438Z,36.87
2023-09-09T09:02:56.867Z,37.50
2023-09-09T09:05:23.302Z,41.02
2023-09-09T09:07:49.678Z,40.65
2023-09-09T09:10:15.997Z,38.08
2023-09-09T09:12:42.309Z,36.10
2023-09-09T09:15:08.644Z,35.21
2023-09-09T09:17:35.277Z,35.35
2023-09-09T09:20:01.728Z,36.47
2023-09-09T09:22:28.075Z,37.04
2023-09-09T09:24:54.562Z,36.97
2023-09-09T09:27:20.875Z,37.31
2023-09-09T09:29:47.357Z,37.47
2023-09-09T09:32:13.769Z,39.36
2023-09-09T09:34:40.168Z,41.90
2023-09-09T09:37:06.581Z,38.99
2023-09-09T09:39:32.925Z,36.37
2023-09-09T09:41:59.371Z,35.03
2023-09-09T09:44:25.788Z,35.24
2023-09-09T09:49:33.682Z,36.74
2023-09-09T09:51:59.997Z,37.14
2023-09-09T09:54:26.388Z,36.98
2023-09-09T09:56:52.915Z,37.11
2023-09-09T09:59:19.202Z,39.84
2023-09-09T10:01:45.604Z,40.91
2023-09-09T10:04:12.041Z,38.96
2023-09-09T10:06:38.387Z,36.36
2023-09-09T10:09:04.719Z,35.15
2023-09-09T10:11:31.085Z,35.25
2023-09-09T10:13:57.401Z,35.87
2023-09-09T10:16:23.748Z,36.50
2023-09-09T10:18:50.202Z,36.75
2023-09-09T10:21:24.998Z,37.32
2023-09-09T10:23:58.263Z,36.90
2023-09-09T10:26:24.613Z,38.99
2023-09-09T10:28:50.939Z,41.10
2023-09-09T10:31:17.346Z,39.15
2023-09-09T10:33:43.788Z,36.26
2023-09-09T10:36:10.072Z,35.51
2023-09-09T10:38:36.601Z,35.18
2023-09-09T10:41:02.883Z,35.82
2023-09-09T10:43:29.175Z,36.60
2023-09-09T10:45:55.652Z,36.58
2023-09-09T10:48:22.028Z,37.08
2023-09-09T10:50:48.372Z,37.06
2023-09-09T10:53:14.732Z,39.02
2023-09-09T10:55:41.022Z,41.19
2023-09-09T10:58:07.332Z,39.52
2023-09-09T11:00:33.813Z,37.40
2023-09-09T11:03:00.159Z,35.00
2023-09-09T11:05:26.813Z,34.75
2023-09-09T11:07:53.454Z,35.62
2023-09-09T11:10:19.756Z,36.42
2023-09-09T11:12:46.069Z,36.56
2023-09-09T11:15:12.500Z,36.74
2023-09-09T11:17:40.588Z,36.75
2023-09-09T11:20:07.296Z,37.44
2023-09-09T11:22:33.794Z,39.96
2023-09-09T11:25:00.127Z,40.15
2023-09-09T11:27:26.440Z,37.89
2023-09-09T11:29:52.757Z,36.04
2023-09-09T11:32:19.141Z,36.00
2023-09-09T11:34:45.456Z,35.59
2023-09-09T11:37:11.927Z,36.06
2023-09-09T11:39:38.274Z,36.64
2023-09-09T11:42:04.580Z,36.49
2023-09-09T11:44:31.046Z,37.24
2023-09-09T11:46:57.390Z,36.90
2023-09-09T11:49:23.677Z,37.99
2023-09-09T11:51:50.040Z,39.31
2023-09-09T11:54:16.340Z,39.79
2023-09-09T11:56:42.627Z,37.35
2023-09-09T11:59:08.948Z,36.25
2023-09-09T12:01:35.377Z,35.29
2023-09-09T12:04:01.794Z,35.58
2023-09-09T12:06:28.323Z,36.16
2023-09-09T12:08:54.702Z,36.51
2023-09-09T12:11:21.197Z,36.84
2023-09-09T12:13:48.974Z,37.01
2023-09-09T12:16:15.331Z,36.77
2023-09-09T12:18:41.654Z,38.13
2023-09-09T12:21:07.964Z,40.58
2023-09-09T12:23:34.285Z,39.29
2023-09-09T12:26:00.682Z,36.52
2023-09-09T12:28:27.084Z,35.32
2023-09-09T12:30:53.368Z,35.37
2023-09-09T12:33:19.680Z,35.63
2023-09-09T12:35:46.052Z,36.09
2023-09-09T12:38:12.357Z,36.62
2023-09-09T12:40:38.745Z,36.54
2023-09-09T12:43:05.245Z,36.73
2023-09-09T12:45:31.609Z,36.71
2023-09-09T12:47:58.021Z,38.78
2023-09-09T12:50:24.437Z,41.46
2023-09-09T12:52:51.291Z,39.21
2023-09-09T12:55:17.586Z,37.02
2023-09-09T12:57:43.950Z,35.28
2023-09-09T13:00:10.314Z,35.67
2023-09-09T13:02:36.707Z,35.72
2023-09-09T13:05:03.142Z,35.92
2023-09-09T13:07:29.457Z,36.44
2023-09-09T13:09:55.754Z,36.60
2023-09-09T13:12:22.201Z,36.54
2023-09-09T13:14:48.625Z,36.55
2023-09-09T13:17:15.024Z,38.45
2023-09-09T13:19:41.519Z,40.53
2023-09-09T13:22:08.230Z,38.49
2023-09-09T13:24:34.514Z,36.20
2023-09-09T13:27:01.015Z,34.89
2023-09-09T13:29:27.307Z,35.20
2023-09-09T13:31:53.759Z,36.03
2023-09-09T13:34:20.301Z,36.48
2023-09-09T13:36:46.623Z,36.39
2023-09-09T13:39:12.948Z,36.81
2023-09-09T13:41:39.484Z,36.46
2023-09-09T13:44:05.918Z,38.49
2023-09-09T13:46:32.238Z,41.94
2023-09-09T13:48:58.809Z,39.77
2023-09-09T13:51:25.150Z,37.47
2023-09-09T13:53:51.548Z,35.26
2023-09-09T13:56:17.981Z,35.00
2023-09-09T13:58:44.311Z,35.61
2023-09-09T14:01:10.664Z,35.79
2023-09-09T14:03:37.296Z,36.16
2023-09-09T14:06:03.754Z,36.33
2023-09-09T14:08:30.088Z,36.76
2023-09-09T14:10:56.550Z,36.46
2023-09-09T14:13:22.864Z,40.42
2023-09-09T14:15:49.333Z,41.52
2023-09-09T14:18:16.063Z,39.02
2023-09-09T14:20:42.492Z,37.01
2023-09-09T14:23:09.798Z,35.23
2023-09-09T14:25:36.237Z,34.88
2023-09-09T14:28:02.773Z,35.64
2023-09-09T14:30:29.474Z,36.11
2023-09-09T14:32:56.187Z,36.35
2023-09-09T14:35:22.552Z,36.65
2023-09-09T14:37:48.905Z,36.37
2023-09-09T14:40:15.262Z,36.67
2023-09-09T14:42:41.585Z,39.52
2023-09-09T14:45:07.897Z,39.75
2023-09-09T14:47:34.532Z,37.69
2023-09-09T14:50:00.844Z,35.20
2023-09-09T14:52:27.184Z,34.43
2023-09-09T14:54:53.577Z,35.13
2023-09-09T14:57:19.908Z,35.70
2023-09-09T14:59:46.214Z,35.70
2023-09-09T15:02:12.847Z,35.82
2023-09-09T15:04:39.182Z,36.13
2023-09-09T15:07:05.488Z,36.17
2023-09-09T15:09:31.872Z,37.31
2023-09-09T15:11:58.177Z,41.26
2023-09-09T15:14:24.516Z,38.88
2023-09-09T15:16:50.894Z,35.99
2023-09-09T15:19:17.308Z,34.60
2023-09-09T15:21:43.635Z,34.48
2023-09-09T15:24:10.082Z,34.90
2023-09-09T15:26:36.413Z,35.56
2023-09-09T15:29:02.703Z,35.68
2023-09-09T15:31:29.099Z,35.99
2023-09-09T15:33:55.452Z,36.37
2023-09-09T15:36:21.755Z,35.83
2023-09-09T15:38:48.144Z,38.04
2023-09-09T15:41:14.509Z,40.83
2023-09-09T15:43:40.895Z,37.99
2023-09-09T15:46:07.318Z,35.95
2023-09-09T15:48:33.632Z,34.66
2023-09-09T15:51:00.053Z,34.44
2023-09-09T15:53:27.858Z,35.47
2023-09-09T15:55:54.219Z,35.93
2023-09-09T15:58:20.601Z,35.91
2023-09-09T16:00:46.993Z,36.41
2023-09-09T16:03:13.713Z,36.11
2023-09-09T16:05:40.576Z,38.87
2023-09-09T16:08:07.139Z,39.02
2023-09-09T16:10:33.549Z,38.69
2023-09-09T16:13:00.030Z,35.95
2023-09-09T16:15:26.545Z,34.71
2023-09-09T16:17:53.036Z,34.64
2023-09-09T16:20:19.535Z,35.14
2023-09-09T16:22:46.156Z,35.91
2023-09-09T16:25:12.734Z,35.81
2023-09-09T16:27:39.141Z,36.36
2023-09-09T16:30:05.933Z,36.13
2023-09-09T16:32:32.496Z,37.82
2023-09-09T16:34:59.064Z,40.18
2023-09-09T16:37:25.652Z,39.01
2023-09-09T16:39:52.026Z,36.45
2023-09-09T16:42:18.404Z,34.71
2023-09-09T16:44:44.983Z,34.46
2023-09-09T16:47:11.392Z,34.84
2023-09-09T16:49:38.205Z,35.84
2023-09-09T16:52:04.982Z,35.69
2023-09-09T16:54:31.442Z,36.11
2023-09-09T16:56:57.869Z,36.43
2023-09-09T16:59:24.379Z,37.51
2023-09-09T17:01:50.859Z,40.29
2023-09-09T17:04:17.383Z,39.30
2023-09-09T17:06:43.866Z,36.52
2023-09-09T17:09:10.323Z,34.97
2023-09-09T17:11:36.694Z,34.15
2023-09-09T17:14:03.283Z,34.68
2023-09-09T17:16:29.761Z,35.65
2023-09-09T17:18:56.223Z,35.84
2023-09-09T17:24:03.136Z,36.16
2023-09-09T17:26:29.620Z,37.04
2023-09-09T17:28:56.067Z,39.87
2023-09-09T17:31:22.599Z,38.87
2023-09-09T17:33:49.164Z,36.30
2023-09-09T17:36:15.549Z,34.48
2023-09-09T17:38:41.884Z,34.60
2023-09-09T17:41:08.237Z,34.63
2023-09-09T17:43:34.796Z,35.47
2023-09-09T17:46:01.651Z,35.99
2023-09-09T17:48:28.395Z,36.44
2023-09-09T17:50:55.171Z,36.67
2023-09-09T17:53:21.622Z,37.94
2023-09-09T17:55:48.538Z,39.95
2023-09-09T17:58:15.200Z,39.34
2023-09-09T18:00:42.024Z,36.86
2023-09-09T18:03:08.606Z,35.26
2023-09-09T18:05:35.229Z,34.86
2023-09-09T18:08:01.789Z,35.37
2023-09-09T18:10:28.546Z,36.43
2023-09-09T18:12:55.538Z,36.46
2023-09-09T18:15:22.081Z,36.83
2023-09-09T18:17:48.779Z,37.05
2023-09-09T18:20:15.207Z,38.70
2023-09-09T18:22:41.548Z,41.83
2023-09-09T18:25:08.039Z,39.77
2023-09-09T18:27:34.329Z,37.39
2023-09-09T18:30:00.720Z,36.22
2023-09-09T18:32:27.147Z,35.63
2023-09-09T18:34:53.484Z,36.27
2023-09-09T18:37:19.851Z,36.59
2023-09-09T18:39:46.310Z,36.77
2023-09-09T18:42:12.596Z,37.53
2023-09-09T18:44:38.920Z,37.28
2023-09-09T18:47:05.340Z,38.76
2023-09-09T18:49:31.691Z,41.09
2023-09-09T18:51:58.016Z,40.30
2023-09-09T18:54:24.408Z,37.76
2023-09-09T18:56:52.950Z,35.58
2023-09-09T18:59:20.464Z,35.45
2023-09-09T19:01:47.040Z,35.75
2023-09-09T19:04:13.521Z,37.01
2023-09-09T19:06:39.859Z,37.06
2023-09-09T19:09:06.241Z,37.56
2023-09-09T19:11:32.527Z,37.15
2023-09-09T19:13:59.053Z,39.12
2023-09-09T19:16:25.463Z,40.52
2023-09-09T19:18:51.862Z,40.06
2023-09-09T19:21:18.195Z,38.46
2023-09-09T19:23:44.536Z,36.76
2023-09-09T19:26:10.820Z,35.81
2023-09-09T19:28:37.717Z,35.76
2023-09-09T19:31:04.421Z,36.57
2023-09-09T19:33:30.888Z,36.98
2023-09-09T19:35:57.199Z,37.50
2023-09-09T19:38:23.603Z,37.35
2023-09-09T19:40:49.978Z,37.80
2023-09-09T19:43:16.310Z,40.38
2023-09-09T19:45:42.848Z,40.68
2023-09-09T19:48:09.208Z,38.56
2023-09-09T19:50:35.546Z,36.62
2023-09-09T19:53:02.002Z,35.81
2023-09-09T19:55:28.332Z,36.22
2023-09-09T19:57:54.612Z,36.79
2023-09-09T20:00:20.996Z,37.25
2023-09-09T20:02:47.453Z,37.51
2023-09-09T20:05:13.916Z,37.39
2023-09-09T20:07:40.350Z,38.26
2023-09-09T20:10:06.676Z,40.54
2023-09-09T20:12:32.975Z,40.53
2023-09-09T20:14:59.442Z,38.05
2023-09-09T20:17:25.787Z,36.35
2023-09-09T20:19:52.220Z,35.23
2023-09-09T20:22:18.697Z,35.43
2023-09-09T20:24:45.003Z,36.17
2023-09-09T20:27:11.352Z,37.04
2023-09-09T20:29:37.694Z,37.02
2023-09-09T20:32:04.084Z,36.94
2023-09-09T20:34:30.471Z,36.66
2023-09-09T20:36:56.918Z,37.48
2023-09-09T20:41:49.484Z,40.53
2023-09-09T20:44:15.972Z,37.95
2023-09-09T20:46:42.345Z,35.53
2023-09-09T20:49:08.709Z,34.96
2023-09-09T20:51:35.099Z,35.13
2023-09-09T20:54:01.438Z,35.85
2023-09-09T20:56:27.765Z,36.43
2023-09-09T20:58:54.161Z,36.70
2023-09-09T21:01:20.568Z,37.13
2023-09-09T21:03:47.037Z,37.73
2023-09-09T21:06:13.606Z,39.80
2023-09-09T21:08:40.257Z,40.96
2023-09-09T21:11:06.792Z,38.19
2023-09-09T21:13:33.209Z,36.47
2023-09-09T21:15:59.540Z,35.11
2023-09-09T21:18:25.914Z,35.19
2023-09-09T21:20:52.311Z,36.13
2023-09-09T21:23:18.592Z,36.26
2023-09-09T21:25:44.905Z,37.16
2023-09-09T21:28:11.313Z,36.92
2023-09-09T21:30:37.671Z,36.81
2023-09-09T21:35:30.635Z,40.91
2023-09-09T21:37:56.986Z,38.58
2023-09-09T21:40:23.365Z,36.06
2023-09-09T21:42:49.719Z,35.43
2023-09-09T21:45:16.072Z,34.67
2023-09-09T21:47:42.436Z,35.33
2023-09-09T21:50:08.936Z,35.92
2023-09-09T21:52:35.314Z,36.68
2023-09-09T21:55:01.648Z,37.04
2023-09-09T21:57:28.057Z,36.55
2023-09-09T21:59:54.369Z,38.50
2023-09-09T22:02:20.651Z,41.25
2023-09-09T22:04:47.133Z,38.69
2023-09-09T22:07:13.445Z,36.08
2023-09-09T22:09:39.737Z,34.79
2023-09-09T22:12:06.325Z,34.41
2023-09-09T22:14:32.623Z,35.02
2023-09-09T22:16:58.971Z,36.60
2023-09-09T22:19:25.595Z,36.40
2023-09-09T22:21:51.907Z,36.79
2023-09-09T22:24:18.216Z,37.06
2023-09-09T22:26:44.769Z,38.03
2023-09-09T22:29:11.195Z,40.02
2023-09-09T22:31:37.654Z,38.96
2023-09-09T22:34:04.185Z,36.39
2023-09-09T22:36:30.469Z,34.68
2023-09-09T22:38:56.755Z,34.48
2023-09-09T22:41:23.942Z,34.83
2023-09-09T22:43:50.379Z,35.80
2023-09-09T22:46:16.761Z,36.35
2023-09-09T22:48:43.189Z,37.05
2023-09-09T22:51:09.481Z,36.70
2023-09-09T22:53:35.765Z,38.54
2023-09-09T22:56:02.220Z,40.95
2023-09-09T22:58:28.713Z,38.96
2023-09-09T23:00:55.054Z,36.69
2023-09-09T23:03:21.680Z,34.54
2023-09-09T23:05:48.125Z,34.54
2023-09-09T23:08:14.491Z,34.53
2023-09-09T23:10:40.924Z,35.70
2023-09-09T23:13:07.247Z,36.64
2023-09-09T23:15:33.648Z,36.79
2023-09-09T23:18:00.062Z,36.81
2023-09-09T23:20:26.347Z,37.57
2023-09-09T23:22:52.702Z,39.93
2023-09-09T23:25:19.137Z,39.17
2023-09-09T23:27:45.430Z,36.80
2023-09-09T23:30:11.705Z,34.84
2023-09-09T23:32:38.185Z,34.77
2023-09-09T23:35:04.588Z,35.13
2023-09-09T23:37:30.927Z,36.23
2023-09-09T23:39:57.354Z,36.51
2023-09-09T23:42:23.631Z,36.99
2023-09-09T23:44:49.953Z,37.05
2023-09-09T23:47:16.746Z,36.71
2023-09-09T23:49:43.105Z,39.94
2023-09-09T23:52:09.434Z,40.14
2023-09-09T23:54:36.189Z,38.33
2023-09-09T23:57:02.502Z,35.86
2023-09-09T23:59:28.850Z,35.52
