createdAt,value
2023-03-10T05:00:04.596Z,0.1
2023-03-10T05:02:00.858Z,0.2
2023-03-10T05:03:00.860Z,0.3
2023-03-10T05:05:01.697Z,0.4
2023-03-10T05:06:01.958Z,0.5
2023-03-10T05:08:00.861Z,0.7
2023-03-10T05:09:00.866Z,0.8
2023-03-10T05:10:01.793Z,0.9
2023-03-10T05:11:00.900Z,1.1
2023-03-10T05:12:00.850Z,1.3
2023-03-10T05:13:00.849Z,1.6
2023-03-10T05:14:00.862Z,1.9
2023-03-10T05:15:02.003Z,2.1
2023-03-10T05:16:00.923Z,2.6
2023-03-10T05:17:00.865Z,3.1
2023-03-10T05:18:00.864Z,4.1
2023-03-10T05:19:00.874Z,5.0
2023-03-10T05:20:01.079Z,5.9
2023-03-10T05:21:00.902Z,7.2
2023-03-10T05:22:00.854Z,8.5
2023-03-10T05:23:00.856Z,10.1
2023-03-10T05:24:00.878Z,11.7
2023-03-10T05:25:01.911Z,13.3
2023-03-10T05:26:00.885Z,15.7
2023-03-10T05:27:00.855Z,18.1
2023-03-10T05:28:00.867Z,21.7
2023-03-10T05:29:00.859Z,25.4
2023-03-10T05:30:01.803Z,29.1
2023-03-10T05:31:00.940Z,36.2
2023-03-10T05:32:00.891Z,43.3
2023-03-10T05:33:00.863Z,50.4
2023-03-10T05:34:00.864Z,57.5
2023-03-10T05:35:02.754Z,64.5
2023-03-10T05:36:01.074Z,71.3
2023-03-10T05:37:00.873Z,78.0
2023-03-10T05:38:00.933Z,87.5
2023-03-10T05:39:01.272Z,96.9
2023-03-10T05:40:02.330Z,106.4
2023-03-10T05:41:02.067Z,119.5
2023-03-10T05:42:00.872Z,132.5
2023-03-10T05:43:00.866Z,151.5
2023-03-10T05:44:00.872Z,170.4
2023-03-10T05:45:02.647Z,189.3
2023-03-10T05:46:00.906Z,211.7
2023-03-10T05:47:00.959Z,234.0
2023-03-10T05:48:01.014Z,272.3
2023-03-10T05:49:00.871Z,310.5
2023-03-10T05:50:01.852Z,348.8
2023-03-10T05:51:00.894Z,402.7
2023-03-10T05:52:03.955Z,456.7
2023-03-10T05:53:00.936Z,521.0
2023-03-10T05:54:00.892Z,585.3
2023-03-10T05:55:01.294Z,649.7
2023-03-10T05:56:00.902Z,723.8
2023-03-10T05:57:00.880Z,797.9
2023-03-10T05:58:00.873Z,887.3
2023-03-10T05:59:00.890Z,976.7
2023-03-10T06:00:07.146Z,1110.4
2023-03-10T06:01:00.908Z,1236.9
2023-03-10T06:02:00.884Z,1363.3
2023-03-10T06:03:00.946Z,1489.1
2023-03-10T06:04:01.035Z,1614.9
2023-03-10T06:05:01.102Z,1740.7
2023-03-10T06:06:00.907Z,1863.5
2023-03-10T06:07:00.882Z,1986.3
2023-03-10T06:08:00.946Z,2102.8
2023-03-10T06:09:00.876Z,2219.3
2023-03-10T06:10:01.229Z,2335.7
2023-03-10T06:11:00.907Z,2488.6
2023-03-10T06:12:00.884Z,2641.5
2023-03-10T06:13:00.888Z,2813.9
2023-03-10T06:14:00.882Z,2986.4
2023-03-10T06:15:02.677Z,3114.6
2023-03-10T06:16:00.964Z,3293.7
2023-03-10T06:17:00.882Z,3472.9
2023-03-10T06:18:00.893Z,3663.9
2023-03-10T06:19:00.890Z,3855.0
2023-03-10T06:20:01.248Z,4046.1
2023-03-10T06:21:00.917Z,4223.5
2023-03-10T06:22:06.073Z,4401.0
2023-03-10T06:23:00.888Z,4589.1
2023-03-10T06:24:00.953Z,4777.1
2023-03-10T06:25:07.906Z,4965.2
2023-03-10T06:26:00.923Z,5129.9
2023-03-10T06:27:00.916Z,5294.5
2023-03-10T06:28:00.909Z,5449.4
2023-03-10T06:29:00.891Z,5604.3
2023-03-10T06:30:01.738Z,5759.1
2023-03-10T06:31:01.329Z,5920.4
2023-03-10T06:32:00.943Z,6081.7
2023-03-10T06:33:00.935Z,6785.9
2023-03-10T06:34:03.261Z,7490.1
2023-03-10T06:35:01.821Z,8194.3
2023-03-10T06:36:00.939Z,9111.3
2023-03-10T06:37:00.924Z,10028.4
2023-03-10T06:38:00.902Z,11027.9
2023-03-10T06:39:00.900Z,12027.5
2023-03-10T06:40:01.851Z,13027.0
2023-03-10T06:41:00.905Z,13774.3
2023-03-10T06:42:00.919Z,14521.7
2023-03-10T06:43:00.897Z,15933.5
2023-03-10T06:44:00.896Z,17345.3
2023-03-10T06:45:01.676Z,18757.1
2023-03-10T06:46:00.979Z,20352.7
2023-03-10T06:47:00.934Z,21948.4
2023-03-10T06:48:00.908Z,22928.9
2023-03-10T06:49:00.973Z,23909.3
2023-03-10T06:50:02.062Z,24889.8
2023-03-10T06:51:00.974Z,25562.9
2023-03-10T06:52:01.072Z,26235.9
2023-03-10T06:53:00.990Z,26756.7
2023-03-10T06:54:00.977Z,27277.5
2023-03-10T06:55:01.750Z,27798.3
2023-03-10T06:56:00.947Z,28571.9
2023-03-10T06:57:00.942Z,29345.5
2023-03-10T06:58:00.920Z,29298.4
2023-03-10T06:59:00.958Z,29251.3
2023-03-10T07:00:03.813Z,29204.1
2023-03-10T07:01:00.973Z,28847.7
2023-03-10T07:02:00.942Z,28491.2
2023-03-10T07:03:00.913Z,28297.6
2023-03-10T07:04:00.913Z,28104.0
2023-03-10T07:05:02.169Z,27910.4
2023-03-10T07:06:00.942Z,27565.2
2023-03-10T07:07:01.089Z,27220.0
2023-03-10T07:08:00.944Z,26975.7
2023-03-10T07:09:00.924Z,26731.5
2023-03-10T07:10:01.740Z,26487.2
2023-03-10T07:11:00.914Z,26223.7
2023-03-10T07:12:00.975Z,25960.3
2023-03-10T07:13:00.919Z,25821.2
2023-03-10T07:14:00.911Z,25682.1
2023-03-10T07:15:02.526Z,25543.1
2023-03-10T07:16:00.924Z,25758.1
2023-03-10T07:17:01.002Z,25973.1
2023-03-10T07:18:00.915Z,26048.3
2023-03-10T07:19:00.922Z,26123.5
2023-03-10T07:20:01.749Z,26198.7
2023-03-10T07:21:00.916Z,27118.7
2023-03-10T07:22:01.032Z,28038.8
2023-03-10T07:23:00.917Z,28613.9
2023-03-10T07:24:00.939Z,29189.1
2023-03-10T07:25:01.746Z,29764.2
2023-03-10T07:26:00.929Z,30153.1
2023-03-10T07:27:00.960Z,30542.1
2023-03-10T07:28:00.915Z,30879.7
2023-03-10T07:29:00.915Z,31217.3
2023-03-10T07:30:01.746Z,31554.9
2023-03-10T07:31:00.946Z,31654.3
2023-03-10T07:32:00.988Z,31753.7
2023-03-10T07:33:00.930Z,31818.5
2023-03-10T07:34:00.912Z,31883.4
2023-03-10T07:35:01.688Z,31948.3
2023-03-10T07:36:00.998Z,31147.1
2023-03-10T07:37:00.944Z,30346.0
2023-03-10T07:38:00.911Z,29729.6
2023-03-10T07:39:00.913Z,29113.2
2023-03-10T07:40:02.647Z,28496.8
2023-03-10T07:41:02.095Z,27905.1
2023-03-10T07:42:00.944Z,27313.5
2023-03-10T07:43:00.930Z,26532.1
2023-03-10T07:44:00.920Z,25750.8
2023-03-10T07:45:01.734Z,24969.5
2023-03-10T07:46:00.951Z,24499.9
2023-03-10T07:47:00.997Z,24030.3
2023-03-10T07:48:00.921Z,24057.3
2023-03-10T07:49:00.918Z,24084.4
2023-03-10T07:50:01.780Z,24111.5
2023-03-10T07:51:00.913Z,24837.9
2023-03-10T07:52:00.998Z,25564.4
2023-03-10T07:53:00.933Z,25669.7
2023-03-10T07:54:00.919Z,25775.1
2023-03-10T07:55:01.645Z,25880.4
2023-03-10T07:56:01.006Z,25908.7
2023-03-10T07:57:00.975Z,25937.1
2023-03-10T07:58:00.924Z,26305.5
2023-03-10T07:59:00.937Z,26673.9
2023-03-10T08:00:04.112Z,27042.3
2023-03-10T08:01:00.918Z,27490.3
2023-03-10T08:02:00.950Z,27938.4
2023-03-10T08:03:00.933Z,28068.9
2023-03-10T08:04:01.071Z,28199.5
2023-03-10T08:05:02.052Z,28330.0
2023-03-10T08:06:00.926Z,28089.7
2023-03-10T08:07:00.955Z,27849.5
2023-03-10T08:08:00.922Z,28331.1
2023-03-10T08:09:00.937Z,28812.8
2023-03-10T08:10:01.155Z,29294.5
2023-03-10T08:11:00.920Z,30264.2
2023-03-10T08:12:00.979Z,31233.9
2023-03-10T08:13:00.932Z,32204.6
2023-03-10T08:14:01.089Z,33175.3
2023-03-10T08:15:02.718Z,34145.9
2023-03-10T08:16:01.003Z,34718.4
2023-03-10T08:17:00.964Z,35290.9
2023-03-10T08:18:00.928Z,35936.1
2023-03-10T08:19:00.930Z,36581.4
2023-03-10T08:20:01.191Z,37226.7
2023-03-10T08:21:00.925Z,37971.1
2023-03-10T08:22:00.953Z,38715.6
2023-03-10T08:23:00.929Z,39116.4
2023-03-10T08:24:00.925Z,39517.2
2023-03-10T08:25:02.594Z,39918.0
2023-03-10T08:26:00.931Z,41609.9
2023-03-10T08:27:00.963Z,43301.7
2023-03-10T08:28:00.968Z,44858.5
2023-03-10T08:29:00.943Z,46415.2
2023-03-10T08:30:01.844Z,47971.9
2023-03-10T08:31:05.126Z,48676.1
2023-03-10T08:32:01.493Z,49380.3
2023-03-10T08:33:00.962Z,49608.9
2023-03-10T08:34:00.933Z,49837.4
2023-03-10T08:35:01.745Z,50065.9
2023-03-10T08:36:02.103Z,49655.8
2023-03-10T08:37:00.946Z,49245.7
2023-03-10T08:38:00.955Z,49806.6
2023-03-10T08:39:00.934Z,50367.5
2023-03-10T08:40:01.160Z,50928.5
2023-03-10T08:41:00.937Z,49624.3
2023-03-10T08:42:00.929Z,48320.2
2023-03-10T08:43:00.990Z,47151.3
2023-03-10T08:44:00.955Z,45982.5
2023-03-10T08:45:01.761Z,44813.6
2023-03-10T08:46:00.937Z,44551.7
2023-03-10T08:47:01.004Z,44289.7
2023-03-10T08:48:00.989Z,44008.3
2023-03-10T08:49:00.932Z,43726.9
2023-03-10T08:50:01.697Z,43445.5
2023-03-10T08:51:00.937Z,44044.9
2023-03-10T08:52:00.971Z,44644.2
2023-03-10T08:53:00.973Z,44345.8
2023-03-10T08:54:00.943Z,44047.4
2023-03-10T08:55:01.988Z,43749.0
2023-03-10T08:56:00.940Z,44928.1
2023-03-10T08:57:00.942Z,46107.3
2023-03-10T08:58:00.978Z,46815.1
2023-03-10T08:59:00.949Z,47523.0
2023-03-10T09:00:05.546Z,48230.9
2023-03-10T09:01:00.958Z,48638.1
2023-03-10T09:02:00.948Z,49045.4
2023-03-10T09:03:01.032Z,50447.9
2023-03-10T09:04:01.002Z,51850.5
2023-03-10T09:05:01.167Z,53253.0
2023-03-10T09:06:00.956Z,54476.0
2023-03-10T09:07:00.955Z,55699.0
2023-03-10T09:08:00.976Z,57202.8
2023-03-10T09:09:00.944Z,58706.6
2023-03-10T09:10:01.824Z,60210.4
2023-03-10T09:11:00.948Z,60552.4
2023-03-10T09:12:00.950Z,60894.4
2023-03-10T09:13:12.871Z,61607.1
2023-03-10T09:14:01.023Z,62319.9
2023-03-10T09:15:01.785Z,63032.6
2023-03-10T09:16:01.012Z,63462.3
2023-03-10T09:17:01.032Z,63891.9
2023-03-10T09:18:00.978Z,64040.3
2023-03-10T09:19:00.946Z,64188.7
2023-03-10T09:20:03.139Z,64337.1
2023-03-10T09:23:01.070Z,64249.4
2023-03-10T09:24:00.951Z,64161.7
2023-03-10T09:25:01.795Z,64073.9
2023-03-10T09:30:02.632Z,64073.9
2023-03-10T09:31:00.957Z,64562.3
2023-03-10T09:32:00.997Z,65050.6
2023-03-10T09:33:00.971Z,65124.3
2023-03-10T09:34:01.379Z,65198.1
2023-03-10T09:35:01.648Z,65271.8
2023-03-10T09:38:00.957Z,65359.5
2023-03-10T09:39:00.975Z,65447.3
2023-03-10T09:40:01.171Z,65535.0
2023-03-10T09:45:02.700Z,65535.0
2023-03-10T10:00:03.497Z,65535.0
2023-03-10T10:15:01.899Z,65535.0
2023-03-10T10:30:07.025Z,65535.0
2023-03-10T10:45:02.889Z,65535.0
2023-03-10T11:00:04.044Z,65535.0
2023-03-10T11:15:02.937Z,65535.0
2023-03-10T11:28:01.084Z,65420.4
2023-03-10T11:29:01.024Z,65305.8
2023-03-10T11:30:01.901Z,65191.2
2023-03-10T11:43:01.356Z,65305.8
2023-03-10T11:44:01.013Z,65420.4
2023-03-10T11:45:01.627Z,65535.0
2023-03-10T12:00:09.395Z,65535.0
2023-03-10T12:15:02.873Z,65535.0
2023-03-10T12:30:01.890Z,65535.0
2023-03-10T12:45:02.914Z,65535.0
2023-03-10T13:00:05.055Z,65535.0
2023-03-10T13:15:02.170Z,65535.0
2023-03-10T13:30:01.783Z,65535.0
2023-03-10T13:36:01.032Z,65010.1
2023-03-10T13:37:01.022Z,64485.1
2023-03-10T13:38:01.016Z,63504.6
2023-03-10T13:39:01.022Z,62524.1
2023-03-10T13:40:01.786Z,61543.5
2023-03-10T13:41:01.015Z,60240.0
2023-03-10T13:42:01.051Z,58936.5
2023-03-10T13:43:01.033Z,57546.1
2023-03-10T13:44:01.019Z,56155.7
2023-03-10T13:45:01.913Z,54765.3
2023-03-10T13:46:01.140Z,53795.5
2023-03-10T13:47:01.212Z,52825.7
2023-03-10T13:48:01.085Z,52609.0
2023-03-10T13:49:01.019Z,52392.3
2023-03-10T13:50:01.285Z,52175.7
2023-03-10T13:51:01.023Z,52315.1
2023-03-10T13:52:01.079Z,52454.5
2023-03-10T13:53:01.044Z,52808.1
2023-03-10T13:54:01.084Z,53161.8
2023-03-10T13:55:01.834Z,53515.5
2023-03-10T13:56:01.089Z,54293.9
2023-03-10T13:57:01.091Z,55072.4
2023-03-10T13:58:01.021Z,55629.3
2023-03-10T13:59:01.019Z,56186.1
2023-03-10T14:00:04.524Z,56743.0
2023-03-10T14:01:01.098Z,56402.9
2023-03-10T14:02:01.108Z,56062.7
2023-03-10T14:03:01.021Z,54920.5
2023-03-10T14:04:01.062Z,53778.2
2023-03-10T14:05:01.301Z,52635.9
2023-03-10T14:06:01.025Z,51749.6
2023-03-10T14:07:01.026Z,50863.3
2023-03-10T14:08:01.022Z,50440.0
2023-03-10T14:09:01.044Z,50016.7
2023-03-10T14:10:01.383Z,49593.5
2023-03-10T14:11:01.087Z,49444.5
2023-03-10T14:12:01.091Z,49295.5
2023-03-10T14:13:01.097Z,48787.6
2023-03-10T14:14:01.085Z,48279.7
2023-03-10T14:15:02.640Z,47771.9
2023-03-10T14:16:01.089Z,47723.3
2023-03-10T14:17:01.134Z,47674.8
2023-03-10T14:18:01.125Z,47992.6
2023-03-10T14:19:01.098Z,48310.4
2023-03-10T14:20:01.363Z,48628.2
2023-03-10T14:21:01.025Z,49305.7
2023-03-10T14:22:02.302Z,49983.3
2023-03-10T14:23:01.024Z,50953.4
2023-03-10T14:24:01.032Z,51923.5
2023-03-10T14:25:02.155Z,52893.7
2023-03-10T14:26:01.024Z,53567.7
2023-03-10T14:27:01.108Z,54241.8
2023-03-10T14:28:01.084Z,55583.2
2023-03-10T14:29:01.019Z,56924.6
2023-03-10T14:30:03.011Z,58266.0
2023-03-10T14:31:01.195Z,59624.5
2023-03-10T14:32:01.021Z,60982.9
2023-03-10T14:33:01.105Z,62024.1
2023-03-10T14:34:01.051Z,63065.2
2023-03-10T14:35:02.131Z,64106.3
2023-03-10T14:36:01.108Z,64700.7
2023-03-10T14:37:01.032Z,65295.0
2023-03-10T14:38:01.021Z,65375.0
2023-03-10T14:39:01.029Z,65455.0
2023-03-10T14:40:01.282Z,65535.0
2023-03-10T14:41:01.040Z,65143.5
2023-03-10T14:42:01.025Z,64752.1
2023-03-10T14:43:01.067Z,64110.5
2023-03-10T14:44:01.029Z,63469.0
2023-03-10T14:45:02.384Z,62827.5
2023-03-10T14:46:01.361Z,62006.4
2023-03-10T14:47:01.240Z,61185.3
2023-03-10T14:48:01.240Z,60333.0
2023-03-10T14:49:01.023Z,59480.7
2023-03-10T14:50:02.162Z,58628.3
2023-03-10T14:51:01.027Z,57608.3
2023-03-10T14:52:01.023Z,56588.3
2023-03-10T14:53:01.117Z,55692.8
2023-03-10T14:54:01.070Z,54797.3
2023-03-10T14:55:01.237Z,53901.7
2023-03-10T14:56:01.054Z,53108.7
2023-03-10T14:57:01.107Z,52315.7
2023-03-10T14:58:01.035Z,51002.9
2023-03-10T14:59:01.026Z,49690.0
2023-03-10T15:00:16.959Z,48377.1
2023-03-10T15:01:01.061Z,46937.5
2023-03-10T15:02:01.100Z,45497.9
2023-03-10T15:03:01.040Z,43811.7
2023-03-10T15:25:02.454Z,33577.0
2023-03-10T15:26:00.730Z,31639.5
2023-03-10T15:27:00.828Z,30993.7
2023-03-10T15:28:00.718Z,30202.0
2023-03-10T15:29:00.722Z,29727.0
2023-03-10T15:30:01.569Z,29410.3
2023-03-10T15:31:00.762Z,29079.4
2023-03-10T15:32:00.742Z,28831.3
2023-03-10T15:33:00.718Z,28547.9
2023-03-10T15:34:00.718Z,28321.2
2023-03-10T15:35:01.421Z,28135.7
2023-03-10T15:36:00.881Z,27938.8
2023-03-10T15:37:00.750Z,27772.1
2023-03-10T15:38:00.726Z,27618.3
2023-03-10T15:39:00.717Z,27485.0
2023-03-10T15:40:01.839Z,26954.5
2023-03-10T15:41:00.752Z,26736.5
2023-03-10T15:42:00.772Z,26518.6
2023-03-10T15:43:00.718Z,26563.0
2023-03-10T15:44:00.723Z,26607.4
2023-03-10T15:45:01.700Z,26651.8
2023-03-10T15:46:00.725Z,27100.9
2023-03-10T15:47:00.849Z,27549.9
2023-03-10T15:48:00.722Z,28312.1
2023-03-10T15:49:00.721Z,29074.3
2023-03-10T15:50:01.961Z,29836.5
2023-03-10T15:51:00.729Z,30491.1
2023-03-10T15:52:00.757Z,31145.6
2023-03-10T15:53:00.725Z,31481.9
2023-03-10T15:54:00.722Z,31818.1
2023-03-10T15:55:01.597Z,32154.4
2023-03-10T15:56:00.721Z,31923.1
2023-03-10T15:57:00.773Z,31691.7
2023-03-10T15:58:00.722Z,30822.3
2023-03-10T15:59:00.719Z,29952.9
2023-03-10T16:00:16.689Z,29083.5
2023-03-10T16:01:00.723Z,27622.1
2023-03-10T16:02:00.921Z,26160.7
2023-03-10T16:03:00.812Z,24309.1
