createdAt,value
2018-11-20T00:00:25.531Z,72.70
2018-11-20T00:03:13.055Z,73.40
2018-11-20T00:06:06.210Z,73.00
2018-11-20T00:08:46.681Z,71.80
2018-11-20T00:11:34.211Z,72.70
2018-11-20T00:14:10.196Z,73.10
2018-11-20T00:17:06.543Z,72.30
2018-11-20T00:20:06.088Z,71.50
2018-11-20T00:22:52.004Z,71.90
2018-11-20T00:25:39.800Z,73.00
2018-11-20T00:28:36.132Z,72.00
2018-11-20T00:31:11.340Z,72.20
2018-11-20T00:33:59.348Z,71.90
2018-11-20T00:36:41.276Z,71.70
2018-11-20T00:39:21.758Z,72.20
2018-11-20T00:42:21.719Z,72.30
2018-11-20T00:45:08.124Z,71.20
2018-11-20T00:48:14.007Z,71.60
2018-11-20T00:51:01.981Z,71.90
2018-11-20T00:53:48.219Z,72.00
2018-11-20T00:57:00.897Z,70.70
2018-11-20T01:00:08.781Z,72.00
2018-11-20T01:03:08.084Z,72.20
2018-11-20T01:05:53.300Z,72.10
2018-11-20T01:08:53.061Z,72.10
2018-11-20T01:11:39.159Z,71.80
2018-11-20T01:14:42.135Z,72.90
2018-11-20T01:17:32.420Z,71.50
2018-11-20T01:20:19.920Z,72.30
2018-11-20T01:23:06.284Z,72.80
2018-11-20T01:25:59.446Z,72.10
2018-11-20T01:28:52.537Z,73.10
2018-11-20T01:31:41.819Z,72.70
2018-11-20T01:34:26.567Z,72.10
2018-11-20T01:37:29.057Z,72.40
2018-11-20T01:40:19.356Z,72.10
2018-11-20T01:43:05.139Z,72.50
2018-11-20T01:45:52.625Z,72.70
2018-11-20T01:48:31.696Z,73.80
2018-11-20T01:51:28.868Z,73.60
2018-11-20T01:54:10.263Z,73.70
2018-11-20T01:56:58.088Z,72.00
2018-11-20T01:59:51.638Z,73.80
2018-11-20T02:02:41.806Z,74.50
2018-11-20T02:05:28.113Z,73.40
2018-11-20T02:08:18.428Z,73.10
2018-11-20T02:11:04.594Z,73.20
2018-11-20T02:14:08.051Z,73.30
2018-11-20T02:16:56.870Z,74.20
2018-11-20T02:19:43.021Z,74.10
2018-11-20T02:22:31.213Z,73.80
2018-11-20T02:25:09.397Z,73.50
2018-11-20T02:27:55.706Z,73.30
2018-11-20T02:30:49.608Z,72.40
2018-11-20T02:33:39.998Z,73.90
2018-11-20T02:36:33.587Z,74.00
2018-11-20T02:39:13.408Z,74.70
2018-11-20T02:42:16.243Z,74.10
2018-11-20T02:45:12.692Z,72.80
2018-11-20T02:48:03.333Z,73.30
2018-11-20T02:50:49.479Z,74.30
2018-11-20T02:53:34.090Z,74.30
2018-11-20T02:56:16.494Z,74.30
2018-11-20T02:59:02.516Z,74.50
2018-11-20T03:01:52.234Z,73.70
2018-11-20T03:04:42.267Z,75.00
2018-11-20T03:07:28.107Z,73.60
2018-11-20T03:10:14.320Z,74.00
2018-11-20T03:12:53.438Z,74.30
2018-11-20T03:15:47.310Z,75.30
2018-11-20T03:18:34.911Z,74.30
2018-11-20T03:21:37.364Z,74.70
2018-11-20T03:24:24.893Z,74.80
2018-11-20T03:27:01.046Z,74.60
2018-11-20T03:30:40.592Z,74.60
2018-11-20T03:33:28.170Z,74.10
2018-11-20T03:36:15.718Z,75.20
2018-11-20T03:38:56.376Z,76.30
2018-11-20T03:41:46.824Z,74.90
2018-11-20T03:44:43.464Z,75.90
2018-11-20T03:47:43.290Z,73.60
2018-11-20T03:50:45.699Z,74.70
2018-11-20T03:53:31.572Z,74.60
2018-11-20T03:56:19.508Z,74.80
2018-11-20T03:59:13.866Z,74.70
2018-11-20T04:02:01.458Z,75.90
2018-11-20T04:04:45.040Z,74.30
2018-11-20T04:07:31.131Z,74.80
2018-11-20T04:10:16.802Z,74.20
2018-11-20T04:13:07.142Z,74.30
2018-11-20T04:15:45.619Z,74.00
2018-11-20T04:18:28.538Z,74.70
2018-11-20T04:21:10.816Z,74.80
2018-11-20T04:24:13.191Z,74.70
2018-11-20T04:26:59.420Z,74.70
2018-11-20T04:29:49.887Z,74.00
2018-11-20T04:32:34.312Z,74.40
2018-11-20T04:35:25.530Z,74.40
2018-11-20T04:38:13.400Z,74.40
2018-11-20T04:40:58.375Z,74.70
2018-11-20T04:43:46.136Z,75.60
2018-11-20T04:46:40.020Z,75.10
2018-11-20T04:49:37.356Z,75.80
2018-11-20T04:52:33.992Z,75.40
2018-11-20T04:55:21.848Z,74.50
2018-11-20T04:58:18.669Z,75.40
2018-11-20T05:01:04.575Z,75.10
2018-11-20T05:03:43.122Z,76.00
2018-11-20T05:09:41.888Z,76.10
2018-11-20T05:12:44.593Z,75.70
2018-11-20T05:15:34.810Z,76.00
2018-11-20T05:18:20.631Z,74.90
2018-11-20T05:21:11.027Z,75.30
2018-11-20T05:23:57.238Z,76.30
2018-11-20T05:26:47.715Z,76.70
2018-11-20T05:29:34.123Z,76.60
2018-11-20T05:32:16.295Z,76.70
2018-11-20T05:35:06.765Z,76.80
2018-11-20T05:38:09.916Z,77.10
2018-11-20T05:40:47.953Z,77.00
2018-11-20T05:43:35.655Z,76.70
2018-11-20T05:46:32.756Z,76.20
2018-11-20T05:49:18.893Z,76.30
2018-11-20T05:52:04.780Z,76.60
2018-11-20T05:54:46.111Z,76.20
2018-11-20T05:57:37.789Z,76.20
2018-11-20T06:00:28.099Z,76.20
2018-11-20T06:03:14.201Z,76.10
2018-11-20T06:06:00.584Z,76.40
2018-11-20T06:08:46.903Z,76.30
2018-11-20T06:11:33.015Z,76.10
2018-11-20T06:14:35.769Z,77.00
2018-11-20T06:17:29.329Z,77.20
2018-11-20T10:46:18.185Z,73.40
2018-11-20T10:49:07.937Z,73.90
2018-11-20T10:52:04.293Z,73.80
2018-11-20T10:54:49.670Z,74.20
2018-11-20T10:57:42.345Z,74.90
2018-11-20T11:00:27.740Z,74.40
2018-11-20T11:03:13.160Z,75.00
2018-11-20T11:05:58.200Z,76.30
2018-11-20T11:08:44.542Z,75.50
2018-11-20T11:11:30.356Z,76.50
2018-11-20T11:14:16.073Z,77.10
2018-11-20T11:17:03.111Z,76.90
2018-11-20T11:19:48.680Z,76.40
2018-11-20T11:22:47.166Z,76.50
2018-11-20T11:25:44.381Z,76.10
2018-11-20T11:28:29.652Z,76.60
2018-11-20T11:31:19.482Z,76.40
2018-11-20T11:34:21.613Z,77.70
2018-11-20T11:37:08.388Z,78.40
2018-11-20T11:40:07.239Z,79.40
2018-11-20T11:43:00.578Z,79.10
2018-11-20T11:45:50.001Z,78.70
2018-11-20T11:48:42.841Z,78.00
2018-11-20T11:51:30.945Z,79.50
2018-11-20T11:54:22.282Z,79.30
2018-11-20T11:57:27.392Z,79.80
2018-11-20T12:00:23.182Z,79.40
2018-11-20T12:03:16.478Z,79.10
2018-11-20T12:06:03.210Z,80.00
2018-11-20T12:08:51.861Z,79.60
2018-11-20T12:11:38.084Z,79.80
2018-11-20T12:14:33.518Z,80.40
2018-11-20T12:17:30.237Z,80.80
2018-11-20T12:20:15.783Z,80.60
2018-11-20T12:23:20.721Z,81.10
2018-11-20T12:26:05.813Z,79.70
2018-11-20T12:28:53.413Z,81.10
2018-11-20T12:31:38.819Z,81.40
2018-11-20T12:34:25.592Z,81.60
2018-11-20T12:37:25.863Z,80.50
2018-11-20T12:40:12.051Z,81.20
2018-11-20T12:43:02.219Z,80.40
2018-11-20T12:45:56.666Z,80.40
2018-11-20T12:48:44.214Z,81.10
2018-11-20T12:51:31.323Z,81.30
2018-11-20T12:54:15.547Z,81.10
2018-11-20T12:56:53.919Z,81.20
2018-11-20T12:59:37.698Z,82.00
2018-11-20T13:02:34.578Z,80.90
2018-11-20T13:05:23.986Z,81.50
2018-11-20T13:08:09.311Z,81.60
2018-11-20T13:11:08.102Z,82.50
2018-11-20T13:14:07.218Z,81.50
2018-11-20T13:16:43.692Z,81.50
2018-11-20T13:19:29.345Z,81.60
2018-11-20T13:22:15.088Z,81.60
2018-11-20T13:25:11.124Z,81.70
2018-11-20T13:28:00.616Z,82.00
2018-11-20T13:30:45.595Z,81.70
2018-11-20T13:33:38.348Z,81.40
2018-11-20T13:36:31.477Z,81.70
2018-11-20T13:39:21.099Z,80.90
2018-11-20T13:42:09.775Z,81.10
2018-11-20T13:45:00.230Z,81.60
2018-11-20T13:47:49.749Z,81.30
2018-11-20T13:50:42.909Z,81.90
2018-11-20T13:53:28.859Z,82.30
2018-11-20T13:56:24.225Z,81.70
2018-11-20T13:59:09.340Z,82.70
2018-11-20T14:01:51.119Z,82.20
2018-11-20T14:04:52.963Z,82.00
2018-11-20T14:07:39.726Z,81.20
2018-11-20T14:10:27.948Z,81.50
2018-11-20T14:13:24.096Z,82.00
2018-11-20T14:16:13.642Z,82.00
2018-11-20T14:18:59.217Z,81.40
2018-11-20T14:21:57.909Z,83.50
2018-11-20T14:24:56.629Z,83.00
2018-11-20T14:27:34.663Z,83.50
2018-11-20T14:30:20.114Z,82.50
2018-11-20T14:33:12.753Z,82.90
2018-11-20T14:35:58.999Z,83.10
2018-11-20T14:38:44.023Z,83.20
2018-11-20T14:41:42.684Z,82.60
2018-11-20T14:44:22.801Z,82.50
2018-11-20T14:47:08.692Z,83.40
2018-11-20T14:50:00.670Z,83.50
2018-11-20T14:52:45.909Z,84.60
2018-11-20T14:55:35.928Z,83.70
2018-11-20T14:58:17.068Z,84.70
2018-11-20T15:01:10.084Z,84.00
2018-11-20T15:04:00.088Z,83.90
2018-11-20T15:06:44.997Z,84.30
2018-11-20T15:09:46.986Z,84.50
2018-11-20T15:12:33.777Z,85.00
2018-11-20T15:15:35.270Z,84.30
2018-11-20T15:18:20.297Z,84.70
2018-11-20T15:21:16.750Z,85.30
2018-11-20T15:24:01.886Z,84.70
2018-11-20T15:26:54.694Z,86.40
2018-11-20T15:29:39.744Z,85.50
2018-11-20T15:32:25.321Z,86.70
2018-11-20T15:35:10.826Z,86.40
2018-11-20T15:38:12.570Z,85.90
2018-11-20T15:41:01.944Z,85.30
2018-11-20T15:43:54.622Z,87.00
2018-11-20T15:46:44.152Z,86.80
2018-11-20T15:49:35.030Z,86.60
2018-11-20T15:52:08.492Z,87.40
2018-11-20T15:54:53.673Z,87.70
2018-11-20T15:57:36.471Z,88.00
2018-11-20T16:00:23.529Z,88.50
2018-11-20T16:03:08.662Z,89.50
2018-11-20T16:06:05.015Z,90.10
2018-11-20T16:09:04.256Z,90.30
2018-11-20T16:12:03.033Z,90.60
2018-11-20T16:14:49.757Z,90.60
2018-11-20T16:17:55.050Z,91.00
2018-11-20T16:20:50.881Z,91.00
2018-11-20T16:23:52.589Z,90.60
2018-11-20T16:26:57.596Z,90.90
2018-11-20T16:29:50.274Z,90.90
2018-11-20T16:32:52.299Z,91.00
2018-11-20T16:35:39.430Z,91.10
2018-11-20T16:38:26.515Z,91.40
2018-11-20T16:41:13.645Z,91.50
2018-11-20T16:44:00.220Z,91.50
2018-11-20T16:46:58.968Z,91.40
2018-11-20T16:49:44.325Z,91.40
2018-11-20T16:52:42.883Z,91.40
2018-11-20T16:55:29.309Z,91.50
2018-11-20T16:58:34.294Z,91.60
2018-11-20T17:01:25.148Z,91.10
2018-11-20T17:04:00.918Z,91.20
2018-11-20T17:06:53.734Z,91.50
2018-11-20T17:09:49.352Z,91.80
2018-11-20T17:12:45.104Z,91.60
2018-11-20T17:15:30.731Z,91.20
2018-11-20T17:18:09.852Z,91.50
2018-11-20T17:21:15.600Z,92.00
2018-11-20T17:24:11.685Z,91.90
2018-11-20T17:26:58.994Z,91.90
2018-11-20T17:29:44.174Z,91.90
2018-11-20T17:32:40.322Z,91.80
2018-11-20T17:35:25.578Z,92.00
2018-11-20T17:38:01.247Z,91.50
2018-11-20T17:40:46.863Z,92.20
2018-11-20T17:43:36.800Z,92.40
2018-11-20T17:46:22.213Z,92.70
2018-11-20T17:49:08.677Z,93.00
2018-11-20T17:51:53.999Z,93.40
2018-11-20T17:54:58.726Z,92.60
2018-11-20T17:57:57.935Z,92.60
2018-11-20T18:00:44.650Z,92.80
2018-11-20T18:03:27.951Z,93.50
2018-11-20T18:06:17.402Z,93.40
2018-11-20T18:09:12.878Z,93.60
2018-11-20T18:12:05.635Z,93.70
2018-11-20T18:14:58.347Z,93.50
2018-11-20T18:17:45.483Z,93.60
2018-11-20T18:20:47.181Z,93.00
2018-11-20T18:23:46.137Z,93.40
2018-11-20T18:26:40.100Z,93.30
2018-11-20T18:29:27.473Z,93.40
2018-11-20T18:32:12.788Z,93.30
2018-11-20T18:34:58.120Z,93.60
2018-11-20T18:37:50.915Z,93.50
2018-11-20T18:40:46.724Z,93.60
2018-11-20T18:43:51.987Z,93.60
2018-11-20T18:46:37.362Z,93.60
2018-11-20T18:49:25.595Z,93.50
2018-11-20T18:52:10.818Z,93.50
2018-11-20T18:54:55.876Z,93.80
2018-11-20T18:57:45.587Z,93.40
2018-11-20T19:00:32.927Z,94.30
2018-11-20T19:03:19.800Z,94.20
2018-11-20T19:06:05.199Z,94.30
2018-11-20T19:08:47.027Z,94.20
2018-11-20T19:11:35.895Z,94.20
2018-11-20T19:14:15.899Z,93.50
2018-11-20T19:17:01.192Z,94.10
2018-11-20T19:19:53.375Z,93.60
2018-11-20T19:22:39.161Z,93.50
2018-11-20T19:25:28.636Z,93.70
2018-11-20T19:28:09.075Z,94.20
2018-11-20T19:31:07.887Z,94.10
2018-11-20T19:33:52.141Z,93.90
2018-11-20T19:36:37.099Z,94.50
2018-11-20T19:39:40.262Z,94.60
2018-11-20T19:42:25.731Z,94.70
2018-11-20T19:45:12.514Z,95.10
2018-11-20T19:47:59.267Z,95.20
2018-11-20T19:50:57.777Z,94.80
2018-11-20T19:53:56.750Z,95.10
2018-11-20T19:56:55.286Z,95.20
2018-11-20T19:59:40.923Z,95.20
2018-11-20T20:02:45.484Z,95.10
2018-11-20T20:05:32.633Z,94.90
2018-11-20T20:08:25.739Z,94.70
2018-11-20T20:11:11.066Z,94.70
2018-11-20T20:13:55.198Z,94.80
2018-11-20T20:16:58.951Z,94.50
2018-11-20T20:20:02.263Z,94.30
2018-11-20T20:22:52.525Z,93.80
2018-11-20T20:25:42.935Z,94.10
2018-11-20T20:28:41.910Z,94.00
2018-11-20T20:31:41.229Z,94.50
2018-11-20T20:34:24.838Z,94.60
2018-11-20T20:37:19.351Z,94.60
2018-11-20T20:40:24.359Z,94.40
2018-11-20T20:43:14.214Z,94.20
2018-11-20T20:46:13.073Z,95.00
2018-11-20T20:49:17.927Z,94.60
2018-11-20T20:52:04.703Z,95.10
2018-11-20T20:54:50.690Z,95.10
2018-11-20T20:57:40.218Z,94.60
2018-11-20T21:00:35.089Z,95.20
2018-11-20T21:03:23.954Z,94.70
2018-11-20T21:06:13.016Z,95.20
2018-11-20T21:08:58.340Z,95.30
2018-11-20T21:11:43.589Z,94.80
2018-11-20T21:14:33.730Z,95.20
2018-11-20T21:17:23.590Z,95.50
2018-11-20T21:20:16.365Z,95.00
2018-11-20T21:23:12.907Z,95.30
2018-11-20T21:25:58.026Z,95.20
2018-11-20T21:28:51.196Z,94.90
2018-11-20T21:31:44.214Z,95.10
2018-11-20T21:34:34.250Z,94.80
2018-11-20T21:37:30.043Z,94.30
2018-11-20T21:40:19.773Z,94.90
2018-11-20T21:43:06.548Z,94.90
2018-11-20T21:46:08.233Z,94.90
2018-11-20T21:48:53.220Z,94.90
2018-11-20T21:51:32.470Z,95.20
2018-11-20T21:54:18.084Z,95.00
2018-11-20T21:56:55.380Z,94.80
2018-11-20T22:00:07.063Z,95.50
2018-11-20T22:03:01.591Z,95.50
2018-11-20T22:05:48.311Z,95.60
2018-11-20T22:08:37.871Z,96.10
2018-11-20T22:11:28.389Z,96.30
2018-11-20T22:14:03.881Z,96.20
2018-11-20T22:16:49.303Z,96.20
2018-11-20T22:19:34.502Z,96.20
2018-11-20T22:22:33.735Z,96.00
2018-11-20T22:25:26.288Z,96.20
2018-11-20T22:28:22.646Z,95.90
2018-11-20T22:30:56.882Z,95.60
2018-11-20T22:33:50.100Z,96.00
2018-11-20T22:36:42.982Z,95.60
2018-11-20T22:39:20.142Z,96.20
2018-11-20T22:42:19.227Z,96.40
2018-11-20T22:45:15.038Z,96.00
2018-11-20T22:48:02.467Z,96.90
2018-11-20T22:50:39.707Z,96.90
2018-11-20T22:53:26.630Z,97.00
2018-11-20T22:56:16.119Z,96.80
2018-11-20T22:59:15.401Z,96.20
2018-11-20T23:02:00.549Z,96.10
2018-11-20T23:04:58.412Z,95.20
2018-11-20T23:07:56.722Z,95.60
2018-11-20T23:10:25.385Z,95.40
2018-11-20T23:12:53.178Z,94.70
2018-11-20T23:15:20.717Z,95.30
2018-11-20T23:17:48.513Z,95.50
2018-11-20T23:20:15.994Z,95.50
2018-11-20T23:22:43.417Z,95.60
2018-11-20T23:25:11.795Z,96.00
2018-11-20T23:27:39.442Z,95.90
2018-11-20T23:30:08.460Z,95.70
2018-11-20T23:32:35.613Z,95.60
2018-11-20T23:35:02.826Z,95.50
2018-11-20T23:37:30.325Z,95.40
2018-11-20T23:39:58.272Z,95.10
2018-11-20T23:42:25.487Z,94.50
2018-11-20T23:44:53.526Z,95.20
2018-11-20T23:47:21.053Z,95.30
2018-11-20T23:49:48.280Z,95.50
2018-11-20T23:52:15.805Z,95.00
2018-11-20T23:54:43.109Z,95.70
2018-11-20T23:57:10.236Z,96.10
2018-11-20T23:59:37.450Z,96.20
