createdAt,value
2019-03-04T00:00:03.151Z,78.33
2019-03-04T00:03:08.809Z,78.29
2019-03-04T00:06:10.457Z,78.19
2019-03-04T00:09:25.063Z,77.58
2019-03-04T00:16:03.663Z,77.46
2019-03-04T00:24:57.232Z,77.19
2019-03-04T00:34:21.834Z,76.51
2019-03-04T00:37:04.477Z,76.59
2019-03-04T00:40:24.522Z,76.14
2019-03-04T00:47:28.280Z,75.43
2019-03-04T00:50:36.985Z,75.31
2019-03-04T00:57:45.426Z,75.34
2019-03-04T01:00:43.272Z,75.17
2019-03-04T01:03:27.656Z,75.15
2019-03-04T01:06:30.725Z,75.18
2019-03-04T01:13:08.075Z,74.94
2019-03-04T01:16:47.239Z,74.77
2019-03-04T01:25:46.318Z,74.34
2019-03-04T01:29:14.014Z,74.16
2019-03-04T01:32:48.254Z,73.87
2019-03-04T01:40:16.177Z,73.87
2019-03-04T01:43:50.754Z,73.88
2019-03-04T01:46:54.577Z,73.57
2019-03-04T01:49:47.888Z,73.19
2019-03-04T01:53:30.769Z,73.33
2019-03-04T02:00:23.440Z,72.82
2019-03-04T02:03:05.882Z,72.97
2019-03-04T02:06:28.859Z,72.71
2019-03-04T02:09:50.363Z,72.75
2019-03-04T02:23:27.234Z,72.66
2019-03-04T02:26:22.706Z,73.01
2019-03-04T02:39:23.360Z,72.69
2019-03-04T02:42:54.729Z,72.48
2019-03-04T02:45:29.572Z,72.51
2019-03-04T02:48:42.015Z,72.53
2019-03-04T02:55:27.732Z,72.64
2019-03-04T02:58:33.721Z,72.70
2019-03-04T03:01:42.028Z,72.50
2019-03-04T03:04:34.719Z,72.33
2019-03-04T03:07:24.869Z,72.16
2019-03-04T03:10:42.788Z,71.83
2019-03-04T03:13:28.443Z,72.12
2019-03-04T03:21:32.813Z,71.70
2019-03-04T03:24:19.048Z,71.99
2019-03-04T03:27:30.525Z,72.10
2019-03-04T03:30:29.753Z,71.71
2019-03-04T03:34:13.564Z,71.48
2019-03-04T03:43:56.958Z,71.46
2019-03-04T03:50:35.283Z,71.44
2019-03-04T03:57:02.265Z,71.07
2019-03-04T04:00:02.002Z,71.05
2019-03-04T04:03:42.945Z,71.27
2019-03-04T04:07:12.338Z,71.57
2019-03-04T04:14:06.449Z,71.12
2019-03-04T04:16:48.977Z,71.72
2019-03-04T04:20:20.408Z,71.09
2019-03-04T04:23:04.358Z,71.27
2019-03-04T04:32:27.558Z,70.40
2019-03-04T04:36:05.359Z,70.05
2019-03-04T04:39:14.388Z,70.06
2019-03-04T04:42:05.235Z,69.73
2019-03-04T04:45:02.944Z,70.22
2019-03-04T04:47:50.849Z,69.05
2019-03-04T04:51:06.015Z,68.54
2019-03-04T04:54:37.079Z,68.48
2019-03-04T05:00:48.999Z,67.46
2019-03-04T05:11:00.662Z,66.65
2019-03-04T05:17:04.279Z,65.79
2019-03-04T05:19:59.337Z,66.18
2019-03-04T05:29:55.383Z,66.14
2019-03-04T05:32:43.760Z,66.23
2019-03-04T05:36:27.602Z,66.06
2019-03-04T05:39:31.937Z,66.31
2019-03-04T05:48:37.052Z,65.02
2019-03-04T05:51:19.539Z,65.62
2019-03-04T05:53:47.015Z,64.60
2019-03-04T05:56:14.410Z,64.68
2019-03-04T05:58:41.851Z,64.34
2019-03-04T06:01:35.879Z,64.32
2019-03-04T06:04:12.648Z,63.74
2019-03-04T06:07:01.889Z,63.63
2019-03-04T06:09:32.093Z,63.88
2019-03-04T06:11:59.819Z,63.71
2019-03-04T06:14:27.273Z,63.78
2019-03-04T06:16:54.648Z,63.89
2019-03-04T06:19:22.101Z,63.66
2019-03-04T06:21:49.673Z,63.82
2019-03-04T06:24:17.124Z,63.59
2019-03-04T06:26:44.693Z,64.00
2019-03-04T06:29:12.113Z,64.28
2019-03-04T06:31:39.513Z,64.58
2019-03-04T06:34:06.964Z,64.13
2019-03-04T06:36:34.396Z,64.22
2019-03-04T06:39:01.833Z,64.36
2019-03-04T06:41:29.208Z,64.57
2019-03-04T06:43:56.644Z,64.64
2019-03-04T06:46:24.053Z,65.31
2019-03-04T06:48:51.577Z,64.51
2019-03-04T06:51:32.898Z,64.99
2019-03-04T06:54:25.648Z,65.03
2019-03-04T06:57:02.858Z,64.71
2019-03-04T07:00:06.158Z,64.57
2019-03-04T07:09:36.729Z,64.92
2019-03-04T07:12:06.828Z,65.84
2019-03-04T07:15:16.620Z,66.19
2019-03-04T07:18:54.099Z,66.63
2019-03-04T07:21:23.792Z,68.16
2019-03-04T07:23:51.226Z,71.84
2019-03-04T07:26:22.733Z,74.69
2019-03-04T07:28:50.163Z,89.29
2019-03-04T07:31:17.576Z,93.93
2019-03-04T07:33:45.028Z,92.90
2019-03-04T07:36:12.476Z,90.52
2019-03-04T07:38:51.253Z,88.81
2019-03-04T07:41:18.628Z,87.54
2019-03-04T07:43:46.043Z,85.00
2019-03-04T07:46:13.422Z,85.05
2019-03-04T07:48:40.812Z,84.73
2019-03-04T07:51:11.002Z,84.14
2019-03-04T07:53:46.077Z,83.59
2019-03-04T07:56:08.103Z,83.54
2019-03-04T07:58:35.483Z,82.81
2019-03-04T08:01:03.050Z,81.09
2019-03-04T08:03:30.463Z,81.16
2019-03-04T08:05:57.908Z,80.50
2019-03-04T08:08:25.328Z,80.18
2019-03-04T08:11:14.328Z,80.48
2019-03-04T08:13:45.444Z,79.41
2019-03-04T08:16:13.002Z,77.64
2019-03-04T08:18:40.593Z,76.62
2019-03-04T08:21:08.079Z,76.02
2019-03-04T08:23:35.528Z,76.50
2019-03-04T08:26:03.559Z,76.08
2019-03-04T08:28:33.203Z,75.40
2019-03-04T08:31:00.799Z,75.52
2019-03-04T08:33:28.180Z,74.91
2019-03-04T08:35:55.757Z,74.64
2019-03-04T08:38:23.188Z,74.49
2019-03-04T08:40:50.780Z,73.07
2019-03-04T08:43:18.277Z,73.66
2019-03-04T08:45:45.708Z,73.25
2019-03-04T08:48:13.163Z,72.53
2019-03-04T08:50:41.028Z,72.69
2019-03-04T08:53:08.467Z,72.03
2019-03-04T08:55:35.955Z,71.44
2019-03-04T08:58:03.424Z,71.49
2019-03-04T09:00:30.953Z,71.05
2019-03-04T09:02:58.433Z,70.58
2019-03-04T09:05:26.133Z,69.95
2019-03-04T09:07:53.714Z,70.53
2019-03-04T09:10:23.212Z,69.98
2019-03-04T09:12:50.833Z,69.25
2019-03-04T09:15:18.314Z,68.27
2019-03-04T09:17:46.213Z,68.23
2019-03-04T09:20:13.812Z,67.54
2019-03-04T09:22:41.374Z,67.34
2019-03-04T09:25:12.245Z,68.05
2019-03-04T09:27:39.855Z,68.00
2019-03-04T09:30:08.441Z,68.58
2019-03-04T09:32:38.178Z,68.20
2019-03-04T09:35:06.076Z,68.21
2019-03-04T09:37:33.824Z,71.24
2019-03-04T09:40:01.329Z,71.96
2019-03-04T09:42:30.322Z,71.65
2019-03-04T09:44:57.769Z,71.83
2019-03-04T09:47:25.308Z,70.67
2019-03-04T09:49:52.788Z,69.62
2019-03-04T09:52:20.279Z,68.97
2019-03-04T09:54:47.720Z,68.68
2019-03-04T09:57:16.414Z,68.31
2019-03-04T09:59:44.014Z,67.86
2019-03-04T10:02:18.088Z,67.10
2019-03-04T10:05:24.438Z,64.18
2019-03-04T10:08:33.071Z,63.72
2019-03-04T10:11:20.329Z,62.07
2019-03-04T10:14:25.429Z,62.55
2019-03-04T10:17:34.944Z,62.20
2019-03-04T10:20:46.503Z,62.49
2019-03-04T10:23:49.263Z,61.22
2019-03-04T10:26:55.813Z,60.25
2019-03-04T10:29:45.153Z,58.39
2019-03-04T10:32:54.444Z,59.04
2019-03-04T10:35:52.754Z,59.82
2019-03-04T10:38:49.843Z,59.77
2019-03-04T10:42:05.004Z,60.58
2019-03-04T10:45:02.483Z,60.86
2019-03-04T10:47:34.173Z,60.21
2019-03-04T10:50:05.160Z,60.65
2019-03-04T10:52:42.701Z,61.72
2019-03-04T10:55:13.540Z,63.12
2019-03-04T10:57:45.247Z,63.15
2019-03-04T11:00:16.836Z,64.89
2019-03-04T11:02:44.308Z,68.16
2019-03-04T11:05:14.982Z,71.53
2019-03-04T11:07:45.128Z,75.75
2019-03-04T11:10:12.815Z,78.18
2019-03-04T11:12:40.353Z,79.15
2019-03-04T11:15:17.324Z,80.54
2019-03-04T11:17:45.413Z,81.43
2019-03-04T11:20:12.859Z,81.60
2019-03-04T11:22:50.422Z,80.76
2019-03-04T11:25:35.727Z,81.63
2019-03-04T11:28:25.448Z,81.59
2019-03-04T11:30:57.740Z,80.15
2019-03-04T11:33:47.069Z,80.00
2019-03-04T11:36:17.399Z,79.47
2019-03-04T11:42:09.244Z,79.59
2019-03-04T11:44:42.849Z,78.65
2019-03-04T11:47:14.423Z,80.62
2019-03-04T11:49:42.908Z,78.65
2019-03-04T11:52:12.842Z,76.91
2019-03-04T11:54:41.059Z,79.05
2019-03-04T11:57:08.764Z,78.10
2019-03-04T11:59:36.273Z,76.74
2019-03-04T12:02:05.850Z,74.42
2019-03-04T12:04:33.424Z,75.89
2019-03-04T12:07:00.919Z,76.00
2019-03-04T12:09:28.408Z,75.00
2019-03-04T12:11:55.902Z,76.81
2019-03-04T12:14:26.208Z,77.48
2019-03-04T12:16:53.683Z,76.83
2019-03-04T12:19:22.612Z,78.03
2019-03-04T12:21:50.143Z,80.48
2019-03-04T12:24:17.743Z,81.53
2019-03-04T12:26:45.163Z,85.63
2019-03-04T12:29:15.429Z,87.37
2019-03-04T12:32:01.474Z,88.01
2019-03-04T12:34:29.130Z,89.24
2019-03-04T12:36:56.829Z,89.26
2019-03-04T12:39:24.469Z,89.25
2019-03-04T12:41:55.790Z,88.31
2019-03-04T12:44:27.288Z,87.34
2019-03-04T12:46:56.628Z,87.26
2019-03-04T12:49:32.985Z,86.31
2019-03-04T12:52:01.944Z,85.32
2019-03-04T12:54:30.270Z,84.76
2019-03-04T12:56:59.050Z,84.37
2019-03-04T12:59:29.089Z,83.69
2019-03-04T13:01:57.870Z,84.41
2019-03-04T13:04:26.097Z,83.71
2019-03-04T13:06:54.549Z,83.98
2019-03-04T13:09:30.174Z,83.67
2019-03-04T13:12:03.171Z,83.80
2019-03-04T13:14:30.990Z,83.26
2019-03-04T13:16:58.458Z,82.50
2019-03-04T13:19:26.017Z,82.59
2019-03-04T13:22:08.275Z,81.99
2019-03-04T13:24:28.688Z,81.20
2019-03-04T13:26:56.280Z,80.13
2019-03-04T13:29:23.999Z,79.81
2019-03-04T13:31:55.819Z,79.99
2019-03-04T13:34:26.339Z,79.93
2019-03-04T13:36:56.579Z,79.37
2019-03-04T13:39:26.103Z,78.99
2019-03-04T13:41:55.239Z,78.30
2019-03-04T13:44:23.055Z,77.99
2019-03-04T13:49:58.057Z,76.27
2019-03-04T13:52:57.121Z,74.94
2019-03-04T13:56:41.070Z,74.26
2019-03-04T14:00:25.614Z,74.09
2019-03-04T14:03:24.221Z,72.79
2019-03-04T14:06:41.142Z,73.01
2019-03-04T14:10:15.978Z,73.04
2019-03-04T14:13:42.298Z,72.46
2019-03-04T14:16:25.999Z,71.78
2019-03-04T14:22:05.067Z,70.07
2019-03-04T14:24:32.622Z,70.26
2019-03-04T14:27:01.052Z,71.77
2019-03-04T14:29:38.772Z,71.81
2019-03-04T14:32:15.202Z,71.43
2019-03-04T14:34:42.712Z,71.51
2019-03-04T14:37:10.663Z,71.37
2019-03-04T14:39:42.007Z,70.40
2019-03-04T14:42:09.447Z,70.97
2019-03-04T14:44:39.707Z,71.14
2019-03-04T14:47:08.490Z,71.61
2019-03-04T14:49:44.472Z,71.47
2019-03-04T14:53:38.156Z,70.72
2019-03-04T15:00:15.623Z,71.33
2019-03-04T15:11:07.976Z,73.28
2019-03-04T15:14:29.626Z,72.63
2019-03-04T15:21:06.986Z,71.53
2019-03-04T15:30:49.022Z,70.96
2019-03-04T15:33:49.324Z,70.80
2019-03-04T15:36:28.818Z,70.74
2019-03-04T15:46:44.532Z,68.85
2019-03-04T15:50:33.822Z,68.58
2019-03-04T15:56:58.926Z,67.17
2019-03-04T16:04:27.330Z,66.43
2019-03-04T16:10:28.933Z,66.61
2019-03-04T16:13:37.883Z,66.31
2019-03-04T16:16:59.586Z,65.56
2019-03-04T16:19:35.651Z,64.96
2019-03-04T16:29:26.418Z,65.18
2019-03-04T16:32:40.906Z,65.71
2019-03-04T17:25:43.929Z,68.58
2019-03-04T17:43:41.621Z,68.66
2019-03-04T17:58:09.820Z,67.86
2019-03-04T18:01:22.182Z,67.79
2019-03-04T18:05:55.232Z,67.93
2019-03-04T18:15:40.857Z,67.69
2019-03-04T18:35:47.571Z,67.60
2019-03-04T18:41:09.193Z,67.27
2019-03-04T18:42:02.668Z,67.58
2019-03-04T19:09:49.192Z,69.26
2019-03-04T19:16:40.747Z,69.80
2019-03-04T19:27:58.816Z,69.83
2019-03-04T19:43:05.891Z,69.83
2019-03-04T20:26:13.421Z,67.72
2019-03-04T20:36:28.638Z,66.89
2019-03-04T20:47:09.551Z,66.90
2019-03-04T20:50:40.996Z,66.91
2019-03-04T20:52:50.916Z,66.62
2019-03-04T20:56:38.499Z,66.48
2019-03-04T21:00:04.484Z,66.68
2019-03-04T21:03:46.311Z,66.64
2019-03-04T21:06:23.426Z,67.15
2019-03-04T21:09:02.117Z,67.06
2019-03-04T21:12:25.220Z,66.90
2019-03-04T21:19:13.376Z,66.81
2019-03-04T21:23:14.141Z,66.39
2019-03-04T21:26:07.031Z,66.60
2019-03-04T21:37:11.863Z,67.09
2019-03-04T21:40:38.726Z,67.56
2019-03-04T21:43:45.376Z,67.58
2019-03-04T21:56:16.312Z,68.27
2019-03-04T21:58:02.660Z,69.39
2019-03-04T22:04:55.206Z,69.68
2019-03-04T22:07:42.340Z,69.55
2019-03-04T22:11:24.258Z,70.00
2019-03-04T22:18:01.256Z,72.00
2019-03-04T22:28:55.006Z,71.37
2019-03-04T23:13:10.039Z,75.60
2019-03-04T23:16:12.478Z,76.91
2019-03-04T23:18:58.367Z,78.56
2019-03-04T23:22:20.307Z,79.68
2019-03-04T23:24:49.083Z,80.90
2019-03-04T23:27:45.859Z,82.46
2019-03-04T23:34:56.776Z,84.53
