createdAt,value
2022-07-25T00:03:35.847Z,47.00
2022-07-25T00:08:43.263Z,46.73
2022-07-25T00:13:50.462Z,46.89
2022-07-25T00:18:57.676Z,46.99
2022-07-25T00:24:05.183Z,47.03
2022-07-25T00:29:12.310Z,47.18
2022-07-25T00:34:19.589Z,47.68
2022-07-25T00:39:26.826Z,47.40
2022-07-25T00:44:34.003Z,47.34
2022-07-25T00:49:41.250Z,47.15
2022-07-25T00:54:48.497Z,47.12
2022-07-25T00:59:55.727Z,47.08
2022-07-25T01:05:02.964Z,47.22
2022-07-25T01:10:10.249Z,47.17
2022-07-25T01:15:17.445Z,47.07
2022-07-25T01:20:24.620Z,47.18
2022-07-25T01:25:31.826Z,47.07
2022-07-25T01:30:39.081Z,47.00
2022-07-25T01:35:46.284Z,46.98
2022-07-25T01:40:53.561Z,46.91
2022-07-25T01:46:00.866Z,46.92
2022-07-25T01:51:08.040Z,46.91
2022-07-25T01:56:15.298Z,46.99
2022-07-25T02:01:22.569Z,47.28
2022-07-25T02:06:29.745Z,47.43
2022-07-25T02:11:36.973Z,47.46
2022-07-25T02:16:44.166Z,47.39
2022-07-25T02:21:51.435Z,47.21
2022-07-25T02:26:59.392Z,47.11
2022-07-25T02:32:06.556Z,46.86
2022-07-25T02:37:13.786Z,46.96
2022-07-25T02:42:20.971Z,46.88
2022-07-25T02:47:28.338Z,46.90
2022-07-25T02:52:35.541Z,47.00
2022-07-25T02:57:44.012Z,47.06
2022-07-25T03:02:51.212Z,47.17
2022-07-25T03:07:58.467Z,47.27
2022-07-25T03:13:05.701Z,47.24
2022-07-25T03:18:12.867Z,47.20
2022-07-25T03:23:20.092Z,47.20
2022-07-25T03:28:27.285Z,47.20
2022-07-25T03:33:34.548Z,47.26
2022-07-25T03:38:41.722Z,47.33
2022-07-25T03:43:49.029Z,47.33
2022-07-25T03:48:56.292Z,47.45
2022-07-25T03:54:03.959Z,47.49
2022-07-25T03:59:10.657Z,47.53
2022-07-25T04:04:17.929Z,47.42
2022-07-25T04:09:25.208Z,47.39
2022-07-25T04:14:32.411Z,47.33
2022-07-25T04:19:39.595Z,47.35
2022-07-25T04:24:46.780Z,47.29
2022-07-25T04:29:53.960Z,47.27
2022-07-25T04:35:01.150Z,47.20
2022-07-25T04:40:08.403Z,47.29
2022-07-25T04:45:17.557Z,47.27
2022-07-25T04:50:24.926Z,47.27
2022-07-25T04:55:30.003Z,47.16
2022-07-25T05:00:37.265Z,47.24
2022-07-25T05:05:44.472Z,47.20
2022-07-25T05:10:51.748Z,47.10
2022-07-25T05:15:59.041Z,47.05
2022-07-25T05:21:06.235Z,47.21
2022-07-25T05:26:13.504Z,47.17
2022-07-25T05:31:20.879Z,47.04
2022-07-25T05:36:27.934Z,47.16
2022-07-25T05:41:35.152Z,47.09
2022-07-25T05:46:42.460Z,47.01
2022-07-25T05:51:49.637Z,47.07
2022-07-25T05:56:56.834Z,47.15
2022-07-25T06:02:04.253Z,47.21
2022-07-25T06:07:11.993Z,47.27
2022-07-25T06:12:19.113Z,47.29
2022-07-25T06:17:32.015Z,47.33
2022-07-25T06:22:33.587Z,47.37
2022-07-25T06:27:40.817Z,47.36
2022-07-25T06:32:48.048Z,47.27
2022-07-25T06:37:57.367Z,47.38
2022-07-25T06:43:04.591Z,47.33
2022-07-25T06:48:11.803Z,47.21
2022-07-25T06:53:19.073Z,47.30
2022-07-25T06:58:26.260Z,47.60
2022-07-25T07:03:33.630Z,47.68
2022-07-25T07:08:40.733Z,47.87
2022-07-25T07:13:48.453Z,48.04
2022-07-25T07:18:55.751Z,48.02
2022-07-25T07:24:03.024Z,48.03
2022-07-25T07:29:10.561Z,47.98
2022-07-25T07:34:17.775Z,47.96
2022-07-25T07:39:26.028Z,47.82
2022-07-25T07:44:33.255Z,47.72
2022-07-25T07:49:40.557Z,47.59
2022-07-25T07:54:47.804Z,47.55
2022-07-25T07:59:55.369Z,47.48
2022-07-25T08:05:02.550Z,47.37
2022-07-25T08:10:09.791Z,47.31
2022-07-25T08:15:16.938Z,47.30
2022-07-25T08:20:39.078Z,47.26
2022-07-25T08:25:31.323Z,47.22
2022-07-25T08:30:38.553Z,47.19
2022-07-25T08:35:45.722Z,47.22
2022-07-25T08:40:52.964Z,47.22
2022-07-25T08:46:00.182Z,47.17
2022-07-25T08:51:07.331Z,47.06
2022-07-25T08:56:20.426Z,46.97
2022-07-25T09:01:21.838Z,47.01
2022-07-25T09:06:29.015Z,46.92
2022-07-25T09:11:36.237Z,47.05
2022-07-25T09:16:44.378Z,46.97
2022-07-25T09:21:50.772Z,47.00
2022-07-25T09:26:58.031Z,46.92
2022-07-25T09:32:05.211Z,46.88
2022-07-25T09:37:13.913Z,46.81
2022-07-25T09:42:21.122Z,46.69
2022-07-25T09:47:28.674Z,46.64
2022-07-25T09:52:35.873Z,46.61
2022-07-25T09:57:43.085Z,46.58
2022-07-25T10:02:50.425Z,46.57
2022-07-25T10:07:57.568Z,46.57
2022-07-25T10:13:09.885Z,46.54
2022-07-25T10:18:12.116Z,46.53
2022-07-25T10:23:19.390Z,46.55
2022-07-25T10:28:26.834Z,46.51
2022-07-25T10:33:34.137Z,46.45
2022-07-25T10:38:41.376Z,46.50
2022-07-25T10:43:48.995Z,46.53
2022-07-25T10:48:55.853Z,46.63
2022-07-25T10:54:02.956Z,46.49
2022-07-25T10:59:10.357Z,46.44
2022-07-25T11:04:17.365Z,46.30
2022-07-25T11:09:27.420Z,46.22
2022-07-25T11:14:31.780Z,46.26
2022-07-25T11:19:38.956Z,46.24
2022-07-25T11:24:46.211Z,46.22
2022-07-25T11:29:53.479Z,46.19
2022-07-25T11:35:00.694Z,46.17
2022-07-25T11:40:07.887Z,46.15
2022-07-25T11:45:15.085Z,46.08
2022-07-25T11:50:22.262Z,46.07
2022-07-25T11:55:29.396Z,46.03
2022-07-25T12:00:36.597Z,46.06
2022-07-25T12:05:43.799Z,46.16
2022-07-25T12:10:50.969Z,46.13
2022-07-25T12:15:58.191Z,46.07
2022-07-25T12:21:05.404Z,46.05
2022-07-25T12:26:12.586Z,46.01
2022-07-25T12:31:19.884Z,45.96
2022-07-25T12:36:30.117Z,45.91
2022-07-25T12:41:37.318Z,45.87
2022-07-25T12:46:49.226Z,45.83
2022-07-25T12:51:57.699Z,45.71
2022-07-25T12:56:59.038Z,45.55
2022-07-25T13:02:06.338Z,45.53
2022-07-25T13:07:15.301Z,45.48
2022-07-25T13:12:22.513Z,45.37
2022-07-25T13:17:29.782Z,45.32
2022-07-25T13:22:36.989Z,45.28
2022-07-25T13:27:44.537Z,45.17
2022-07-25T13:32:52.950Z,45.02
2022-07-25T13:38:00.165Z,44.77
2022-07-25T13:43:07.454Z,44.30
2022-07-25T13:48:31.489Z,44.10
2022-07-25T13:53:25.514Z,43.86
2022-07-25T13:58:30.444Z,43.79
2022-07-25T14:03:37.692Z,43.61
2022-07-25T14:08:44.864Z,43.40
2022-07-25T14:13:52.040Z,43.41
2022-07-25T14:19:00.086Z,43.12
2022-07-25T14:24:07.321Z,42.93
2022-07-25T14:29:14.491Z,42.79
2022-07-25T14:34:21.769Z,42.59
2022-07-25T14:39:28.958Z,42.54
2022-07-25T14:44:37.263Z,42.46
2022-07-25T14:49:43.648Z,42.43
2022-07-25T14:54:50.825Z,42.31
2022-07-25T14:59:58.011Z,42.27
2022-07-25T15:05:05.283Z,42.22
2022-07-25T15:10:12.413Z,42.21
2022-07-25T15:15:19.651Z,42.21
2022-07-25T15:20:26.858Z,42.15
2022-07-25T15:26:03.581Z,42.06
2022-07-25T15:30:41.226Z,42.03
2022-07-25T15:35:52.004Z,42.08
2022-07-25T15:41:00.520Z,41.95
2022-07-25T15:46:07.841Z,41.83
2022-07-25T15:51:14.899Z,41.74
2022-07-25T15:56:22.132Z,41.72
2022-07-25T16:01:29.445Z,41.66
2022-07-25T16:06:36.644Z,41.56
2022-07-25T16:11:43.810Z,41.48
2022-07-25T16:16:50.996Z,41.29
2022-07-25T16:21:58.202Z,41.32
2022-07-25T16:27:05.454Z,41.32
2022-07-25T16:32:14.561Z,41.42
2022-07-25T16:37:21.774Z,41.52
2022-07-25T16:42:28.938Z,41.59
2022-07-25T16:47:36.227Z,41.59
2022-07-25T16:52:43.410Z,41.62
2022-07-25T16:57:50.707Z,41.63
2022-07-25T17:02:57.967Z,41.75
2022-07-25T17:08:05.173Z,41.84
2022-07-25T17:13:12.431Z,41.99
2022-07-25T17:18:19.644Z,42.15
2022-07-25T17:23:26.895Z,42.51
2022-07-25T17:28:34.116Z,42.29
2022-07-25T17:33:41.342Z,42.33
2022-07-25T17:38:48.608Z,42.46
2022-07-25T17:43:55.799Z,42.52
2022-07-25T17:49:03.048Z,42.52
2022-07-25T17:54:10.659Z,42.46
2022-07-25T17:59:17.434Z,42.43
2022-07-25T18:04:24.676Z,40.35
2022-07-25T18:09:31.900Z,39.35
2022-07-25T18:14:39.074Z,39.06
2022-07-25T18:19:46.357Z,38.70
2022-07-25T18:24:53.558Z,39.23
2022-07-25T18:30:00.704Z,39.40
2022-07-25T18:35:07.954Z,39.58
2022-07-25T18:40:15.101Z,39.46
2022-07-25T18:45:22.340Z,39.49
2022-07-25T18:50:29.584Z,39.55
2022-07-25T18:55:36.733Z,39.33
2022-07-25T19:00:45.527Z,39.29
2022-07-25T19:05:52.788Z,39.68
2022-07-25T19:11:00.012Z,40.90
2022-07-25T19:16:07.257Z,41.62
2022-07-25T19:21:14.480Z,40.88
2022-07-25T19:26:21.723Z,41.99
2022-07-25T19:31:29.050Z,42.15
2022-07-25T19:36:36.134Z,42.73
2022-07-25T19:41:46.608Z,42.83
2022-07-25T19:46:50.558Z,43.29
2022-07-25T19:51:57.773Z,43.70
2022-07-25T19:57:04.987Z,43.61
2022-07-25T20:02:12.282Z,43.83
2022-07-25T20:07:19.470Z,44.33
2022-07-25T20:12:26.651Z,44.93
2022-07-25T20:17:33.831Z,45.44
2022-07-25T20:22:41.017Z,45.46
2022-07-25T20:27:48.200Z,45.76
2022-07-25T20:32:55.406Z,46.20
2022-07-25T20:38:02.675Z,46.77
2022-07-25T20:43:12.904Z,47.77
2022-07-25T20:48:20.179Z,48.20
2022-07-25T20:53:27.485Z,47.86
2022-07-25T20:58:34.740Z,47.63
2022-07-25T21:03:42.001Z,47.63
2022-07-25T21:08:49.191Z,47.96
2022-07-25T21:13:56.496Z,48.35
2022-07-25T21:19:03.983Z,48.04
2022-07-25T21:24:10.956Z,47.97
2022-07-25T21:29:18.149Z,48.01
2022-07-25T21:34:25.451Z,47.98
2022-07-25T21:39:32.728Z,47.79
2022-07-25T21:44:39.959Z,47.74
2022-07-25T21:49:47.222Z,47.59
2022-07-25T21:54:54.362Z,47.32
2022-07-25T22:00:01.641Z,47.22
2022-07-25T22:05:08.859Z,47.06
2022-07-25T22:10:16.129Z,47.06
2022-07-25T22:15:23.305Z,47.21
2022-07-25T22:20:30.505Z,47.29
2022-07-25T22:25:37.643Z,47.47
2022-07-25T22:30:44.873Z,47.41
2022-07-25T22:35:52.031Z,47.27
2022-07-25T22:40:59.270Z,47.27
2022-07-25T22:46:06.582Z,47.21
2022-07-25T22:51:13.694Z,47.06
2022-07-25T22:56:20.909Z,47.04
2022-07-25T23:01:28.161Z,47.02
2022-07-25T23:06:35.422Z,47.23
2022-07-25T23:11:42.699Z,47.57
2022-07-25T23:16:49.992Z,47.76
2022-07-25T23:21:57.128Z,47.89
2022-07-25T23:27:04.387Z,48.00
2022-07-25T23:32:11.602Z,48.15
2022-07-25T23:37:21.398Z,48.33
2022-07-25T23:42:28.648Z,48.53
2022-07-25T23:47:39.565Z,48.70
2022-07-25T23:52:43.096Z,48.75
2022-07-25T23:57:50.324Z,48.75
