createdAt,value
2018-09-04T00:00:36.501Z,17.33
2018-09-04T00:01:36.486Z,17.25
2018-09-04T00:02:36.473Z,17.38
2018-09-04T00:03:36.460Z,17.33
2018-09-04T00:04:36.444Z,17.29
2018-09-04T00:05:36.432Z,17.30
2018-09-04T00:06:36.409Z,17.33
2018-09-04T00:07:36.396Z,17.32
2018-09-04T00:08:36.384Z,17.40
2018-09-04T00:09:36.368Z,17.43
2018-09-04T00:10:36.354Z,17.35
2018-09-04T00:11:36.339Z,17.44
2018-09-04T00:12:36.325Z,17.44
2018-09-04T00:13:36.312Z,17.35
2018-09-04T00:14:36.296Z,17.36
2018-09-04T00:15:36.283Z,17.40
2018-09-04T00:16:36.274Z,17.43
2018-09-04T00:17:36.252Z,17.41
2018-09-04T00:18:36.245Z,17.48
2018-09-04T00:19:36.233Z,17.40
2018-09-04T00:20:36.214Z,17.40
2018-09-04T00:21:36.197Z,17.30
2018-09-04T00:22:36.181Z,17.47
2018-09-04T00:23:36.174Z,17.43
2018-09-04T00:24:36.155Z,17.47
2018-09-04T00:25:36.144Z,17.47
2018-09-04T00:26:36.131Z,17.38
2018-09-04T00:27:36.110Z,17.33
2018-09-04T00:28:36.101Z,17.38
2018-09-04T00:29:36.084Z,17.38
2018-09-04T00:30:36.065Z,17.33
2018-09-04T00:31:36.052Z,17.29
2018-09-04T00:32:36.036Z,17.38
2018-09-04T00:33:36.023Z,17.35
2018-09-04T00:34:36.011Z,17.29
2018-09-04T00:35:36.001Z,17.35
2018-09-04T00:36:35.989Z,17.30
2018-09-04T00:37:35.968Z,17.30
2018-09-04T00:38:35.956Z,17.41
2018-09-04T00:39:35.937Z,17.32
2018-09-04T00:40:35.924Z,17.30
2018-09-04T00:41:35.915Z,17.41
2018-09-04T00:42:35.893Z,17.36
2018-09-04T00:43:35.886Z,17.26
2018-09-04T00:44:35.868Z,17.30
2018-09-04T00:45:35.887Z,17.30
2018-09-04T00:46:35.840Z,17.29
2018-09-04T00:47:35.823Z,17.29
2018-09-04T00:48:35.806Z,17.25
2018-09-04T00:49:35.793Z,17.28
2018-09-04T00:50:35.786Z,17.26
2018-09-04T00:51:35.766Z,17.26
2018-09-04T00:52:35.755Z,17.33
2018-09-04T00:53:35.742Z,17.35
2018-09-04T00:54:35.724Z,17.36
2018-09-04T00:55:35.704Z,17.35
2018-09-04T00:56:35.691Z,17.43
2018-09-04T00:57:35.678Z,17.33
2018-09-04T00:58:35.668Z,17.41
2018-09-04T00:59:35.647Z,17.29
2018-09-04T01:00:35.643Z,17.33
2018-09-04T01:01:35.620Z,17.28
2018-09-04T01:02:35.612Z,17.36
2018-09-04T01:03:35.591Z,17.32
2018-09-04T01:04:35.580Z,17.32
2018-09-04T01:05:35.564Z,17.32
2018-09-04T01:06:35.554Z,17.28
2018-09-04T01:07:35.530Z,17.29
2018-09-04T01:08:35.522Z,17.32
2018-09-04T01:09:35.513Z,17.30
2018-09-04T01:10:35.498Z,17.33
2018-09-04T01:11:35.475Z,17.47
2018-09-04T01:12:35.464Z,17.26
2018-09-04T01:13:35.451Z,17.30
2018-09-04T01:14:35.439Z,17.30
2018-09-04T01:15:35.413Z,17.29
2018-09-04T01:16:35.410Z,17.33
2018-09-04T01:17:35.395Z,17.47
2018-09-04T01:18:35.381Z,17.33
2018-09-04T01:19:35.366Z,17.41
2018-09-04T01:20:35.347Z,17.41
2018-09-04T01:21:35.334Z,17.43
2018-09-04T01:22:35.321Z,17.43
2018-09-04T01:23:35.302Z,17.43
2018-09-04T01:24:35.293Z,17.47
2018-09-04T01:25:35.283Z,17.43
2018-09-04T01:26:35.261Z,17.44
2018-09-04T01:27:35.247Z,17.46
2018-09-04T01:28:35.235Z,17.47
2018-09-04T01:29:35.265Z,17.43
2018-09-04T01:30:35.205Z,17.50
2018-09-04T01:31:35.191Z,17.44
2018-09-04T01:32:35.174Z,17.44
2018-09-04T01:33:35.160Z,17.48
2018-09-04T01:34:35.144Z,17.53
2018-09-04T01:35:35.128Z,17.44
2018-09-04T01:36:35.118Z,17.43
2018-09-04T01:37:35.106Z,17.50
2018-09-04T01:38:35.087Z,17.47
2018-09-04T01:39:35.077Z,17.53
2018-09-04T01:40:35.061Z,17.51
2018-09-04T01:41:35.042Z,17.53
2018-09-04T01:42:35.033Z,17.51
2018-09-04T01:43:35.016Z,17.51
2018-09-04T01:44:35.003Z,17.53
2018-09-04T01:45:34.990Z,17.50
2018-09-04T01:46:34.979Z,17.55
2018-09-04T01:47:34.956Z,17.53
2018-09-04T01:48:34.944Z,17.50
2018-09-04T01:49:34.931Z,17.43
2018-09-04T01:50:34.918Z,17.53
2018-09-04T01:51:34.902Z,17.53
2018-09-04T01:52:34.885Z,17.48
2018-09-04T01:53:34.873Z,17.48
2018-09-04T01:54:34.860Z,17.53
2018-09-04T01:55:34.848Z,17.50
2018-09-04T01:56:34.834Z,17.51
2018-09-04T01:57:34.815Z,17.50
2018-09-04T01:58:34.800Z,17.51
2018-09-04T01:59:34.784Z,17.47
2018-09-04T02:00:34.776Z,17.50
2018-09-04T02:01:34.761Z,17.57
2018-09-04T02:02:34.741Z,17.51
2018-09-04T02:03:34.732Z,17.44
2018-09-04T02:04:34.716Z,17.47
2018-09-04T02:05:34.709Z,17.53
2018-09-04T02:06:34.690Z,17.44
2018-09-04T02:07:34.668Z,17.43
2018-09-04T02:08:34.662Z,17.44
2018-09-04T02:09:34.645Z,17.50
2018-09-04T02:10:34.627Z,17.51
2018-09-04T02:11:34.616Z,17.44
2018-09-04T02:12:34.601Z,17.44
2018-09-04T02:13:34.588Z,17.54
2018-09-04T02:14:34.567Z,17.53
2018-09-04T02:15:34.561Z,17.53
2018-09-04T02:16:34.538Z,17.51
2018-09-04T02:17:34.526Z,17.44
2018-09-04T02:18:34.523Z,17.48
2018-09-04T02:19:34.503Z,17.51
2018-09-04T02:20:34.481Z,17.53
2018-09-04T02:21:34.498Z,17.53
2018-09-04T02:22:34.452Z,17.50
2018-09-04T02:23:34.443Z,17.55
2018-09-04T02:24:34.424Z,17.53
2018-09-04T02:25:34.410Z,17.51
2018-09-04T02:26:34.394Z,17.57
2018-09-04T02:27:34.385Z,17.53
2018-09-04T02:28:34.372Z,17.57
2018-09-04T02:29:34.352Z,17.67
2018-09-04T02:30:34.347Z,17.48
2018-09-04T02:31:34.330Z,17.54
2018-09-04T02:32:34.311Z,17.51
2018-09-04T02:33:34.298Z,17.48
2018-09-04T02:34:34.283Z,17.50
2018-09-04T02:35:34.266Z,17.50
2018-09-04T02:36:34.254Z,17.50
2018-09-04T02:37:34.248Z,17.54
2018-09-04T02:38:34.225Z,17.51
2018-09-04T02:39:34.218Z,17.53
2018-09-04T02:40:34.231Z,17.53
2018-09-04T02:41:34.187Z,17.50
2018-09-04T02:42:34.170Z,17.51
2018-09-04T02:43:34.155Z,17.54
2018-09-04T02:44:34.144Z,17.57
2018-09-04T02:45:34.128Z,17.50
2018-09-04T02:46:34.113Z,17.55
2018-09-04T02:47:34.094Z,17.57
2018-09-04T02:48:34.084Z,17.57
2018-09-04T02:49:34.074Z,17.54
2018-09-04T02:50:34.056Z,17.55
2018-09-04T02:51:34.043Z,17.63
2018-09-04T02:52:34.023Z,17.66
2018-09-04T02:53:34.010Z,17.66
2018-09-04T02:54:33.998Z,17.70
2018-09-04T02:55:33.988Z,17.55
2018-09-04T02:56:33.975Z,17.67
2018-09-04T02:57:33.953Z,17.62
2018-09-04T02:58:33.947Z,17.62
2018-09-04T02:59:33.933Z,17.64
2018-09-04T03:00:33.913Z,17.57
2018-09-04T03:01:33.903Z,17.57
2018-09-04T03:02:33.884Z,17.63
2018-09-04T03:03:33.872Z,17.67
2018-09-04T03:04:33.852Z,17.67
2018-09-04T03:05:33.840Z,17.64
2018-09-04T03:06:33.866Z,17.63
2018-09-04T03:07:33.818Z,17.62
2018-09-04T03:08:33.802Z,17.66
2018-09-04T03:09:33.783Z,17.63
2018-09-04T03:10:33.774Z,17.59
2018-09-04T03:11:33.752Z,17.64
2018-09-04T03:12:33.739Z,17.63
2018-09-04T03:13:33.830Z,17.63
2018-09-04T03:14:33.717Z,17.63
2018-09-04T03:15:33.704Z,17.55
2018-09-04T03:16:33.682Z,17.51
2018-09-04T03:17:33.695Z,17.64
2018-09-04T03:18:33.653Z,17.63
2018-09-04T03:19:33.640Z,17.59
2018-09-04T03:20:33.630Z,17.66
2018-09-04T03:21:33.612Z,17.66
2018-09-04T03:22:33.595Z,17.62
2018-09-04T03:23:33.582Z,17.67
2018-09-04T03:24:33.573Z,17.66
2018-09-04T03:25:33.560Z,17.66
2018-09-04T03:26:33.541Z,17.67
2018-09-04T03:27:33.525Z,17.69
2018-09-04T03:28:33.519Z,17.57
2018-09-04T03:29:33.503Z,17.69
2018-09-04T03:30:33.502Z,17.63
2018-09-04T03:31:33.468Z,17.54
2018-09-04T03:32:33.461Z,17.69
2018-09-04T03:33:33.445Z,17.59
2018-09-04T03:34:33.429Z,17.66
2018-09-04T03:35:33.410Z,17.62
2018-09-04T03:36:33.404Z,17.63
2018-09-04T03:37:33.381Z,17.64
2018-09-04T03:38:33.381Z,17.57
2018-09-04T03:39:33.352Z,17.64
2018-09-04T03:40:33.343Z,17.64
2018-09-04T03:41:33.324Z,17.67
2018-09-04T03:42:33.421Z,17.63
2018-09-04T03:43:33.295Z,17.63
2018-09-04T03:44:33.282Z,17.63
2018-09-04T03:45:33.269Z,17.55
2018-09-04T03:46:33.257Z,17.55
2018-09-04T03:47:33.241Z,17.66
2018-09-04T03:48:33.228Z,17.63
2018-09-04T03:49:33.218Z,17.50
2018-09-04T03:50:33.199Z,17.53
2018-09-04T03:51:33.186Z,17.63
2018-09-04T03:52:33.168Z,17.71
2018-09-04T03:53:33.155Z,17.53
2018-09-04T03:54:33.142Z,17.66
2018-09-04T03:55:33.123Z,17.73
2018-09-04T03:56:33.110Z,17.57
2018-09-04T03:57:33.104Z,17.55
2018-09-04T03:58:33.088Z,17.54
2018-09-04T03:59:33.069Z,17.54
2018-09-04T04:00:33.059Z,17.67
2018-09-04T04:01:33.138Z,17.51
2018-09-04T04:02:33.025Z,17.59
2018-09-04T04:03:33.021Z,17.55
2018-09-04T04:04:33.003Z,17.54
2018-09-04T04:05:32.980Z,17.54
2018-09-04T04:06:32.967Z,17.54
2018-09-04T04:07:32.957Z,17.53
2018-09-04T04:08:32.939Z,17.55
2018-09-04T04:09:32.923Z,17.53
2018-09-04T04:10:32.910Z,17.51
2018-09-04T04:11:32.893Z,17.48
2018-09-04T04:12:32.881Z,17.50
2018-09-04T04:13:32.868Z,17.51
2018-09-04T04:14:32.868Z,17.48
2018-09-04T04:15:32.845Z,17.51
2018-09-04T04:16:32.823Z,17.48
2018-09-04T04:17:32.810Z,17.43
2018-09-04T04:18:32.799Z,17.40
2018-09-04T04:19:32.780Z,17.50
2018-09-04T04:20:32.765Z,17.38
2018-09-04T04:21:32.757Z,17.43
2018-09-04T04:22:32.736Z,17.44
2018-09-04T04:23:32.719Z,17.44
2018-09-04T04:24:32.707Z,17.47
2018-09-04T04:25:33.186Z,17.48
2018-09-04T04:26:32.747Z,17.40
2018-09-04T04:27:32.760Z,17.38
2018-09-04T04:28:32.650Z,17.43
2018-09-04T04:29:32.643Z,17.47
2018-09-04T04:30:32.621Z,17.32
2018-09-04T04:31:32.611Z,17.44
2018-09-04T04:32:32.595Z,17.32
2018-09-04T04:33:32.580Z,17.41
2018-09-04T04:34:32.567Z,17.41
2018-09-04T04:35:32.551Z,17.38
2018-09-04T04:36:32.532Z,17.43
2018-09-04T04:37:32.518Z,17.40
2018-09-04T04:38:32.509Z,17.32
2018-09-04T04:39:32.503Z,17.41
2018-09-04T04:40:32.475Z,17.32
2018-09-04T04:41:32.460Z,17.32
2018-09-04T04:42:32.451Z,17.46
2018-09-04T04:43:32.439Z,17.28
2018-09-04T04:44:32.416Z,17.30
2018-09-04T04:45:32.407Z,17.33
2018-09-04T04:46:32.392Z,17.28
2018-09-04T04:47:32.371Z,17.40
2018-09-04T04:48:32.364Z,17.30
2018-09-04T04:49:32.342Z,17.33
2018-09-04T04:50:32.329Z,17.38
2018-09-04T04:51:32.317Z,17.29
2018-09-04T04:52:32.355Z,17.36
2018-09-04T04:53:32.282Z,17.41
2018-09-04T04:54:32.288Z,17.32
2018-09-04T04:55:32.256Z,17.32
2018-09-04T04:56:32.249Z,17.30
2018-09-04T04:57:32.234Z,17.30
2018-09-04T04:58:32.214Z,17.23
2018-09-04T04:59:32.198Z,17.38
2018-09-04T05:00:32.291Z,17.36
2018-09-04T05:01:32.192Z,17.36
2018-09-04T05:02:32.178Z,17.40
2018-09-04T05:03:32.142Z,17.33
2018-09-04T05:04:32.123Z,17.38
2018-09-04T05:05:32.113Z,17.41
2018-09-04T05:06:32.097Z,17.36
2018-09-04T05:07:32.107Z,17.43
2018-09-04T05:08:32.069Z,17.43
2018-09-04T05:09:32.057Z,17.32
2018-09-04T05:10:32.039Z,17.44
2018-09-04T05:11:32.071Z,17.46
2018-09-04T05:12:32.011Z,17.43
2018-09-04T05:13:31.992Z,17.40
2018-09-04T05:14:31.979Z,17.47
2018-09-04T05:15:31.966Z,17.43
2018-09-04T05:16:31.950Z,17.43
2018-09-04T05:17:31.935Z,17.44
2018-09-04T05:18:31.932Z,17.43
2018-09-04T05:19:31.911Z,17.48
2018-09-04T05:20:31.895Z,17.38
2018-09-04T05:21:31.876Z,17.54
2018-09-04T05:22:31.955Z,17.51
2018-09-04T05:23:31.854Z,17.54
2018-09-04T05:24:31.838Z,17.51
2018-09-04T05:25:31.825Z,17.54
2018-09-04T05:26:31.804Z,17.51
2018-09-04T05:27:31.800Z,17.46
2018-09-04T05:28:31.777Z,17.51
2018-09-04T05:29:31.912Z,17.53
2018-09-04T05:30:31.781Z,17.51
2018-09-04T05:31:31.739Z,17.51
2018-09-04T05:32:31.722Z,17.57
2018-09-04T05:33:31.710Z,17.69
2018-09-04T05:34:31.698Z,17.66
2018-09-04T05:35:31.674Z,17.55
2018-09-04T05:36:31.658Z,17.63
2018-09-04T05:37:31.653Z,17.57
2018-09-04T05:38:31.639Z,17.59
2018-09-04T05:39:31.617Z,17.59
2018-09-04T05:40:31.607Z,17.67
2018-09-04T05:41:31.591Z,17.67
2018-09-04T05:42:31.578Z,17.67
2018-09-04T05:43:31.562Z,17.78
2018-09-04T05:44:31.547Z,17.82
2018-09-04T05:45:31.536Z,17.88
2018-09-04T05:46:31.523Z,17.87
2018-09-04T05:47:31.502Z,17.92
2018-09-04T05:48:31.495Z,17.87
2018-09-04T05:49:31.476Z,17.95
2018-09-04T05:50:31.459Z,17.89
2018-09-04T05:51:31.453Z,17.94
2018-09-04T05:52:31.433Z,17.99
2018-09-04T05:53:31.421Z,18.06
2018-09-04T05:54:31.409Z,18.03
2018-09-04T05:55:31.389Z,18.13
2018-09-04T05:56:31.377Z,18.21
2018-09-04T05:57:31.378Z,18.31
2018-09-04T05:58:31.352Z,18.28
2018-09-04T05:59:31.338Z,18.37
2018-09-04T06:00:31.329Z,18.29
2018-09-04T06:01:31.314Z,18.37
2018-09-04T06:02:31.301Z,18.40
2018-09-04T06:03:31.282Z,18.42
2018-09-04T06:04:31.274Z,18.49
2018-09-04T06:05:31.253Z,18.46
2018-09-04T06:06:31.240Z,18.54
2018-09-04T06:07:31.230Z,18.54
2018-09-04T06:08:31.220Z,18.57
2018-09-04T06:09:31.199Z,18.68
2018-09-04T06:10:31.192Z,18.70
2018-09-04T06:11:31.183Z,18.74
2018-09-04T06:12:31.167Z,18.74
2018-09-04T06:13:31.176Z,18.80
2018-09-04T06:14:31.132Z,18.82
2018-09-04T06:15:31.119Z,18.86
2018-09-04T06:16:31.112Z,18.94
2018-09-04T06:17:31.093Z,18.99
2018-09-04T06:18:31.084Z,18.97
2018-09-04T06:19:31.073Z,18.95
2018-09-04T06:20:31.057Z,18.90
2018-09-04T06:21:31.043Z,18.84
2018-09-04T06:22:31.033Z,18.94
2018-09-04T06:23:31.017Z,18.82
2018-09-04T06:24:31.004Z,18.90
2018-09-04T06:25:30.995Z,18.86
2018-09-04T06:26:30.976Z,18.87
2018-09-04T06:27:30.970Z,18.94
2018-09-04T06:28:30.954Z,18.90
2018-09-04T06:29:30.973Z,18.83
2018-09-04T06:30:30.928Z,18.83
2018-09-04T06:31:30.905Z,18.83
2018-09-04T06:32:30.899Z,18.84
2018-09-04T06:33:30.886Z,18.90
2018-09-04T06:34:31.091Z,18.84
2018-09-04T06:35:30.925Z,18.82
2018-09-04T06:36:30.863Z,18.84
2018-09-04T06:37:30.829Z,18.74
2018-09-04T06:38:30.814Z,18.79
2018-09-04T06:39:30.806Z,18.90
2018-09-04T06:40:30.794Z,18.94
2018-09-04T06:41:30.772Z,18.82
2018-09-04T06:42:30.760Z,18.92
2018-09-04T06:43:30.749Z,18.95
2018-09-04T06:44:30.729Z,18.97
2018-09-04T06:45:30.721Z,19.06
2018-09-04T06:46:30.769Z,19.10
2018-09-04T06:47:30.702Z,19.18
2018-09-04T06:48:30.685Z,19.02
2018-09-04T06:49:30.663Z,18.98
2018-09-04T06:50:30.653Z,18.95
2018-09-04T06:51:30.641Z,18.87
2018-09-04T06:52:30.618Z,18.80
2018-09-04T06:53:30.615Z,18.80
2018-09-04T06:54:30.613Z,18.70
2018-09-04T06:55:30.588Z,18.73
2018-09-04T06:56:30.566Z,18.67
2018-09-04T06:57:30.552Z,18.70
2018-09-04T06:58:30.546Z,18.67
2018-09-04T06:59:30.526Z,18.68
2018-09-04T07:00:30.516Z,18.70
2018-09-04T07:01:30.498Z,18.67
2018-09-04T07:02:30.494Z,18.62
2018-09-04T07:03:30.475Z,18.62
2018-09-04T07:04:30.462Z,18.73
2018-09-04T07:05:30.449Z,18.59
2018-09-04T07:06:30.437Z,18.62
2018-09-04T07:07:30.418Z,18.65
2018-09-04T07:08:30.411Z,18.73
2018-09-04T07:09:30.398Z,18.72
2018-09-04T07:10:30.381Z,18.68
2018-09-04T07:11:30.362Z,18.79
2018-09-04T07:12:30.354Z,18.86
2018-09-04T07:13:30.346Z,18.84
2018-09-04T07:14:30.320Z,18.91
2018-09-04T07:15:30.318Z,18.99
2018-09-04T07:16:30.304Z,18.94
2018-09-04T07:17:30.282Z,19.13
2018-09-04T07:18:30.266Z,19.15
2018-09-04T07:19:30.263Z,19.08
2018-09-04T07:20:30.240Z,19.10
2018-09-04T07:21:30.229Z,19.10
2018-09-04T07:22:30.224Z,19.29
2018-09-04T07:23:30.211Z,19.23
2018-09-04T07:24:30.193Z,19.29
2018-09-04T07:25:30.181Z,19.31
2018-09-04T07:26:30.171Z,19.40
2018-09-04T07:27:30.148Z,19.33
2018-09-04T07:28:30.133Z,19.54
2018-09-04T07:29:30.126Z,19.61
2018-09-04T07:30:30.116Z,19.79
2018-09-04T07:31:30.107Z,19.69
2018-09-04T07:32:30.089Z,19.76
2018-09-04T07:33:30.069Z,19.75
2018-09-04T07:34:30.059Z,19.83
2018-09-04T07:35:30.046Z,20.02
2018-09-04T07:36:30.125Z,20.13
2018-09-04T07:37:30.029Z,20.30
2018-09-04T07:38:30.017Z,20.25
2018-09-04T07:39:29.995Z,20.39
2018-09-04T07:40:29.995Z,20.53
2018-09-04T07:41:29.975Z,20.58
2018-09-04T07:42:29.965Z,20.56
2018-09-04T07:43:29.953Z,20.56
2018-09-04T07:44:29.939Z,20.65
2018-09-04T07:45:29.935Z,20.65
2018-09-04T07:46:29.918Z,20.68
2018-09-04T07:47:29.898Z,20.54
2018-09-04T07:48:29.888Z,20.65
2018-09-04T07:49:29.886Z,20.71
2018-09-04T07:50:29.873Z,20.71
2018-09-04T07:51:29.870Z,20.83
2018-09-04T07:52:29.850Z,20.74
2018-09-04T07:53:29.847Z,20.86
2018-09-04T07:54:29.829Z,20.86
2018-09-04T07:55:29.812Z,20.95
2018-09-04T07:56:29.802Z,20.99
2018-09-04T07:57:29.793Z,21.11
2018-09-04T07:58:29.789Z,21.08
2018-09-04T07:59:29.776Z,21.21
2018-09-04T08:00:29.756Z,21.20
2018-09-04T08:01:29.747Z,21.29
2018-09-04T08:02:29.733Z,21.35
2018-09-04T08:03:29.727Z,21.41
2018-09-04T08:04:29.723Z,21.39
2018-09-04T08:05:29.712Z,21.35
2018-09-04T08:06:29.696Z,21.30
2018-09-04T08:07:29.679Z,21.32
2018-09-04T08:08:29.676Z,21.30
2018-09-04T08:09:29.668Z,21.17
2018-09-04T08:10:29.651Z,21.36
2018-09-04T08:11:29.651Z,21.51
2018-09-04T08:12:29.631Z,21.51
2018-09-04T08:13:29.632Z,21.59
2018-09-04T08:14:29.616Z,21.46
2018-09-04T08:15:29.599Z,21.41
2018-09-04T08:16:29.647Z,21.48
2018-09-04T08:17:29.587Z,21.60
2018-09-04T08:18:29.580Z,21.67
2018-09-04T08:19:30.221Z,21.63
2018-09-04T08:20:29.680Z,21.71
2018-09-04T08:21:29.541Z,21.64
2018-09-04T08:22:29.536Z,21.69
2018-09-04T08:23:29.522Z,21.71
2018-09-04T08:24:29.521Z,21.75
2018-09-04T08:25:29.510Z,21.61
2018-09-04T08:26:29.500Z,21.67
2018-09-04T08:27:29.490Z,21.63
2018-09-04T08:28:29.478Z,21.61
2018-09-04T08:29:29.469Z,21.53
2018-09-04T08:30:29.458Z,21.61
2018-09-04T08:31:29.439Z,21.71
2018-09-04T08:32:29.465Z,21.76
2018-09-04T08:33:29.436Z,21.74
2018-09-04T08:34:29.423Z,21.75
2018-09-04T08:35:29.413Z,21.92
2018-09-04T08:36:29.397Z,22.01
2018-09-04T08:37:29.393Z,22.17
2018-09-04T08:38:29.382Z,22.35
2018-09-04T08:39:29.371Z,22.62
2018-09-04T08:40:29.362Z,23.04
2018-09-04T08:41:29.352Z,23.77
2018-09-04T08:42:29.345Z,23.95
2018-09-04T08:43:29.337Z,24.08
2018-09-04T08:44:29.327Z,24.37
2018-09-04T08:45:29.317Z,24.29
2018-09-04T08:46:29.311Z,24.27
2018-09-04T08:47:29.304Z,24.31
2018-09-04T08:48:29.288Z,24.60
2018-09-04T08:49:29.286Z,24.22
2018-09-04T08:50:29.297Z,24.13
2018-09-04T08:51:29.260Z,24.50
2018-09-04T08:52:29.257Z,25.05
2018-09-04T08:53:29.304Z,25.71
2018-09-04T08:54:29.270Z,26.28
2018-09-04T08:55:29.235Z,26.27
2018-09-04T08:56:29.225Z,25.56
2018-09-04T08:57:29.219Z,25.12
2018-09-04T08:58:29.248Z,24.71
2018-09-04T08:59:29.200Z,24.47
2018-09-04T09:00:29.202Z,24.29
2018-09-04T09:01:29.193Z,24.44
2018-09-04T09:02:29.182Z,24.98
2018-09-04T09:03:29.170Z,25.50
2018-09-04T09:04:29.163Z,26.08
2018-09-04T09:05:29.179Z,26.47
2018-09-04T09:06:29.151Z,26.99
2018-09-04T09:07:29.144Z,27.04
2018-09-04T09:08:29.141Z,26.99
2018-09-04T09:09:29.138Z,26.36
2018-09-04T09:10:29.119Z,25.82
2018-09-04T09:11:29.109Z,25.35
2018-09-04T09:12:29.100Z,24.90
2018-09-04T09:13:29.096Z,24.52
2018-09-04T09:14:29.090Z,24.27
2018-09-04T09:15:29.096Z,24.24
2018-09-04T09:16:29.075Z,25.10
2018-09-04T09:17:29.072Z,25.64
2018-09-04T09:18:29.058Z,26.18
2018-09-04T09:19:29.042Z,26.74
2018-09-04T09:20:29.036Z,26.86
2018-09-04T09:21:29.037Z,26.98
2018-09-04T09:22:29.029Z,27.51
2018-09-04T09:23:29.020Z,27.88
2018-09-04T09:24:29.007Z,28.16
2018-09-04T09:25:29.000Z,28.38
2018-09-04T09:26:28.993Z,28.11
2018-09-04T09:27:28.985Z,28.03
2018-09-04T09:28:28.982Z,27.92
2018-09-04T09:29:28.970Z,27.71
2018-09-04T09:30:28.964Z,27.71
2018-09-04T09:31:28.961Z,27.94
2018-09-04T09:32:28.954Z,27.96
2018-09-04T09:33:28.935Z,26.98
2018-09-04T09:34:28.930Z,26.55
2018-09-04T09:35:28.932Z,26.09
2018-09-04T09:36:28.969Z,25.53
2018-09-04T09:37:28.919Z,25.05
2018-09-04T09:38:28.906Z,24.77
2018-09-04T09:39:28.893Z,24.67
2018-09-04T09:40:28.890Z,24.67
2018-09-04T09:41:28.877Z,24.56
2018-09-04T09:42:28.877Z,24.24
2018-09-04T09:43:28.874Z,24.24
2018-09-04T09:44:28.872Z,24.44
2018-09-04T09:45:28.855Z,25.27
2018-09-04T09:46:28.848Z,25.94
2018-09-04T09:47:28.838Z,25.90
2018-09-04T09:48:28.826Z,25.32
2018-09-04T09:49:28.823Z,24.63
2018-09-04T09:50:28.827Z,24.37
2018-09-04T09:51:28.807Z,24.38
2018-09-04T09:52:28.818Z,24.45
2018-09-04T09:53:28.996Z,24.53
2018-09-04T09:54:28.798Z,24.61
2018-09-04T09:55:28.793Z,25.35
2018-09-04T09:56:28.800Z,25.69
2018-09-04T09:57:28.774Z,25.83
2018-09-04T09:58:28.753Z,26.24
2018-09-04T09:59:28.801Z,26.46
2018-09-04T10:00:28.737Z,26.62
2018-09-04T10:01:28.751Z,27.06
2018-09-04T10:02:28.724Z,27.46
2018-09-04T10:03:28.727Z,27.58
2018-09-04T10:04:28.714Z,27.10
2018-09-04T10:05:28.712Z,27.19
2018-09-04T10:06:28.695Z,27.16
2018-09-04T10:07:28.700Z,27.35
2018-09-04T10:08:28.718Z,27.48
2018-09-04T10:09:28.692Z,27.94
2018-09-04T10:10:28.689Z,28.31
2018-09-04T10:11:28.669Z,28.35
2018-09-04T10:12:28.666Z,28.31
2018-09-04T10:13:28.657Z,28.17
2018-09-04T10:14:28.651Z,28.16
2018-09-04T10:15:28.654Z,27.79
2018-09-04T10:16:28.643Z,27.77
2018-09-04T10:17:28.631Z,27.84
2018-09-04T10:18:28.626Z,28.33
2018-09-04T10:19:28.641Z,28.62
2018-09-04T10:20:28.612Z,28.88
2018-09-04T10:21:28.609Z,28.90
2018-09-04T10:22:28.605Z,28.90
2018-09-04T10:23:28.602Z,28.48
2018-09-04T10:24:28.599Z,27.96
2018-09-04T10:25:28.591Z,27.43
2018-09-04T10:26:28.648Z,27.94
2018-09-04T10:27:28.574Z,28.19
2018-09-04T10:28:28.567Z,28.17
2018-09-04T10:29:28.573Z,28.23
2018-09-04T10:30:28.568Z,28.16
2018-09-04T10:31:28.572Z,28.53
2018-09-04T10:32:28.565Z,28.73
2018-09-04T10:33:28.551Z,28.69
2018-09-04T10:34:28.549Z,28.31
2018-09-04T10:35:28.545Z,28.28
2018-09-04T10:36:28.542Z,28.29
2018-09-04T10:37:28.535Z,28.07
2018-09-04T10:38:28.529Z,28.21
2018-09-04T10:39:28.532Z,28.46
2018-09-04T10:40:28.565Z,28.60
2018-09-04T10:41:28.523Z,28.41
2018-09-04T10:42:28.520Z,28.26
2018-09-04T10:43:28.510Z,27.66
2018-09-04T10:44:28.521Z,26.74
2018-09-04T10:45:28.513Z,26.25
2018-09-04T10:46:28.510Z,25.86
2018-09-04T10:47:28.500Z,25.64
2018-09-04T10:48:28.493Z,25.50
2018-09-04T10:49:28.497Z,25.32
2018-09-04T10:53:52.265Z,24.94
2018-09-04T10:54:32.645Z,24.83
2018-09-04T10:55:32.656Z,24.88
2018-09-04T10:56:32.646Z,24.85
2018-09-04T10:57:32.685Z,25.01
2018-09-04T10:58:32.629Z,24.92
2018-09-04T10:59:32.626Z,24.94
2018-09-04T11:00:32.617Z,25.01
2018-09-04T11:01:32.607Z,24.95
2018-09-04T11:02:32.604Z,25.05
2018-09-04T11:03:32.597Z,25.80
2018-09-04T11:04:32.590Z,26.32
2018-09-04T11:05:32.586Z,26.28
2018-09-04T11:06:32.580Z,26.57
2018-09-04T11:07:32.575Z,27.01
2018-09-04T11:08:32.570Z,27.20
2018-09-04T11:09:32.598Z,27.20
2018-09-04T11:10:32.561Z,27.04
2018-09-04T11:11:32.548Z,26.79
2018-09-04T11:12:32.551Z,26.31
2018-09-04T11:13:32.544Z,25.83
2018-09-04T11:14:32.532Z,25.57
2018-09-04T11:15:32.535Z,25.82
2018-09-04T11:16:32.526Z,26.55
2018-09-04T11:17:32.522Z,27.11
2018-09-04T11:18:32.512Z,27.51
2018-09-04T11:19:32.507Z,27.57
2018-09-04T11:20:32.503Z,27.82
2018-09-04T11:21:32.500Z,28.28
2018-09-04T11:22:32.494Z,28.29
2018-09-04T11:23:32.498Z,28.31
2018-09-04T11:24:32.494Z,28.53
2018-09-04T11:25:32.491Z,28.80
2018-09-04T11:26:32.490Z,29.03
2018-09-04T11:27:32.487Z,29.00
2018-09-04T11:28:32.477Z,28.88
2018-09-04T11:29:32.476Z,29.20
2018-09-04T11:30:32.533Z,28.97
2018-09-04T11:31:32.475Z,29.33
2018-09-04T11:32:32.480Z,29.23
2018-09-04T11:33:32.471Z,29.13
2018-09-04T11:34:32.478Z,29.04
2018-09-04T11:35:32.472Z,29.19
2018-09-04T11:36:32.473Z,29.19
2018-09-04T11:37:32.471Z,29.34
2018-09-04T11:38:32.477Z,29.35
2018-09-04T11:39:32.472Z,29.31
2018-09-04T11:40:32.477Z,29.07
2018-09-04T11:41:32.479Z,29.04
2018-09-04T11:42:32.472Z,29.19
2018-09-04T11:43:32.471Z,29.22
2018-09-04T11:44:32.481Z,29.18
2018-09-04T11:45:32.472Z,29.33
2018-09-04T11:46:32.475Z,29.37
2018-09-04T11:47:32.481Z,28.97
2018-09-04T11:48:32.485Z,28.91
2018-09-04T11:49:32.475Z,28.90
2018-09-04T11:50:32.478Z,28.59
2018-09-04T11:51:32.485Z,28.63
2018-09-04T11:52:32.591Z,28.63
2018-09-04T11:53:32.481Z,28.70
2018-09-04T11:54:32.474Z,29.03
2018-09-04T11:55:32.481Z,29.29
2018-09-04T11:56:32.488Z,29.31
2018-09-04T11:57:32.481Z,29.18
2018-09-04T11:58:32.474Z,29.20
2018-09-04T11:59:32.526Z,29.00
2018-09-04T12:00:32.487Z,28.80
2018-09-04T12:01:32.485Z,28.73
2018-09-04T12:02:32.482Z,28.75
2018-09-04T12:03:32.494Z,28.68
2018-09-04T12:04:32.478Z,28.69
2018-09-04T12:05:32.475Z,28.63
2018-09-04T12:06:32.488Z,28.66
2018-09-04T12:07:32.475Z,28.46
2018-09-04T12:08:32.481Z,28.44
2018-09-04T12:09:32.478Z,28.17
2018-09-04T12:10:32.479Z,28.06
2018-09-04T12:11:32.481Z,27.96
2018-09-04T12:12:32.654Z,27.85
2018-09-04T12:13:32.475Z,27.79
2018-09-04T12:14:32.472Z,27.57
2018-09-04T12:15:32.472Z,27.38
2018-09-04T12:16:32.466Z,27.13
2018-09-04T12:17:32.465Z,26.94
2018-09-04T12:18:32.465Z,26.80
2018-09-04T12:19:32.456Z,26.80
2018-09-04T12:20:32.456Z,26.64
2018-09-04T12:21:32.455Z,26.55
2018-09-04T12:22:32.446Z,26.61
2018-09-04T12:23:32.449Z,26.86
2018-09-04T12:24:32.436Z,27.02
2018-09-04T12:25:32.441Z,26.86
2018-09-04T12:26:32.436Z,26.54
2018-09-04T12:27:32.427Z,27.02
2018-09-04T12:28:32.421Z,27.48
2018-09-04T12:29:32.418Z,27.67
2018-09-04T12:30:32.418Z,27.86
2018-09-04T12:31:32.418Z,28.14
2018-09-04T12:32:32.411Z,28.47
2018-09-04T12:33:32.401Z,28.43
2018-09-04T12:34:32.443Z,28.48
2018-09-04T12:35:32.398Z,28.38
2018-09-04T12:36:32.459Z,28.48
2018-09-04T12:37:32.398Z,28.65
2018-09-04T12:38:32.397Z,28.56
2018-09-04T12:39:32.390Z,28.28
2018-09-04T12:40:32.391Z,28.22
2018-09-04T12:41:32.386Z,28.32
2018-09-04T12:42:32.482Z,28.22
2018-09-04T12:43:32.379Z,28.25
2018-09-04T12:44:32.386Z,28.44
2018-09-04T12:45:32.377Z,28.62
2018-09-04T12:46:32.379Z,28.68
2018-09-04T12:47:32.380Z,28.66
2018-09-04T12:48:32.434Z,28.28
2018-09-04T12:49:32.402Z,27.89
2018-09-04T12:50:32.367Z,27.48
2018-09-04T12:51:32.368Z,27.24
2018-09-04T12:52:32.363Z,27.48
2018-09-04T12:53:32.363Z,27.94
2018-09-04T12:54:32.379Z,28.36
2018-09-04T12:55:32.360Z,28.70