createdAt,value
2023-03-31T00:00:35.386Z,1.70
2023-03-31T00:03:03.050Z,1.50
2023-03-31T00:05:30.217Z,2.13
2023-03-31T00:08:01.172Z,2.00
2023-03-31T00:10:28.998Z,1.90
2023-03-31T00:12:56.163Z,2.00
2023-03-31T00:15:23.049Z,2.00
2023-03-31T00:17:49.982Z,1.57
2023-03-31T00:20:17.278Z,2.10
2023-03-31T00:22:46.966Z,1.90
2023-03-31T00:25:14.334Z,2.30
2023-03-31T00:27:44.573Z,1.60
2023-03-31T00:30:13.102Z,1.80
2023-03-31T00:32:40.325Z,2.30
2023-03-31T00:35:07.334Z,1.60
2023-03-31T00:37:34.639Z,1.90
2023-03-31T00:40:01.662Z,1.67
2023-03-31T00:42:28.634Z,1.80
2023-03-31T00:45:29.314Z,1.93
2023-03-31T00:48:10.478Z,2.00
2023-03-31T00:50:41.328Z,2.03
2023-03-31T00:53:16.190Z,1.90
2023-03-31T00:55:49.278Z,1.83
2023-03-31T00:58:20.482Z,1.60
2023-03-31T01:00:48.597Z,1.80
2023-03-31T01:03:16.264Z,1.80
2023-03-31T01:05:46.008Z,2.00
2023-03-31T01:08:14.027Z,1.90
2023-03-31T01:10:43.344Z,2.20
2023-03-31T01:13:12.168Z,1.63
2023-03-31T01:15:39.814Z,2.10
2023-03-31T01:18:07.514Z,2.10
2023-03-31T01:20:34.666Z,1.93
2023-03-31T01:23:20.412Z,1.77
2023-03-31T01:26:09.465Z,1.87
2023-03-31T01:28:48.556Z,2.10
2023-03-31T01:31:27.974Z,2.13
2023-03-31T01:33:54.885Z,2.03
2023-03-31T01:36:40.534Z,1.77
2023-03-31T01:39:17.951Z,2.30
2023-03-31T01:42:04.220Z,2.00
2023-03-31T01:44:43.671Z,2.30
2023-03-31T01:47:22.941Z,1.97
2023-03-31T01:50:00.324Z,1.63
2023-03-31T01:52:53.861Z,1.90
2023-03-31T01:55:31.588Z,2.30
2023-03-31T01:58:07.412Z,2.23
2023-03-31T02:00:37.265Z,2.30
2023-03-31T02:03:24.012Z,2.40
2023-03-31T02:05:55.487Z,2.37
2023-03-31T02:08:25.563Z,2.67
2023-03-31T02:10:54.982Z,2.10
2023-03-31T02:13:22.979Z,2.07
2023-03-31T02:15:54.821Z,2.10
2023-03-31T02:18:23.028Z,2.10
2023-03-31T02:20:50.928Z,2.47
2023-03-31T02:23:19.803Z,2.20
2023-03-31T02:25:51.770Z,2.07
2023-03-31T02:28:21.275Z,1.73
2023-03-31T02:30:53.190Z,2.63
2023-03-31T02:33:20.034Z,1.67
2023-03-31T02:35:46.919Z,2.30
2023-03-31T02:38:14.293Z,1.73
2023-03-31T02:40:41.745Z,2.10
2023-03-31T02:43:09.035Z,2.43
2023-03-31T02:45:38.723Z,2.00
2023-03-31T02:48:06.978Z,2.17
2023-03-31T02:50:52.994Z,2.17
2023-03-31T02:53:23.031Z,2.07
2023-03-31T02:56:05.841Z,2.53
2023-03-31T02:58:44.553Z,2.10
2023-03-31T03:01:18.405Z,2.07
2023-03-31T03:03:57.445Z,2.00
2023-03-31T03:06:38.537Z,2.50
2023-03-31T03:09:22.607Z,2.00
2023-03-31T03:12:07.917Z,1.93
2023-03-31T03:14:51.540Z,2.03
2023-03-31T03:17:21.561Z,1.90
2023-03-31T03:19:53.429Z,1.90
2023-03-31T03:22:21.153Z,2.00
2023-03-31T03:24:48.038Z,1.83
2023-03-31T03:27:15.381Z,1.93
2023-03-31T03:29:42.890Z,2.20
2023-03-31T03:32:10.501Z,2.60
2023-03-31T03:34:37.794Z,2.43
2023-03-31T03:37:04.774Z,2.07
2023-03-31T03:39:32.095Z,2.30
2023-03-31T03:41:59.451Z,2.00
2023-03-31T03:44:26.475Z,2.00
2023-03-31T03:46:53.471Z,2.20
2023-03-31T03:49:20.843Z,2.57
2023-03-31T03:51:47.803Z,2.07
2023-03-31T03:54:14.667Z,2.27
2023-03-31T03:56:41.611Z,2.07
2023-03-31T03:59:08.434Z,2.13
2023-03-31T04:01:36.248Z,2.17
2023-03-31T04:04:04.245Z,2.53
2023-03-31T04:06:31.798Z,2.23
2023-03-31T04:08:59.313Z,2.23
2023-03-31T04:11:26.692Z,2.60
2023-03-31T04:13:53.861Z,2.20
2023-03-31T04:16:21.387Z,2.60
2023-03-31T04:18:49.628Z,2.27
2023-03-31T04:21:23.299Z,2.47
2023-03-31T04:23:58.926Z,2.33
2023-03-31T04:26:31.123Z,2.30
2023-03-31T04:29:01.134Z,1.90
2023-03-31T04:31:31.106Z,2.17
2023-03-31T04:34:02.754Z,2.37
2023-03-31T04:39:14.028Z,2.77
2023-03-31T04:41:41.346Z,2.40
2023-03-31T04:44:08.486Z,2.30
2023-03-31T04:46:36.242Z,2.17
2023-03-31T04:49:03.704Z,2.50
2023-03-31T04:51:31.366Z,2.17
2023-03-31T04:53:58.626Z,2.30
2023-03-31T04:56:26.974Z,2.30
2023-03-31T04:58:54.593Z,2.00
2023-03-31T05:01:22.032Z,2.47
2023-03-31T05:03:49.318Z,2.60
2023-03-31T05:06:17.253Z,2.30
2023-03-31T05:08:44.737Z,3.00
2023-03-31T05:11:12.472Z,2.60
2023-03-31T05:13:39.470Z,2.83
2023-03-31T05:16:11.042Z,2.57
2023-03-31T05:18:38.116Z,2.73
2023-03-31T05:21:09.929Z,2.53
2023-03-31T05:23:37.136Z,2.77
2023-03-31T05:26:07.070Z,2.73
2023-03-31T05:28:34.813Z,2.80
2023-03-31T05:31:02.540Z,2.50
2023-03-31T05:33:30.729Z,2.93
2023-03-31T05:35:57.829Z,3.60
2023-03-31T05:38:24.795Z,3.27
2023-03-31T05:40:54.666Z,3.43
2023-03-31T05:43:25.272Z,3.10
2023-03-31T05:45:55.130Z,2.57
2023-03-31T05:48:25.666Z,3.20
2023-03-31T05:50:56.444Z,2.77
2023-03-31T05:53:25.696Z,2.20
2023-03-31T05:56:06.722Z,2.60
2023-03-31T05:58:42.622Z,2.53
2023-03-31T06:01:16.403Z,2.80
2023-03-31T06:06:37.826Z,2.97
2023-03-31T06:09:15.146Z,3.07
2023-03-31T06:11:43.293Z,3.10
2023-03-31T06:14:10.760Z,2.90
2023-03-31T06:16:42.537Z,3.27
2023-03-31T06:19:10.398Z,3.27
2023-03-31T06:21:42.637Z,3.13
2023-03-31T06:24:12.167Z,2.90
2023-03-31T06:29:21.422Z,3.17
2023-03-31T06:31:48.348Z,3.00
2023-03-31T06:34:15.048Z,2.97
2023-03-31T06:36:41.903Z,2.43
2023-03-31T06:39:08.631Z,2.50
2023-03-31T06:41:35.364Z,2.50
2023-03-31T06:44:01.992Z,2.97
2023-03-31T06:46:28.763Z,2.63
2023-03-31T06:48:55.504Z,2.37
2023-03-31T06:51:22.155Z,2.43
2023-03-31T06:53:48.837Z,2.77
2023-03-31T06:56:15.540Z,3.00
2023-03-31T06:58:42.256Z,2.43
2023-03-31T07:01:10.909Z,3.00
2023-03-31T07:03:37.948Z,3.70
2023-03-31T07:06:04.782Z,3.73
2023-03-31T07:08:31.433Z,3.50
2023-03-31T07:10:59.466Z,3.47
2023-03-31T07:13:26.694Z,3.73
2023-03-31T07:15:53.738Z,4.07
2023-03-31T07:18:20.754Z,4.67
2023-03-31T07:20:48.374Z,4.80
2023-03-31T07:23:15.328Z,5.00
2023-03-31T07:25:42.137Z,4.43
2023-03-31T07:28:08.789Z,4.33
2023-03-31T07:30:35.544Z,5.17
2023-03-31T07:33:02.329Z,5.17
2023-03-31T07:35:31.168Z,5.67
2023-03-31T07:37:58.622Z,6.13
2023-03-31T07:40:29.821Z,6.67
2023-03-31T07:42:59.565Z,6.60
2023-03-31T07:45:27.065Z,7.10
2023-03-31T07:47:54.023Z,5.90
2023-03-31T07:50:21.326Z,5.20
2023-03-31T07:52:50.581Z,5.23
2023-03-31T07:55:17.628Z,4.87
2023-03-31T07:57:46.017Z,4.97
2023-03-31T08:00:12.977Z,4.97
2023-03-31T08:02:41.383Z,5.47
2023-03-31T08:05:08.372Z,4.93
2023-03-31T08:07:36.058Z,5.50
2023-03-31T08:10:04.424Z,5.33
2023-03-31T08:12:31.104Z,5.00
2023-03-31T08:14:57.758Z,5.27
2023-03-31T08:17:24.509Z,5.63
2023-03-31T08:19:51.973Z,5.93
2023-03-31T08:22:18.662Z,6.20
2023-03-31T08:24:45.303Z,6.43
2023-03-31T08:27:12.529Z,6.00
2023-03-31T08:29:39.344Z,6.80
2023-03-31T08:32:07.193Z,6.80
2023-03-31T08:34:34.460Z,7.00
2023-03-31T08:37:01.114Z,6.27
2023-03-31T08:39:27.848Z,6.30
2023-03-31T08:42:02.338Z,5.97
2023-03-31T08:44:38.445Z,5.37
2023-03-31T08:47:06.933Z,5.00
2023-03-31T08:49:39.211Z,5.20
2023-03-31T08:52:07.671Z,5.43
2023-03-31T08:54:38.165Z,5.07
2023-03-31T08:57:09.958Z,5.20
2023-03-31T08:59:41.006Z,5.47
2023-03-31T09:02:13.826Z,5.63
2023-03-31T09:04:52.682Z,5.27
2023-03-31T09:07:32.349Z,5.23
2023-03-31T09:10:01.872Z,4.70
2023-03-31T09:12:37.459Z,4.63
2023-03-31T09:15:06.175Z,4.77
2023-03-31T09:17:34.817Z,5.93
2023-03-31T09:20:07.976Z,5.47
2023-03-31T09:22:37.575Z,4.93
2023-03-31T09:25:11.715Z,5.40
2023-03-31T09:27:42.807Z,5.30
2023-03-31T09:30:12.578Z,4.33
2023-03-31T09:32:39.509Z,5.00
2023-03-31T09:35:15.560Z,5.40
2023-03-31T09:37:42.490Z,5.03
2023-03-31T09:40:15.747Z,5.43
2023-03-31T09:42:42.405Z,5.40
2023-03-31T09:45:16.846Z,5.30
2023-03-31T09:47:45.015Z,4.83
2023-03-31T09:50:12.108Z,3.87
2023-03-31T09:52:58.861Z,4.80
2023-03-31T09:55:38.377Z,3.87
2023-03-31T09:58:06.590Z,3.20
2023-03-31T10:00:33.869Z,3.13
2023-03-31T10:03:07.537Z,2.83
2023-03-31T10:05:36.829Z,2.80
2023-03-31T10:08:18.846Z,3.23
2023-03-31T10:10:48.071Z,2.67
2023-03-31T10:13:16.906Z,2.63
2023-03-31T10:15:43.701Z,2.60
2023-03-31T10:18:17.375Z,1.90
2023-03-31T10:20:48.407Z,2.00
2023-03-31T10:23:16.882Z,2.67
2023-03-31T10:25:44.853Z,2.10
2023-03-31T10:28:12.802Z,1.97
2023-03-31T10:30:40.781Z,2.10
2023-03-31T10:33:22.275Z,1.80
2023-03-31T10:35:54.147Z,2.23
2023-03-31T10:38:26.151Z,2.30
2023-03-31T10:40:54.542Z,2.10
2023-03-31T10:43:25.726Z,2.40
2023-03-31T10:45:54.731Z,2.00
2023-03-31T10:48:26.389Z,2.40
2023-03-31T10:50:53.742Z,2.10
2023-03-31T10:53:20.659Z,2.13
2023-03-31T10:55:59.621Z,2.20
2023-03-31T10:58:37.500Z,2.13
2023-03-31T11:01:13.565Z,1.97
2023-03-31T11:04:02.507Z,2.20
2023-03-31T11:06:51.403Z,2.23
2023-03-31T11:09:18.556Z,1.87
2023-03-31T11:11:45.339Z,1.93
2023-03-31T11:14:41.568Z,2.00
2023-03-31T11:17:21.984Z,1.73
2023-03-31T11:19:51.579Z,1.80
2023-03-31T11:22:52.442Z,2.00
2023-03-31T11:25:19.323Z,1.77
2023-03-31T11:28:07.014Z,1.90
2023-03-31T11:30:37.363Z,1.60
2023-03-31T11:33:23.012Z,1.80
2023-03-31T11:36:07.064Z,2.00
2023-03-31T11:38:48.114Z,2.17
2023-03-31T11:41:17.557Z,1.93
2023-03-31T11:43:52.947Z,2.20
2023-03-31T11:46:25.498Z,1.50
2023-03-31T11:48:52.374Z,2.10
2023-03-31T11:51:42.483Z,1.60
2023-03-31T11:54:16.390Z,1.90
2023-03-31T11:56:43.279Z,2.57
2023-03-31T11:59:14.775Z,1.37
2023-03-31T12:01:48.283Z,1.03
2023-03-31T12:04:26.735Z,1.10
2023-03-31T12:06:59.331Z,1.13
2023-03-31T12:09:27.420Z,1.30
2023-03-31T12:11:56.890Z,1.27
2023-03-31T12:14:33.135Z,1.37
2023-03-31T12:17:02.655Z,1.30
2023-03-31T12:19:37.536Z,1.20
2023-03-31T12:22:07.285Z,1.10
2023-03-31T12:24:34.102Z,1.03
2023-03-31T12:27:21.892Z,1.10
2023-03-31T12:29:53.720Z,1.00
2023-03-31T12:32:25.953Z,1.00
2023-03-31T12:35:12.513Z,1.10
2023-03-31T12:37:53.564Z,1.30
2023-03-31T12:40:38.853Z,1.17
2023-03-31T12:43:09.112Z,1.10
2023-03-31T12:45:43.016Z,0.90
2023-03-31T12:48:15.629Z,1.20
2023-03-31T12:50:53.014Z,1.03
2023-03-31T12:53:30.174Z,1.33
2023-03-31T12:56:00.250Z,1.17
2023-03-31T12:58:30.747Z,0.93
2023-03-31T13:00:59.270Z,0.90
2023-03-31T13:03:41.091Z,1.20
2023-03-31T13:06:09.798Z,1.60
2023-03-31T13:08:53.087Z,7.07
2023-03-31T13:11:21.023Z,2.00
2023-03-31T13:16:43.311Z,0.97
2023-03-31T13:19:24.746Z,0.97
2023-03-31T13:21:56.152Z,1.40
2023-03-31T13:24:23.626Z,2.77
2023-03-31T13:26:51.715Z,2.07
2023-03-31T13:29:21.165Z,1.10
2023-03-31T13:31:59.933Z,1.10
2023-03-31T13:34:49.290Z,1.20
2023-03-31T13:37:27.892Z,0.90
2023-03-31T13:40:08.072Z,0.93
2023-03-31T13:42:46.393Z,0.90
2023-03-31T13:45:13.085Z,0.90
2023-03-31T13:47:46.814Z,1.30
2023-03-31T13:50:16.849Z,1.00
2023-03-31T13:53:06.499Z,0.90
2023-03-31T13:55:39.224Z,1.10
2023-03-31T13:58:32.803Z,1.20
2023-03-31T14:01:07.322Z,1.77
2023-03-31T14:03:34.015Z,1.60
2023-03-31T14:06:04.225Z,1.57
2023-03-31T14:08:51.314Z,1.20
2023-03-31T14:11:21.516Z,1.60
2023-03-31T14:14:07.598Z,1.30
2023-03-31T14:16:37.701Z,1.23
2023-03-31T14:19:11.098Z,1.30
2023-03-31T14:21:43.305Z,1.47
2023-03-31T14:24:19.808Z,0.97
2023-03-31T14:26:52.634Z,1.23
2023-03-31T14:29:25.468Z,1.20
2023-03-31T14:31:52.206Z,1.00
2023-03-31T14:34:39.801Z,1.07
2023-03-31T14:37:11.837Z,1.47
2023-03-31T14:39:41.130Z,1.10
2023-03-31T14:42:15.635Z,1.07
2023-03-31T14:44:46.243Z,1.07
2023-03-31T14:47:34.271Z,1.07
2023-03-31T14:50:13.151Z,1.20
2023-03-31T14:52:39.853Z,1.00
2023-03-31T14:55:06.833Z,1.10
2023-03-31T14:57:36.556Z,1.10
2023-03-31T15:00:10.067Z,1.00
2023-03-31T15:02:37.810Z,1.40
2023-03-31T15:05:07.516Z,1.30
2023-03-31T15:07:34.730Z,1.17
2023-03-31T15:10:01.937Z,1.10
2023-03-31T15:12:29.298Z,1.07
2023-03-31T15:14:58.416Z,1.07
2023-03-31T15:17:29.921Z,1.30
2023-03-31T15:19:58.238Z,1.20
2023-03-31T15:22:26.028Z,1.60
2023-03-31T15:24:53.147Z,2.13
2023-03-31T15:27:37.940Z,2.00
2023-03-31T15:30:25.315Z,1.30
2023-03-31T15:32:54.894Z,1.30
2023-03-31T15:35:31.273Z,1.37
2023-03-31T15:37:59.338Z,1.20
2023-03-31T15:40:26.231Z,0.87
2023-03-31T15:43:06.220Z,1.00
2023-03-31T15:45:46.386Z,1.30
2023-03-31T15:48:39.522Z,1.63
2023-03-31T15:51:07.606Z,1.00
2023-03-31T15:53:37.105Z,1.30
2023-03-31T15:56:04.339Z,1.10
2023-03-31T15:58:49.791Z,1.33
2023-03-31T16:01:17.531Z,1.10
2023-03-31T16:03:45.603Z,0.97
2023-03-31T16:06:19.415Z,1.10
2023-03-31T16:08:48.727Z,1.20
2023-03-31T16:11:19.179Z,1.13
2023-03-31T16:13:47.268Z,1.10
2023-03-31T16:16:15.466Z,1.60
2023-03-31T16:18:52.676Z,1.30
2023-03-31T16:21:21.839Z,1.30
2023-03-31T16:23:52.601Z,1.07
2023-03-31T16:26:23.189Z,1.20
2023-03-31T16:28:52.171Z,1.33
2023-03-31T16:31:28.287Z,1.50
2023-03-31T16:33:56.457Z,1.10
2023-03-31T16:36:23.215Z,1.13
2023-03-31T16:38:52.775Z,1.00
2023-03-31T16:41:19.912Z,1.27
2023-03-31T16:43:46.822Z,1.17
2023-03-31T16:46:13.597Z,1.17
2023-03-31T16:48:40.603Z,1.47
2023-03-31T16:51:07.305Z,1.70
2023-03-31T16:53:35.651Z,0.97
2023-03-31T16:56:03.303Z,1.27
2023-03-31T16:58:30.291Z,1.13
2023-03-31T17:00:58.749Z,1.23
2023-03-31T17:03:25.863Z,1.00
2023-03-31T17:05:55.180Z,1.10
2023-03-31T17:08:24.981Z,1.50
2023-03-31T17:10:52.843Z,1.50
2023-03-31T17:13:19.857Z,1.33
2023-03-31T17:15:46.575Z,1.40
2023-03-31T17:18:13.896Z,1.20
2023-03-31T17:20:40.802Z,2.00
2023-03-31T17:23:07.811Z,2.10
2023-03-31T17:25:36.022Z,1.90
2023-03-31T17:28:04.150Z,1.50
2023-03-31T17:30:32.120Z,1.33
2023-03-31T17:32:58.849Z,1.70
2023-03-31T17:35:25.806Z,1.70
2023-03-31T17:37:53.897Z,1.70
2023-03-31T17:40:21.604Z,1.30
2023-03-31T17:42:48.293Z,1.40
2023-03-31T17:45:14.994Z,1.77
2023-03-31T17:47:42.553Z,1.30
2023-03-31T17:50:10.433Z,1.80
2023-03-31T17:52:37.502Z,1.10
2023-03-31T17:55:04.588Z,1.30
2023-03-31T17:57:31.796Z,1.40
2023-03-31T17:59:58.588Z,1.57
2023-03-31T18:02:25.475Z,1.30
2023-03-31T18:04:52.426Z,1.17
2023-03-31T18:07:19.309Z,1.20
2023-03-31T18:09:46.052Z,1.10
2023-03-31T18:12:12.701Z,1.23
2023-03-31T18:14:39.469Z,1.47
2023-03-31T18:17:06.667Z,2.23
2023-03-31T18:19:33.439Z,2.60
2023-03-31T18:22:00.191Z,4.57
2023-03-31T18:24:26.965Z,3.40
2023-03-31T18:26:53.707Z,1.47
2023-03-31T18:29:20.394Z,0.90
2023-03-31T18:31:47.223Z,1.40
2023-03-31T18:34:14.578Z,1.60
2023-03-31T18:36:43.391Z,1.53
2023-03-31T18:39:10.160Z,1.63
2023-03-31T18:41:37.055Z,1.20
2023-03-31T18:44:03.745Z,1.43
2023-03-31T18:46:30.696Z,1.27
2023-03-31T18:48:57.474Z,1.53
2023-03-31T18:51:24.108Z,1.50
2023-03-31T18:53:51.148Z,1.60
2023-03-31T18:56:17.848Z,1.10
2023-03-31T18:58:44.601Z,1.53
2023-03-31T19:01:11.389Z,1.40
2023-03-31T19:03:38.177Z,1.37
2023-03-31T19:06:06.555Z,1.80
2023-03-31T19:08:33.297Z,1.47
2023-03-31T19:11:18.143Z,1.77
2023-03-31T19:13:44.890Z,1.50
2023-03-31T19:16:12.150Z,1.47
2023-03-31T19:18:38.984Z,1.77
2023-03-31T19:21:06.255Z,1.63
2023-03-31T19:23:34.031Z,1.70
2023-03-31T19:26:02.471Z,1.70
2023-03-31T19:28:30.459Z,1.63
2023-03-31T19:30:58.249Z,1.60
2023-03-31T19:33:25.962Z,1.87
2023-03-31T19:35:53.186Z,1.27
2023-03-31T19:38:21.723Z,1.10
2023-03-31T19:40:48.475Z,1.20
2023-03-31T19:43:19.156Z,1.17
2023-03-31T19:45:46.401Z,1.10
2023-03-31T19:48:13.143Z,1.50
2023-03-31T19:50:39.981Z,1.00
2023-03-31T19:53:06.769Z,1.00
2023-03-31T19:55:37.278Z,0.90
2023-03-31T19:58:03.939Z,1.40
2023-03-31T20:00:30.915Z,20.20
2023-03-31T20:02:58.021Z,4.20
2023-03-31T20:05:24.794Z,1.90
2023-03-31T20:07:51.690Z,1.90
2023-03-31T20:10:18.573Z,0.87
2023-03-31T20:12:45.415Z,0.80
2023-03-31T20:15:12.173Z,0.90
2023-03-31T20:17:38.873Z,1.10
2023-03-31T20:20:05.895Z,0.70
2023-03-31T20:22:33.127Z,0.90
2023-03-31T20:25:00.791Z,0.90
2023-03-31T20:27:27.746Z,1.00
2023-03-31T20:29:54.413Z,0.80
2023-03-31T20:32:21.102Z,0.90
2023-03-31T20:34:47.994Z,1.30
2023-03-31T20:37:14.682Z,0.80
2023-03-31T20:39:42.181Z,0.90
2023-03-31T20:42:08.851Z,1.20
2023-03-31T20:44:35.477Z,1.40
2023-03-31T20:47:02.415Z,1.87
2023-03-31T20:49:29.132Z,1.83
2023-03-31T20:51:56.381Z,1.67
2023-03-31T20:54:23.053Z,1.40
2023-03-31T20:56:50.993Z,1.07
2023-03-31T20:59:18.383Z,1.10
2023-03-31T21:01:49.277Z,1.10
2023-03-31T21:04:16.918Z,0.90
2023-03-31T21:06:45.790Z,1.20
2023-03-31T21:09:12.946Z,1.70
2023-03-31T21:11:42.441Z,1.30
2023-03-31T21:14:16.638Z,1.20
2023-03-31T21:16:43.491Z,1.87
2023-03-31T21:19:10.616Z,2.27
2023-03-31T21:21:39.852Z,2.67
2023-03-31T21:24:07.064Z,2.03
2023-03-31T21:26:33.788Z,1.80
2023-03-31T21:29:00.573Z,1.60
2023-03-31T21:31:27.550Z,1.83
2023-03-31T21:33:56.537Z,1.77
2023-03-31T21:36:24.239Z,1.70
2023-03-31T21:38:52.551Z,1.30
2023-03-31T21:41:21.120Z,1.20
2023-03-31T21:43:48.682Z,1.30
2023-03-31T21:46:16.468Z,1.03
2023-03-31T21:48:43.221Z,1.23
2023-03-31T21:51:10.228Z,1.20
2023-03-31T21:53:37.154Z,1.37
2023-03-31T21:56:04.369Z,1.23
2023-03-31T21:58:31.184Z,1.60
2023-03-31T22:00:59.178Z,2.03
2023-03-31T22:03:28.612Z,1.10
2023-03-31T22:05:56.505Z,1.00
2023-03-31T22:08:23.311Z,1.37
2023-03-31T22:10:50.502Z,0.77
2023-03-31T22:13:17.364Z,0.90
2023-03-31T22:15:44.525Z,0.93
2023-03-31T22:18:11.903Z,1.10
2023-03-31T22:20:38.758Z,1.10
2023-03-31T22:23:05.430Z,1.93
2023-03-31T22:25:32.660Z,5.43
2023-03-31T22:27:59.968Z,7.20
2023-03-31T22:30:26.748Z,4.47
2023-03-31T22:32:53.469Z,3.17
2023-03-31T22:35:20.376Z,2.23
2023-03-31T22:37:46.987Z,1.60
2023-03-31T22:40:13.605Z,1.33
2023-03-31T22:42:40.283Z,1.17
2023-03-31T22:45:07.149Z,0.93
2023-03-31T22:47:33.910Z,0.90
2023-03-31T22:50:00.556Z,0.80
2023-03-31T22:52:27.193Z,0.97
2023-03-31T22:54:53.998Z,0.73
2023-03-31T22:57:20.866Z,0.80
2023-03-31T22:59:47.549Z,0.83
2023-03-31T23:02:14.222Z,0.80
2023-03-31T23:04:40.917Z,0.73
2023-03-31T23:07:07.637Z,0.70
2023-03-31T23:09:34.336Z,0.90
2023-03-31T23:12:01.136Z,1.10
2023-03-31T23:14:27.802Z,0.80
2023-03-31T23:16:54.990Z,1.20
2023-03-31T23:19:21.704Z,1.07
2023-03-31T23:21:48.413Z,1.10
2023-03-31T23:24:19.457Z,1.20
2023-03-31T23:26:46.449Z,1.20
2023-03-31T23:29:13.296Z,0.93
2023-03-31T23:31:40.059Z,1.20
2023-03-31T23:34:07.165Z,1.13
2023-03-31T23:36:33.856Z,1.30
2023-03-31T23:39:00.572Z,1.20
2023-03-31T23:41:27.283Z,1.10
2023-03-31T23:43:54.595Z,1.20
2023-03-31T23:46:21.634Z,1.30
2023-03-31T23:48:48.641Z,1.33
2023-03-31T23:51:15.297Z,1.23
2023-03-31T23:53:41.974Z,1.07
2023-03-31T23:56:09.982Z,1.13
2023-03-31T23:58:38.379Z,0.90
