createdAt,value
2023-03-18T00:00:04.576Z,68
2023-03-18T00:00:33.858Z,68
2023-03-18T00:01:05.681Z,67
2023-03-18T00:01:34.037Z,67
2023-03-18T00:01:53.399Z,67
2023-03-18T00:02:25.530Z,67
2023-03-18T00:02:42.806Z,67
2023-03-18T00:03:13.394Z,67
2023-03-18T00:03:35.423Z,67
2023-03-18T00:04:01.488Z,66
2023-03-18T00:04:33.954Z,66
2023-03-18T00:05:05.861Z,66
2023-03-18T00:05:34.031Z,66
2023-03-18T00:05:54.614Z,66
2023-03-18T00:06:25.513Z,66
2023-03-18T00:06:41.950Z,66
2023-03-18T00:07:13.416Z,66
2023-03-18T00:07:35.552Z,66
2023-03-18T00:08:01.397Z,67
2023-03-18T00:08:33.451Z,66
2023-03-18T00:09:06.523Z,66
2023-03-18T00:09:37.405Z,66
2023-03-18T00:10:10.860Z,66
2023-03-18T00:10:35.511Z,66
2023-03-18T00:10:57.650Z,66
2023-03-18T00:11:29.449Z,65
2023-03-18T00:12:01.418Z,65
2023-03-18T00:12:33.911Z,65
2023-03-18T00:13:05.516Z,65
2023-03-18T00:13:37.405Z,64
2023-03-18T00:14:09.808Z,65
2023-03-18T00:14:35.376Z,65
2023-03-18T00:14:57.393Z,64
2023-03-18T00:15:30.986Z,64
2023-03-18T00:16:02.843Z,64
2023-03-18T00:16:33.478Z,64
2023-03-18T00:17:05.542Z,64
2023-03-18T00:17:37.423Z,64
2023-03-18T00:18:09.434Z,64
2023-03-18T00:18:35.859Z,64
2023-03-18T00:18:57.427Z,64
2023-03-18T00:19:29.417Z,64
2023-03-18T00:20:03.176Z,64
2023-03-18T00:20:33.743Z,64
2023-03-18T00:21:05.514Z,64
2023-03-18T00:21:38.239Z,64
2023-03-18T00:22:09.698Z,64
2023-03-18T00:22:35.367Z,64
2023-03-18T00:22:57.460Z,64
2023-03-18T00:23:29.414Z,64
2023-03-18T00:24:01.429Z,64
2023-03-18T00:24:33.804Z,64
2023-03-18T00:25:05.888Z,64
2023-03-18T00:25:37.486Z,64
2023-03-18T00:26:09.442Z,64
2023-03-18T00:26:35.446Z,63
2023-03-18T00:26:57.871Z,64
2023-03-18T00:27:29.393Z,63
2023-03-18T00:28:02.109Z,63
2023-03-18T00:28:33.396Z,63
2023-03-18T00:29:05.593Z,63
2023-03-18T00:29:37.423Z,64
2023-03-18T00:30:11.670Z,64
2023-03-18T00:30:35.530Z,64
2023-03-18T00:30:57.748Z,64
2023-03-18T00:31:29.453Z,64
2023-03-18T00:32:01.472Z,64
2023-03-18T00:32:33.762Z,64
2023-03-18T00:33:05.625Z,65
2023-03-18T00:33:37.418Z,66
2023-03-18T00:34:12.335Z,65
2023-03-18T00:34:35.385Z,65
2023-03-18T00:34:57.406Z,65
2023-03-18T00:35:29.703Z,65
2023-03-18T00:36:01.439Z,65
2023-03-18T00:36:33.425Z,65
2023-03-18T00:37:05.617Z,65
2023-03-18T00:37:38.226Z,66
2023-03-18T00:38:09.831Z,65
2023-03-18T00:38:35.496Z,65
2023-03-18T00:38:58.087Z,66
2023-03-18T00:39:29.416Z,65
2023-03-18T00:40:03.262Z,65
2023-03-18T00:40:33.725Z,65
2023-03-18T00:41:05.595Z,64
2023-03-18T00:41:37.448Z,65
2023-03-18T00:42:09.413Z,65
2023-03-18T00:42:35.631Z,65
2023-03-18T00:42:57.806Z,65
2023-03-18T00:43:29.428Z,65
2023-03-18T00:44:02.093Z,65
2023-03-18T00:44:34.567Z,65
2023-03-18T00:45:06.113Z,65
2023-03-18T00:45:37.413Z,65
2023-03-18T00:46:09.530Z,65
2023-03-18T00:46:35.496Z,65
2023-03-18T00:46:57.480Z,65
2023-03-18T00:47:29.436Z,65
2023-03-18T00:48:01.404Z,65
2023-03-18T00:48:33.970Z,65
2023-03-18T00:49:05.542Z,65
2023-03-18T00:49:37.446Z,65
2023-03-18T00:50:09.856Z,65
2023-03-18T00:50:35.565Z,65
2023-03-18T00:50:58.125Z,65
2023-03-18T00:51:29.451Z,65
2023-03-18T00:52:01.386Z,65
2023-03-18T00:52:33.407Z,65
2023-03-18T00:53:05.519Z,64
2023-03-18T00:53:38.268Z,64
2023-03-18T00:54:09.396Z,64
2023-03-18T00:54:35.480Z,64
2023-03-18T00:54:57.443Z,64
2023-03-18T00:55:29.676Z,64
2023-03-18T00:56:01.641Z,64
2023-03-18T00:56:33.453Z,64
2023-03-18T00:57:05.572Z,64
2023-03-18T00:57:37.411Z,64
2023-03-18T00:58:09.425Z,64
2023-03-18T00:58:35.609Z,64
2023-03-18T00:58:57.388Z,64
2023-03-18T00:59:29.396Z,64
2023-03-18T01:00:03.618Z,64
2023-03-18T01:00:33.792Z,65
2023-03-18T01:01:05.593Z,63
2023-03-18T01:01:37.396Z,64
2023-03-18T01:02:09.954Z,64
2023-03-18T01:02:35.513Z,64
2023-03-18T01:02:57.392Z,64
2023-03-18T01:03:29.438Z,64
2023-03-18T01:04:01.417Z,64
2023-03-18T01:04:33.451Z,64
2023-03-18T01:05:05.837Z,63
2023-03-18T01:05:37.430Z,63
2023-03-18T01:06:10.060Z,63
2023-03-18T01:06:35.596Z,64
2023-03-18T01:06:57.364Z,63
2023-03-18T01:07:29.373Z,63
2023-03-18T01:08:01.368Z,63
2023-03-18T01:08:33.399Z,64
2023-03-18T01:09:05.609Z,64
2023-03-18T01:09:38.118Z,64
2023-03-18T01:10:09.716Z,64
2023-03-18T01:10:35.463Z,64
2023-03-18T01:10:57.691Z,64
2023-03-18T01:11:29.393Z,64
2023-03-18T01:12:01.425Z,64
2023-03-18T01:12:33.430Z,64
2023-03-18T01:13:05.558Z,64
2023-03-18T01:13:37.404Z,64
2023-03-18T01:14:10.117Z,64
2023-03-18T01:14:35.551Z,64
2023-03-18T01:14:57.385Z,64
2023-03-18T01:15:29.897Z,65
2023-03-18T01:16:03.055Z,65
2023-03-18T01:16:33.484Z,65
2023-03-18T01:17:05.611Z,65
2023-03-18T01:17:37.393Z,64
2023-03-18T01:18:09.688Z,64
2023-03-18T01:18:35.580Z,64
2023-03-18T01:18:57.429Z,65
2023-03-18T01:19:29.466Z,65
2023-03-18T01:20:03.053Z,65
2023-03-18T01:20:33.854Z,65
2023-03-18T01:21:05.613Z,65
2023-03-18T01:21:37.456Z,65
2023-03-18T01:22:09.372Z,65
2023-03-18T01:22:35.549Z,65
2023-03-18T01:22:57.373Z,65
2023-03-18T01:23:29.376Z,65
2023-03-18T01:24:01.456Z,65
2023-03-18T01:24:33.708Z,65
2023-03-18T01:25:05.927Z,64
2023-03-18T01:25:38.133Z,64
2023-03-18T01:26:09.400Z,65
2023-03-18T01:26:35.572Z,65
2023-03-18T01:26:57.404Z,64
2023-03-18T01:27:29.549Z,64
2023-03-18T01:28:01.423Z,63
2023-03-18T01:28:33.401Z,63
2023-03-18T01:29:05.613Z,63
2023-03-18T01:29:37.428Z,63
2023-03-18T01:30:11.658Z,63
2023-03-18T01:30:35.653Z,64
2023-03-18T01:30:58.955Z,64
2023-03-18T01:31:29.398Z,64
2023-03-18T01:32:02.301Z,63
2023-03-18T01:32:33.494Z,63
2023-03-18T01:33:05.774Z,63
2023-03-18T01:33:37.412Z,63
2023-03-18T01:34:09.971Z,64
2023-03-18T01:34:35.688Z,64
2023-03-18T01:34:57.684Z,64
2023-03-18T01:35:29.937Z,64
2023-03-18T01:36:01.428Z,64
2023-03-18T01:36:33.797Z,63
2023-03-18T01:37:05.606Z,64
2023-03-18T01:37:37.473Z,63
2023-03-18T01:38:09.437Z,63
2023-03-18T01:38:35.647Z,63
2023-03-18T01:38:57.401Z,64
2023-03-18T01:39:29.371Z,64
2023-03-18T01:40:03.211Z,64
2023-03-18T01:40:33.649Z,64
2023-03-18T01:41:06.965Z,64
2023-03-18T01:41:37.512Z,64
2023-03-18T01:42:10.786Z,64
2023-03-18T01:42:35.917Z,64
2023-03-18T01:42:57.945Z,64
2023-03-18T01:43:30.321Z,64
2023-03-18T01:44:02.227Z,64
2023-03-18T01:44:33.602Z,64
2023-03-18T01:45:06.556Z,64
2023-03-18T01:45:37.580Z,64
2023-03-18T01:46:09.750Z,64
2023-03-18T01:46:36.359Z,64
2023-03-18T01:46:57.578Z,64
2023-03-18T01:47:29.571Z,65
2023-03-18T01:48:01.926Z,64
2023-03-18T01:48:33.564Z,64
2023-03-18T01:49:06.149Z,64
2023-03-18T01:49:38.092Z,64
2023-03-18T01:50:10.014Z,64
2023-03-18T01:50:39.341Z,65
2023-03-18T01:50:59.076Z,64
2023-03-18T01:51:29.446Z,64
2023-03-18T01:52:01.477Z,65
2023-03-18T01:52:33.452Z,65
2023-03-18T01:53:05.720Z,64
2023-03-18T01:53:37.420Z,64
2023-03-18T01:54:09.397Z,64
2023-03-18T01:54:35.986Z,64
2023-03-18T01:54:57.382Z,65
2023-03-18T01:55:29.744Z,64
2023-03-18T01:56:02.244Z,64
2023-03-18T01:56:33.432Z,64
2023-03-18T01:57:05.778Z,64
2023-03-18T01:57:37.403Z,64
2023-03-18T01:58:10.073Z,64
2023-03-18T01:58:35.742Z,64
2023-03-18T01:58:57.512Z,64
2023-03-18T01:59:29.546Z,64
2023-03-18T02:00:03.860Z,64
2023-03-18T02:00:33.693Z,65
2023-03-18T02:01:05.706Z,65
2023-03-18T02:01:37.447Z,65
2023-03-18T02:02:09.408Z,66
2023-03-18T02:02:35.636Z,66
2023-03-18T02:02:57.390Z,66
2023-03-18T02:03:29.474Z,66
2023-03-18T02:04:01.355Z,66
2023-03-18T02:04:33.416Z,66
2023-03-18T02:05:06.041Z,67
2023-03-18T02:05:38.236Z,67
2023-03-18T02:06:09.736Z,67
2023-03-18T02:06:35.765Z,67
2023-03-18T02:06:58.230Z,67
2023-03-18T02:07:29.460Z,67
2023-03-18T02:08:01.396Z,67
2023-03-18T02:08:33.881Z,68
2023-03-18T02:09:05.736Z,68
2023-03-18T02:09:37.443Z,68
2023-03-18T02:10:09.768Z,68
2023-03-18T02:10:35.763Z,68
2023-03-18T02:10:58.117Z,68
2023-03-18T02:11:29.394Z,68
2023-03-18T02:12:02.183Z,68
2023-03-18T02:12:34.091Z,68
2023-03-18T02:13:05.766Z,68
2023-03-18T02:13:37.392Z,68
2023-03-18T02:14:09.401Z,68
2023-03-18T02:14:35.729Z,68
2023-03-18T02:14:57.452Z,68
2023-03-18T02:15:29.955Z,68
2023-03-18T02:16:02.833Z,68
2023-03-18T02:16:33.778Z,68
2023-03-18T02:17:05.722Z,68
2023-03-18T02:17:37.401Z,68
2023-03-18T02:18:09.452Z,68
2023-03-18T02:18:35.730Z,68
2023-03-18T02:18:57.446Z,68
2023-03-18T02:19:29.421Z,68
2023-03-18T02:20:03.253Z,68
2023-03-18T02:20:33.666Z,68
2023-03-18T02:21:05.884Z,68
2023-03-18T02:21:39.117Z,68
2023-03-18T02:22:09.484Z,68
2023-03-18T02:22:35.622Z,68
2023-03-18T02:22:57.969Z,68
2023-03-18T02:23:29.461Z,68
2023-03-18T02:24:01.388Z,68
2023-03-18T02:24:33.451Z,68
2023-03-18T02:25:06.323Z,68
2023-03-18T02:25:37.417Z,68
2023-03-18T02:26:09.404Z,68
2023-03-18T02:26:35.595Z,67
2023-03-18T02:26:58.347Z,67
2023-03-18T02:27:29.406Z,67
2023-03-18T02:28:02.190Z,67
2023-03-18T02:28:33.426Z,67
2023-03-18T02:29:05.788Z,67
2023-03-18T02:29:37.383Z,67
2023-03-18T02:30:11.942Z,67
2023-03-18T02:30:35.952Z,67
2023-03-18T02:30:57.940Z,67
2023-03-18T02:31:29.413Z,67
2023-03-18T02:32:01.405Z,67
2023-03-18T02:32:33.428Z,67
2023-03-18T02:33:05.740Z,67
2023-03-18T02:33:37.395Z,67
2023-03-18T02:34:09.421Z,67
2023-03-18T02:34:35.553Z,67
2023-03-18T02:34:57.385Z,67
2023-03-18T02:35:29.708Z,67
2023-03-18T02:36:01.439Z,67
2023-03-18T02:36:33.345Z,67
2023-03-18T02:37:05.701Z,67
2023-03-18T02:37:37.340Z,67
2023-03-18T02:38:09.360Z,66
2023-03-18T02:38:35.718Z,66
2023-03-18T02:38:57.395Z,66
2023-03-18T02:39:29.423Z,66
2023-03-18T02:40:03.034Z,66
2023-03-18T02:40:33.872Z,67
2023-03-18T02:41:05.759Z,67
2023-03-18T02:41:37.394Z,67
2023-03-18T02:42:09.367Z,67
2023-03-18T02:42:35.615Z,67
2023-03-18T02:42:57.390Z,70
2023-03-18T02:43:30.038Z,72
2023-03-18T02:44:01.319Z,71
2023-03-18T02:44:33.874Z,72
2023-03-18T02:45:06.325Z,72
2023-03-18T02:45:37.372Z,72
2023-03-18T02:46:09.609Z,72
2023-03-18T02:46:35.897Z,73
2023-03-18T02:46:57.388Z,73
2023-03-18T02:47:29.373Z,73
2023-03-18T02:48:01.343Z,73
2023-03-18T02:48:33.390Z,73
2023-03-18T02:49:05.833Z,73
2023-03-18T02:49:38.162Z,72
2023-03-18T02:50:10.269Z,72
2023-03-18T02:50:35.621Z,72
2023-03-18T02:50:57.876Z,72
2023-03-18T02:51:29.335Z,71
2023-03-18T02:52:01.355Z,71
2023-03-18T02:52:33.296Z,71
2023-03-18T02:53:05.763Z,70
2023-03-18T02:53:37.366Z,69
2023-03-18T02:54:09.348Z,68
2023-03-18T02:54:35.602Z,68
2023-03-18T02:54:57.431Z,68
2023-03-18T02:55:29.819Z,68
2023-03-18T02:56:02.230Z,68
2023-03-18T02:56:33.771Z,68
2023-03-18T02:57:05.895Z,68
2023-03-18T02:57:37.395Z,68
2023-03-18T02:58:10.247Z,68
2023-03-18T02:58:35.566Z,68
2023-03-18T02:58:57.385Z,68
2023-03-18T02:59:29.332Z,67
2023-03-18T03:00:03.615Z,67
2023-03-18T03:00:33.518Z,67
2023-03-18T03:01:05.869Z,67
2023-03-18T03:01:37.364Z,67
2023-03-18T03:02:09.408Z,67
2023-03-18T03:02:35.752Z,68
2023-03-18T03:02:57.529Z,69
2023-03-18T03:03:29.442Z,69
2023-03-18T03:04:01.351Z,69
2023-03-18T03:04:33.438Z,69
2023-03-18T03:05:06.055Z,69
2023-03-18T03:05:38.247Z,69
2023-03-18T03:06:09.352Z,69
2023-03-18T03:06:35.696Z,69
2023-03-18T03:06:57.361Z,69
2023-03-18T03:07:29.384Z,70
2023-03-18T03:08:01.322Z,70
2023-03-18T03:08:33.759Z,69
2023-03-18T03:09:05.855Z,69
2023-03-18T03:09:37.641Z,70
2023-03-18T03:10:10.146Z,70
2023-03-18T03:10:35.613Z,70
2023-03-18T03:10:57.708Z,69
2023-03-18T03:11:29.355Z,69
2023-03-18T03:12:02.179Z,69
2023-03-18T03:12:33.449Z,69
2023-03-18T03:13:05.796Z,69
2023-03-18T03:13:37.371Z,68
2023-03-18T03:14:09.364Z,68
2023-03-18T03:14:35.663Z,68
2023-03-18T03:14:57.823Z,68
2023-03-18T03:15:29.877Z,68
2023-03-18T03:16:02.833Z,68
2023-03-18T03:16:33.451Z,70
2023-03-18T03:17:05.836Z,71
2023-03-18T03:17:37.312Z,72
2023-03-18T03:18:09.366Z,72
2023-03-18T03:18:35.557Z,72
2023-03-18T03:18:57.661Z,73
2023-03-18T03:19:29.357Z,73
2023-03-18T03:20:03.224Z,73
2023-03-18T03:20:33.688Z,74
2023-03-18T03:21:05.966Z,74
2023-03-18T03:21:38.177Z,74
2023-03-18T03:22:09.667Z,74
2023-03-18T03:22:35.586Z,74
2023-03-18T03:22:57.335Z,74
2023-03-18T03:23:29.349Z,74
2023-03-18T03:24:01.338Z,74
2023-03-18T03:24:33.756Z,75
2023-03-18T03:25:06.169Z,75
2023-03-18T03:25:37.352Z,75
2023-03-18T03:26:09.637Z,76
2023-03-18T03:26:35.799Z,76
2023-03-18T03:26:57.374Z,76
2023-03-18T03:27:29.368Z,76
2023-03-18T03:28:02.028Z,76
2023-03-18T03:28:33.356Z,76
2023-03-18T03:29:05.912Z,76
2023-03-18T03:29:37.354Z,76
2023-03-18T03:30:11.614Z,76
2023-03-18T03:30:35.803Z,76
2023-03-18T03:30:57.825Z,76
2023-03-18T03:31:29.413Z,76
2023-03-18T03:32:01.321Z,76
2023-03-18T03:32:33.450Z,76
2023-03-18T03:33:05.998Z,75
2023-03-18T03:33:37.309Z,75
2023-03-18T03:34:09.335Z,75
2023-03-18T03:34:35.768Z,75
2023-03-18T03:34:57.404Z,75
2023-03-18T03:35:29.627Z,75
2023-03-18T03:36:01.385Z,74
2023-03-18T03:36:33.318Z,74
2023-03-18T03:37:05.814Z,74
2023-03-18T03:37:38.091Z,74
2023-03-18T03:38:09.643Z,74
2023-03-18T03:38:35.873Z,74
2023-03-18T03:38:57.334Z,74
2023-03-18T03:39:29.351Z,73
2023-03-18T03:40:03.022Z,72
2023-03-18T03:40:33.737Z,72
2023-03-18T03:41:05.993Z,72
2023-03-18T03:41:37.323Z,73
2023-03-18T03:42:09.950Z,73
2023-03-18T03:42:35.555Z,72
2023-03-18T03:42:57.344Z,71
2023-03-18T03:43:29.356Z,71
2023-03-18T03:44:02.138Z,71
2023-03-18T03:44:33.359Z,71
2023-03-18T03:45:06.441Z,71
2023-03-18T03:45:37.414Z,71
2023-03-18T03:46:09.657Z,71
2023-03-18T03:46:35.575Z,71
2023-03-18T03:46:57.429Z,70
2023-03-18T03:47:29.351Z,69
2023-03-18T03:48:01.380Z,68
2023-03-18T03:48:33.346Z,68
2023-03-18T03:49:05.934Z,68
2023-03-18T03:49:37.323Z,68
2023-03-18T03:50:09.944Z,68
2023-03-18T03:50:35.605Z,68
2023-03-18T03:50:57.789Z,68
2023-03-18T03:51:29.408Z,67
2023-03-18T03:52:01.333Z,67
2023-03-18T03:52:33.352Z,67
2023-03-18T03:53:05.928Z,66
2023-03-18T03:53:38.075Z,66
2023-03-18T03:54:09.762Z,66
2023-03-18T03:54:35.501Z,66
2023-03-18T03:54:57.378Z,65
2023-03-18T03:55:29.617Z,65
2023-03-18T03:56:01.316Z,64
2023-03-18T03:56:33.388Z,64
2023-03-18T03:57:06.000Z,64
2023-03-18T03:57:37.305Z,64
2023-03-18T03:58:09.336Z,64
2023-03-18T03:58:35.543Z,64
2023-03-18T03:58:57.984Z,64
2023-03-18T03:59:29.469Z,64
2023-03-18T04:00:03.812Z,64
2023-03-18T04:00:34.019Z,65
2023-03-18T04:01:05.942Z,66
2023-03-18T04:01:37.359Z,67
2023-03-18T04:02:09.925Z,68
2023-03-18T04:02:35.619Z,68
2023-03-18T04:02:57.376Z,68
2023-03-18T04:03:29.339Z,69
2023-03-18T04:04:01.420Z,69
2023-03-18T04:04:33.939Z,69
2023-03-18T04:05:06.203Z,69
2023-03-18T04:05:37.304Z,69
2023-03-18T04:06:09.309Z,69
2023-03-18T04:06:35.501Z,69
2023-03-18T04:06:57.356Z,69
2023-03-18T04:07:29.370Z,68
2023-03-18T04:08:01.351Z,69
2023-03-18T04:08:33.353Z,69
2023-03-18T04:09:05.953Z,70
2023-03-18T04:09:38.179Z,70
2023-03-18T04:10:10.044Z,71
2023-03-18T04:10:35.563Z,71
2023-03-18T04:10:57.885Z,71
2023-03-18T04:11:29.310Z,72
2023-03-18T04:12:01.327Z,72
2023-03-18T04:12:33.300Z,72
2023-03-18T04:13:05.931Z,72
2023-03-18T04:13:37.302Z,72
2023-03-18T04:14:09.304Z,73
2023-03-18T04:14:35.522Z,73
2023-03-18T04:14:57.352Z,73
2023-03-18T04:15:29.879Z,73
2023-03-18T04:16:03.215Z,74
2023-03-18T04:16:33.372Z,74
2023-03-18T04:17:05.952Z,74
2023-03-18T04:17:37.317Z,74
2023-03-18T04:18:09.347Z,74
2023-03-18T04:18:35.551Z,74
2023-03-18T04:18:57.305Z,75
2023-03-18T04:19:29.334Z,75
2023-03-18T04:20:02.954Z,75
2023-03-18T04:20:33.567Z,75
2023-03-18T04:21:06.016Z,76
2023-03-18T04:21:37.301Z,76
2023-03-18T04:22:09.316Z,76
2023-03-18T04:22:35.552Z,76
2023-03-18T04:22:57.680Z,76
2023-03-18T04:23:29.352Z,76
2023-03-18T04:24:01.349Z,75
2023-03-18T04:24:33.379Z,74
2023-03-18T04:25:06.402Z,74
2023-03-18T04:25:38.233Z,74
2023-03-18T04:26:09.317Z,74
2023-03-18T04:26:35.589Z,74
2023-03-18T04:26:58.003Z,74
2023-03-18T04:27:29.291Z,74
2023-03-18T04:28:01.295Z,73
2023-03-18T04:28:33.337Z,73
2023-03-18T04:29:05.830Z,73
2023-03-18T04:29:37.300Z,73
2023-03-18T04:30:11.505Z,73
2023-03-18T04:30:35.554Z,73
2023-03-18T04:30:57.981Z,73
2023-03-18T04:31:29.633Z,72
2023-03-18T04:32:03.026Z,73
2023-03-18T04:32:33.365Z,73
2023-03-18T04:33:06.058Z,72
2023-03-18T04:33:37.319Z,72
2023-03-18T04:34:09.308Z,72
2023-03-18T04:34:35.509Z,72
2023-03-18T04:34:57.322Z,72
2023-03-18T04:35:29.635Z,72
2023-03-18T04:36:01.363Z,72
2023-03-18T04:36:33.302Z,72
2023-03-18T04:37:05.866Z,72
2023-03-18T04:37:37.553Z,72
2023-03-18T04:38:09.605Z,71
2023-03-18T04:38:35.516Z,71
2023-03-18T04:38:57.340Z,71
2023-03-18T04:39:29.355Z,71
2023-03-18T04:40:03.150Z,71
2023-03-18T04:40:33.926Z,71
2023-03-18T04:41:05.969Z,71
2023-03-18T04:41:37.324Z,72
2023-03-18T04:42:09.634Z,72
2023-03-18T04:42:35.517Z,72
2023-03-18T04:42:57.345Z,72
2023-03-18T04:43:30.119Z,72
2023-03-18T04:44:01.320Z,72
2023-03-18T04:44:33.308Z,72
2023-03-18T04:45:06.600Z,72
2023-03-18T04:45:37.325Z,73
2023-03-18T04:46:09.567Z,73
2023-03-18T04:46:36.076Z,73
2023-03-18T04:46:57.425Z,73
2023-03-18T04:47:29.380Z,73
2023-03-18T04:48:01.372Z,73
2023-03-18T04:48:34.066Z,73
2023-03-18T04:49:05.945Z,73
2023-03-18T04:49:38.236Z,73
2023-03-18T04:50:10.000Z,73
2023-03-18T04:50:35.601Z,73
2023-03-18T04:50:57.552Z,73
2023-03-18T04:51:29.312Z,73
2023-03-18T04:52:01.319Z,73
2023-03-18T04:52:33.675Z,74
2023-03-18T04:53:05.949Z,73
2023-03-18T04:53:37.353Z,72
2023-03-18T04:54:09.301Z,72
2023-03-18T04:54:35.533Z,72
2023-03-18T04:54:57.961Z,71
2023-03-18T04:55:29.906Z,71
2023-03-18T04:56:02.157Z,71
2023-03-18T04:56:33.344Z,70
2023-03-18T04:57:05.902Z,70
2023-03-18T04:57:37.332Z,70
2023-03-18T04:58:09.367Z,70
2023-03-18T04:58:35.530Z,70
2023-03-18T04:58:57.303Z,69
2023-03-18T04:59:29.348Z,69
2023-03-18T05:00:03.251Z,69
2023-03-18T05:00:33.356Z,69
2023-03-18T05:01:06.036Z,69
2023-03-18T05:01:37.316Z,69
2023-03-18T05:02:08.787Z,69
2023-03-18T05:02:34.476Z,69
2023-03-18T05:02:57.124Z,69
2023-03-18T05:03:29.055Z,69
2023-03-18T05:04:00.946Z,69
2023-03-18T05:04:32.951Z,69
2023-03-18T05:05:05.369Z,69
2023-03-18T05:05:38.788Z,69
2023-03-18T05:06:09.774Z,69
2023-03-18T05:06:37.372Z,69
2023-03-18T05:06:57.508Z,69
2023-03-18T05:07:29.641Z,69
2023-03-18T05:08:01.345Z,70
2023-03-18T05:08:33.292Z,70
2023-03-18T05:09:05.354Z,70
2023-03-18T05:09:37.300Z,70
2023-03-18T05:10:09.785Z,70
2023-03-18T05:10:34.962Z,70
2023-03-18T05:10:57.740Z,71
2023-03-18T05:11:29.379Z,71
2023-03-18T05:12:02.166Z,71
2023-03-18T05:12:33.370Z,71
2023-03-18T05:13:05.358Z,71
2023-03-18T05:13:37.377Z,71
2023-03-18T05:14:09.429Z,71
2023-03-18T05:14:35.371Z,72
2023-03-18T05:14:57.301Z,72
2023-03-18T05:15:30.220Z,72
2023-03-18T05:16:02.909Z,72
2023-03-18T05:16:33.586Z,73
2023-03-18T05:17:05.326Z,73
2023-03-18T05:17:37.377Z,73
2023-03-18T05:18:10.020Z,74
2023-03-18T05:18:34.987Z,74
2023-03-18T05:18:57.314Z,74
2023-03-18T05:19:29.383Z,74
2023-03-18T05:20:03.229Z,74
2023-03-18T05:20:33.356Z,74
2023-03-18T05:21:05.332Z,75
2023-03-18T05:21:38.831Z,75
2023-03-18T05:22:09.451Z,75
2023-03-18T05:22:34.959Z,75
2023-03-18T05:22:57.365Z,75
2023-03-18T05:23:29.354Z,75
2023-03-18T05:24:01.355Z,75
2023-03-18T05:24:33.325Z,75
2023-03-18T05:25:05.670Z,74
2023-03-18T05:25:37.315Z,74
2023-03-18T05:26:09.400Z,74
2023-03-18T05:26:35.576Z,73
2023-03-18T05:26:57.462Z,73
2023-03-18T05:27:29.399Z,73
2023-03-18T05:28:02.189Z,72
2023-03-18T05:28:33.344Z,72
2023-03-18T05:29:05.375Z,72
2023-03-18T05:29:37.331Z,72
2023-03-18T05:30:11.405Z,72
2023-03-18T05:30:35.400Z,72
2023-03-18T05:30:57.805Z,72
2023-03-18T05:31:29.421Z,71
2023-03-18T05:32:01.555Z,71
2023-03-18T05:32:33.408Z,71
2023-03-18T05:33:05.378Z,71
2023-03-18T05:33:37.355Z,71
2023-03-18T05:34:09.689Z,70
2023-03-18T05:34:34.949Z,70
2023-03-18T05:34:57.359Z,70
2023-03-18T05:35:30.170Z,70
2023-03-18T05:36:01.444Z,70
2023-03-18T05:36:33.345Z,70
2023-03-18T05:37:05.333Z,70
2023-03-18T05:37:37.381Z,70
2023-03-18T05:38:09.453Z,70
2023-03-18T05:38:35.634Z,70
2023-03-18T05:38:57.743Z,70
2023-03-18T05:39:29.476Z,70
2023-03-18T05:40:03.330Z,70
2023-03-18T05:40:33.310Z,70
2023-03-18T05:41:05.485Z,70
2023-03-18T05:41:37.444Z,70
2023-03-18T05:42:09.375Z,70
2023-03-18T05:42:40.631Z,70
2023-03-18T05:42:57.572Z,70
2023-03-18T05:43:30.838Z,70
2023-03-18T05:44:01.625Z,70
2023-03-18T05:44:33.670Z,70
2023-03-18T05:45:05.991Z,70
2023-03-18T05:45:39.955Z,70
2023-03-18T05:46:09.810Z,70
2023-03-18T05:46:35.998Z,70
2023-03-18T05:46:57.388Z,70
2023-03-18T05:47:29.461Z,69
2023-03-18T05:48:01.557Z,69
2023-03-18T05:48:33.428Z,69
2023-03-18T05:49:05.442Z,69
2023-03-18T05:49:38.344Z,69
2023-03-18T05:50:09.682Z,69
2023-03-18T05:50:35.048Z,69
2023-03-18T05:50:58.331Z,69
2023-03-18T05:51:29.486Z,69
2023-03-18T05:52:01.551Z,68
2023-03-18T05:52:33.483Z,68
2023-03-18T05:53:05.444Z,68
2023-03-18T05:53:37.428Z,68
2023-03-18T05:54:09.685Z,68
2023-03-18T05:54:35.085Z,68
2023-03-18T05:54:57.737Z,68
2023-03-18T05:55:30.156Z,68
2023-03-18T05:56:02.335Z,68
2023-03-18T05:56:33.474Z,68
2023-03-18T05:57:05.436Z,68
2023-03-18T05:57:37.445Z,68
2023-03-18T05:58:09.596Z,68
2023-03-18T05:58:35.115Z,68
2023-03-18T05:58:57.458Z,68
2023-03-18T05:59:29.488Z,68
2023-03-18T06:00:03.959Z,68
2023-03-18T06:00:33.470Z,68
2023-03-18T06:01:05.411Z,67
2023-03-18T06:01:37.502Z,67
2023-03-18T06:02:09.440Z,67
2023-03-18T06:02:35.113Z,67
2023-03-18T06:02:57.612Z,67
2023-03-18T06:03:29.486Z,67
2023-03-18T06:04:01.698Z,68
2023-03-18T06:04:33.456Z,67
2023-03-18T06:05:05.709Z,67
2023-03-18T06:05:38.206Z,67
2023-03-18T06:06:09.455Z,67
2023-03-18T06:06:35.064Z,67
2023-03-18T06:06:57.423Z,68
2023-03-18T06:07:29.550Z,68
2023-03-18T06:08:02.864Z,68
2023-03-18T06:08:33.461Z,68
2023-03-18T06:09:05.430Z,67
2023-03-18T06:09:37.470Z,68
2023-03-18T06:10:09.763Z,67
2023-03-18T06:10:36.223Z,67
2023-03-18T06:10:57.658Z,67
2023-03-18T06:11:29.464Z,67
2023-03-18T06:12:02.367Z,67
2023-03-18T06:12:33.467Z,67
2023-03-18T06:13:05.444Z,67
2023-03-18T06:13:37.454Z,66
2023-03-18T06:14:09.436Z,67
2023-03-18T06:14:35.031Z,67
2023-03-18T06:14:57.458Z,66
2023-03-18T06:15:30.278Z,66
2023-03-18T06:16:03.393Z,66
2023-03-18T06:16:33.439Z,66
2023-03-18T06:17:05.484Z,66
2023-03-18T06:17:37.696Z,66
2023-03-18T06:18:09.521Z,66
2023-03-18T06:18:35.082Z,66
2023-03-18T06:18:57.436Z,66
2023-03-18T06:19:29.527Z,66
2023-03-18T06:20:03.446Z,66
2023-03-18T06:20:33.433Z,66
2023-03-18T06:21:05.394Z,65
2023-03-18T06:21:38.190Z,65
2023-03-18T06:22:09.932Z,66
2023-03-18T06:22:35.092Z,65
2023-03-18T06:22:57.454Z,66
2023-03-18T06:23:29.476Z,66
2023-03-18T06:24:01.708Z,66
2023-03-18T06:24:33.483Z,66
2023-03-18T06:25:05.849Z,66
2023-03-18T06:25:37.421Z,66
2023-03-18T06:26:10.259Z,67
2023-03-18T06:26:35.086Z,67
2023-03-18T06:26:57.405Z,66
2023-03-18T06:27:29.476Z,66
2023-03-18T06:28:02.211Z,67
2023-03-18T06:28:33.407Z,67
2023-03-18T06:29:05.466Z,67
2023-03-18T06:29:37.422Z,67
2023-03-18T06:30:11.624Z,67
2023-03-18T06:30:35.137Z,67
2023-03-18T06:30:58.100Z,66
2023-03-18T06:31:29.615Z,67
2023-03-18T06:32:01.693Z,67
2023-03-18T06:32:33.950Z,67
2023-03-18T06:33:05.526Z,67
2023-03-18T06:33:37.411Z,67
2023-03-18T06:34:09.452Z,67
2023-03-18T06:34:35.664Z,67
2023-03-18T06:34:57.468Z,66
2023-03-18T06:35:30.068Z,66
2023-03-18T06:36:01.714Z,66
2023-03-18T06:36:33.704Z,66
2023-03-18T06:37:05.425Z,66
2023-03-18T06:37:38.337Z,66
2023-03-18T06:38:09.408Z,67
2023-03-18T06:38:35.059Z,67
2023-03-18T06:38:57.430Z,67
2023-03-18T06:39:29.499Z,66
2023-03-18T06:40:03.603Z,66
2023-03-18T06:40:33.424Z,67
2023-03-18T06:41:05.450Z,67
2023-03-18T06:41:37.418Z,67
2023-03-18T06:42:10.283Z,67
2023-03-18T06:42:35.138Z,67
2023-03-18T06:42:57.446Z,66
2023-03-18T06:43:29.442Z,66
2023-03-18T06:44:02.124Z,66
2023-03-18T06:44:33.473Z,67
2023-03-18T06:45:05.972Z,67
2023-03-18T06:45:37.433Z,67
2023-03-18T06:46:09.709Z,65
2023-03-18T06:46:35.092Z,65
2023-03-18T06:46:57.758Z,65
2023-03-18T06:47:29.892Z,65
2023-03-18T06:48:01.705Z,65
2023-03-18T06:48:33.478Z,64
2023-03-18T06:49:05.491Z,65
2023-03-18T06:49:37.439Z,65
2023-03-18T06:50:09.819Z,65
2023-03-18T06:50:35.061Z,65
2023-03-18T06:50:58.259Z,64
2023-03-18T06:51:29.424Z,65
2023-03-18T06:52:01.710Z,65
2023-03-18T06:52:33.478Z,66
2023-03-18T06:53:05.377Z,66
2023-03-18T06:53:38.118Z,66
2023-03-18T06:54:09.813Z,65
2023-03-18T06:54:35.038Z,64
2023-03-18T06:54:57.408Z,64
2023-03-18T06:55:29.738Z,64
2023-03-18T06:56:01.729Z,64
2023-03-18T06:56:33.491Z,64
2023-03-18T06:57:05.453Z,64
2023-03-18T06:57:37.431Z,64
2023-03-18T06:58:09.550Z,65
2023-03-18T06:58:35.425Z,64
2023-03-18T06:58:57.410Z,63
2023-03-18T06:59:29.431Z,63
2023-03-18T07:00:04.547Z,64
2023-03-18T07:00:33.557Z,64
2023-03-18T07:01:05.528Z,64
2023-03-18T07:01:37.478Z,64
2023-03-18T07:02:09.392Z,63
2023-03-18T07:02:37.013Z,62
2023-03-18T07:02:57.556Z,63
2023-03-18T07:03:29.449Z,63
2023-03-18T07:04:01.857Z,63
2023-03-18T07:04:33.521Z,64
2023-03-18T07:05:05.926Z,63
2023-03-18T07:05:37.421Z,63
2023-03-18T07:06:09.575Z,63
2023-03-18T07:06:35.005Z,63