createdAt,value
2022-08-23T00:01:25.700Z,5.78
2022-08-23T00:03:57.768Z,6.57
2022-08-23T00:06:25.844Z,5.65
2022-08-23T00:08:54.316Z,6.18
2022-08-23T00:11:31.554Z,5.82
2022-08-23T00:14:02.495Z,5.68
2022-08-23T00:16:29.925Z,5.53
2022-08-23T00:18:57.503Z,5.20
2022-08-23T00:21:25.370Z,6.57
2022-08-23T00:23:52.938Z,5.80
2022-08-23T00:26:20.881Z,6.13
2022-08-23T00:28:50.294Z,5.53
2022-08-23T00:31:18.785Z,5.55
2022-08-23T00:33:46.310Z,6.35
2022-08-23T00:36:14.014Z,5.35
2022-08-23T00:38:42.201Z,5.70
2022-08-23T00:41:09.734Z,6.72
2022-08-23T00:43:58.591Z,5.75
2022-08-23T00:47:05.647Z,6.28
2022-08-23T00:49:36.045Z,6.13
2022-08-23T00:52:12.475Z,6.32
2022-08-23T00:54:42.335Z,5.68
2022-08-23T00:57:14.083Z,5.28
2022-08-23T00:59:41.850Z,6.05
2022-08-23T01:02:10.274Z,5.25
2022-08-23T01:04:45.758Z,5.32
2022-08-23T01:07:33.429Z,5.03
2022-08-23T01:10:05.383Z,5.40
2022-08-23T01:12:39.714Z,5.78
2022-08-23T01:15:13.323Z,5.65
2022-08-23T01:17:45.801Z,5.68
2022-08-23T01:20:17.826Z,5.63
2022-08-23T01:23:04.516Z,5.72
2022-08-23T01:25:33.954Z,6.53
2022-08-23T01:28:01.538Z,5.60
2022-08-23T01:30:32.752Z,5.20
2022-08-23T01:35:40.131Z,5.78
2022-08-23T01:38:09.097Z,5.72
2022-08-23T01:40:37.067Z,5.68
2022-08-23T01:43:05.496Z,4.80
2022-08-23T01:45:33.906Z,5.28
2022-08-23T01:48:02.277Z,5.55
2022-08-23T01:50:30.194Z,5.50
2022-08-23T01:52:58.184Z,6.20
2022-08-23T01:55:25.969Z,5.95
2022-08-23T01:57:57.793Z,6.05
2022-08-23T02:00:39.831Z,5.75
2022-08-23T02:03:08.511Z,5.18
2022-08-23T02:05:37.412Z,5.93
2022-08-23T02:08:26.104Z,5.80
2022-08-23T02:10:53.849Z,5.80
2022-08-23T02:13:21.397Z,6.38
2022-08-23T02:15:51.584Z,5.50
2022-08-23T02:18:21.026Z,6.13
2022-08-23T02:20:50.942Z,5.60
2022-08-23T02:23:19.539Z,6.20
2022-08-23T02:25:47.015Z,6.63
2022-08-23T02:28:14.980Z,6.82
2022-08-23T02:30:45.061Z,6.50
2022-08-23T02:33:15.240Z,6.03
2022-08-23T02:35:45.012Z,5.95
2022-08-23T02:38:13.959Z,6.15
2022-08-23T02:40:42.527Z,5.75
2022-08-23T02:43:10.981Z,6.93
2022-08-23T02:45:39.080Z,5.85
2022-08-23T02:48:07.026Z,5.65
2022-08-23T02:50:35.922Z,6.05
2022-08-23T02:53:04.403Z,6.00
2022-08-23T02:55:31.875Z,5.55
2022-08-23T02:57:59.520Z,5.70
2022-08-23T03:00:27.248Z,6.32
2022-08-23T03:02:55.033Z,5.78
2022-08-23T03:05:22.547Z,6.63
2022-08-23T03:07:50.786Z,6.20
2022-08-23T03:10:18.255Z,6.13
2022-08-23T03:12:45.688Z,5.75
2022-08-23T03:15:13.186Z,6.30
2022-08-23T03:17:40.665Z,6.03
2022-08-23T03:20:08.641Z,5.88
2022-08-23T03:22:36.197Z,6.10
2022-08-23T03:25:05.206Z,6.72
2022-08-23T03:27:33.019Z,5.53
2022-08-23T03:30:09.445Z,5.43
2022-08-23T03:32:48.849Z,5.53
2022-08-23T03:35:17.417Z,6.70
2022-08-23T03:37:44.881Z,5.95
2022-08-23T03:40:12.986Z,5.82
2022-08-23T03:42:40.538Z,5.93
2022-08-23T03:45:08.361Z,5.80
2022-08-23T03:47:36.146Z,5.88
2022-08-23T03:50:04.060Z,6.10
2022-08-23T03:52:31.567Z,5.55
2022-08-23T03:54:59.023Z,5.82
2022-08-23T03:57:26.448Z,5.07
2022-08-23T03:59:53.858Z,4.80
2022-08-23T04:02:21.936Z,5.95
2022-08-23T04:04:49.414Z,5.05
2022-08-23T04:07:21.222Z,5.97
2022-08-23T04:09:50.894Z,5.07
2022-08-23T04:12:23.413Z,4.70
2022-08-23T04:14:50.816Z,7.95
2022-08-23T04:17:18.653Z,6.70
2022-08-23T04:19:46.552Z,6.72
2022-08-23T04:22:16.732Z,5.90
2022-08-23T04:24:44.849Z,5.60
2022-08-23T04:27:13.227Z,5.53
2022-08-23T04:29:41.553Z,6.75
2022-08-23T04:32:11.668Z,6.00
2022-08-23T04:34:45.788Z,5.68
2022-08-23T04:37:19.130Z,5.97
2022-08-23T04:40:05.154Z,5.57
2022-08-23T04:42:32.890Z,5.57
2022-08-23T04:45:01.354Z,6.00
2022-08-23T04:47:28.727Z,5.10
2022-08-23T04:49:56.148Z,6.78
2022-08-23T04:52:23.636Z,5.82
2022-08-23T04:54:51.143Z,6.18
2022-08-23T04:57:18.551Z,9.82
2022-08-23T04:59:45.947Z,11.65
2022-08-23T05:02:14.579Z,10.02
2022-08-23T05:04:42.269Z,9.15
2022-08-23T05:07:09.701Z,9.63
2022-08-23T05:09:37.175Z,8.45
2022-08-23T05:12:04.999Z,7.00
2022-08-23T05:14:32.514Z,6.07
2022-08-23T05:17:00.007Z,7.30
2022-08-23T05:19:27.468Z,5.97
2022-08-23T05:21:57.089Z,5.47
2022-08-23T05:24:24.797Z,6.47
2022-08-23T05:26:52.282Z,7.03
2022-08-23T05:29:21.625Z,10.05
2022-08-23T05:31:49.768Z,8.18
2022-08-23T05:34:17.773Z,7.00
2022-08-23T05:36:55.715Z,6.07
2022-08-23T05:39:28.814Z,6.35
2022-08-23T05:42:03.682Z,5.15
2022-08-23T05:44:36.096Z,5.30
2022-08-23T05:47:11.330Z,5.60
2022-08-23T05:49:40.414Z,5.43
2022-08-23T05:52:10.572Z,5.60
2022-08-23T05:54:38.492Z,6.40
2022-08-23T05:57:06.494Z,5.05
2022-08-23T05:59:33.971Z,5.65
2022-08-23T06:02:02.180Z,5.97
2022-08-23T06:04:29.690Z,5.22
2022-08-23T06:06:59.022Z,4.80
2022-08-23T06:09:26.764Z,4.75
2022-08-23T06:11:54.668Z,6.88
2022-08-23T06:14:22.271Z,6.15
2022-08-23T06:16:55.540Z,5.78
2022-08-23T06:19:24.271Z,4.93
2022-08-23T06:21:52.980Z,5.40
2022-08-23T06:24:21.005Z,5.57
2022-08-23T06:26:48.590Z,5.55
2022-08-23T06:29:18.775Z,5.20
2022-08-23T06:31:49.089Z,5.95
2022-08-23T06:34:20.523Z,4.85
2022-08-23T06:36:50.121Z,5.32
2022-08-23T06:39:19.268Z,4.93
2022-08-23T06:41:50.051Z,5.28
2022-08-23T06:44:19.107Z,5.70
2022-08-23T06:46:48.872Z,5.05
2022-08-23T06:49:16.956Z,5.75
2022-08-23T06:51:48.701Z,5.88
2022-08-23T06:54:19.294Z,5.90
2022-08-23T06:56:48.277Z,5.13
2022-08-23T06:59:16.535Z,5.70
2022-08-23T07:01:51.818Z,5.18
2022-08-23T07:04:31.706Z,5.70
2022-08-23T07:07:01.867Z,5.10
2022-08-23T07:09:30.443Z,6.00
2022-08-23T07:11:59.278Z,5.25
2022-08-23T07:14:27.849Z,5.30
2022-08-23T07:16:59.515Z,6.00
2022-08-23T07:19:30.252Z,5.13
2022-08-23T07:21:59.643Z,5.30
2022-08-23T07:24:32.311Z,7.00
2022-08-23T07:27:06.455Z,4.90
2022-08-23T07:29:35.282Z,4.90
2022-08-23T07:32:03.989Z,4.60
2022-08-23T07:34:31.606Z,4.82
2022-08-23T07:36:59.173Z,4.47
2022-08-23T07:39:26.986Z,5.47
2022-08-23T07:41:54.841Z,4.97
2022-08-23T07:44:24.985Z,5.80
2022-08-23T07:46:55.235Z,7.32
2022-08-23T07:49:23.579Z,5.35
2022-08-23T07:51:58.947Z,4.70
2022-08-23T07:54:28.491Z,4.30
2022-08-23T07:56:55.919Z,4.07
2022-08-23T07:59:23.968Z,4.50
2022-08-23T08:01:51.794Z,5.82
2022-08-23T08:04:19.240Z,5.28
2022-08-23T08:07:04.779Z,4.53
2022-08-23T08:09:37.705Z,5.15
2022-08-23T08:12:05.624Z,4.85
2022-08-23T08:14:33.191Z,4.60
2022-08-23T08:17:04.896Z,4.60
2022-08-23T08:19:32.319Z,5.30
2022-08-23T08:21:59.761Z,5.85
2022-08-23T08:24:27.284Z,4.72
2022-08-23T08:26:54.860Z,4.35
2022-08-23T08:29:22.502Z,4.35
2022-08-23T08:31:54.085Z,4.40
2022-08-23T08:34:22.589Z,4.57
2022-08-23T08:36:58.449Z,4.72
2022-08-23T08:39:30.559Z,4.15
2022-08-23T08:42:20.384Z,3.97
2022-08-23T08:44:57.259Z,4.03
2022-08-23T08:47:35.803Z,4.28
2022-08-23T08:50:18.371Z,4.53
2022-08-23T08:52:51.588Z,4.65
2022-08-23T08:55:41.182Z,4.47
2022-08-23T08:58:17.421Z,3.70
2022-08-23T09:00:46.375Z,4.55
2022-08-23T09:03:20.637Z,4.00
2022-08-23T09:05:54.215Z,5.80
2022-08-23T09:08:58.711Z,3.33
2022-08-23T09:11:45.825Z,4.18
2022-08-23T09:14:25.179Z,3.47
2022-08-23T09:16:57.000Z,3.33
2022-08-23T09:19:25.430Z,3.60
2022-08-23T09:22:27.144Z,3.97
2022-08-23T09:24:56.240Z,3.22
2022-08-23T09:27:23.737Z,3.72
2022-08-23T09:29:57.602Z,3.80
2022-08-23T09:32:30.048Z,3.47
2022-08-23T09:35:12.644Z,3.10
2022-08-23T09:38:11.476Z,3.47
2022-08-23T09:40:49.294Z,3.63
2022-08-23T09:43:21.951Z,2.80
2022-08-23T09:45:49.522Z,2.80
2022-08-23T09:48:49.299Z,2.70
2022-08-23T09:51:42.894Z,3.03
2022-08-23T09:54:26.475Z,3.08
2022-08-23T09:56:57.732Z,3.15
2022-08-23T09:59:28.109Z,3.22
2022-08-23T10:01:58.097Z,3.08
2022-08-23T10:04:46.186Z,3.22
2022-08-23T10:07:32.298Z,2.70
2022-08-23T10:10:19.731Z,2.53
2022-08-23T10:12:48.370Z,3.00
2022-08-23T10:15:17.562Z,3.23
2022-08-23T10:17:45.372Z,2.47
2022-08-23T10:20:32.286Z,2.67
2022-08-23T10:23:13.805Z,2.65
2022-08-23T10:25:54.303Z,2.65
2022-08-23T10:28:49.073Z,2.20
2022-08-23T10:31:22.479Z,3.10
2022-08-23T10:34:10.986Z,2.42
2022-08-23T10:36:47.680Z,2.92
2022-08-23T10:39:24.947Z,2.20
2022-08-23T10:42:04.778Z,5.38
2022-08-23T10:44:43.141Z,2.53
2022-08-23T10:47:14.214Z,3.13
2022-08-23T10:49:43.386Z,2.97
2022-08-23T10:52:19.568Z,2.35
2022-08-23T10:55:06.444Z,2.33
2022-08-23T10:57:38.187Z,2.45
2022-08-23T11:00:17.570Z,2.03
2022-08-23T11:03:10.646Z,2.20
2022-08-23T11:05:39.356Z,3.00
2022-08-23T11:08:12.780Z,3.08
2022-08-23T11:10:40.281Z,2.65
2022-08-23T11:13:16.615Z,2.63
2022-08-23T11:15:55.190Z,2.92
2022-08-23T11:18:43.263Z,2.70
2022-08-23T11:21:19.630Z,2.40
2022-08-23T11:23:52.015Z,3.28
2022-08-23T11:26:22.681Z,2.17
2022-08-23T11:29:22.178Z,2.78
2022-08-23T11:31:59.836Z,2.53
2022-08-23T11:34:48.773Z,3.10
2022-08-23T11:37:19.341Z,2.95
2022-08-23T11:40:12.638Z,3.10
2022-08-23T11:42:53.176Z,2.97
2022-08-23T11:45:20.691Z,3.28
2022-08-23T11:48:09.088Z,5.10
2022-08-23T11:50:46.097Z,2.90
2022-08-23T11:53:41.499Z,3.03
2022-08-23T11:56:33.800Z,3.55
2022-08-23T11:59:20.331Z,2.80
2022-08-23T12:01:47.868Z,2.47
2022-08-23T12:04:38.737Z,2.55
2022-08-23T12:07:12.945Z,2.78
2022-08-23T12:09:40.294Z,3.50
2022-08-23T12:12:36.186Z,2.70
2022-08-23T12:15:09.776Z,3.88
2022-08-23T12:17:40.297Z,3.08
2022-08-23T12:20:17.175Z,3.53
2022-08-23T12:23:02.725Z,3.13
2022-08-23T12:25:32.131Z,3.35
2022-08-23T12:28:02.459Z,2.90
2022-08-23T12:30:44.170Z,3.55
2022-08-23T12:33:20.961Z,2.83
2022-08-23T12:36:05.622Z,3.05
2022-08-23T12:38:57.083Z,3.30
2022-08-23T12:41:55.667Z,3.80
2022-08-23T12:44:27.503Z,3.05
2022-08-23T12:46:55.955Z,3.35
2022-08-23T12:49:35.393Z,2.78
2022-08-23T12:52:08.929Z,2.90
2022-08-23T12:54:45.439Z,2.75
2022-08-23T12:57:19.577Z,3.60
2022-08-23T13:00:16.946Z,3.25
2022-08-23T13:02:53.697Z,2.90
2022-08-23T13:05:41.525Z,3.35
2022-08-23T13:08:14.057Z,4.25
2022-08-23T13:10:44.162Z,2.95
2022-08-23T13:13:14.107Z,2.97
2022-08-23T13:18:42.551Z,3.42
2022-08-23T13:21:27.477Z,3.70
2022-08-23T13:23:58.401Z,2.78
2022-08-23T13:26:34.334Z,2.97
2022-08-23T13:29:04.413Z,3.10
2022-08-23T13:34:48.618Z,2.97
2022-08-23T13:37:31.025Z,3.55
2022-08-23T13:40:11.141Z,3.60
2022-08-23T13:42:56.212Z,3.28
2022-08-23T13:45:33.026Z,3.40
2022-08-23T13:48:32.346Z,4.97
2022-08-23T13:51:33.123Z,4.75
2022-08-23T13:54:03.434Z,3.40
2022-08-23T13:56:35.635Z,3.17
2022-08-23T13:59:16.312Z,3.35
2022-08-23T14:01:43.967Z,3.38
2022-08-23T14:04:11.392Z,3.75
2022-08-23T14:06:38.815Z,3.72
2022-08-23T14:09:06.946Z,2.95
2022-08-23T14:11:35.415Z,2.95
2022-08-23T14:14:03.443Z,3.80
2022-08-23T14:16:35.499Z,3.13
2022-08-23T14:19:55.325Z,3.08
2022-08-23T14:21:59.294Z,3.10
2022-08-23T14:24:27.508Z,2.92
2022-08-23T14:26:56.343Z,3.40
2022-08-23T14:29:25.419Z,2.97
2022-08-23T14:31:52.878Z,3.20
2022-08-23T14:34:21.232Z,3.72
2022-08-23T14:39:36.675Z,3.10
2022-08-23T14:42:06.404Z,3.28
2022-08-23T14:44:36.148Z,3.55
2022-08-23T14:49:32.858Z,3.00
2022-08-23T14:52:00.368Z,3.17
2022-08-23T14:54:28.014Z,3.45
2022-08-23T14:56:55.635Z,3.38
2022-08-23T14:59:23.123Z,3.25
2022-08-23T15:01:53.493Z,3.00
2022-08-23T15:04:23.403Z,3.45
2022-08-23T15:07:16.584Z,3.78
2022-08-23T15:09:41.493Z,3.70
2022-08-23T15:14:57.095Z,3.78
2022-08-23T15:17:30.339Z,4.30
2022-08-23T15:19:59.645Z,3.97
2022-08-23T15:22:27.315Z,4.10
2022-08-23T15:24:54.764Z,4.15
2022-08-23T15:27:22.981Z,4.43
2022-08-23T15:29:50.449Z,5.47
2022-08-23T15:32:18.546Z,5.35
2022-08-23T15:34:50.712Z,5.80
2022-08-23T15:37:20.954Z,5.35
2022-08-23T15:42:20.308Z,5.20
2022-08-23T15:44:49.109Z,5.22
2022-08-23T15:47:31.248Z,5.32
2022-08-23T15:49:59.799Z,6.00
2022-08-23T15:52:28.015Z,6.03
2022-08-23T15:54:55.671Z,6.00
2022-08-23T15:57:28.116Z,6.80
2022-08-23T15:59:57.337Z,5.93
2022-08-23T16:02:25.301Z,6.70
2022-08-23T16:04:52.889Z,6.57
2022-08-23T16:07:21.742Z,7.85
2022-08-23T16:09:49.305Z,6.68
2022-08-23T16:12:16.810Z,7.82
2022-08-23T16:14:44.334Z,7.45
2022-08-23T16:17:13.241Z,8.45
2022-08-23T16:19:40.773Z,9.52
2022-08-23T16:22:08.474Z,9.70
2022-08-23T16:24:36.118Z,9.98
2022-08-23T16:27:08.820Z,10.68
2022-08-23T16:29:36.924Z,10.18
2022-08-23T16:32:05.643Z,9.65
2022-08-23T16:34:35.979Z,10.55
2022-08-23T16:37:06.457Z,10.70
2022-08-23T16:39:34.818Z,10.68
2022-08-23T16:42:05.483Z,9.98
2022-08-23T16:44:34.527Z,11.60
2022-08-23T16:47:07.784Z,10.02
2022-08-23T16:49:35.529Z,11.15
2022-08-23T16:52:03.379Z,11.57
2022-08-23T16:54:31.148Z,11.45
2022-08-23T16:56:58.562Z,11.75
2022-08-23T16:59:26.092Z,12.32
2022-08-23T17:01:59.417Z,11.55
2022-08-23T17:04:30.344Z,10.73
2022-08-23T17:06:59.881Z,10.35
2022-08-23T17:09:28.865Z,10.85
2022-08-23T17:11:58.403Z,11.85
2022-08-23T17:14:27.060Z,11.20
2022-08-23T17:16:55.414Z,10.88
2022-08-23T17:19:23.174Z,11.80
2022-08-23T17:21:50.999Z,12.07
2022-08-23T17:24:18.508Z,11.90
2022-08-23T17:26:46.489Z,12.23
2022-08-23T17:29:13.977Z,12.07
2022-08-23T17:31:43.519Z,12.32
2022-08-23T17:34:11.090Z,12.18
2022-08-23T17:36:48.155Z,12.35
2022-08-23T17:39:19.547Z,12.68
2022-08-23T17:41:47.426Z,12.13
2022-08-23T17:44:15.586Z,11.30
2022-08-23T17:46:44.999Z,11.65
2022-08-23T17:49:13.645Z,12.15
2022-08-23T17:51:41.681Z,10.50
2022-08-23T17:54:11.426Z,10.85
2022-08-23T17:56:50.654Z,12.52
2022-08-23T17:59:20.403Z,11.20
2022-08-23T18:01:48.253Z,12.20
2022-08-23T18:04:15.818Z,10.60
2022-08-23T18:06:43.576Z,11.00
2022-08-23T18:09:12.110Z,11.02
2022-08-23T18:11:39.723Z,11.90
2022-08-23T18:14:07.364Z,11.63
2022-08-23T18:16:36.024Z,10.98
2022-08-23T18:19:11.277Z,10.63
2022-08-23T18:21:41.901Z,10.93
2022-08-23T18:24:10.305Z,11.73
2022-08-23T18:26:56.484Z,11.85
2022-08-23T18:29:24.392Z,10.63
2022-08-23T18:31:52.283Z,10.07
2022-08-23T18:34:20.023Z,11.00
2022-08-23T18:36:47.789Z,10.63
2022-08-23T18:39:16.096Z,10.52
2022-08-23T18:41:44.170Z,10.00
2022-08-23T18:44:14.319Z,10.77
2022-08-23T18:46:43.519Z,10.88
2022-08-23T18:49:12.348Z,12.60
2022-08-23T18:51:41.713Z,10.73
2022-08-23T18:54:09.465Z,10.65
2022-08-23T18:56:37.184Z,10.02
2022-08-23T18:59:06.277Z,11.07
2022-08-23T19:01:36.982Z,10.48
2022-08-23T19:04:07.253Z,9.50
2022-08-23T19:06:36.988Z,10.02
2022-08-23T19:09:06.590Z,9.43
2022-08-23T19:11:35.333Z,9.77
2022-08-23T19:14:03.282Z,9.63
2022-08-23T19:16:33.122Z,9.85
2022-08-23T19:19:00.955Z,10.00
2022-08-23T19:21:28.501Z,11.15
2022-08-23T19:23:57.702Z,9.23
2022-08-23T19:26:32.027Z,9.07
2022-08-23T19:29:00.950Z,10.52
2022-08-23T19:31:36.232Z,10.05
2022-08-23T19:34:04.783Z,8.77
2022-08-23T19:36:45.806Z,9.60
2022-08-23T19:39:14.796Z,9.38
2022-08-23T19:41:42.516Z,9.90
2022-08-23T19:44:10.657Z,9.90
2022-08-23T19:46:42.145Z,9.23
2022-08-23T19:49:12.065Z,8.85
2022-08-23T19:51:40.038Z,8.65
2022-08-23T19:54:11.442Z,9.13
2022-08-23T19:56:46.509Z,8.73
2022-08-23T19:59:20.433Z,9.27
2022-08-23T20:01:49.898Z,8.82
2022-08-23T20:04:18.413Z,9.10
2022-08-23T20:06:46.300Z,8.68
2022-08-23T20:09:13.958Z,8.70
2022-08-23T20:11:41.948Z,8.18
2022-08-23T20:14:10.147Z,8.25
2022-08-23T20:16:41.031Z,7.95
2022-08-23T20:19:10.296Z,8.10
2022-08-23T20:21:39.491Z,8.70
2022-08-23T20:24:09.984Z,9.20
2022-08-23T20:26:44.557Z,8.57
2022-08-23T20:29:22.698Z,8.27
2022-08-23T20:31:54.922Z,7.90
2022-08-23T20:34:27.095Z,8.32
2022-08-23T20:36:56.164Z,7.75
2022-08-23T20:39:24.868Z,7.38
2022-08-23T20:41:53.605Z,7.28
2022-08-23T20:44:22.101Z,8.35
2022-08-23T20:46:54.008Z,7.47
2022-08-23T20:49:23.922Z,7.10
2022-08-23T20:51:51.683Z,7.57
2022-08-23T20:54:19.789Z,7.78
2022-08-23T20:56:51.146Z,7.53
2022-08-23T20:59:19.893Z,7.70
2022-08-23T21:01:48.413Z,7.88
2022-08-23T21:04:17.170Z,6.85
2022-08-23T21:06:51.442Z,7.82
2022-08-23T21:09:24.612Z,7.97
2022-08-23T21:11:57.084Z,7.15
2022-08-23T21:14:24.736Z,7.63
2022-08-23T21:16:52.234Z,7.30
2022-08-23T21:19:19.760Z,6.30
2022-08-23T21:21:47.580Z,6.63
2022-08-23T21:24:15.529Z,6.20
2022-08-23T21:26:43.812Z,6.68
2022-08-23T21:29:11.476Z,7.28
2022-08-23T21:31:40.352Z,7.40
2022-08-23T21:34:08.476Z,6.75
2022-08-23T21:36:36.314Z,6.93
2022-08-23T21:39:05.076Z,6.22
2022-08-23T21:41:38.826Z,6.63
2022-08-23T21:44:09.703Z,7.38
2022-08-23T21:46:37.798Z,6.68
2022-08-23T21:49:05.857Z,7.32
2022-08-23T21:51:34.967Z,6.57
2022-08-23T21:54:03.450Z,6.32
2022-08-23T21:56:31.279Z,6.30
2022-08-23T21:59:04.190Z,6.15
2022-08-23T22:01:35.575Z,6.45
2022-08-23T22:04:06.303Z,5.68
2022-08-23T22:06:35.115Z,5.72
2022-08-23T22:09:04.706Z,6.00
2022-08-23T22:11:32.163Z,5.68
2022-08-23T22:13:59.642Z,5.68
2022-08-23T22:16:27.147Z,5.35
2022-08-23T22:18:54.551Z,5.80
2022-08-23T22:21:23.235Z,5.45
2022-08-23T22:23:50.682Z,6.45
2022-08-23T22:26:18.093Z,6.40
2022-08-23T22:28:45.515Z,5.63
2022-08-23T22:31:15.324Z,6.03
2022-08-23T22:33:44.059Z,5.53
2022-08-23T22:36:14.483Z,5.63
2022-08-23T22:38:42.834Z,5.97
2022-08-23T22:41:11.225Z,4.88
2022-08-23T22:43:38.683Z,6.07
2022-08-23T22:46:06.451Z,5.50
2022-08-23T22:48:37.602Z,5.28
2022-08-23T22:51:06.790Z,5.40
2022-08-23T22:53:36.135Z,5.35
2022-08-23T22:56:05.109Z,5.20
2022-08-23T22:58:33.409Z,5.10
2022-08-23T23:01:03.721Z,5.50
2022-08-23T23:03:34.886Z,5.10
2022-08-23T23:06:02.458Z,5.07
2022-08-23T23:08:30.185Z,4.78
2022-08-23T23:10:59.989Z,4.75
2022-08-23T23:13:29.614Z,5.03
2022-08-23T23:15:57.804Z,5.18
2022-08-23T23:18:26.307Z,4.90
2022-08-23T23:20:58.575Z,5.53
2022-08-23T23:23:27.459Z,5.25
2022-08-23T23:25:54.987Z,5.22
2022-08-23T23:28:22.945Z,5.15
2022-08-23T23:30:52.839Z,4.32
2022-08-23T23:33:21.295Z,5.10
2022-08-23T23:35:49.513Z,4.88
2022-08-23T23:38:17.014Z,4.78
2022-08-23T23:40:44.585Z,4.85
2022-08-23T23:43:13.275Z,5.22
2022-08-23T23:45:41.623Z,5.40
2022-08-23T23:48:10.356Z,5.00
2022-08-23T23:50:45.024Z,5.72
2022-08-23T23:53:15.473Z,5.45
2022-08-23T23:55:43.406Z,5.70
2022-08-23T23:58:10.933Z,5.05
