createdAt,value
2023-03-31T00:00:53.062Z,99701.09
2023-03-31T00:03:24.065Z,99704.94
2023-03-31T00:05:58.396Z,99696.47
2023-03-31T00:08:30.559Z,99692.97
2023-03-31T00:11:00.228Z,99691.75
2023-03-31T00:13:28.197Z,99682.53
2023-03-31T00:15:58.445Z,99674.97
2023-03-31T00:18:27.741Z,99673.94
2023-03-31T00:20:58.516Z,99669.25
2023-03-31T00:23:29.142Z,99663.22
2023-03-31T00:25:57.121Z,99664.19
2023-03-31T00:28:25.208Z,99663.91
2023-03-31T00:30:53.606Z,99666.03
2023-03-31T00:33:21.624Z,99662.84
2023-03-31T00:35:53.805Z,99656.69
2023-03-31T00:38:22.090Z,99652.19
2023-03-31T00:40:52.614Z,99651.50
2023-03-31T00:43:32.439Z,99652.19
2023-03-31T00:46:09.065Z,99649.13
2023-03-31T00:48:38.413Z,99649.75
2023-03-31T00:51:07.834Z,99654.97
2023-03-31T00:53:35.906Z,99655.28
2023-03-31T00:56:08.052Z,99656.56
2023-03-31T00:58:43.639Z,99646.09
2023-03-31T01:01:14.454Z,99643.88
2023-03-31T01:03:46.944Z,99632.69
2023-03-31T01:06:16.932Z,99630.94
2023-03-31T01:08:44.888Z,99632.25
2023-03-31T01:11:13.985Z,99627.50
2023-03-31T01:13:41.946Z,99623.31
2023-03-31T01:16:09.918Z,99629.50
2023-03-31T01:18:37.896Z,99621.50
2023-03-31T01:21:19.832Z,99616.81
2023-03-31T01:24:32.054Z,99622.16
2023-03-31T01:27:08.290Z,99619.19
2023-03-31T01:29:53.137Z,99611.19
2023-03-31T01:32:51.763Z,99617.59
2023-03-31T01:35:44.976Z,99616.66
2023-03-31T01:38:42.789Z,99606.06
2023-03-31T01:41:22.777Z,99602.50
2023-03-31T01:43:53.648Z,99597.91
2023-03-31T01:46:24.674Z,99594.31
2023-03-31T01:48:56.936Z,99596.41
2023-03-31T01:51:28.240Z,99596.66
2023-03-31T01:53:58.027Z,99597.06
2023-03-31T01:56:29.255Z,99596.13
2023-03-31T01:58:59.283Z,99595.69
2023-03-31T02:01:31.117Z,99591.34
2023-03-31T02:04:00.414Z,99585.56
2023-03-31T02:06:30.739Z,99578.41
2023-03-31T02:08:59.563Z,99563.53
2023-03-31T02:11:29.607Z,99567.06
2023-03-31T02:13:57.527Z,99570.13
2023-03-31T02:16:26.637Z,99573.47
2023-03-31T02:19:02.193Z,99553.59
2023-03-31T02:21:30.535Z,99555.75
2023-03-31T02:23:58.500Z,99557.09
2023-03-31T02:26:28.973Z,99558.41
2023-03-31T02:28:56.915Z,99555.06
2023-03-31T02:31:28.778Z,99567.25
2023-03-31T02:33:56.903Z,99563.72
2023-03-31T02:36:24.882Z,99562.56
2023-03-31T02:38:54.302Z,99562.22
2023-03-31T02:41:22.238Z,99560.72
2023-03-31T02:43:51.566Z,99560.38
2023-03-31T02:46:19.610Z,99567.09
2023-03-31T02:48:49.219Z,99570.25
2023-03-31T02:51:47.070Z,99570.09
2023-03-31T02:54:35.157Z,99573.97
2023-03-31T02:57:34.420Z,99574.81
2023-03-31T03:00:09.611Z,99571.81
2023-03-31T03:02:41.468Z,99564.78
2023-03-31T03:05:22.920Z,99571.44
2023-03-31T03:07:55.970Z,99568.13
2023-03-31T03:10:29.533Z,99553.56
2023-03-31T03:12:58.770Z,99565.09
2023-03-31T03:15:30.805Z,99566.09
2023-03-31T03:17:58.797Z,99570.47
2023-03-31T03:20:26.922Z,99578.66
2023-03-31T03:22:54.849Z,99576.66
2023-03-31T03:25:24.440Z,99583.16
2023-03-31T03:27:54.009Z,99583.53
2023-03-31T03:30:21.974Z,99589.34
2023-03-31T03:32:51.377Z,99587.34
2023-03-31T03:35:19.306Z,99582.84
2023-03-31T03:37:47.211Z,99592.56
2023-03-31T03:40:15.461Z,99582.84
2023-03-31T03:42:43.397Z,99589.19
2023-03-31T03:45:11.758Z,99583.00
2023-03-31T03:47:39.755Z,99592.53
2023-03-31T03:50:12.557Z,99591.06
2023-03-31T03:52:42.051Z,99591.53
2023-03-31T03:55:12.230Z,99599.53
2023-03-31T03:57:40.264Z,99599.22
2023-03-31T04:00:12.479Z,99600.25
2023-03-31T04:02:40.969Z,99607.59
2023-03-31T04:05:11.056Z,99603.91
2023-03-31T04:07:39.020Z,99594.22
2023-03-31T04:10:08.194Z,99604.25
2023-03-31T04:12:36.185Z,99592.41
2023-03-31T04:15:04.351Z,99617.31
2023-03-31T04:17:34.919Z,99609.94
2023-03-31T04:20:06.035Z,99611.97
2023-03-31T04:22:40.701Z,99631.34
2023-03-31T04:25:14.750Z,99630.69
2023-03-31T04:27:46.731Z,99630.88
2023-03-31T04:30:22.803Z,99629.84
2023-03-31T04:32:51.967Z,99635.06
2023-03-31T04:35:20.713Z,99632.66
2023-03-31T04:37:50.416Z,99642.34
2023-03-31T04:40:18.745Z,99636.53
2023-03-31T04:42:46.667Z,99637.13
2023-03-31T04:45:14.614Z,99640.28
2023-03-31T04:47:43.522Z,99633.88
2023-03-31T04:50:15.380Z,99629.16
2023-03-31T04:52:44.806Z,99621.44
2023-03-31T04:55:14.092Z,99634.91
2023-03-31T04:57:42.166Z,99633.03
2023-03-31T05:00:11.545Z,99638.66
2023-03-31T05:02:39.571Z,99626.38
2023-03-31T05:05:08.182Z,99629.91
2023-03-31T05:07:36.163Z,99622.25
2023-03-31T05:10:04.230Z,99620.56
2023-03-31T05:12:36.648Z,99619.81
2023-03-31T05:15:04.745Z,99623.78
2023-03-31T05:17:33.272Z,99622.38
2023-03-31T05:20:01.247Z,99624.94
2023-03-31T05:22:29.184Z,99620.56
2023-03-31T05:24:57.154Z,99618.13
2023-03-31T05:27:25.092Z,99616.94
2023-03-31T05:29:54.429Z,99616.72
2023-03-31T05:32:22.371Z,99612.41
2023-03-31T05:34:52.613Z,99623.09
2023-03-31T05:37:21.132Z,99625.59
2023-03-31T05:39:49.128Z,99630.38
2023-03-31T05:42:17.093Z,99625.66
2023-03-31T05:44:45.048Z,99623.53
2023-03-31T05:47:14.382Z,99623.63
2023-03-31T05:49:42.279Z,99628.16
2023-03-31T05:52:10.313Z,99617.88
2023-03-31T05:54:38.273Z,99620.63
2023-03-31T05:57:06.247Z,99620.28
2023-03-31T05:59:35.669Z,99618.47
2023-03-31T06:02:03.725Z,99622.06
2023-03-31T06:04:33.553Z,99628.50
2023-03-31T06:07:01.646Z,99639.94
2023-03-31T06:09:29.692Z,99633.75
2023-03-31T06:11:57.639Z,99630.91
2023-03-31T06:14:25.759Z,99626.59
2023-03-31T06:19:22.007Z,99633.41
2023-03-31T06:21:51.477Z,99636.22
2023-03-31T06:24:19.412Z,99629.34
2023-03-31T06:26:47.347Z,99632.69
2023-03-31T06:29:15.472Z,99631.19
2023-03-31T06:31:43.438Z,99628.69
2023-03-31T06:34:11.365Z,99627.00
2023-03-31T06:36:39.299Z,99628.38
2023-03-31T06:39:08.870Z,99625.00
2023-03-31T06:41:37.442Z,99621.34
2023-03-31T06:44:05.421Z,99617.31
2023-03-31T06:46:33.396Z,99621.31
2023-03-31T06:49:01.383Z,99620.47
2023-03-31T06:51:30.657Z,99616.66
2023-03-31T06:54:00.461Z,99619.00
2023-03-31T06:56:29.765Z,99617.31
2023-03-31T06:58:57.737Z,99629.03
2023-03-31T07:01:25.719Z,99628.69
2023-03-31T07:03:53.776Z,99628.88
2023-03-31T07:06:21.674Z,99620.97
2023-03-31T07:08:49.655Z,99616.31
2023-03-31T07:11:21.051Z,99621.28
2023-03-31T07:13:50.610Z,99608.53
2023-03-31T07:16:18.586Z,99610.50
2023-03-31T07:18:46.540Z,99597.00
2023-03-31T07:21:14.670Z,99588.41
2023-03-31T07:23:42.776Z,99586.81
2023-03-31T07:26:11.458Z,99586.56
2023-03-31T07:28:39.414Z,99588.56
2023-03-31T07:31:13.605Z,99583.16
2023-03-31T07:33:41.637Z,99579.25
2023-03-31T07:36:13.443Z,99575.81
2023-03-31T07:38:42.382Z,99563.63
2023-03-31T07:41:12.158Z,99568.94
2023-03-31T07:43:40.261Z,99567.50
2023-03-31T07:46:08.734Z,99569.31
2023-03-31T07:48:38.256Z,99563.56
2023-03-31T07:51:06.762Z,99555.78
2023-03-31T07:53:34.859Z,99556.72
2023-03-31T07:56:02.885Z,99559.03
2023-03-31T07:58:30.868Z,99557.81
2023-03-31T08:00:58.880Z,99553.81
2023-03-31T08:03:26.972Z,99541.47
2023-03-31T08:05:56.324Z,99537.59
2023-03-31T08:08:24.246Z,99535.44
2023-03-31T08:10:52.200Z,99533.41
2023-03-31T08:13:21.276Z,99533.72
2023-03-31T08:15:49.233Z,99533.97
2023-03-31T08:18:17.167Z,99531.00
2023-03-31T08:20:46.623Z,99520.78
2023-03-31T08:23:17.101Z,99521.38
2023-03-31T08:25:45.082Z,99516.66
2023-03-31T08:28:14.107Z,99514.34
2023-03-31T08:30:42.087Z,99518.19
2023-03-31T08:33:12.341Z,99509.78
2023-03-31T08:35:40.418Z,99507.50
2023-03-31T08:38:08.422Z,99506.59
2023-03-31T08:40:37.754Z,99498.94
2023-03-31T08:43:07.359Z,99491.06
2023-03-31T08:45:36.247Z,99483.06
2023-03-31T08:48:07.362Z,99477.53
2023-03-31T08:50:36.865Z,99475.63
2023-03-31T08:53:06.300Z,99465.00
2023-03-31T08:55:49.772Z,99465.19
2023-03-31T08:58:23.285Z,99445.03
2023-03-31T09:00:53.530Z,99442.56
2023-03-31T09:03:25.739Z,99437.88
2023-03-31T09:06:00.820Z,99443.91
2023-03-31T09:08:38.353Z,99432.69
2023-03-31T09:11:15.649Z,99423.50
2023-03-31T09:14:04.341Z,99407.03
2023-03-31T09:16:34.449Z,99407.34
2023-03-31T09:19:03.002Z,99403.94
2023-03-31T09:21:33.088Z,99388.78
2023-03-31T09:24:04.464Z,99394.97
2023-03-31T09:26:37.485Z,99391.50
2023-03-31T09:29:07.274Z,99369.63
2023-03-31T09:31:35.566Z,99384.28
2023-03-31T09:34:03.572Z,99379.81
2023-03-31T09:36:31.563Z,99378.78
2023-03-31T09:38:59.497Z,99369.22
2023-03-31T09:41:27.550Z,99363.16
2023-03-31T09:43:56.859Z,99360.84
2023-03-31T09:46:30.312Z,99344.91
2023-03-31T09:49:01.359Z,99347.38
2023-03-31T09:51:31.413Z,99338.41
2023-03-31T09:54:02.506Z,99339.69
2023-03-31T09:56:34.702Z,99333.88
2023-03-31T09:59:04.398Z,99327.81
2023-03-31T10:01:32.614Z,99334.38
2023-03-31T10:04:00.639Z,99325.63
2023-03-31T10:06:28.619Z,99339.53
2023-03-31T10:08:57.710Z,99320.16
2023-03-31T10:11:27.241Z,99322.22
2023-03-31T10:13:58.949Z,99324.59
2023-03-31T10:16:32.114Z,99334.72
2023-03-31T10:19:13.092Z,99341.47
2023-03-31T10:21:41.161Z,99343.69
2023-03-31T10:24:12.118Z,99339.94
2023-03-31T10:26:40.906Z,99335.88
2023-03-31T10:29:11.997Z,99336.16
2023-03-31T10:31:41.437Z,99326.03
2023-03-31T10:34:11.674Z,99328.25
2023-03-31T10:36:39.721Z,99322.72
2023-03-31T10:39:07.783Z,99319.34
2023-03-31T10:41:35.827Z,99312.50
2023-03-31T10:44:04.741Z,99312.06
2023-03-31T10:46:44.331Z,99302.34
2023-03-31T10:49:17.320Z,99304.16
2023-03-31T10:51:50.255Z,99299.75
2023-03-31T10:54:18.599Z,99306.97
2023-03-31T10:56:48.951Z,99297.41
2023-03-31T10:59:38.556Z,99290.66
2023-03-31T11:02:17.820Z,99285.59
2023-03-31T11:04:49.072Z,99299.28
2023-03-31T11:07:29.592Z,99287.41
2023-03-31T11:10:04.678Z,99278.81
2023-03-31T11:12:34.073Z,99285.03
2023-03-31T11:15:08.621Z,99273.53
2023-03-31T11:17:45.447Z,99270.56
2023-03-31T11:20:17.777Z,99275.03
2023-03-31T11:22:48.431Z,99274.22
2023-03-31T11:25:35.280Z,99264.31
2023-03-31T11:28:35.196Z,99260.66
2023-03-31T11:31:09.894Z,99251.78
2023-03-31T11:34:02.089Z,99246.13
2023-03-31T11:36:41.620Z,99237.78
2023-03-31T11:39:18.514Z,99227.16
2023-03-31T11:41:48.200Z,99227.59
2023-03-31T11:44:17.188Z,99225.69
2023-03-31T11:46:46.300Z,99234.06
2023-03-31T11:49:19.288Z,99232.50
2023-03-31T11:51:50.430Z,99235.22
2023-03-31T11:54:19.707Z,99224.66
2023-03-31T11:56:47.725Z,99212.34
2023-03-31T11:59:16.595Z,99211.56
2023-03-31T12:01:46.354Z,99207.16
2023-03-31T12:04:23.680Z,99210.31
2023-03-31T12:06:51.683Z,99204.38
2023-03-31T12:09:23.310Z,99206.53
2023-03-31T12:11:53.662Z,99202.25
2023-03-31T12:14:28.673Z,99205.28
2023-03-31T12:16:58.121Z,99196.25
2023-03-31T12:19:29.238Z,99185.00
2023-03-31T12:22:00.131Z,99192.72
2023-03-31T12:24:28.115Z,99187.38
2023-03-31T12:27:02.322Z,99190.75
2023-03-31T12:29:32.144Z,99176.88
2023-03-31T12:32:01.046Z,99182.88
2023-03-31T12:34:30.784Z,99184.19
2023-03-31T12:37:24.074Z,99155.66
2023-03-31T12:39:55.909Z,99166.47
2023-03-31T12:42:54.173Z,99161.31
2023-03-31T12:45:27.032Z,99164.63
2023-03-31T12:48:05.647Z,99162.59
2023-03-31T12:50:54.815Z,99156.03
2023-03-31T12:53:26.312Z,99147.31
2023-03-31T12:55:57.813Z,99145.13
2023-03-31T12:58:44.428Z,99142.69
2023-03-31T13:01:15.451Z,99139.56
2023-03-31T13:03:50.709Z,99131.38
2023-03-31T13:06:50.199Z,99136.56
2023-03-31T13:09:43.694Z,99122.06
2023-03-31T13:12:15.952Z,99123.97
2023-03-31T13:14:44.695Z,99136.00
2023-03-31T13:17:14.242Z,99119.75
2023-03-31T13:19:42.588Z,99127.91
2023-03-31T13:22:35.058Z,99123.50
2023-03-31T13:25:39.942Z,99129.56
2023-03-31T13:28:26.843Z,99120.25
2023-03-31T13:30:56.835Z,99118.16
2023-03-31T13:33:36.640Z,99101.69
2023-03-31T13:36:36.779Z,99112.38
2023-03-31T13:39:14.839Z,99103.31
2023-03-31T13:41:49.624Z,99105.13
2023-03-31T13:44:38.858Z,99106.75
2023-03-31T13:47:34.453Z,99097.66
2023-03-31T13:50:14.174Z,99100.78
2023-03-31T13:52:45.956Z,99090.63
2023-03-31T13:55:33.910Z,99098.81
2023-03-31T13:58:25.554Z,99097.69
2023-03-31T14:01:23.861Z,99094.75
2023-03-31T14:03:58.122Z,99096.13
2023-03-31T14:06:27.591Z,99096.69
2023-03-31T14:08:56.727Z,99095.56
2023-03-31T14:11:26.768Z,99091.81
2023-03-31T14:14:13.378Z,99087.47
2023-03-31T14:16:42.054Z,99088.53
2023-03-31T14:19:34.774Z,99076.38
2023-03-31T14:22:05.509Z,99077.97
2023-03-31T14:24:35.105Z,99069.78
2023-03-31T14:27:06.941Z,99064.13
2023-03-31T14:29:37.566Z,99067.25
2023-03-31T14:32:08.503Z,99067.75
2023-03-31T14:34:46.218Z,99060.00
2023-03-31T14:37:16.188Z,99058.28
2023-03-31T14:39:45.462Z,99059.75
2023-03-31T14:42:15.358Z,99063.00
2023-03-31T14:44:46.922Z,99064.72
2023-03-31T14:47:16.393Z,99046.38
2023-03-31T14:49:44.371Z,99063.91
2023-03-31T14:52:17.208Z,99054.88
2023-03-31T14:54:47.586Z,99055.38
2023-03-31T14:57:19.421Z,99049.75
2023-03-31T14:59:47.777Z,99065.53
2023-03-31T15:02:17.330Z,99068.50
2023-03-31T15:04:48.197Z,99059.16
2023-03-31T15:07:16.628Z,99042.03
2023-03-31T15:09:46.274Z,99046.97
2023-03-31T15:12:15.791Z,99049.50
2023-03-31T15:14:47.649Z,99051.53
2023-03-31T15:17:21.405Z,99061.31
2023-03-31T15:19:55.023Z,99069.94
2023-03-31T15:22:24.064Z,99060.22
2023-03-31T15:24:52.468Z,99063.56
2023-03-31T15:30:16.744Z,99037.16
2023-03-31T15:32:45.021Z,99057.03
2023-03-31T15:35:22.326Z,99049.22
2023-03-31T15:37:52.137Z,99052.50
2023-03-31T15:40:21.154Z,99062.75
2023-03-31T15:43:01.693Z,99059.84
2023-03-31T15:45:46.335Z,99063.47
2023-03-31T15:48:20.799Z,99055.06
2023-03-31T15:50:48.986Z,99061.66
2023-03-31T15:53:30.127Z,99049.69
2023-03-31T15:55:59.954Z,99064.69
2023-03-31T15:59:04.399Z,99063.38
2023-03-31T16:01:34.516Z,99065.50
2023-03-31T16:04:03.072Z,99061.81
2023-03-31T16:06:36.087Z,99064.41
2023-03-31T16:09:06.117Z,99065.09
2023-03-31T16:11:37.610Z,99065.75
2023-03-31T16:14:08.956Z,99066.84
2023-03-31T16:16:38.445Z,99062.03
2023-03-31T16:19:10.037Z,99066.56
2023-03-31T16:21:39.403Z,99064.69
2023-03-31T16:24:07.685Z,99058.59
2023-03-31T16:26:35.725Z,99062.13
2023-03-31T16:29:04.022Z,99061.91
2023-03-31T16:31:35.303Z,99062.16
2023-03-31T16:34:05.443Z,99054.22
2023-03-31T16:36:33.576Z,99056.38
2023-03-31T16:39:05.079Z,99053.25
2023-03-31T16:41:33.203Z,99049.13
2023-03-31T16:44:01.242Z,99050.28
2023-03-31T16:46:29.251Z,99044.63
2023-03-31T16:48:57.229Z,99044.81
2023-03-31T16:51:26.607Z,99030.09
2023-03-31T16:53:56.159Z,99052.53
2023-03-31T16:56:27.260Z,99053.25
2023-03-31T16:58:55.259Z,99055.06
2023-03-31T17:01:23.289Z,99053.50
2023-03-31T17:03:51.388Z,99053.19
2023-03-31T17:06:19.529Z,99066.31
2023-03-31T17:08:48.833Z,99066.81
2023-03-31T17:11:16.969Z,99067.34
2023-03-31T17:13:44.975Z,99068.06
2023-03-31T17:16:22.089Z,99073.38
2023-03-31T17:18:54.668Z,99072.66
2023-03-31T17:21:23.784Z,99074.44
2023-03-31T17:23:53.361Z,99075.75
2023-03-31T17:26:22.577Z,99081.44
2023-03-31T17:28:50.637Z,99074.63
2023-03-31T17:31:19.680Z,99085.47
2023-03-31T17:33:47.775Z,99074.09
2023-03-31T17:36:16.017Z,99078.94
2023-03-31T17:38:45.095Z,99081.06
2023-03-31T17:41:15.403Z,99076.56
2023-03-31T17:43:45.620Z,99063.72
2023-03-31T17:46:14.027Z,99062.06
2023-03-31T17:48:42.108Z,99080.56
2023-03-31T17:51:10.991Z,99079.78
2023-03-31T17:53:39.745Z,99082.09
2023-03-31T17:56:07.885Z,99078.00
2023-03-31T17:58:37.237Z,99072.59
2023-03-31T18:01:05.893Z,99066.34
2023-03-31T18:03:33.896Z,99065.13
2023-03-31T18:06:06.613Z,99071.72
2023-03-31T18:08:34.679Z,99074.88
2023-03-31T18:11:03.022Z,99066.78
2023-03-31T18:13:30.989Z,99079.69
2023-03-31T18:16:00.377Z,99080.34
2023-03-31T18:18:29.084Z,99084.31
2023-03-31T18:20:57.203Z,99081.44
2023-03-31T18:23:25.293Z,99078.31
2023-03-31T18:25:53.306Z,99073.56
2023-03-31T18:28:21.712Z,99070.25
2023-03-31T18:30:49.712Z,99059.03
2023-03-31T18:33:19.143Z,99064.47
2023-03-31T18:35:48.380Z,99062.00
2023-03-31T18:38:16.640Z,99059.91
2023-03-31T18:40:49.126Z,99053.09
2023-03-31T18:43:18.309Z,99042.13
2023-03-31T18:45:49.474Z,99041.50
2023-03-31T18:48:19.274Z,99044.41
2023-03-31T18:50:47.394Z,99010.84
2023-03-31T18:53:16.070Z,99033.00
2023-03-31T18:55:44.038Z,99030.72
2023-03-31T18:58:12.304Z,99028.44
2023-03-31T19:00:40.759Z,99031.75
2023-03-31T19:03:08.983Z,99032.97
2023-03-31T19:05:38.770Z,99042.09
2023-03-31T19:08:06.790Z,99035.91
2023-03-31T19:10:34.760Z,99034.22
2023-03-31T19:13:02.749Z,99037.53
2023-03-31T19:15:31.066Z,99035.06
2023-03-31T19:17:59.256Z,99034.88
2023-03-31T19:20:27.363Z,99045.38
2023-03-31T19:22:57.046Z,99040.19
2023-03-31T19:25:25.232Z,99046.41
2023-03-31T19:27:53.151Z,99044.53
2023-03-31T19:30:22.286Z,99047.84
2023-03-31T19:32:50.464Z,99036.22
2023-03-31T19:35:18.845Z,99038.91
2023-03-31T19:37:46.889Z,99038.69
2023-03-31T19:40:16.217Z,99038.69
2023-03-31T19:42:44.542Z,99035.59
2023-03-31T19:45:12.660Z,99028.75
2023-03-31T19:47:40.708Z,99034.75
2023-03-31T19:50:09.604Z,99033.72
2023-03-31T19:52:37.617Z,99027.94
2023-03-31T19:55:06.282Z,99024.63
2023-03-31T19:57:35.690Z,99026.28
2023-03-31T20:00:05.319Z,99015.94
2023-03-31T20:02:33.672Z,99012.19
2023-03-31T20:05:01.828Z,99000.22
2023-03-31T20:07:30.152Z,98996.88
2023-03-31T20:09:58.181Z,98996.06
2023-03-31T20:12:26.180Z,98998.75
2023-03-31T20:14:55.547Z,98996.69
2023-03-31T20:17:23.527Z,98989.44
2023-03-31T20:19:51.481Z,98995.03
2023-03-31T20:22:19.489Z,98993.19
2023-03-31T20:24:47.572Z,98994.00
2023-03-31T20:27:15.947Z,98989.22
2023-03-31T20:29:44.042Z,98991.94
2023-03-31T20:32:15.560Z,98986.13
2023-03-31T20:34:43.532Z,98983.44
2023-03-31T20:37:12.298Z,98977.44
2023-03-31T20:39:40.204Z,98980.34
2023-03-31T20:42:08.153Z,98972.25
2023-03-31T20:44:36.435Z,98962.53
2023-03-31T20:47:04.386Z,98964.59
2023-03-31T20:49:33.746Z,98966.66
2023-03-31T20:52:01.656Z,98968.94
2023-03-31T20:54:29.626Z,98968.13
2023-03-31T20:56:57.605Z,98966.88
2023-03-31T20:59:25.626Z,98964.56
2023-03-31T21:01:53.558Z,98961.28
2023-03-31T21:04:21.943Z,98957.53
2023-03-31T21:06:51.664Z,98966.25
2023-03-31T21:09:19.660Z,98970.41
2023-03-31T21:11:47.630Z,98966.25
2023-03-31T21:14:15.970Z,98971.59
2023-03-31T21:16:43.964Z,98976.97
2023-03-31T21:19:12.057Z,98969.91
2023-03-31T21:21:41.449Z,98967.38
2023-03-31T21:24:12.648Z,98962.75
2023-03-31T21:26:40.849Z,98968.94
2023-03-31T21:29:08.854Z,98963.03
2023-03-31T21:31:36.839Z,98968.81
2023-03-31T21:34:04.875Z,98950.53
2023-03-31T21:36:32.868Z,98953.44
2023-03-31T21:39:00.984Z,98950.75
2023-03-31T21:41:31.252Z,98949.50
2023-03-31T21:44:02.288Z,98948.44
2023-03-31T21:46:31.878Z,98949.66
2023-03-31T21:48:59.932Z,98952.16
2023-03-31T21:51:28.696Z,98946.28
2023-03-31T21:53:57.023Z,98944.63
2023-03-31T21:56:25.431Z,98943.22
2023-03-31T21:58:54.719Z,98936.41
2023-03-31T22:01:23.572Z,98934.84
2023-03-31T22:03:52.013Z,98934.94
2023-03-31T22:06:20.070Z,98934.16
2023-03-31T22:08:48.001Z,98934.22
2023-03-31T22:11:16.161Z,98933.84
2023-03-31T22:13:44.169Z,98928.06
2023-03-31T22:16:18.013Z,98938.03
2023-03-31T22:18:47.092Z,98932.06
2023-03-31T22:21:17.159Z,98933.53
2023-03-31T22:23:45.155Z,98928.34
2023-03-31T22:26:13.133Z,98924.38
2023-03-31T22:28:41.267Z,98902.03
2023-03-31T22:31:09.406Z,98908.66
2023-03-31T22:33:38.938Z,98905.34
2023-03-31T22:36:07.860Z,98906.81
2023-03-31T22:38:35.849Z,98903.69
2023-03-31T22:41:03.850Z,98902.03
2023-03-31T22:43:31.804Z,98898.28
2023-03-31T22:46:03.746Z,98894.97
2023-03-31T22:48:31.683Z,98888.72
2023-03-31T22:51:02.892Z,98885.63
2023-03-31T22:53:30.852Z,98874.66
2023-03-31T22:55:59.275Z,98875.06
2023-03-31T22:58:27.260Z,98862.66
2023-03-31T23:00:58.394Z,98862.66
2023-03-31T23:03:27.104Z,98860.59
2023-03-31T23:05:55.069Z,98816.72
2023-03-31T23:08:24.426Z,98863.91
2023-03-31T23:10:56.637Z,98858.34
2023-03-31T23:13:24.614Z,98853.34
2023-03-31T23:15:52.548Z,98849.84
2023-03-31T23:18:20.583Z,98844.91
2023-03-31T23:20:48.562Z,98846.94
2023-03-31T23:23:17.194Z,98856.06
2023-03-31T23:25:46.627Z,98854.38
2023-03-31T23:28:14.595Z,98839.47
2023-03-31T23:30:42.579Z,98843.19
2023-03-31T23:33:10.540Z,98843.59
2023-03-31T23:35:38.480Z,98832.00
2023-03-31T23:38:06.434Z,98824.13
2023-03-31T23:40:34.384Z,98819.53
2023-03-31T23:43:03.732Z,98822.41
2023-03-31T23:45:31.916Z,98824.03
2023-03-31T23:48:00.040Z,98817.19
2023-03-31T23:50:28.629Z,98811.63
2023-03-31T23:52:59.354Z,98819.03
2023-03-31T23:55:27.452Z,98815.72
2023-03-31T23:57:55.422Z,98819.81
