createdAt,value
2022-08-30T00:00:04.417Z,58.22
2022-08-30T00:02:36.129Z,62.10
2022-08-30T00:05:04.841Z,69.72
2022-08-30T00:07:32.688Z,56.10
2022-08-30T00:10:00.233Z,55.72
2022-08-30T00:12:27.719Z,55.47
2022-08-30T00:14:56.164Z,62.80
2022-08-30T00:17:23.669Z,66.72
2022-08-30T00:19:52.505Z,70.53
2022-08-30T00:22:20.024Z,64.97
2022-08-30T00:24:47.501Z,63.92
2022-08-30T00:27:15.545Z,70.60
2022-08-30T00:29:43.172Z,71.85
2022-08-30T00:32:11.198Z,65.18
2022-08-30T00:34:38.748Z,65.45
2022-08-30T00:37:07.588Z,72.72
2022-08-30T00:39:35.117Z,64.57
2022-08-30T00:42:02.663Z,54.45
2022-08-30T00:44:30.192Z,68.70
2022-08-30T00:46:57.693Z,48.33
2022-08-30T00:49:25.930Z,56.58
2022-08-30T00:51:54.457Z,72.35
2022-08-30T00:54:25.480Z,78.13
2022-08-30T00:56:54.337Z,70.93
2022-08-30T00:59:24.216Z,68.45
2022-08-30T01:01:52.037Z,79.88
2022-08-30T01:04:21.671Z,69.78
2022-08-30T01:06:49.285Z,51.67
2022-08-30T01:09:17.168Z,50.70
2022-08-30T01:11:47.536Z,56.58
2022-08-30T01:14:17.143Z,60.97
2022-08-30T01:16:46.162Z,59.63
2022-08-30T01:19:25.176Z,51.33
2022-08-30T01:21:58.925Z,55.88
2022-08-30T01:24:27.841Z,59.85
2022-08-30T01:26:55.959Z,53.08
2022-08-30T01:29:26.725Z,56.88
2022-08-30T01:31:54.225Z,49.53
2022-08-30T01:34:21.713Z,48.60
2022-08-30T01:36:50.434Z,59.90
2022-08-30T01:39:19.454Z,53.58
2022-08-30T01:41:48.291Z,66.95
2022-08-30T01:44:16.313Z,61.00
2022-08-30T01:46:46.811Z,55.83
2022-08-30T01:49:17.108Z,57.15
2022-08-30T01:51:46.573Z,52.20
2022-08-30T01:54:14.633Z,52.20
2022-08-30T01:56:42.258Z,53.72
2022-08-30T01:59:11.153Z,60.95
2022-08-30T02:01:39.882Z,54.70
2022-08-30T02:04:09.126Z,56.25
2022-08-30T02:06:39.270Z,60.17
2022-08-30T02:09:07.009Z,75.90
2022-08-30T02:11:35.080Z,78.80
2022-08-30T02:14:02.720Z,73.38
2022-08-30T02:16:31.598Z,67.38
2022-08-30T02:18:59.329Z,70.53
2022-08-30T02:21:28.008Z,76.28
2022-08-30T02:23:55.595Z,81.22
2022-08-30T02:26:23.247Z,120.55
2022-08-30T02:28:51.479Z,116.82
2022-08-30T02:31:20.758Z,120.45
2022-08-30T02:33:51.732Z,142.65
2022-08-30T02:36:21.273Z,144.73
2022-08-30T02:38:49.251Z,134.80
2022-08-30T02:41:17.832Z,131.90
2022-08-30T02:43:45.509Z,137.85
2022-08-30T02:46:13.114Z,135.18
2022-08-30T02:48:40.683Z,103.28
2022-08-30T02:51:12.184Z,100.43
2022-08-30T02:53:40.472Z,98.13
2022-08-30T02:56:08.733Z,105.15
2022-08-30T02:58:37.189Z,130.43
2022-08-30T03:01:06.024Z,96.35
2022-08-30T03:03:33.699Z,100.10
2022-08-30T03:06:03.175Z,67.97
2022-08-30T03:08:33.139Z,60.85
2022-08-30T03:11:02.650Z,52.50
2022-08-30T03:13:30.618Z,49.53
2022-08-30T03:15:58.516Z,43.78
2022-08-30T03:18:26.610Z,45.72
2022-08-30T03:20:55.004Z,70.75
2022-08-30T03:23:24.343Z,93.22
2022-08-30T03:25:53.704Z,111.93
2022-08-30T03:28:21.960Z,113.18
2022-08-30T03:30:49.448Z,119.78
2022-08-30T03:33:18.497Z,134.40
2022-08-30T03:35:46.199Z,89.30
2022-08-30T03:38:13.686Z,69.88
2022-08-30T03:40:41.300Z,111.13
2022-08-30T03:43:11.156Z,121.95
2022-08-30T03:45:39.285Z,49.25
2022-08-30T03:48:06.915Z,49.28
2022-08-30T03:50:35.300Z,82.35
2022-08-30T03:53:02.837Z,88.85
2022-08-30T03:55:31.379Z,66.82
2022-08-30T03:57:59.237Z,48.67
2022-08-30T04:00:28.256Z,47.10
2022-08-30T04:02:55.735Z,42.20
2022-08-30T04:05:23.296Z,48.28
2022-08-30T04:07:50.822Z,41.70
2022-08-30T04:10:21.130Z,37.47
2022-08-30T04:12:49.801Z,34.13
2022-08-30T04:15:18.604Z,47.15
2022-08-30T04:17:48.167Z,97.90
2022-08-30T04:20:16.640Z,105.47
2022-08-30T04:22:44.187Z,62.38
2022-08-30T04:25:15.409Z,49.28
2022-08-30T04:27:43.289Z,53.22
2022-08-30T04:30:12.385Z,59.17
2022-08-30T04:32:39.909Z,95.05
2022-08-30T04:35:09.659Z,91.10
2022-08-30T04:37:38.010Z,99.35
2022-08-30T04:40:07.416Z,87.15
2022-08-30T04:42:36.073Z,91.53
2022-08-30T04:45:05.497Z,71.20
2022-08-30T04:47:33.356Z,73.05
2022-08-30T04:50:00.874Z,49.92
2022-08-30T04:52:30.153Z,45.28
2022-08-30T04:54:58.675Z,49.80
2022-08-30T04:57:27.685Z,66.53
2022-08-30T04:59:56.070Z,75.05
2022-08-30T05:02:23.856Z,81.13
2022-08-30T05:05:09.014Z,75.35
2022-08-30T05:07:38.127Z,79.28
2022-08-30T05:10:10.977Z,81.57
2022-08-30T05:12:38.910Z,76.13
2022-08-30T05:15:07.255Z,87.57
2022-08-30T05:17:34.755Z,51.47
2022-08-30T05:20:03.007Z,47.47
2022-08-30T05:22:30.609Z,50.50
2022-08-30T05:25:00.781Z,63.60
2022-08-30T05:27:28.299Z,90.93
2022-08-30T05:29:56.759Z,92.25
2022-08-30T05:32:24.887Z,78.47
2022-08-30T05:34:52.376Z,54.17
2022-08-30T05:37:19.894Z,40.92
2022-08-30T05:39:51.691Z,35.15
2022-08-30T05:42:21.137Z,110.63
2022-08-30T05:44:52.163Z,70.03
2022-08-30T05:47:19.867Z,43.75
2022-08-30T05:49:47.959Z,31.23
2022-08-30T05:52:18.098Z,26.48
2022-08-30T05:54:45.907Z,25.15
2022-08-30T05:57:13.436Z,23.98
2022-08-30T05:59:42.336Z,27.02
2022-08-30T06:02:09.950Z,27.95
2022-08-30T06:04:37.631Z,24.48
2022-08-30T06:07:05.836Z,30.98
2022-08-30T06:09:33.379Z,36.22
2022-08-30T06:12:00.872Z,26.58
2022-08-30T06:14:28.387Z,27.30
2022-08-30T06:16:58.418Z,22.08
2022-08-30T06:19:25.909Z,26.85
2022-08-30T06:21:53.499Z,21.55
2022-08-30T06:24:35.705Z,21.73
2022-08-30T06:27:08.525Z,24.42
2022-08-30T06:29:36.056Z,25.90
2022-08-30T06:32:05.004Z,27.38
2022-08-30T06:34:32.500Z,25.40
2022-08-30T06:37:00.011Z,20.77
2022-08-30T06:39:27.508Z,18.77
2022-08-30T06:41:55.556Z,17.45
2022-08-30T06:44:23.063Z,16.67
2022-08-30T06:46:50.615Z,16.15
2022-08-30T06:49:19.511Z,13.90
2022-08-30T06:51:47.023Z,15.05
2022-08-30T06:54:14.701Z,16.98
2022-08-30T06:56:57.793Z,13.80
2022-08-30T06:59:26.934Z,14.40
2022-08-30T07:01:55.245Z,14.52
2022-08-30T07:04:24.349Z,12.45
2022-08-30T07:06:51.907Z,10.55
2022-08-30T07:09:19.896Z,11.90
2022-08-30T07:11:51.263Z,13.07
2022-08-30T07:14:19.651Z,13.48
2022-08-30T07:16:51.151Z,13.45
2022-08-30T07:19:20.942Z,15.10
2022-08-30T07:21:50.664Z,14.88
2022-08-30T07:24:19.343Z,14.43
2022-08-30T07:26:49.904Z,15.57
2022-08-30T07:29:18.474Z,16.02
2022-08-30T07:31:46.257Z,15.95
2022-08-30T07:34:13.961Z,17.55
2022-08-30T07:36:41.453Z,15.85
2022-08-30T07:39:10.548Z,19.30
2022-08-30T07:41:39.402Z,18.58
2022-08-30T07:44:08.199Z,16.67
2022-08-30T07:46:36.199Z,18.25
2022-08-30T07:49:04.648Z,14.75
2022-08-30T07:51:38.347Z,14.45
2022-08-30T07:54:06.975Z,15.43
2022-08-30T07:56:36.664Z,15.43
2022-08-30T07:59:04.448Z,14.93
2022-08-30T08:01:32.280Z,14.32
2022-08-30T08:03:59.821Z,13.77
2022-08-30T08:06:34.613Z,13.38
2022-08-30T08:09:02.646Z,11.55
2022-08-30T08:11:33.624Z,14.93
2022-08-30T08:14:04.177Z,15.27
2022-08-30T08:16:34.093Z,13.27
2022-08-30T08:19:02.263Z,15.25
2022-08-30T08:21:29.892Z,15.90
2022-08-30T08:23:57.372Z,18.10
2022-08-30T08:26:24.849Z,15.25
2022-08-30T08:28:52.340Z,13.95
2022-08-30T08:31:25.443Z,13.57
2022-08-30T08:33:54.903Z,16.08
2022-08-30T08:36:22.626Z,14.63
2022-08-30T08:38:50.101Z,14.55
2022-08-30T08:41:32.378Z,16.38
2022-08-30T08:44:00.566Z,15.38
2022-08-30T08:46:36.144Z,14.63
2022-08-30T08:49:07.141Z,15.38
2022-08-30T08:51:53.416Z,15.45
2022-08-30T08:54:28.484Z,17.42
2022-08-30T08:56:56.020Z,15.38
2022-08-30T08:59:23.750Z,16.45
2022-08-30T09:01:52.612Z,14.60
2022-08-30T09:04:32.674Z,14.35
2022-08-30T09:07:04.886Z,12.43
2022-08-30T09:09:35.639Z,12.43
2022-08-30T09:12:03.912Z,10.75
2022-08-30T09:14:36.451Z,10.90
2022-08-30T09:17:07.556Z,13.27
2022-08-30T09:19:39.967Z,11.80
2022-08-30T09:22:20.233Z,12.75
2022-08-30T09:24:51.503Z,16.98
2022-08-30T09:27:23.995Z,13.18
2022-08-30T09:30:02.073Z,12.50
2022-08-30T09:32:42.595Z,14.02
2022-08-30T09:35:14.211Z,16.48
2022-08-30T09:37:49.994Z,16.75
2022-08-30T09:40:26.395Z,13.30
2022-08-30T09:43:03.571Z,15.32
2022-08-30T09:45:36.001Z,17.02
2022-08-30T09:48:23.438Z,16.55
2022-08-30T09:50:57.900Z,14.25
2022-08-30T09:53:31.243Z,13.80
2022-08-30T09:56:10.214Z,9.98
2022-08-30T09:58:56.188Z,14.20
2022-08-30T10:01:28.789Z,9.85
2022-08-30T10:04:06.639Z,9.85
2022-08-30T10:06:42.191Z,8.52
2022-08-30T10:09:20.028Z,11.40
2022-08-30T10:11:57.963Z,9.93
2022-08-30T10:14:52.583Z,9.93
2022-08-30T10:17:38.964Z,8.38
2022-08-30T10:20:17.578Z,7.70
2022-08-30T10:22:50.346Z,8.23
2022-08-30T10:25:22.262Z,7.57
2022-08-30T10:27:55.985Z,9.23
2022-08-30T10:30:24.230Z,7.82
2022-08-30T10:32:56.160Z,8.57
2022-08-30T10:35:27.407Z,10.68
2022-08-30T10:37:59.487Z,10.85
2022-08-30T10:40:51.020Z,7.07
2022-08-30T10:43:25.397Z,7.07
2022-08-30T10:45:57.793Z,9.23
2022-08-30T10:48:30.140Z,9.60
2022-08-30T10:51:05.614Z,8.48
2022-08-30T10:53:40.114Z,9.02
2022-08-30T10:56:11.626Z,11.10
2022-08-30T10:58:42.891Z,10.32
2022-08-30T11:01:28.578Z,13.65
2022-08-30T11:04:29.393Z,13.07
2022-08-30T11:07:10.107Z,10.65
2022-08-30T11:09:49.088Z,10.15
2022-08-30T11:12:33.806Z,9.82
2022-08-30T11:15:14.019Z,10.40
2022-08-30T11:17:47.639Z,10.30
2022-08-30T11:20:34.591Z,11.68
2022-08-30T11:23:37.237Z,8.82
2022-08-30T11:26:07.460Z,9.25
2022-08-30T11:29:07.301Z,8.75
2022-08-30T11:31:45.193Z,9.68
2022-08-30T11:34:53.549Z,12.25
2022-08-30T11:37:47.168Z,9.57
2022-08-30T11:40:49.123Z,12.50
2022-08-30T11:43:51.716Z,12.25
2022-08-30T11:46:35.207Z,10.18
2022-08-30T11:49:27.625Z,8.75
2022-08-30T11:52:27.242Z,8.75
2022-08-30T11:55:32.772Z,9.27
2022-08-30T11:58:14.819Z,7.97
2022-08-30T12:00:47.827Z,8.13
2022-08-30T12:03:33.413Z,8.93
2022-08-30T12:06:04.280Z,6.90
2022-08-30T12:09:02.324Z,7.57
2022-08-30T12:12:02.215Z,12.32
2022-08-30T12:14:52.604Z,7.82
2022-08-30T12:17:45.093Z,8.45
2022-08-30T12:20:24.582Z,6.85
2022-08-30T12:22:53.451Z,7.20
2022-08-30T12:25:31.147Z,7.60
2022-08-30T12:28:14.790Z,8.02
2022-08-30T12:30:46.818Z,7.63
2022-08-30T12:33:24.160Z,7.85
2022-08-30T12:35:59.230Z,8.23
2022-08-30T12:38:32.834Z,7.63
2022-08-30T12:41:05.873Z,7.95
2022-08-30T12:43:40.234Z,6.18
2022-08-30T12:46:15.545Z,7.63
2022-08-30T12:48:44.236Z,6.75
2022-08-30T12:51:27.803Z,8.48
2022-08-30T12:54:04.977Z,8.55
2022-08-30T12:56:51.658Z,13.65
2022-08-30T12:59:52.931Z,6.40
2022-08-30T13:02:26.631Z,5.80
2022-08-30T13:04:55.904Z,6.43
2022-08-30T13:07:29.097Z,7.15
2022-08-30T13:10:12.052Z,8.45
2022-08-30T13:12:40.335Z,7.88
2022-08-30T13:15:28.467Z,7.40
2022-08-30T13:18:26.806Z,10.50
2022-08-30T13:21:23.111Z,6.38
2022-08-30T13:23:57.703Z,6.72
2022-08-30T13:26:25.878Z,8.60
2022-08-30T13:28:56.959Z,9.40
2022-08-30T13:31:25.370Z,10.32
2022-08-30T13:33:55.333Z,9.18
2022-08-30T13:36:29.110Z,9.45
2022-08-30T13:38:58.403Z,8.18
2022-08-30T13:41:26.249Z,11.02
2022-08-30T13:44:13.263Z,9.70
2022-08-30T13:46:47.616Z,9.63
2022-08-30T13:52:21.098Z,9.73
2022-08-30T13:54:49.977Z,10.60
2022-08-30T13:57:53.344Z,10.82
2022-08-30T14:00:12.212Z,10.88
2022-08-30T14:02:45.332Z,11.68
2022-08-30T14:05:37.630Z,9.30
2022-08-30T14:08:05.157Z,11.13
2022-08-30T14:10:39.428Z,9.45
2022-08-30T14:13:14.448Z,9.20
2022-08-30T14:15:42.274Z,8.48
2022-08-30T14:18:11.131Z,9.25
2022-08-30T14:20:44.051Z,8.35
2022-08-30T14:23:12.573Z,9.18
2022-08-30T14:25:40.935Z,9.45
2022-08-30T14:28:09.745Z,9.93
2022-08-30T14:30:38.785Z,9.07
2022-08-30T14:33:06.972Z,8.13
2022-08-30T14:35:36.476Z,9.75
2022-08-30T14:38:05.952Z,8.23
2022-08-30T14:40:33.746Z,7.78
2022-08-30T14:43:02.385Z,8.70
2022-08-30T14:45:29.875Z,8.85
2022-08-30T14:47:57.761Z,8.95
2022-08-30T14:50:27.983Z,9.05
2022-08-30T14:52:55.545Z,14.35
2022-08-30T14:55:24.412Z,9.10
2022-08-30T14:57:52.140Z,7.65
2022-08-30T15:00:20.228Z,7.05
2022-08-30T15:02:47.753Z,5.25
2022-08-30T15:05:15.871Z,11.55
2022-08-30T15:07:43.957Z,6.45
2022-08-30T15:10:14.652Z,7.32
2022-08-30T15:12:43.482Z,8.35
2022-08-30T15:15:12.696Z,7.00
2022-08-30T15:17:40.180Z,8.40
2022-08-30T15:20:10.653Z,9.23
2022-08-30T15:22:38.670Z,8.07
2022-08-30T15:25:07.324Z,6.90
2022-08-30T15:27:36.955Z,9.90
2022-08-30T15:30:07.459Z,6.85
2022-08-30T15:32:34.969Z,9.77
2022-08-30T15:35:03.764Z,8.88
2022-08-30T15:37:31.279Z,9.25
2022-08-30T15:39:58.917Z,4.82
2022-08-30T15:42:27.204Z,7.65
2022-08-30T15:44:55.713Z,8.23
2022-08-30T15:47:25.037Z,7.10
2022-08-30T15:49:56.975Z,9.43
2022-08-30T15:52:24.777Z,8.93
2022-08-30T15:54:52.805Z,8.80
2022-08-30T15:57:22.539Z,6.00
2022-08-30T15:59:50.869Z,7.70
2022-08-30T16:02:18.566Z,15.98
2022-08-30T16:04:47.437Z,7.68
2022-08-30T16:07:16.402Z,7.28
2022-08-30T16:09:44.085Z,9.02
2022-08-30T16:12:11.564Z,7.18
2022-08-30T16:14:39.078Z,6.63
2022-08-30T16:17:06.793Z,8.18
2022-08-30T16:19:34.303Z,8.45
2022-08-30T16:22:03.163Z,7.38
2022-08-30T16:24:30.736Z,7.93
2022-08-30T16:26:58.666Z,8.43
2022-08-30T16:29:26.184Z,8.10
2022-08-30T16:31:53.720Z,8.68
2022-08-30T16:34:22.315Z,9.68
2022-08-30T16:36:50.036Z,7.38
2022-08-30T16:39:19.205Z,10.35
2022-08-30T16:41:48.289Z,5.85
2022-08-30T16:44:17.933Z,5.85
2022-08-30T16:46:52.942Z,5.40
2022-08-30T16:49:22.662Z,6.22
2022-08-30T16:51:50.384Z,5.80
2022-08-30T16:54:19.785Z,7.45
2022-08-30T16:56:47.324Z,5.78
2022-08-30T16:59:14.895Z,7.80
2022-08-30T17:01:44.035Z,5.38
2022-08-30T17:04:18.497Z,5.65
2022-08-30T17:06:47.271Z,6.68
2022-08-30T17:09:15.061Z,5.63
2022-08-30T17:11:44.650Z,6.70
2022-08-30T17:14:12.566Z,6.07
2022-08-30T17:16:41.401Z,6.30
2022-08-30T17:19:11.524Z,6.35
2022-08-30T17:21:39.046Z,6.10
2022-08-30T17:24:07.072Z,5.13
2022-08-30T17:26:37.652Z,5.60
2022-08-30T17:29:07.740Z,11.80
2022-08-30T17:31:35.727Z,5.75
2022-08-30T17:34:05.728Z,6.95
2022-08-30T17:36:35.567Z,7.25
2022-08-30T17:39:10.330Z,6.60
2022-08-30T17:41:39.527Z,5.38
2022-08-30T17:44:08.391Z,7.65
2022-08-30T17:46:37.101Z,6.97
2022-08-30T17:49:05.459Z,7.93
2022-08-30T17:51:33.572Z,8.70
2022-08-30T17:54:01.160Z,10.25
2022-08-30T17:56:35.563Z,13.60
2022-08-30T17:59:04.809Z,11.48
2022-08-30T18:01:33.642Z,10.73
2022-08-30T18:04:05.916Z,13.35
2022-08-30T18:06:34.184Z,14.45
2022-08-30T18:09:02.031Z,15.85
2022-08-30T18:11:29.519Z,15.85
2022-08-30T18:13:57.095Z,13.80
2022-08-30T18:16:26.214Z,13.77
2022-08-30T18:18:57.284Z,14.05
2022-08-30T18:21:25.579Z,15.80
2022-08-30T18:23:56.082Z,13.60
2022-08-30T18:26:24.565Z,8.88
2022-08-30T18:28:52.905Z,8.73
2022-08-30T18:31:20.517Z,10.30
2022-08-30T18:33:48.691Z,14.68
2022-08-30T18:36:18.204Z,51.25
2022-08-30T18:38:45.871Z,50.65
2022-08-30T18:41:15.175Z,41.33
2022-08-30T18:43:43.871Z,43.25
2022-08-30T18:46:14.592Z,55.38
2022-08-30T18:48:43.515Z,49.13
2022-08-30T18:51:12.353Z,59.05
2022-08-30T18:53:42.108Z,61.33
2022-08-30T18:56:09.732Z,48.28
2022-08-30T18:58:40.199Z,62.80
2022-08-30T19:01:12.872Z,56.45
2022-08-30T19:03:41.796Z,53.03
2022-08-30T19:06:12.267Z,50.65
2022-08-30T19:08:41.571Z,38.97
2022-08-30T19:11:13.525Z,27.23
2022-08-30T19:13:41.034Z,25.92
2022-08-30T19:16:08.994Z,27.52
2022-08-30T19:18:40.384Z,26.73
2022-08-30T19:21:13.467Z,27.83
2022-08-30T19:23:42.739Z,31.60
2022-08-30T19:26:10.930Z,30.02
2022-08-30T19:28:38.580Z,31.65
2022-08-30T19:31:06.812Z,35.40
2022-08-30T19:33:34.661Z,34.75
2022-08-30T19:36:02.421Z,32.88
2022-08-30T19:38:30.146Z,31.25
2022-08-30T19:41:00.169Z,30.70
2022-08-30T19:43:30.605Z,33.65
2022-08-30T19:46:01.503Z,40.15
2022-08-30T19:48:32.852Z,46.33
2022-08-30T19:51:01.306Z,49.45
2022-08-30T19:53:29.124Z,61.50
2022-08-30T19:55:56.637Z,56.38
2022-08-30T19:58:25.460Z,69.90
2022-08-30T20:00:57.848Z,73.20
2022-08-30T20:03:39.853Z,63.72
2022-08-30T20:06:07.986Z,56.08
2022-08-30T20:08:36.636Z,65.72
2022-08-30T20:11:04.153Z,53.33
2022-08-30T20:13:33.833Z,48.28
2022-08-30T20:16:02.208Z,33.97
2022-08-30T20:18:29.994Z,35.60
2022-08-30T20:20:57.616Z,35.33
2022-08-30T20:23:25.687Z,41.90
2022-08-30T20:25:55.456Z,38.00
2022-08-30T20:28:24.536Z,34.88
2022-08-30T20:30:54.503Z,37.40
2022-08-30T20:33:23.635Z,31.65
2022-08-30T20:35:51.872Z,43.13
2022-08-30T20:38:21.906Z,36.15
2022-08-30T20:40:54.109Z,45.40
2022-08-30T20:43:23.677Z,36.42
2022-08-30T20:45:51.243Z,34.03
2022-08-30T20:48:20.666Z,37.03
2022-08-30T20:50:48.467Z,41.08
2022-08-30T20:53:16.793Z,35.63
2022-08-30T20:55:45.782Z,32.35
2022-08-30T20:58:14.333Z,35.25
2022-08-30T21:00:45.823Z,39.50
2022-08-30T21:03:26.172Z,35.83
2022-08-30T21:05:57.207Z,33.35
2022-08-30T21:08:24.939Z,31.55
2022-08-30T21:10:52.798Z,31.95
2022-08-30T21:13:20.315Z,40.90
2022-08-30T21:15:52.003Z,43.63
2022-08-30T21:18:19.637Z,36.47
2022-08-30T21:20:47.249Z,51.67
2022-08-30T21:23:17.109Z,33.22
2022-08-30T21:25:44.731Z,36.08
2022-08-30T21:28:12.231Z,36.90
2022-08-30T21:30:39.866Z,38.38
2022-08-30T21:33:08.740Z,40.28
2022-08-30T21:35:55.517Z,39.85
2022-08-30T21:38:24.559Z,40.95
2022-08-30T21:40:52.130Z,34.88
2022-08-30T21:43:19.648Z,38.42
2022-08-30T21:45:50.163Z,39.47
2022-08-30T21:48:17.809Z,40.35
2022-08-30T21:50:46.423Z,39.13
2022-08-30T21:53:15.379Z,38.38
2022-08-30T21:55:48.127Z,40.65
2022-08-30T21:58:15.928Z,37.30
2022-08-30T22:00:43.425Z,36.55
2022-08-30T22:03:10.998Z,37.78
2022-08-30T22:05:38.564Z,39.47
2022-08-30T22:08:06.063Z,36.92
2022-08-30T22:10:33.600Z,37.83
2022-08-30T22:13:10.095Z,42.38
2022-08-30T22:15:38.219Z,37.67
2022-08-30T22:18:06.087Z,46.75
2022-08-30T22:20:33.633Z,38.22
2022-08-30T22:23:01.125Z,51.10
2022-08-30T22:25:28.640Z,47.30
2022-08-30T22:27:56.108Z,42.40
2022-08-30T22:30:25.004Z,36.42
2022-08-30T22:32:55.393Z,41.97
2022-08-30T22:35:23.025Z,38.50
2022-08-30T22:37:53.266Z,37.65
2022-08-30T22:40:21.714Z,38.63
2022-08-30T22:42:49.258Z,39.20
2022-08-30T22:45:16.859Z,42.45
2022-08-30T22:47:45.687Z,46.63
2022-08-30T22:50:14.226Z,35.78
2022-08-30T22:52:41.986Z,34.85
2022-08-30T22:55:10.004Z,38.10
2022-08-30T22:57:38.128Z,39.85
2022-08-30T23:00:07.577Z,40.90
2022-08-30T23:02:36.357Z,38.53
2022-08-30T23:05:06.280Z,34.30
2022-08-30T23:07:33.769Z,41.80
2022-08-30T23:10:01.295Z,42.35
2022-08-30T23:12:29.352Z,40.65
2022-08-30T23:14:56.850Z,34.17
2022-08-30T23:17:24.729Z,41.40
2022-08-30T23:19:53.290Z,39.60
2022-08-30T23:22:22.136Z,39.83
2022-08-30T23:25:07.666Z,39.60
2022-08-30T23:28:01.456Z,35.65
2022-08-30T23:30:46.831Z,42.08
2022-08-30T23:33:32.152Z,52.05
2022-08-30T23:36:17.507Z,39.40
2022-08-30T23:39:04.197Z,77.10
2022-08-30T23:41:52.715Z,45.20
2022-08-30T23:44:38.169Z,45.47
2022-08-30T23:47:23.503Z,43.08
2022-08-30T23:50:08.923Z,45.15
2022-08-30T23:52:54.187Z,41.08
2022-08-30T23:55:40.743Z,60.95
2022-08-30T23:58:26.228Z,40.15
