createdAt,value
2022-09-16T00:01:01.138Z,99606.47
2022-09-16T00:03:30.633Z,99607.75
2022-09-16T00:05:58.543Z,99605.41
2022-09-16T00:08:26.791Z,99611.09
2022-09-16T00:10:55.187Z,99607.56
2022-09-16T00:13:23.187Z,99612.50
2022-09-16T00:15:51.941Z,99617.34
2022-09-16T00:18:21.397Z,99616.97
2022-09-16T00:20:54.797Z,99623.31
2022-09-16T00:23:23.069Z,99612.75
2022-09-16T00:25:52.889Z,99614.44
2022-09-16T00:28:21.680Z,99621.63
2022-09-16T00:30:50.627Z,99618.59
2022-09-16T00:33:19.884Z,99622.78
2022-09-16T00:35:52.982Z,99612.91
2022-09-16T00:38:32.035Z,99617.12
2022-09-16T00:40:59.999Z,99619.97
2022-09-16T00:43:28.111Z,99615.28
2022-09-16T00:46:00.048Z,99624.84
2022-09-16T00:48:30.444Z,99621.47
2022-09-16T00:51:02.970Z,99618.88
2022-09-16T00:53:35.459Z,99624.62
2022-09-16T00:56:10.175Z,99621.97
2022-09-16T00:58:43.692Z,99617.59
2022-09-16T01:01:11.652Z,99617.59
2022-09-16T01:03:46.440Z,99616.84
2022-09-16T01:06:17.681Z,99621.50
2022-09-16T01:08:46.464Z,99617.28
2022-09-16T01:11:14.342Z,99614.69
2022-09-16T01:13:44.443Z,99606.66
2022-09-16T01:16:20.146Z,99612.31
2022-09-16T01:18:55.802Z,99612.66
2022-09-16T01:21:38.821Z,99616.31
2022-09-16T01:24:35.272Z,99615.91
2022-09-16T01:27:25.939Z,99607.88
2022-09-16T01:30:35.871Z,99614.69
2022-09-16T01:33:08.684Z,99613.63
2022-09-16T01:35:54.133Z,99616.47
2022-09-16T01:38:39.134Z,99619.03
2022-09-16T01:41:15.521Z,99612.69
2022-09-16T01:43:51.754Z,99617.22
2022-09-16T01:46:23.924Z,99612.59
2022-09-16T01:48:58.830Z,99617.44
2022-09-16T01:51:31.781Z,99616.84
2022-09-16T01:54:06.975Z,99609.97
2022-09-16T01:56:42.697Z,99614.09
2022-09-16T01:59:19.993Z,99613.37
2022-09-16T02:01:55.563Z,99618.03
2022-09-16T02:04:30.886Z,99608.62
2022-09-16T02:07:06.751Z,99616.94
2022-09-16T02:09:40.407Z,99613.56
2022-09-16T02:12:15.067Z,99611.22
2022-09-16T02:14:47.027Z,99610.09
2022-09-16T02:17:18.198Z,99607.44
2022-09-16T02:19:57.167Z,99607.88
2022-09-16T02:22:30.374Z,99612.97
2022-09-16T02:25:04.108Z,99610.44
2022-09-16T02:27:33.424Z,99616.38
2022-09-16T02:30:07.928Z,99613.03
2022-09-16T02:32:43.659Z,99620.19
2022-09-16T02:35:20.262Z,99615.16
2022-09-16T02:37:53.030Z,99619.50
2022-09-16T02:40:26.273Z,99616.84
2022-09-16T02:42:54.366Z,99617.41
2022-09-16T02:45:27.297Z,99619.37
2022-09-16T02:48:03.188Z,99617.72
2022-09-16T02:50:41.044Z,99618.28
2022-09-16T02:53:18.002Z,99614.22
2022-09-16T02:55:54.205Z,99609.59
2022-09-16T02:58:25.164Z,99628.75
2022-09-16T03:00:58.430Z,99622.28
2022-09-16T03:03:26.976Z,99626.94
2022-09-16T03:06:17.304Z,99627.94
2022-09-16T03:08:46.497Z,99623.16
2022-09-16T03:11:29.894Z,99626.50
2022-09-16T03:14:13.153Z,99623.41
2022-09-16T03:16:54.073Z,99632.16
2022-09-16T03:19:27.627Z,99639.44
2022-09-16T03:22:04.315Z,99627.50
2022-09-16T03:24:43.914Z,99628.63
2022-09-16T03:27:20.656Z,99624.97
2022-09-16T03:29:56.976Z,99627.94
2022-09-16T03:32:29.472Z,99625.41
2022-09-16T03:35:02.238Z,99621.31
2022-09-16T03:37:37.172Z,99627.22
2022-09-16T03:40:10.152Z,99618.50
2022-09-16T03:42:40.692Z,99622.84
2022-09-16T03:45:12.482Z,99623.97
2022-09-16T03:47:41.019Z,99622.31
2022-09-16T03:50:09.760Z,99622.84
2022-09-16T03:52:39.392Z,99616.97
2022-09-16T03:55:08.284Z,99613.75
2022-09-16T03:57:36.341Z,99615.72
2022-09-16T04:00:05.025Z,99620.63
2022-09-16T04:02:40.061Z,99607.13
2022-09-16T04:05:09.870Z,99606.97
2022-09-16T04:07:39.131Z,99598.84
2022-09-16T04:10:08.405Z,99604.31
2022-09-16T04:12:36.765Z,99598.97
2022-09-16T04:15:05.624Z,99596.59
2022-09-16T04:17:34.114Z,99596.28
2022-09-16T04:20:02.826Z,99599.97
2022-09-16T04:22:31.717Z,99592.22
2022-09-16T04:25:01.049Z,99588.87
2022-09-16T04:27:29.224Z,99584.09
2022-09-16T04:29:57.422Z,99585.91
2022-09-16T04:32:27.622Z,99588.44
2022-09-16T04:34:56.325Z,99584.09
2022-09-16T04:37:24.243Z,99584.66
2022-09-16T04:39:53.368Z,99585.06
2022-09-16T04:42:23.125Z,99588.03
2022-09-16T04:44:50.965Z,99586.34
2022-09-16T04:47:18.874Z,99588.03
2022-09-16T04:49:47.225Z,99593.22
2022-09-16T04:52:15.397Z,99597.59
2022-09-16T04:54:44.878Z,99599.81
2022-09-16T04:57:13.061Z,99598.72
2022-09-16T04:59:42.284Z,99599.25
2022-09-16T05:02:10.259Z,99594.91
2022-09-16T05:04:38.437Z,99598.13
2022-09-16T05:07:09.316Z,99593.38
2022-09-16T05:09:37.589Z,99597.44
2022-09-16T05:12:06.911Z,99599.25
2022-09-16T05:14:35.081Z,99606.16
2022-09-16T05:17:04.499Z,99606.88
2022-09-16T05:19:32.806Z,99611.78
2022-09-16T05:22:00.827Z,99612.31
2022-09-16T05:24:28.800Z,99611.75
2022-09-16T05:26:57.296Z,99605.13
2022-09-16T05:29:25.419Z,99612.06
2022-09-16T05:31:53.355Z,99609.63
2022-09-16T05:34:28.492Z,99604.72
2022-09-16T05:36:57.202Z,99604.16
2022-09-16T05:39:33.771Z,99601.91
2022-09-16T05:42:04.787Z,99607.69
2022-09-16T05:44:33.183Z,99608.53
2022-09-16T05:47:01.100Z,99604.87
2022-09-16T05:49:30.280Z,99604.03
2022-09-16T05:51:58.409Z,99609.38
2022-09-16T05:54:26.222Z,99604.59
2022-09-16T05:56:54.154Z,99614.00
2022-09-16T05:59:23.812Z,99608.66
2022-09-16T06:01:51.743Z,99614.97
2022-09-16T06:04:19.988Z,99602.28
2022-09-16T06:06:49.706Z,99602.25
2022-09-16T06:09:21.913Z,99602.34
2022-09-16T06:12:00.992Z,99601.06
2022-09-16T06:14:30.317Z,99598.41
2022-09-16T06:17:00.771Z,99597.25
2022-09-16T06:19:28.710Z,99598.84
2022-09-16T06:21:58.500Z,99601.31
2022-09-16T06:24:26.967Z,99603.44
2022-09-16T06:26:54.883Z,99596.34
2022-09-16T06:29:22.967Z,99600.47
2022-09-16T06:31:51.289Z,99593.34
2022-09-16T06:34:20.987Z,99591.25
2022-09-16T06:36:48.993Z,99592.66
2022-09-16T06:39:24.003Z,99587.81
2022-09-16T06:41:51.925Z,99592.16
2022-09-16T06:44:26.777Z,99588.91
2022-09-16T06:47:01.457Z,99593.22
2022-09-16T06:49:47.107Z,99590.06
2022-09-16T06:52:19.204Z,99583.44
2022-09-16T06:54:48.527Z,99593.47
2022-09-16T06:57:18.193Z,99592.53
2022-09-16T06:59:46.199Z,99589.53
2022-09-16T07:02:14.174Z,99589.53
2022-09-16T07:04:44.803Z,99590.16
2022-09-16T07:07:12.924Z,99592.41
2022-09-16T07:09:42.802Z,99588.78
2022-09-16T07:12:16.245Z,99594.16
2022-09-16T07:14:46.735Z,99594.72
2022-09-16T07:17:14.971Z,99595.66
2022-09-16T07:19:42.934Z,99595.75
2022-09-16T07:22:11.458Z,99592.22
2022-09-16T07:24:39.713Z,99598.38
2022-09-16T07:27:26.125Z,99602.75
2022-09-16T07:30:03.608Z,99603.56
2022-09-16T07:32:34.909Z,99607.28
2022-09-16T07:35:04.625Z,99605.19
2022-09-16T07:37:32.762Z,99605.69
2022-09-16T07:40:00.702Z,99618.81
2022-09-16T07:42:31.457Z,99615.19
2022-09-16T07:44:59.370Z,99618.34
2022-09-16T07:47:30.404Z,99621.53
2022-09-16T07:49:59.708Z,99617.19
2022-09-16T07:52:29.737Z,99622.91
2022-09-16T07:54:57.704Z,99615.44
2022-09-16T07:57:26.148Z,99615.97
2022-09-16T07:59:55.701Z,99614.41
2022-09-16T08:02:23.644Z,99617.47
2022-09-16T08:04:51.906Z,99619.78
2022-09-16T08:07:19.683Z,99619.25
2022-09-16T08:09:50.855Z,99623.34
2022-09-16T08:12:19.818Z,99612.22
2022-09-16T08:14:47.858Z,99616.94
2022-09-16T08:17:17.238Z,99616.12
2022-09-16T08:19:45.411Z,99620.50
2022-09-16T08:22:13.257Z,99612.59
2022-09-16T08:24:41.188Z,99610.81
2022-09-16T08:27:09.367Z,99615.06
2022-09-16T08:29:37.597Z,99615.13
2022-09-16T08:32:05.775Z,99609.16
2022-09-16T08:34:35.518Z,99604.53
2022-09-16T08:37:03.388Z,99606.16
2022-09-16T08:39:31.235Z,99597.50
2022-09-16T08:42:20.905Z,99605.28
2022-09-16T08:45:00.393Z,99608.88
2022-09-16T08:47:43.078Z,99599.81
2022-09-16T08:50:18.244Z,99591.19
2022-09-16T08:52:48.048Z,99599.59
2022-09-16T08:55:19.995Z,99601.34
2022-09-16T08:57:57.405Z,99600.09
2022-09-16T09:00:25.262Z,99600.56
2022-09-16T09:02:57.153Z,99608.00
2022-09-16T09:05:34.686Z,99618.88
2022-09-16T09:08:13.924Z,99632.06
2022-09-16T09:10:47.583Z,99636.84
2022-09-16T09:13:38.364Z,99643.37
2022-09-16T09:16:15.794Z,99635.53
2022-09-16T09:18:53.839Z,99646.50
2022-09-16T09:21:31.571Z,99635.37
2022-09-16T09:24:24.381Z,99622.41
2022-09-16T09:26:57.919Z,99633.91
2022-09-16T09:29:39.849Z,99636.22
2022-09-16T09:32:21.205Z,99632.88
2022-09-16T09:35:02.324Z,99626.94
2022-09-16T09:37:42.440Z,99627.72
2022-09-16T09:40:14.789Z,99626.47
2022-09-16T09:42:51.014Z,99623.91
2022-09-16T09:45:24.615Z,99623.03
2022-09-16T09:47:58.596Z,99613.91
2022-09-16T09:50:30.912Z,99621.97
2022-09-16T09:53:13.004Z,99609.06
2022-09-16T09:55:42.896Z,99612.44
2022-09-16T09:58:20.486Z,99617.81
2022-09-16T10:00:49.180Z,99601.38
2022-09-16T10:03:20.655Z,99601.69
2022-09-16T10:05:49.380Z,99593.25
2022-09-16T10:08:28.057Z,99591.50
2022-09-16T10:10:59.628Z,99586.94
2022-09-16T10:13:29.947Z,99575.47
2022-09-16T10:16:10.640Z,99580.84
2022-09-16T10:18:39.117Z,99585.19
2022-09-16T10:21:10.583Z,99572.19
2022-09-16T10:23:40.271Z,99579.53
2022-09-16T10:26:19.600Z,99576.19
2022-09-16T10:29:00.371Z,99580.41
2022-09-16T10:31:36.015Z,99571.22
2022-09-16T10:34:06.553Z,99578.09
2022-09-16T10:36:36.754Z,99579.50
2022-09-16T10:39:06.423Z,99582.94
2022-09-16T10:41:41.766Z,99581.53
2022-09-16T10:44:17.705Z,99576.84
2022-09-16T10:46:55.008Z,99581.37
2022-09-16T10:49:29.326Z,99576.31
2022-09-16T10:52:09.120Z,99574.16
2022-09-16T10:54:38.309Z,99575.16
2022-09-16T10:57:23.128Z,99564.41
2022-09-16T11:00:08.778Z,99564.97
2022-09-16T11:02:58.015Z,99556.97
2022-09-16T11:05:33.103Z,99555.81
2022-09-16T11:08:13.116Z,99556.00
2022-09-16T11:10:49.659Z,99556.50
2022-09-16T11:13:39.065Z,99558.03
2022-09-16T11:16:18.733Z,99559.91
2022-09-16T11:19:02.743Z,99572.78
2022-09-16T11:21:41.967Z,99586.25
2022-09-16T11:24:23.042Z,99579.88
2022-09-16T11:27:00.504Z,99568.81
2022-09-16T11:29:48.402Z,99555.03
2022-09-16T11:32:26.741Z,99551.31
2022-09-16T11:35:23.826Z,99551.78
2022-09-16T11:37:59.876Z,99549.28
2022-09-16T11:40:35.274Z,99548.56
2022-09-16T11:43:26.076Z,99546.22
2022-09-16T11:46:03.240Z,99560.22
2022-09-16T11:48:42.376Z,99563.41
2022-09-16T11:51:27.029Z,99569.09
2022-09-16T11:54:15.470Z,99565.25
2022-09-16T11:56:47.721Z,99567.41
2022-09-16T11:59:30.175Z,99565.78
2022-09-16T12:02:03.301Z,99559.87
2022-09-16T12:04:38.302Z,99555.09
2022-09-16T12:07:14.022Z,99548.25
2022-09-16T12:09:49.282Z,99546.00
2022-09-16T12:12:21.107Z,99537.38
2022-09-16T12:14:56.007Z,99532.38
2022-09-16T12:17:27.942Z,99544.53
2022-09-16T12:20:01.405Z,99528.53
2022-09-16T12:22:33.053Z,99527.22
2022-09-16T12:25:08.046Z,99530.06
2022-09-16T12:27:44.264Z,99519.59
2022-09-16T12:30:19.273Z,99520.94
2022-09-16T12:32:56.386Z,99508.53
2022-09-16T12:35:29.372Z,99508.03
2022-09-16T12:37:57.867Z,99510.28
2022-09-16T12:40:28.465Z,99514.69
2022-09-16T12:43:17.142Z,99506.53
2022-09-16T12:46:12.650Z,99507.66
2022-09-16T12:48:54.223Z,99498.59
2022-09-16T12:51:50.507Z,99501.91
2022-09-16T12:55:11.346Z,99495.47
2022-09-16T12:57:52.572Z,99500.94
2022-09-16T13:00:22.189Z,99492.97
2022-09-16T13:02:55.728Z,99499.72
2022-09-16T13:05:30.972Z,99491.13
2022-09-16T13:08:05.830Z,99492.16
2022-09-16T13:13:34.142Z,99486.56
2022-09-16T13:16:10.422Z,99497.87
2022-09-16T13:18:45.041Z,99498.78
2022-09-16T13:21:24.235Z,99493.53
2022-09-16T13:24:00.567Z,99492.69
2022-09-16T13:26:39.853Z,99489.63
2022-09-16T13:29:39.471Z,99484.91
2022-09-16T13:32:26.926Z,99489.59
2022-09-16T13:35:04.639Z,99477.22
2022-09-16T13:37:32.585Z,99476.50
2022-09-16T13:40:17.084Z,99472.47
2022-09-16T13:42:45.140Z,99465.78
2022-09-16T13:45:48.143Z,99467.19
2022-09-16T13:48:19.463Z,99467.28
2022-09-16T13:50:52.862Z,99457.41
2022-09-16T13:53:36.539Z,99455.78
2022-09-16T13:56:17.805Z,99452.87
2022-09-16T13:58:55.063Z,99455.94
2022-09-16T14:01:37.000Z,99449.38
2022-09-16T14:04:28.700Z,99454.16
2022-09-16T14:07:15.199Z,99447.75
2022-09-16T14:09:55.114Z,99453.31
2022-09-16T14:12:36.234Z,99441.03
2022-09-16T14:15:06.379Z,99439.44
2022-09-16T14:17:40.784Z,99435.28
2022-09-16T14:20:17.313Z,99438.56
2022-09-16T14:22:46.588Z,99440.97
2022-09-16T14:25:35.600Z,99437.66
2022-09-16T14:28:17.086Z,99426.03
2022-09-16T14:30:51.198Z,99428.06
2022-09-16T14:33:24.250Z,99422.97
2022-09-16T14:35:54.585Z,99423.16
2022-09-16T14:41:27.676Z,99410.53
2022-09-16T14:43:57.831Z,99425.41
2022-09-16T14:46:27.065Z,99421.78
2022-09-16T14:48:55.192Z,99420.16
2022-09-16T14:51:27.286Z,99422.50
2022-09-16T14:54:12.362Z,99416.31
2022-09-16T14:56:41.107Z,99416.47
2022-09-16T14:59:12.599Z,99407.97
2022-09-16T15:01:41.890Z,99412.34
2022-09-16T15:04:19.070Z,99412.72
2022-09-16T15:06:52.705Z,99403.69
2022-09-16T15:09:29.369Z,99410.81
2022-09-16T15:12:00.763Z,99413.75
2022-09-16T15:14:29.198Z,99405.84
2022-09-16T15:17:00.444Z,99401.91
2022-09-16T15:19:36.645Z,99400.66
2022-09-16T15:22:07.207Z,99404.78
2022-09-16T15:24:41.574Z,99397.84
2022-09-16T15:27:10.455Z,99403.66
2022-09-16T15:29:50.521Z,99396.53
2022-09-16T15:32:20.962Z,99387.53
2022-09-16T15:34:49.561Z,99387.84
2022-09-16T15:37:34.462Z,99394.62
2022-09-16T15:40:19.685Z,99388.19
2022-09-16T15:42:48.289Z,99397.84
2022-09-16T15:45:19.900Z,99408.91
2022-09-16T15:47:57.813Z,99400.06
2022-09-16T15:50:28.958Z,99410.41
2022-09-16T15:53:01.741Z,99408.13
2022-09-16T15:55:36.330Z,99403.53
2022-09-16T15:58:11.828Z,99395.34
2022-09-16T16:01:03.623Z,99392.00
2022-09-16T16:03:38.728Z,99394.06
2022-09-16T16:06:07.114Z,99383.56
2022-09-16T16:08:42.231Z,99397.41
2022-09-16T16:11:13.972Z,99400.66
2022-09-16T16:13:42.543Z,99398.41
2022-09-16T16:16:12.838Z,99405.25
2022-09-16T16:18:41.968Z,99407.28
2022-09-16T16:21:16.068Z,99412.13
2022-09-16T16:23:44.769Z,99417.56
2022-09-16T16:26:14.511Z,99416.06
2022-09-16T16:28:42.728Z,99426.69
2022-09-16T16:31:15.541Z,99427.84
2022-09-16T16:33:45.197Z,99446.22
2022-09-16T16:36:14.881Z,99427.56
2022-09-16T16:38:43.591Z,99420.88
2022-09-16T16:41:15.656Z,99417.00
2022-09-16T16:43:47.080Z,99419.94
2022-09-16T16:46:20.385Z,99418.56
2022-09-16T16:48:48.346Z,99424.81
2022-09-16T16:51:16.406Z,99420.44
2022-09-16T16:53:48.397Z,99413.87
2022-09-16T16:56:16.582Z,99417.25
2022-09-16T16:58:45.755Z,99414.75
2022-09-16T17:01:16.245Z,99414.75
2022-09-16T17:03:46.356Z,99416.31
2022-09-16T17:06:14.732Z,99423.84
2022-09-16T17:08:42.690Z,99421.87
2022-09-16T17:11:12.850Z,99425.03
2022-09-16T17:13:42.653Z,99422.37
2022-09-16T17:16:14.190Z,99428.41
2022-09-16T17:18:42.947Z,99432.28
2022-09-16T17:21:14.644Z,99433.56
2022-09-16T17:23:42.831Z,99438.25
2022-09-16T17:26:11.240Z,99443.09
2022-09-16T17:28:44.465Z,99441.38
2022-09-16T17:31:16.481Z,99442.56
2022-09-16T17:33:45.082Z,99446.72
2022-09-16T17:36:14.595Z,99453.47
2022-09-16T17:38:42.806Z,99449.59
2022-09-16T17:41:13.573Z,99446.91
2022-09-16T17:43:42.683Z,99449.06
2022-09-16T17:46:16.049Z,99446.38
2022-09-16T17:48:44.634Z,99449.69
2022-09-16T17:51:13.563Z,99459.44
2022-09-16T17:53:41.816Z,99459.56
2022-09-16T17:56:11.864Z,99458.06
2022-09-16T17:58:42.857Z,99457.06
2022-09-16T18:01:13.090Z,99466.75
2022-09-16T18:03:44.732Z,99460.22
2022-09-16T18:06:14.611Z,99467.22
2022-09-16T18:08:43.537Z,99469.69
2022-09-16T18:11:12.848Z,99471.31
2022-09-16T18:13:41.777Z,99478.00
2022-09-16T18:16:13.603Z,99464.53
2022-09-16T18:18:44.001Z,99466.84
2022-09-16T18:21:15.258Z,99461.97
2022-09-16T18:23:43.506Z,99458.56
2022-09-16T18:26:14.611Z,99459.63
2022-09-16T18:29:07.877Z,99463.44
2022-09-16T18:31:34.812Z,99459.81
2022-09-16T18:34:04.596Z,99469.06
2022-09-16T18:36:46.190Z,99459.19
2022-09-16T18:39:18.262Z,99463.47
2022-09-16T18:41:46.633Z,99461.47
2022-09-16T18:44:17.275Z,99468.78
2022-09-16T18:46:57.855Z,99470.50
2022-09-16T18:49:30.105Z,99461.06
2022-09-16T18:51:58.015Z,99464.06
2022-09-16T18:54:29.004Z,99466.03
2022-09-16T18:56:59.046Z,99467.19
2022-09-16T18:59:29.371Z,99465.69
2022-09-16T19:01:59.425Z,99469.69
2022-09-16T19:04:30.866Z,99468.69
2022-09-16T19:07:06.167Z,99458.97
2022-09-16T19:09:36.039Z,99457.34
2022-09-16T19:12:04.843Z,99460.00
2022-09-16T19:14:32.770Z,99465.38
2022-09-16T19:17:01.039Z,99466.84
2022-09-16T19:19:30.448Z,99466.63
2022-09-16T19:21:58.740Z,99459.91
2022-09-16T19:24:27.738Z,99462.91
2022-09-16T19:26:56.538Z,99458.84
2022-09-16T19:29:24.812Z,99460.47
2022-09-16T19:31:53.674Z,99460.09
2022-09-16T19:34:22.625Z,99457.03
2022-09-16T19:36:51.903Z,99465.22
2022-09-16T19:39:21.229Z,99466.53
2022-09-16T19:41:49.606Z,99464.31
2022-09-16T19:44:18.595Z,99466.69
2022-09-16T19:46:49.410Z,99472.50
2022-09-16T19:49:19.889Z,99475.34
2022-09-16T19:51:49.082Z,99463.53
2022-09-16T19:54:19.005Z,99463.47
2022-09-16T19:56:50.657Z,99468.41
2022-09-16T19:59:20.111Z,99468.41
2022-09-16T20:01:49.033Z,99461.72
2022-09-16T20:04:19.800Z,99458.72
2022-09-16T20:06:48.807Z,99464.91
2022-09-16T20:09:19.748Z,99455.88
2022-09-16T20:11:48.916Z,99459.87
2022-09-16T20:14:19.682Z,99453.22
2022-09-16T20:16:48.872Z,99448.16
2022-09-16T20:19:19.219Z,99449.25
2022-09-16T20:21:47.417Z,99454.69
2022-09-16T20:24:19.100Z,99451.28
2022-09-16T20:26:48.056Z,99459.78
2022-09-16T20:29:17.261Z,99450.94
2022-09-16T20:31:46.794Z,99454.22
2022-09-16T20:34:16.239Z,99457.97
2022-09-16T20:36:45.842Z,99452.44
2022-09-16T20:39:14.582Z,99456.84
2022-09-16T20:41:49.977Z,99454.38
2022-09-16T20:44:18.290Z,99457.84
2022-09-16T20:46:48.137Z,99458.88
2022-09-16T20:49:20.118Z,99463.72
2022-09-16T20:51:48.266Z,99452.53
2022-09-16T20:54:16.672Z,99458.25
2022-09-16T20:56:47.826Z,99452.37
2022-09-16T20:59:17.496Z,99458.50
2022-09-16T21:01:45.674Z,99460.50
2022-09-16T21:04:16.798Z,99454.59
2022-09-16T21:06:49.713Z,99467.81
2022-09-16T21:09:20.140Z,99464.69
2022-09-16T21:11:49.783Z,99468.34
2022-09-16T21:14:21.445Z,99469.28
2022-09-16T21:16:50.146Z,99468.19
2022-09-16T21:19:18.049Z,99474.69
2022-09-16T21:21:47.600Z,99480.69
2022-09-16T21:24:16.480Z,99479.44
2022-09-16T21:26:45.985Z,99479.44
2022-09-16T21:29:18.358Z,99480.56
2022-09-16T21:31:46.669Z,99484.94
2022-09-16T21:34:16.844Z,99474.34
2022-09-16T21:36:45.262Z,99477.00
2022-09-16T21:39:14.529Z,99477.69
2022-09-16T21:41:43.033Z,99482.59
2022-09-16T21:44:11.883Z,99478.59
2022-09-16T21:46:45.400Z,99480.59
2022-09-16T21:49:19.194Z,99483.44
2022-09-16T21:51:47.499Z,99491.47
2022-09-16T21:54:19.936Z,99482.69
2022-09-16T21:56:50.144Z,99482.53
2022-09-16T21:59:19.774Z,99489.16
2022-09-16T22:01:51.102Z,99475.50
2022-09-16T22:04:21.604Z,99472.88
2022-09-16T22:06:50.456Z,99477.00
2022-09-16T22:09:18.799Z,99475.66
2022-09-16T22:11:47.084Z,99476.53
2022-09-16T22:14:16.126Z,99479.06
2022-09-16T22:16:44.739Z,99471.66
2022-09-16T22:19:16.182Z,99475.91
2022-09-16T22:21:46.354Z,99479.59
2022-09-16T22:24:16.184Z,99484.28
2022-09-16T22:26:44.461Z,99477.16
2022-09-16T22:29:13.596Z,99480.59
2022-09-16T22:31:42.906Z,99476.59
2022-09-16T22:34:21.269Z,99473.91
2022-09-16T22:36:49.554Z,99474.75
2022-09-16T22:39:19.778Z,99470.88
2022-09-16T22:41:48.469Z,99468.22
2022-09-16T22:44:16.593Z,99469.97
2022-09-16T22:46:47.027Z,99465.78
2022-09-16T22:49:15.739Z,99470.13
2022-09-16T22:51:46.101Z,99473.16
2022-09-16T22:54:15.810Z,99470.81
2022-09-16T22:56:45.225Z,99473.00
2022-09-16T22:59:18.443Z,99471.81
2022-09-16T23:01:47.448Z,99472.16
2022-09-16T23:04:15.945Z,99472.16
2022-09-16T23:06:45.212Z,99471.34
2022-09-16T23:09:14.500Z,99468.22
2022-09-16T23:11:42.618Z,99471.03
2022-09-16T23:14:14.371Z,99476.41
2022-09-16T23:16:43.035Z,99472.56
2022-09-16T23:19:12.622Z,99472.34
2022-09-16T23:21:41.441Z,99470.13
2022-09-16T23:24:16.904Z,99469.13
2022-09-16T23:26:53.968Z,99468.59
2022-09-16T23:29:24.496Z,99473.72
2022-09-16T23:31:52.577Z,99461.34
2022-09-16T23:34:21.857Z,99468.37
2022-09-16T23:36:50.507Z,99464.31
2022-09-16T23:39:20.449Z,99462.03
2022-09-16T23:41:50.454Z,99462.53
2022-09-16T23:44:19.274Z,99463.06
2022-09-16T23:46:47.144Z,99455.50
2022-09-16T23:49:16.927Z,99460.63
2022-09-16T23:51:45.151Z,99463.00
2022-09-16T23:54:17.568Z,99460.84
2022-09-16T23:56:47.061Z,99470.19
2022-09-16T23:59:14.932Z,99467.87
