createdAt,value
2018-04-30T00:00:00.575Z,42.60
2018-04-30T00:01:00.670Z,40.30
2018-04-30T00:02:00.602Z,39.70
2018-04-30T00:03:00.606Z,40.10
2018-04-30T00:04:00.713Z,39.90
2018-04-30T00:05:00.674Z,39.60
2018-04-30T00:06:00.630Z,39.50
2018-04-30T00:07:00.649Z,39.80
2018-04-30T00:08:00.668Z,39.00
2018-04-30T00:09:00.784Z,37.90
2018-04-30T00:10:00.740Z,39.10
2018-04-30T00:11:00.718Z,39.50
2018-04-30T00:12:00.757Z,39.50
2018-04-30T00:13:00.770Z,36.30
2018-04-30T00:14:00.875Z,37.20
2018-04-30T00:15:00.811Z,37.00
2018-04-30T00:16:00.799Z,38.60
2018-04-30T00:17:00.836Z,37.70
2018-04-30T00:18:00.827Z,35.20
2018-04-30T00:19:00.948Z,36.40
2018-04-30T00:20:00.882Z,36.70
2018-04-30T00:21:00.890Z,38.20
2018-04-30T00:22:00.904Z,37.80
2018-04-30T00:23:00.922Z,38.20
2018-04-30T00:24:01.040Z,39.60
2018-04-30T00:25:00.942Z,39.60
2018-04-30T00:26:00.986Z,37.60
2018-04-30T00:27:00.983Z,37.70
2018-04-30T00:28:00.994Z,37.40
2018-04-30T00:29:01.130Z,38.50
2018-04-30T00:30:01.040Z,39.30
2018-04-30T00:31:01.167Z,36.40
2018-04-30T00:32:01.054Z,37.50
2018-04-30T00:33:01.067Z,34.50
2018-04-30T00:34:01.189Z,34.90
2018-04-30T00:35:01.214Z,34.70
2018-04-30T00:36:01.115Z,34.50
2018-04-30T00:37:01.131Z,33.10
2018-04-30T00:38:01.176Z,35.90
2018-04-30T00:39:01.261Z,35.60
2018-04-30T00:40:01.207Z,35.50
2018-04-30T00:41:01.227Z,35.40
2018-04-30T00:42:01.237Z,35.20
2018-04-30T00:43:01.264Z,35.60
2018-04-30T00:44:01.342Z,35.00
2018-04-30T00:45:01.387Z,34.80
2018-04-30T00:46:01.300Z,35.10
2018-04-30T00:47:01.295Z,36.50
2018-04-30T00:48:01.316Z,34.70
2018-04-30T00:49:01.426Z,34.90
2018-04-30T00:50:01.373Z,36.80
2018-04-30T00:51:01.383Z,37.10
2018-04-30T00:52:01.374Z,36.40
2018-04-30T00:53:01.417Z,38.00
2018-04-30T00:54:01.538Z,37.00
2018-04-30T00:55:01.451Z,38.30
2018-04-30T00:56:01.445Z,38.50
2018-04-30T00:57:01.450Z,39.90
2018-04-30T00:58:01.470Z,40.20
2018-04-30T00:59:01.615Z,40.60
2018-04-30T01:00:01.527Z,39.00
2018-04-30T01:01:01.542Z,41.30
2018-04-30T01:02:01.529Z,41.20
2018-04-30T01:03:01.549Z,41.20
2018-04-30T01:04:01.696Z,40.10
2018-04-30T01:05:01.628Z,43.70
2018-04-30T01:06:01.596Z,43.10
2018-04-30T01:07:01.643Z,42.40
2018-04-30T01:08:01.655Z,45.70
2018-04-30T01:09:01.742Z,42.90
2018-04-30T01:10:01.682Z,45.10
2018-04-30T01:11:01.706Z,44.20
2018-04-30T01:12:01.687Z,45.90
2018-04-30T01:13:01.717Z,47.30
2018-04-30T01:14:01.824Z,48.90
2018-04-30T01:15:01.754Z,49.80
2018-04-30T01:16:01.781Z,47.00
2018-04-30T01:17:01.801Z,48.70
2018-04-30T01:18:01.810Z,48.50
2018-04-30T01:19:01.926Z,47.30
2018-04-30T01:20:01.823Z,47.50
2018-04-30T01:21:01.857Z,47.00
2018-04-30T01:22:01.876Z,47.20
2018-04-30T01:23:01.877Z,44.20
2018-04-30T01:24:02.010Z,45.20
2018-04-30T01:25:01.925Z,44.60
2018-04-30T01:26:01.943Z,41.40
2018-04-30T01:27:01.932Z,44.70
2018-04-30T01:28:01.944Z,42.20
2018-04-30T01:29:02.102Z,43.70
2018-04-30T01:30:02.042Z,42.60
2018-04-30T01:31:02.018Z,42.50
2018-04-30T01:32:02.008Z,43.60
2018-04-30T01:33:02.027Z,43.70
2018-04-30T01:34:02.140Z,42.30
2018-04-30T01:35:02.098Z,44.30
2018-04-30T01:36:02.068Z,44.50
2018-04-30T01:37:02.111Z,47.10
2018-04-30T01:38:02.103Z,46.70
2018-04-30T01:39:02.128Z,50.10
2018-04-30T01:40:02.243Z,49.50
2018-04-30T01:41:02.154Z,47.80
2018-04-30T01:42:02.188Z,50.40
2018-04-30T01:43:02.188Z,52.00
2018-04-30T01:44:02.198Z,49.20
2018-04-30T01:45:02.335Z,52.20
2018-04-30T01:46:02.225Z,50.60
2018-04-30T01:47:02.240Z,56.70
2018-04-30T01:48:02.259Z,60.40
2018-04-30T01:49:02.268Z,60.90
2018-04-30T01:50:02.395Z,58.20
2018-04-30T01:51:02.333Z,56.30
2018-04-30T01:52:02.329Z,59.60
2018-04-30T01:53:02.340Z,63.20
2018-04-30T01:54:02.353Z,59.30
2018-04-30T01:55:02.470Z,56.10
2018-04-30T01:56:02.394Z,55.60
2018-04-30T01:57:02.426Z,52.80
2018-04-30T01:58:02.439Z,53.40
2018-04-30T01:59:02.461Z,56.10
2018-04-30T02:00:02.548Z,54.60
2018-04-30T02:01:02.459Z,52.10
2018-04-30T02:02:02.476Z,52.40
2018-04-30T02:03:02.516Z,50.80
2018-04-30T02:04:02.534Z,54.40
2018-04-30T02:05:02.621Z,50.40
2018-04-30T02:06:02.540Z,55.30
2018-04-30T02:07:02.581Z,54.90
2018-04-30T02:08:02.569Z,49.80
2018-04-30T02:09:02.589Z,56.20
2018-04-30T02:10:02.779Z,52.20
2018-04-30T02:11:02.643Z,56.70
2018-04-30T02:12:02.646Z,56.10
2018-04-30T02:13:02.657Z,56.10
2018-04-30T02:14:02.690Z,55.30
2018-04-30T02:15:02.791Z,55.90
2018-04-30T02:16:02.697Z,54.80
2018-04-30T02:17:02.723Z,57.50
2018-04-30T02:18:02.725Z,58.60
2018-04-30T02:19:02.740Z,51.30
2018-04-30T02:20:02.882Z,59.70
2018-04-30T02:21:02.779Z,55.60
2018-04-30T02:22:02.824Z,54.80
2018-04-30T02:23:02.831Z,54.60
2018-04-30T02:24:02.815Z,49.20
2018-04-30T02:25:02.942Z,51.50
2018-04-30T02:26:02.865Z,51.40
2018-04-30T02:27:02.873Z,49.80
2018-04-30T02:28:02.875Z,53.10
2018-04-30T02:29:02.888Z,50.40
2018-04-30T02:30:03.016Z,50.80
2018-04-30T02:31:02.938Z,48.40
2018-04-30T02:32:02.947Z,45.80
2018-04-30T02:33:02.955Z,42.30
2018-04-30T02:34:02.975Z,46.70
2018-04-30T02:35:03.163Z,51.00
2018-04-30T02:36:03.030Z,47.50
2018-04-30T02:37:03.019Z,52.40
2018-04-30T02:38:03.046Z,46.70
2018-04-30T02:39:03.073Z,46.10
2018-04-30T02:40:03.094Z,52.50
2018-04-30T02:41:03.230Z,43.50
2018-04-30T02:42:03.118Z,42.50
2018-04-30T02:43:03.112Z,45.90
2018-04-30T02:44:03.139Z,44.90
2018-04-30T02:45:03.171Z,45.30
2018-04-30T02:46:03.320Z,48.20
2018-04-30T02:47:03.184Z,53.20
2018-04-30T02:48:03.197Z,50.70
2018-04-30T02:49:03.233Z,46.90
2018-04-30T02:50:03.248Z,49.50
2018-04-30T02:51:03.346Z,40.70
2018-04-30T02:52:03.277Z,41.80
2018-04-30T02:53:03.261Z,42.20
2018-04-30T02:54:03.281Z,44.60
2018-04-30T02:55:03.316Z,40.40
2018-04-30T02:56:03.411Z,42.70
2018-04-30T02:57:03.336Z,44.20
2018-04-30T02:58:03.342Z,42.60
2018-04-30T02:59:03.386Z,41.40
2018-04-30T03:00:03.395Z,40.50
2018-04-30T03:01:03.485Z,38.10
2018-04-30T03:02:03.431Z,40.20
2018-04-30T03:03:03.447Z,40.10
2018-04-30T03:04:03.444Z,40.90
2018-04-30T03:05:03.458Z,40.10
2018-04-30T03:06:03.566Z,43.30
2018-04-30T03:07:03.477Z,40.60
2018-04-30T03:08:03.530Z,44.60
2018-04-30T03:09:03.510Z,46.00
2018-04-30T03:10:03.545Z,41.00
2018-04-30T03:11:03.671Z,43.60
2018-04-30T03:12:03.562Z,41.80
2018-04-30T03:13:03.594Z,44.40
2018-04-30T03:14:03.581Z,47.90
2018-04-30T03:15:03.625Z,44.40
2018-04-30T03:16:03.711Z,46.70
2018-04-30T03:17:03.640Z,45.90
2018-04-30T03:18:03.670Z,43.30
2018-04-30T03:19:03.658Z,41.80
2018-04-30T03:20:03.675Z,44.80
2018-04-30T03:21:03.814Z,47.20
2018-04-30T03:22:03.728Z,45.50
2018-04-30T03:23:03.718Z,47.60
2018-04-30T03:24:03.760Z,45.70
2018-04-30T03:25:03.750Z,48.50
2018-04-30T03:26:03.891Z,54.60
2018-04-30T03:27:03.781Z,48.90
2018-04-30T03:28:03.788Z,48.30
2018-04-30T03:29:03.821Z,45.90
2018-04-30T03:30:03.827Z,50.50
2018-04-30T03:31:03.970Z,53.00
2018-04-30T03:32:03.853Z,49.10
2018-04-30T03:33:03.871Z,58.00
2018-04-30T03:34:03.909Z,58.40
2018-04-30T03:35:03.915Z,60.30
2018-04-30T03:36:04.041Z,63.00
2018-04-30T03:37:03.931Z,53.00
2018-04-30T03:38:03.944Z,59.70
2018-04-30T03:39:03.965Z,57.80
2018-04-30T03:40:03.973Z,61.40
2018-04-30T03:41:04.152Z,59.20
2018-04-30T03:42:04.025Z,54.00
2018-04-30T03:43:04.035Z,52.90
2018-04-30T03:44:04.064Z,52.20
2018-04-30T03:45:04.052Z,47.70
2018-04-30T03:46:04.093Z,44.80
2018-04-30T03:47:04.188Z,45.40
2018-04-30T03:48:04.098Z,42.00
2018-04-30T03:49:04.141Z,45.20
2018-04-30T03:50:04.195Z,49.60
2018-04-30T03:51:04.185Z,46.30
2018-04-30T03:52:04.270Z,54.10
2018-04-30T03:53:04.199Z,55.00
2018-04-30T03:54:04.213Z,47.10
2018-04-30T03:55:04.204Z,52.60
2018-04-30T03:56:04.220Z,50.40
2018-04-30T03:57:04.343Z,45.50
2018-04-30T03:58:04.246Z,47.10
2018-04-30T03:59:04.265Z,47.10
2018-04-30T04:00:04.301Z,44.50
2018-04-30T04:01:04.319Z,39.70
2018-04-30T04:02:04.406Z,38.80
2018-04-30T04:03:04.398Z,37.10
2018-04-30T04:04:04.339Z,38.10
2018-04-30T04:05:04.381Z,38.90
2018-04-30T04:06:04.391Z,40.30
2018-04-30T04:07:04.513Z,38.10
2018-04-30T04:08:04.398Z,36.10
2018-04-30T04:09:04.422Z,38.40
2018-04-30T04:10:04.458Z,33.30
2018-04-30T04:11:04.450Z,30.80
2018-04-30T04:12:04.555Z,35.90
2018-04-30T04:13:04.477Z,31.30
2018-04-30T04:14:04.485Z,32.20
2018-04-30T04:15:04.529Z,35.10
2018-04-30T04:16:04.527Z,31.10
2018-04-30T04:17:04.626Z,30.50
2018-04-30T04:18:04.551Z,28.90
2018-04-30T04:19:04.574Z,30.40
2018-04-30T04:20:04.577Z,28.40
2018-04-30T04:21:04.632Z,30.40
2018-04-30T04:22:04.738Z,26.50
2018-04-30T04:23:04.645Z,25.10
2018-04-30T04:24:04.637Z,26.80
2018-04-30T04:25:04.651Z,25.50
2018-04-30T04:26:04.661Z,27.10
2018-04-30T04:27:04.790Z,25.30
2018-04-30T04:28:04.700Z,25.40
2018-04-30T04:29:04.737Z,26.40
2018-04-30T04:30:04.749Z,24.00
2018-04-30T04:31:04.753Z,25.90
2018-04-30T04:32:04.856Z,27.50
2018-04-30T04:33:04.770Z,27.90
2018-04-30T04:34:04.783Z,31.30
2018-04-30T04:35:04.797Z,35.10
2018-04-30T04:36:04.812Z,30.90
2018-04-30T04:37:04.975Z,32.10
2018-04-30T04:38:04.842Z,25.20
2018-04-30T04:39:04.882Z,33.10
2018-04-30T04:40:04.873Z,26.50
2018-04-30T04:41:04.912Z,25.70
2018-04-30T04:42:05.028Z,25.20
2018-04-30T04:43:04.916Z,24.40
2018-04-30T04:44:04.954Z,25.00
2018-04-30T04:45:04.957Z,23.10
2018-04-30T04:46:04.991Z,20.90
2018-04-30T04:47:05.101Z,23.50
2018-04-30T04:48:04.991Z,24.60
2018-04-30T04:49:05.027Z,22.40
2018-04-30T04:50:05.037Z,25.90
2018-04-30T04:51:05.060Z,29.10
2018-04-30T04:52:05.045Z,27.60
2018-04-30T04:53:05.156Z,24.00
2018-04-30T04:54:05.075Z,25.00
2018-04-30T04:55:05.102Z,25.20
2018-04-30T04:56:05.111Z,27.50
2018-04-30T04:57:05.137Z,26.30
2018-04-30T04:58:05.233Z,22.70
2018-04-30T04:59:05.148Z,23.40
2018-04-30T05:00:05.173Z,20.70
2018-04-30T05:01:05.179Z,23.00
2018-04-30T05:02:05.203Z,24.10
2018-04-30T05:03:05.306Z,26.30
2018-04-30T05:04:05.232Z,25.40
2018-04-30T05:05:05.247Z,26.10
2018-04-30T05:06:05.286Z,27.50
2018-04-30T05:07:05.267Z,28.40
2018-04-30T05:08:05.406Z,28.90
2018-04-30T05:09:05.325Z,31.20
2018-04-30T05:10:05.310Z,31.40
2018-04-30T05:11:05.325Z,32.80
2018-04-30T05:12:05.332Z,37.00
2018-04-30T05:13:05.512Z,29.70
2018-04-30T05:14:05.398Z,30.40
2018-04-30T05:15:05.459Z,31.30
2018-04-30T05:16:05.390Z,30.20
2018-04-30T05:17:05.408Z,30.30
2018-04-30T05:18:05.526Z,33.10
2018-04-30T05:19:05.463Z,31.50
2018-04-30T05:20:05.486Z,29.90
2018-04-30T05:21:05.468Z,34.50
2018-04-30T05:22:05.484Z,29.20
2018-04-30T05:23:05.595Z,34.40
2018-04-30T05:24:05.535Z,24.50
2018-04-30T05:25:05.523Z,26.90
2018-04-30T05:26:05.543Z,28.60
2018-04-30T05:27:05.566Z,25.20
2018-04-30T05:28:05.668Z,29.60
2018-04-30T05:29:05.595Z,27.00
2018-04-30T05:30:05.601Z,28.00
2018-04-30T05:31:05.620Z,24.20
2018-04-30T05:32:05.629Z,27.40
2018-04-30T05:33:05.773Z,27.40
2018-04-30T05:34:05.672Z,25.80
2018-04-30T05:35:05.678Z,30.20
2018-04-30T05:36:05.685Z,26.50
2018-04-30T05:37:05.701Z,25.50
2018-04-30T05:38:05.813Z,27.70
2018-04-30T05:39:05.736Z,26.40
2018-04-30T05:40:05.771Z,28.10
2018-04-30T05:41:05.757Z,26.10
2018-04-30T05:42:05.787Z,28.50
2018-04-30T05:43:05.898Z,25.60
2018-04-30T05:44:05.802Z,24.60
2018-04-30T05:45:05.815Z,28.80
2018-04-30T05:46:05.841Z,27.40
2018-04-30T05:47:05.864Z,27.90
2018-04-30T05:48:05.996Z,29.50
2018-04-30T05:49:05.871Z,30.40
2018-04-30T05:50:05.916Z,30.60
2018-04-30T05:51:05.926Z,32.30
2018-04-30T05:52:05.918Z,28.20
2018-04-30T05:53:06.037Z,33.90
2018-04-30T05:54:05.972Z,28.00
2018-04-30T05:55:05.966Z,27.60
2018-04-30T05:56:05.977Z,26.60
2018-04-30T05:57:05.988Z,24.30
2018-04-30T05:58:06.134Z,28.00
2018-04-30T05:59:06.041Z,25.50
2018-04-30T06:00:06.049Z,25.20
2018-04-30T06:01:06.044Z,32.60
2018-04-30T06:02:06.059Z,28.20
2018-04-30T06:03:06.249Z,27.10
2018-04-30T06:04:06.097Z,26.10
2018-04-30T06:05:06.132Z,29.90
2018-04-30T06:06:06.131Z,27.20
2018-04-30T06:07:06.136Z,28.80
2018-04-30T06:08:06.244Z,28.70
2018-04-30T06:09:06.160Z,29.80
2018-04-30T06:10:06.172Z,32.20
2018-04-30T06:11:06.187Z,32.00
2018-04-30T06:12:06.288Z,34.70
2018-04-30T06:13:06.352Z,31.20
2018-04-30T06:14:06.229Z,31.30
2018-04-30T06:15:06.299Z,30.40
2018-04-30T06:16:06.288Z,28.40
2018-04-30T06:17:06.288Z,29.40
2018-04-30T06:18:06.414Z,32.00
2018-04-30T06:19:06.315Z,31.80
2018-04-30T06:20:06.315Z,30.40
2018-04-30T06:21:06.367Z,32.70
2018-04-30T06:22:06.375Z,31.40
2018-04-30T06:23:06.529Z,32.70
2018-04-30T06:24:06.380Z,33.30
2018-04-30T06:25:06.389Z,28.70
2018-04-30T06:26:06.424Z,28.80
2018-04-30T06:27:06.413Z,28.90
2018-04-30T06:28:06.524Z,29.90
2018-04-30T06:29:06.459Z,30.10
2018-04-30T06:30:06.482Z,29.30
2018-04-30T06:31:06.501Z,29.00
2018-04-30T06:32:06.516Z,28.20
2018-04-30T06:33:06.628Z,30.10
2018-04-30T06:34:06.546Z,30.80
2018-04-30T06:35:06.539Z,28.50
2018-04-30T06:36:06.548Z,31.30
2018-04-30T06:37:06.553Z,34.20
2018-04-30T06:38:06.668Z,30.80
2018-04-30T06:39:06.602Z,30.10
2018-04-30T06:40:06.620Z,32.60
2018-04-30T06:41:06.617Z,33.40
2018-04-30T06:42:06.653Z,30.60
2018-04-30T06:43:06.751Z,32.40
2018-04-30T06:44:06.679Z,31.20
2018-04-30T06:45:06.669Z,29.50
2018-04-30T06:46:06.691Z,31.20
2018-04-30T06:47:06.720Z,31.00
2018-04-30T06:48:06.812Z,29.80
2018-04-30T06:49:06.722Z,32.90
2018-04-30T06:50:06.765Z,31.40
2018-04-30T06:51:06.748Z,28.30
2018-04-30T06:52:06.779Z,31.30
2018-04-30T06:53:06.878Z,32.20
2018-04-30T06:54:06.802Z,34.40
2018-04-30T06:55:06.817Z,36.20
2018-04-30T06:56:06.835Z,33.40
2018-04-30T06:57:06.838Z,35.80
2018-04-30T06:58:06.949Z,37.70
2018-04-30T06:59:06.867Z,39.30
2018-04-30T07:00:06.878Z,39.60
2018-04-30T07:01:06.921Z,42.20
2018-04-30T07:02:06.905Z,42.40
2018-04-30T07:03:07.018Z,40.60
2018-04-30T07:04:06.961Z,41.30
2018-04-30T07:05:06.947Z,46.00
2018-04-30T07:06:06.990Z,41.90
2018-04-30T07:07:06.980Z,42.20
2018-04-30T07:08:06.988Z,38.70
2018-04-30T07:09:07.202Z,41.30
2018-04-30T07:10:07.024Z,40.50
2018-04-30T07:11:07.039Z,39.50
2018-04-30T07:12:07.048Z,41.90
2018-04-30T07:13:07.060Z,43.60
2018-04-30T07:14:07.202Z,41.70
2018-04-30T07:15:07.086Z,41.30
2018-04-30T07:16:07.126Z,40.60
2018-04-30T07:17:07.115Z,44.80
2018-04-30T07:18:07.129Z,43.40
2018-04-30T07:19:07.272Z,40.80
2018-04-30T07:20:07.227Z,44.20
2018-04-30T07:21:07.201Z,44.40
2018-04-30T07:22:07.189Z,41.00
2018-04-30T07:23:07.199Z,40.50
2018-04-30T07:24:07.340Z,44.20
2018-04-30T07:25:07.229Z,41.40
2018-04-30T07:26:07.244Z,45.40
2018-04-30T07:27:07.280Z,46.50
2018-04-30T07:28:07.264Z,46.70
2018-04-30T07:29:07.418Z,45.30
2018-04-30T07:30:07.298Z,47.30
2018-04-30T07:31:07.310Z,45.20
2018-04-30T07:32:07.332Z,42.50
2018-04-30T07:33:07.391Z,48.70
2018-04-30T07:34:07.481Z,45.20
2018-04-30T07:35:07.424Z,41.70
2018-04-30T07:36:07.442Z,44.90
2018-04-30T07:37:07.454Z,41.60
2018-04-30T07:38:07.470Z,41.50
2018-04-30T07:39:07.638Z,40.00
2018-04-30T07:40:07.495Z,42.70
2018-04-30T07:41:07.446Z,38.40
2018-04-30T07:42:07.492Z,37.20
2018-04-30T07:43:07.492Z,38.80
2018-04-30T07:44:07.591Z,41.80
2018-04-30T07:45:07.509Z,39.30
2018-04-30T07:46:07.527Z,37.20
2018-04-30T07:47:07.531Z,39.60
2018-04-30T07:48:07.545Z,39.10
2018-04-30T07:49:07.719Z,42.20
2018-04-30T07:50:07.574Z,40.80
2018-04-30T07:51:07.593Z,43.40
2018-04-30T07:52:07.635Z,44.90
2018-04-30T07:53:07.645Z,42.60
2018-04-30T07:54:07.755Z,42.20
2018-04-30T07:55:07.656Z,43.40
2018-04-30T07:56:07.673Z,42.80
2018-04-30T07:57:07.699Z,42.40
2018-04-30T07:58:07.685Z,39.20
2018-04-30T07:59:07.829Z,40.80
2018-04-30T08:00:07.715Z,39.90
2018-04-30T08:01:07.728Z,43.50
2018-04-30T08:02:07.743Z,37.30
2018-04-30T08:03:07.821Z,38.50
2018-04-30T08:04:07.898Z,36.70
2018-04-30T08:05:07.791Z,38.90
2018-04-30T08:06:07.829Z,40.00
2018-04-30T08:07:07.835Z,38.30
2018-04-30T08:08:07.829Z,41.10
2018-04-30T08:09:07.985Z,41.90
2018-04-30T08:10:07.853Z,43.40
2018-04-30T08:11:07.863Z,45.80
2018-04-30T08:12:07.879Z,45.70
2018-04-30T08:13:07.894Z,47.00
2018-04-30T08:14:08.007Z,45.20
2018-04-30T08:15:07.919Z,48.90
2018-04-30T08:16:07.932Z,45.20
2018-04-30T08:17:07.950Z,45.40
2018-04-30T08:18:07.973Z,42.20
2018-04-30T08:19:07.978Z,40.50
2018-04-30T08:20:08.095Z,46.60
2018-04-30T08:21:08.040Z,46.70
2018-04-30T08:22:08.041Z,43.80
2018-04-30T08:23:08.037Z,41.60
2018-04-30T08:24:08.068Z,44.20
2018-04-30T08:25:08.185Z,46.00
2018-04-30T08:26:08.069Z,42.30
2018-04-30T08:27:08.080Z,40.60
2018-04-30T08:28:08.101Z,42.80
2018-04-30T08:29:08.115Z,45.10
2018-04-30T08:30:08.251Z,38.00
2018-04-30T08:31:08.141Z,39.60
2018-04-30T08:32:08.184Z,45.20
2018-04-30T08:33:08.170Z,42.10
2018-04-30T08:34:08.196Z,50.60
2018-04-30T08:35:08.298Z,47.40
2018-04-30T08:36:08.212Z,42.10
2018-04-30T08:37:08.224Z,43.40
2018-04-30T08:38:08.260Z,39.80
2018-04-30T08:39:08.275Z,42.70
2018-04-30T08:40:08.387Z,39.60
2018-04-30T08:41:08.279Z,42.40
2018-04-30T08:42:08.292Z,41.40
2018-04-30T08:43:08.332Z,36.20
2018-04-30T08:44:08.320Z,37.10
2018-04-30T08:45:08.488Z,35.60
2018-04-30T08:46:08.348Z,43.00
2018-04-30T08:47:08.399Z,35.60
2018-04-30T08:48:08.375Z,33.60
2018-04-30T08:49:08.414Z,35.20
2018-04-30T08:50:08.516Z,34.50
2018-04-30T08:51:08.422Z,35.70
2018-04-30T08:52:08.506Z,35.70
2018-04-30T08:53:08.467Z,31.20
2018-04-30T08:54:08.454Z,35.60
2018-04-30T08:55:08.571Z,33.90
2018-04-30T08:56:08.484Z,32.90
2018-04-30T08:57:08.496Z,37.60
2018-04-30T08:58:08.503Z,33.00
2018-04-30T08:59:08.525Z,31.60
2018-04-30T09:00:08.667Z,30.20
2018-04-30T09:01:08.558Z,33.80
2018-04-30T09:02:08.589Z,39.90
2018-04-30T09:03:08.583Z,34.70
2018-04-30T09:04:08.606Z,38.30
2018-04-30T09:05:08.713Z,33.50
2018-04-30T09:06:08.645Z,33.10
2018-04-30T09:07:08.633Z,35.30
2018-04-30T09:08:08.660Z,34.20
2018-04-30T09:09:08.667Z,33.80
2018-04-30T09:10:08.787Z,37.80
2018-04-30T09:11:08.687Z,36.00
2018-04-30T09:12:08.729Z,32.70
2018-04-30T09:13:08.743Z,33.80
2018-04-30T09:14:08.755Z,36.70
2018-04-30T09:15:08.850Z,35.10
2018-04-30T09:16:08.763Z,35.20
2018-04-30T09:17:08.798Z,34.30
2018-04-30T09:18:08.782Z,35.20
2018-04-30T09:19:08.825Z,33.60
2018-04-30T09:20:08.940Z,36.90
2018-04-30T09:21:08.832Z,36.90
2018-04-30T09:22:08.867Z,36.00
2018-04-30T09:23:08.853Z,35.10
2018-04-30T09:24:08.869Z,36.20
2018-04-30T09:25:08.983Z,34.90
2018-04-30T09:26:08.894Z,36.70
2018-04-30T09:27:08.911Z,35.50
2018-04-30T09:28:08.926Z,32.80
2018-04-30T09:29:09.011Z,36.80
2018-04-30T09:30:09.051Z,33.10
2018-04-30T09:31:08.962Z,37.10
2018-04-30T09:32:08.978Z,35.60
2018-04-30T09:33:08.989Z,32.50
2018-04-30T09:34:09.035Z,36.40
2018-04-30T09:35:09.120Z,37.70
2018-04-30T09:36:09.030Z,37.10
2018-04-30T09:37:09.056Z,39.30
2018-04-30T09:38:09.069Z,39.50
2018-04-30T09:39:09.103Z,35.60
2018-04-30T09:40:09.189Z,36.50
2018-04-30T09:41:09.131Z,36.10
2018-04-30T09:42:09.111Z,38.80
2018-04-30T09:43:09.155Z,35.40
2018-04-30T09:44:09.148Z,39.40
2018-04-30T09:45:09.287Z,37.80
2018-04-30T09:46:09.198Z,36.80
2018-04-30T09:47:09.194Z,37.40
2018-04-30T09:48:09.201Z,36.80
2018-04-30T09:49:09.295Z,37.00
2018-04-30T09:50:09.349Z,36.40
2018-04-30T09:51:09.264Z,35.60
2018-04-30T09:52:09.258Z,37.00
2018-04-30T09:53:09.269Z,35.70
2018-04-30T09:54:09.307Z,37.20
2018-04-30T09:55:09.421Z,37.80
2018-04-30T09:56:09.336Z,36.20
2018-04-30T09:57:09.320Z,36.90
2018-04-30T09:58:09.333Z,40.10
2018-04-30T09:59:09.373Z,37.60
2018-04-30T10:00:09.462Z,36.20
2018-04-30T10:01:09.404Z,35.20
2018-04-30T10:02:09.387Z,40.60
2018-04-30T10:03:09.434Z,41.60
2018-04-30T10:04:09.427Z,37.40
2018-04-30T10:05:09.542Z,37.20
2018-04-30T10:06:09.470Z,38.40
2018-04-30T10:07:09.467Z,36.90
2018-04-30T10:08:09.476Z,38.40
2018-04-30T10:09:09.520Z,33.20
2018-04-30T10:10:09.609Z,38.80
2018-04-30T10:11:09.514Z,32.80
2018-04-30T10:12:09.567Z,33.80
2018-04-30T10:13:09.572Z,40.10
2018-04-30T10:14:09.578Z,34.50
2018-04-30T10:15:09.703Z,34.20
2018-04-30T10:16:09.612Z,37.20
2018-04-30T10:17:09.601Z,37.50
2018-04-30T10:18:09.627Z,31.80
2018-04-30T10:19:09.639Z,34.50
2018-04-30T10:20:09.776Z,37.30
2018-04-30T10:21:09.661Z,32.80
2018-04-30T10:22:09.707Z,33.50
2018-04-30T10:23:09.714Z,33.20
2018-04-30T10:24:09.701Z,37.40
2018-04-30T10:25:09.846Z,34.40
2018-04-30T10:26:09.737Z,33.30
2018-04-30T10:27:09.778Z,32.60
2018-04-30T10:28:09.761Z,29.90
2018-04-30T10:29:09.818Z,32.50
2018-04-30T10:30:09.897Z,33.80
2018-04-30T10:31:09.832Z,32.50
2018-04-30T10:32:09.821Z,30.10
2018-04-30T10:33:09.842Z,29.80
2018-04-30T10:34:09.875Z,36.90
2018-04-30T10:35:09.960Z,32.30
2018-04-30T10:36:09.894Z,36.40
2018-04-30T10:37:09.892Z,28.90
2018-04-30T10:38:09.908Z,31.60
2018-04-30T10:39:09.934Z,34.70
2018-04-30T10:40:10.090Z,38.10
2018-04-30T10:41:09.986Z,33.90
2018-04-30T10:42:09.998Z,31.70
2018-04-30T10:43:09.982Z,30.80
2018-04-30T10:44:10.016Z,27.90
2018-04-30T10:45:10.116Z,27.80
2018-04-30T10:46:10.032Z,28.30
2018-04-30T10:47:10.066Z,31.20
2018-04-30T10:48:10.057Z,26.90
2018-04-30T10:49:10.082Z,26.10
2018-04-30T10:50:10.194Z,25.00
2018-04-30T10:51:10.131Z,26.60
2018-04-30T10:52:10.124Z,28.90
2018-04-30T10:53:10.141Z,32.40
2018-04-30T10:54:10.152Z,31.50
2018-04-30T10:55:10.279Z,34.20
2018-04-30T10:56:10.210Z,26.80
2018-04-30T10:57:10.235Z,33.70
2018-04-30T10:58:10.219Z,28.00
2018-04-30T10:59:10.285Z,29.10
2018-04-30T11:00:10.358Z,27.20
2018-04-30T11:01:10.282Z,29.30
2018-04-30T11:02:10.284Z,26.20
2018-04-30T11:03:10.299Z,29.30
2018-04-30T11:04:10.320Z,26.30
2018-04-30T11:05:10.433Z,24.50
2018-04-30T11:06:10.362Z,28.30
2018-04-30T11:07:10.372Z,24.80
2018-04-30T11:08:10.410Z,26.80
2018-04-30T11:09:10.408Z,28.30
2018-04-30T11:10:10.531Z,26.30
2018-04-30T11:11:10.438Z,27.10
2018-04-30T11:12:10.480Z,29.80
2018-04-30T11:13:10.493Z,28.30
2018-04-30T11:14:10.486Z,26.60
2018-04-30T11:15:10.607Z,28.20
2018-04-30T11:16:10.519Z,34.60
2018-04-30T11:17:10.539Z,31.90
2018-04-30T11:18:10.556Z,29.70
2018-04-30T11:19:10.574Z,31.40
2018-04-30T11:20:10.714Z,30.10
2018-04-30T11:21:10.611Z,25.80
2018-04-30T11:22:10.626Z,31.40
2018-04-30T11:23:10.668Z,30.00
2018-04-30T11:24:10.659Z,29.80
2018-04-30T11:25:10.805Z,30.50
2018-04-30T11:26:10.719Z,34.40
2018-04-30T11:27:10.707Z,31.30
2018-04-30T11:28:10.725Z,38.20
2018-04-30T11:29:10.774Z,33.10
2018-04-30T11:30:10.861Z,33.00
2018-04-30T11:31:10.788Z,33.20
2018-04-30T11:32:10.796Z,28.50
2018-04-30T11:33:10.810Z,27.10
2018-04-30T11:34:10.909Z,30.30
2018-04-30T11:35:10.977Z,31.50
2018-04-30T11:36:10.867Z,29.30
2018-04-30T11:37:10.892Z,30.30
2018-04-30T11:38:10.907Z,28.70
2018-04-30T11:39:10.932Z,30.20
2018-04-30T11:40:10.936Z,27.70
2018-04-30T11:41:11.056Z,29.00
2018-04-30T11:42:10.984Z,30.70
2018-04-30T11:43:10.994Z,28.30
2018-04-30T11:44:11.037Z,29.40
2018-04-30T11:45:11.030Z,32.80
2018-04-30T11:46:11.172Z,33.40
2018-04-30T11:47:11.100Z,31.80
2018-04-30T11:48:11.077Z,33.20
2018-04-30T11:49:11.128Z,35.20
2018-04-30T11:50:11.126Z,31.50
2018-04-30T11:51:11.239Z,29.50
2018-04-30T11:52:11.158Z,27.30
2018-04-30T11:53:11.187Z,32.20
2018-04-30T11:54:11.197Z,33.60
2018-04-30T11:55:11.228Z,26.60
2018-04-30T11:56:11.356Z,29.50
2018-04-30T11:57:11.255Z,28.70
2018-04-30T11:58:11.281Z,28.20
2018-04-30T11:59:11.302Z,28.20
2018-04-30T12:00:11.308Z,29.70
2018-04-30T12:01:11.431Z,33.20
2018-04-30T12:02:11.349Z,34.40
2018-04-30T12:03:11.371Z,32.20
2018-04-30T12:04:11.416Z,30.00
2018-04-30T12:05:11.409Z,30.90
2018-04-30T12:06:11.529Z,35.00
2018-04-30T12:07:11.445Z,30.50
2018-04-30T12:08:11.492Z,27.70
2018-04-30T12:09:11.485Z,29.10
2018-04-30T12:10:11.511Z,29.30
2018-04-30T12:11:11.655Z,28.90
2018-04-30T12:12:11.550Z,24.30
2018-04-30T12:13:11.576Z,31.30
2018-04-30T12:14:11.586Z,30.30
2018-04-30T12:15:11.616Z,31.80
2018-04-30T12:16:11.723Z,41.20
2018-04-30T12:17:11.669Z,43.60
2018-04-30T12:18:11.664Z,44.40
2018-04-30T12:19:11.683Z,56.50
2018-04-30T12:20:11.713Z,42.90
2018-04-30T12:21:11.829Z,50.70
2018-04-30T12:22:11.755Z,39.80
2018-04-30T12:23:11.794Z,40.50
2018-04-30T12:24:11.788Z,48.40
2018-04-30T12:25:11.837Z,41.90
2018-04-30T12:26:11.938Z,39.20
2018-04-30T12:27:11.876Z,37.20
2018-04-30T12:28:11.876Z,35.60
2018-04-30T12:29:11.920Z,29.60
2018-04-30T12:30:11.921Z,35.50
2018-04-30T12:31:11.960Z,31.70
2018-04-30T12:32:12.067Z,29.80
2018-04-30T12:33:11.991Z,39.80
2018-04-30T12:34:11.998Z,39.50
2018-04-30T12:35:12.033Z,37.60
2018-04-30T12:36:12.153Z,36.90
2018-04-30T12:37:12.168Z,37.20
2018-04-30T12:38:12.084Z,30.40
2018-04-30T12:39:12.107Z,28.60
2018-04-30T12:40:12.153Z,27.30
2018-04-30T12:41:12.175Z,31.80
2018-04-30T12:42:12.269Z,30.90
2018-04-30T12:43:12.216Z,31.50
2018-04-30T12:44:12.222Z,33.80
2018-04-30T12:45:12.237Z,28.70
2018-04-30T12:46:12.259Z,30.70
2018-04-30T12:47:12.391Z,32.70
2018-04-30T12:48:12.307Z,29.20
2018-04-30T12:49:12.323Z,33.80
2018-04-30T12:50:12.345Z,38.90
2018-04-30T12:51:12.390Z,32.90
2018-04-30T12:52:12.490Z,31.10