createdAt,value
2023-03-07T00:01:31.395Z,44.70
2023-03-07T00:04:01.502Z,45.50
2023-03-07T00:06:31.547Z,43.50
2023-03-07T00:09:02.609Z,42.30
2023-03-07T00:11:32.288Z,40.70
2023-03-07T00:14:02.561Z,41.50
2023-03-07T00:16:32.619Z,39.40
2023-03-07T00:19:02.503Z,38.60
2023-03-07T00:21:32.316Z,36.80
2023-03-07T00:24:02.047Z,37.40
2023-03-07T00:26:31.948Z,35.10
2023-03-07T00:29:01.565Z,34.70
2023-03-07T00:31:31.442Z,32.90
2023-03-07T00:34:01.110Z,32.80
2023-03-07T00:36:31.370Z,32.60
2023-03-07T00:39:01.003Z,32.90
2023-03-07T00:41:31.065Z,33.80
2023-03-07T00:44:01.339Z,34.70
2023-03-07T00:46:30.982Z,34.70
2023-03-07T00:49:01.582Z,34.50
2023-03-07T00:51:31.352Z,34.70
2023-03-07T00:54:01.613Z,34.80
2023-03-07T00:56:31.436Z,34.30
2023-03-07T00:59:01.032Z,33.00
2023-03-07T01:01:30.744Z,33.70
2023-03-07T01:04:01.539Z,33.60
2023-03-07T01:06:33.671Z,34.30
2023-03-07T01:09:06.789Z,34.10
2023-03-07T01:11:37.415Z,35.00
2023-03-07T01:14:10.116Z,34.30
2023-03-07T01:16:40.225Z,35.60
2023-03-07T01:19:12.463Z,35.20
2023-03-07T01:21:44.411Z,34.40
2023-03-07T01:24:16.455Z,36.20
2023-03-07T01:26:46.707Z,37.10
2023-03-07T01:29:16.328Z,35.40
2023-03-07T01:31:45.984Z,37.10
2023-03-07T01:34:15.980Z,34.30
2023-03-07T01:36:45.797Z,34.80
2023-03-07T01:39:16.892Z,34.10
2023-03-07T01:42:07.338Z,34.30
2023-03-07T01:45:01.736Z,33.80
2023-03-07T01:47:43.610Z,32.20
2023-03-07T01:50:16.643Z,36.10
2023-03-07T01:52:49.798Z,34.40
2023-03-07T01:55:23.559Z,35.50
2023-03-07T01:58:00.447Z,35.30
2023-03-07T02:00:30.371Z,35.50
2023-03-07T02:03:09.244Z,36.00
2023-03-07T02:05:43.859Z,36.30
2023-03-07T02:08:16.473Z,35.30
2023-03-07T02:10:47.466Z,35.70
2023-03-07T02:13:17.399Z,36.50
2023-03-07T02:15:49.735Z,36.20
2023-03-07T02:18:24.407Z,36.20
2023-03-07T02:20:59.834Z,37.20
2023-03-07T02:23:37.559Z,36.50
2023-03-07T02:26:13.776Z,37.80
2023-03-07T02:28:45.329Z,38.10
2023-03-07T02:31:15.170Z,38.20
2023-03-07T02:33:45.366Z,39.90
2023-03-07T02:36:19.579Z,38.50
2023-03-07T02:39:15.532Z,38.80
2023-03-07T02:41:46.042Z,38.50
2023-03-07T02:44:22.129Z,38.60
2023-03-07T02:46:51.839Z,38.80
2023-03-07T02:49:22.283Z,39.40
2023-03-07T02:51:57.624Z,41.10
2023-03-07T02:54:28.534Z,39.90
2023-03-07T02:56:58.448Z,40.90
2023-03-07T02:59:28.745Z,41.90
2023-03-07T03:01:58.926Z,42.20
2023-03-07T03:04:28.696Z,41.90
2023-03-07T03:06:59.344Z,41.00
2023-03-07T03:09:28.989Z,41.50
2023-03-07T03:11:58.696Z,41.20
2023-03-07T03:14:29.619Z,38.20
2023-03-07T03:17:00.229Z,39.60
2023-03-07T03:19:31.614Z,39.60
2023-03-07T03:22:01.207Z,40.10
2023-03-07T03:24:32.659Z,39.00
2023-03-07T03:27:02.590Z,39.70
2023-03-07T03:29:32.299Z,39.30
2023-03-07T03:32:03.859Z,39.60
2023-03-07T03:34:34.560Z,40.80
2023-03-07T03:37:04.316Z,41.40
2023-03-07T03:39:34.800Z,40.50
2023-03-07T03:42:05.674Z,39.50
2023-03-07T03:44:36.486Z,37.90
2023-03-07T03:47:06.484Z,37.90
2023-03-07T03:49:37.544Z,40.60
2023-03-07T03:52:07.701Z,39.40
2023-03-07T03:54:38.409Z,38.90
2023-03-07T03:57:08.725Z,38.60
2023-03-07T03:59:38.309Z,37.80
2023-03-07T04:02:08.055Z,37.40
2023-03-07T04:04:38.778Z,38.80
2023-03-07T04:07:08.387Z,36.80
2023-03-07T04:09:38.070Z,38.80
2023-03-07T04:12:09.454Z,38.50
2023-03-07T04:14:39.022Z,38.00
2023-03-07T04:17:08.704Z,37.40
2023-03-07T04:19:38.336Z,37.80
2023-03-07T04:22:11.363Z,36.90
2023-03-07T04:24:42.525Z,38.00
2023-03-07T04:27:12.298Z,42.00
2023-03-07T04:29:42.548Z,41.50
2023-03-07T04:32:19.863Z,40.80
2023-03-07T04:34:50.960Z,38.20
2023-03-07T04:37:21.519Z,37.00
2023-03-07T04:39:51.135Z,36.50
2023-03-07T04:42:20.800Z,38.90
2023-03-07T04:44:50.458Z,36.90
2023-03-07T04:47:20.818Z,36.00
2023-03-07T04:49:52.128Z,37.60
2023-03-07T04:52:22.518Z,36.00
2023-03-07T04:54:52.707Z,37.00
2023-03-07T04:57:23.100Z,34.70
2023-03-07T04:59:52.734Z,34.20
2023-03-07T05:02:24.462Z,33.80
2023-03-07T05:04:55.721Z,33.80
2023-03-07T05:07:26.660Z,30.80
2023-03-07T05:09:56.310Z,31.00
2023-03-07T05:12:26.833Z,30.20
2023-03-07T05:14:57.393Z,28.10
2023-03-07T05:17:27.384Z,27.00
2023-03-07T05:19:57.117Z,28.40
2023-03-07T05:22:27.807Z,29.30
2023-03-07T05:24:58.493Z,28.60
2023-03-07T05:27:28.750Z,29.40
2023-03-07T05:29:59.389Z,29.30
2023-03-07T05:32:30.070Z,29.70
2023-03-07T05:35:00.838Z,29.50
2023-03-07T05:37:30.486Z,29.60
2023-03-07T05:40:00.412Z,29.10
2023-03-07T05:42:30.045Z,31.50
2023-03-07T05:44:59.700Z,30.00
2023-03-07T05:47:29.867Z,31.00
2023-03-07T05:49:59.711Z,29.30
2023-03-07T05:52:29.484Z,29.10
2023-03-07T05:54:59.184Z,29.30
2023-03-07T05:57:28.934Z,28.80
2023-03-07T05:59:59.626Z,29.60
2023-03-07T06:02:29.495Z,29.50
2023-03-07T06:04:59.870Z,31.00
2023-03-07T06:07:29.433Z,30.60
2023-03-07T06:09:59.230Z,32.40
2023-03-07T06:12:29.605Z,31.80
2023-03-07T06:14:59.250Z,32.80
2023-03-07T06:17:29.658Z,34.50
2023-03-07T06:19:59.696Z,33.70
2023-03-07T06:22:31.766Z,34.70
2023-03-07T06:25:01.400Z,36.40
2023-03-07T06:27:33.990Z,43.10
2023-03-07T06:30:05.752Z,42.40
2023-03-07T06:32:35.627Z,34.60
2023-03-07T06:35:08.298Z,31.70
2023-03-07T06:37:38.029Z,32.00
2023-03-07T06:40:10.912Z,37.50
2023-03-07T06:42:41.162Z,33.20
2023-03-07T06:45:11.963Z,31.90
2023-03-07T06:47:41.881Z,33.20
2023-03-07T06:50:12.734Z,32.40
2023-03-07T06:52:42.664Z,29.70
2023-03-07T06:55:12.802Z,32.60
2023-03-07T06:57:42.447Z,34.20
2023-03-07T07:00:15.027Z,31.70
2023-03-07T07:02:44.865Z,31.70
2023-03-07T07:05:14.926Z,32.40
2023-03-07T07:07:44.620Z,33.90
2023-03-07T07:10:15.128Z,32.90
2023-03-07T07:12:44.731Z,33.60
2023-03-07T07:15:15.121Z,34.50
2023-03-07T07:17:44.702Z,36.10
2023-03-07T07:20:16.041Z,35.40
2023-03-07T07:22:45.682Z,38.40
2023-03-07T07:25:16.708Z,36.80
2023-03-07T07:27:46.384Z,37.10
2023-03-07T07:30:16.927Z,36.50
2023-03-07T07:32:47.658Z,36.80
2023-03-07T07:35:17.558Z,34.90
2023-03-07T07:37:47.416Z,36.60
2023-03-07T07:40:17.318Z,35.10
2023-03-07T07:42:53.872Z,40.90
2023-03-07T07:45:30.143Z,37.10
2023-03-07T07:48:00.196Z,68.20
2023-03-07T07:50:30.916Z,48.00
2023-03-07T07:53:00.562Z,46.50
2023-03-07T07:55:30.146Z,68.20
2023-03-07T07:57:59.778Z,41.10
2023-03-07T08:00:29.628Z,39.00
2023-03-07T08:03:00.472Z,44.30
2023-03-07T08:05:30.880Z,39.70
2023-03-07T08:08:00.583Z,37.30
2023-03-07T08:10:31.536Z,37.00
2023-03-07T08:13:01.396Z,40.00
2023-03-07T08:15:31.228Z,40.30
2023-03-07T08:18:00.844Z,37.40
2023-03-07T08:20:30.522Z,34.70
2023-03-07T08:23:00.176Z,54.10
2023-03-07T08:25:29.761Z,64.10
2023-03-07T08:28:02.621Z,73.20
2023-03-07T08:30:34.282Z,142.40
2023-03-07T08:33:04.179Z,142.40
2023-03-07T08:35:33.999Z,138.60
2023-03-07T08:38:03.636Z,153.10
2023-03-07T08:40:33.382Z,46.60
2023-03-07T08:43:03.549Z,76.80
2023-03-07T08:45:33.093Z,42.80
2023-03-07T08:48:03.110Z,38.50
2023-03-07T08:50:32.718Z,40.40
2023-03-07T08:53:03.249Z,42.50
2023-03-07T08:55:36.237Z,36.20
2023-03-07T08:58:05.826Z,34.20
2023-03-07T09:00:35.454Z,34.00
2023-03-07T09:03:05.857Z,35.30
2023-03-07T09:05:38.741Z,36.40
2023-03-07T09:08:08.646Z,40.10
2023-03-07T09:10:38.265Z,38.70
2023-03-07T09:13:07.840Z,39.50
2023-03-07T09:15:39.971Z,39.10
2023-03-07T09:18:09.837Z,40.50
2023-03-07T09:20:40.323Z,41.10
2023-03-07T09:23:10.414Z,40.30
2023-03-07T09:25:40.010Z,41.00
2023-03-07T09:28:09.849Z,40.80
2023-03-07T09:30:39.485Z,43.70
2023-03-07T09:33:09.094Z,48.80
2023-03-07T09:35:40.049Z,44.30
2023-03-07T09:38:10.113Z,40.00
2023-03-07T09:40:39.933Z,42.20
2023-03-07T09:43:18.855Z,43.30
2023-03-07T09:46:07.060Z,39.30
2023-03-07T09:48:56.915Z,36.90
2023-03-07T09:51:36.049Z,39.40
2023-03-07T09:54:10.862Z,39.80
2023-03-07T09:56:46.323Z,38.00
2023-03-07T09:59:23.458Z,36.50
2023-03-07T10:02:01.515Z,39.20
2023-03-07T10:04:38.633Z,38.80
2023-03-07T10:07:13.060Z,38.60
2023-03-07T10:09:43.973Z,38.50
2023-03-07T10:12:36.183Z,37.10
2023-03-07T10:15:27.314Z,37.30
2023-03-07T10:18:21.339Z,38.60
2023-03-07T10:20:56.991Z,37.90
2023-03-07T10:23:42.069Z,39.70
2023-03-07T10:26:17.031Z,39.80
2023-03-07T10:28:48.804Z,37.90
2023-03-07T10:31:24.228Z,38.60
2023-03-07T10:33:54.870Z,36.40
2023-03-07T10:36:37.433Z,36.50
2023-03-07T10:39:21.841Z,38.50
2023-03-07T10:41:51.612Z,37.50
2023-03-07T10:44:22.406Z,37.60
2023-03-07T10:46:58.376Z,39.70
2023-03-07T10:49:31.753Z,39.50
2023-03-07T10:52:04.661Z,37.60
2023-03-07T10:54:37.147Z,39.30
2023-03-07T10:57:09.944Z,39.30
2023-03-07T10:59:43.013Z,38.70
2023-03-07T11:02:35.333Z,40.00
2023-03-07T11:05:26.856Z,38.80
2023-03-07T11:07:56.450Z,37.60
2023-03-07T11:10:33.116Z,38.50
2023-03-07T11:13:14.030Z,38.80
2023-03-07T11:15:44.632Z,38.30
2023-03-07T11:18:29.281Z,37.60
2023-03-07T11:20:59.890Z,38.90
2023-03-07T11:23:31.065Z,36.40
2023-03-07T11:26:16.572Z,38.40
2023-03-07T11:28:46.204Z,36.40
2023-03-07T11:31:24.196Z,37.80
2023-03-07T11:34:00.557Z,36.90
2023-03-07T11:36:33.285Z,35.70
2023-03-07T11:39:11.120Z,37.10
2023-03-07T11:41:42.667Z,35.50
2023-03-07T11:44:29.632Z,35.80
2023-03-07T11:47:18.193Z,35.40
2023-03-07T11:50:04.972Z,35.00
2023-03-07T11:52:52.941Z,36.20
2023-03-07T11:55:35.554Z,34.60
2023-03-07T11:58:33.414Z,34.00
2023-03-07T12:01:13.065Z,33.20
2023-03-07T12:04:21.375Z,34.20
2023-03-07T12:06:59.089Z,34.20
2023-03-07T12:09:42.246Z,33.00
2023-03-07T12:12:29.426Z,31.70
2023-03-07T12:15:07.929Z,30.60
2023-03-07T12:17:48.473Z,33.70
2023-03-07T12:20:37.895Z,32.90
2023-03-07T12:23:15.521Z,36.80
2023-03-07T12:25:49.607Z,37.90
2023-03-07T12:28:26.954Z,39.00
2023-03-07T12:31:11.434Z,33.70
2023-03-07T12:33:59.594Z,29.80
2023-03-07T12:36:35.898Z,31.10
2023-03-07T12:39:14.418Z,29.30
2023-03-07T12:41:57.865Z,28.50
2023-03-07T12:44:41.757Z,29.10
2023-03-07T12:47:19.896Z,29.40
2023-03-07T12:49:59.317Z,29.20
2023-03-07T12:52:40.299Z,30.50
2023-03-07T12:55:22.113Z,27.50
2023-03-07T12:57:59.273Z,28.70
2023-03-07T13:00:29.405Z,28.60
2023-03-07T13:03:03.693Z,28.70
2023-03-07T13:05:35.963Z,29.00
2023-03-07T13:08:08.042Z,29.60
2023-03-07T13:10:38.165Z,28.90
2023-03-07T13:13:45.043Z,30.20
2023-03-07T13:16:33.895Z,31.00
2023-03-07T13:19:42.194Z,29.40
2023-03-07T13:22:45.988Z,30.30
2023-03-07T13:25:55.172Z,30.30
2023-03-07T13:28:42.893Z,30.40
2023-03-07T13:31:27.660Z,29.60
2023-03-07T13:34:17.652Z,30.70
2023-03-07T13:36:47.270Z,32.70
2023-03-07T13:39:58.310Z,28.80
2023-03-07T13:42:48.225Z,29.30
2023-03-07T13:45:50.041Z,28.30
2023-03-07T13:49:00.047Z,28.30
2023-03-07T13:51:30.119Z,29.10
2023-03-07T13:54:04.605Z,29.60
2023-03-07T13:56:40.394Z,29.20
2023-03-07T13:59:23.971Z,37.10
2023-03-07T14:01:57.854Z,38.60
2023-03-07T14:04:39.857Z,39.60
2023-03-07T14:07:20.792Z,41.80
2023-03-07T14:09:53.787Z,41.40
2023-03-07T14:12:35.893Z,37.40
2023-03-07T14:15:20.744Z,35.00
2023-03-07T14:18:04.171Z,37.50
2023-03-07T14:20:50.344Z,30.70
2023-03-07T14:23:40.318Z,30.90
2023-03-07T14:26:16.158Z,28.70
2023-03-07T14:28:51.705Z,29.40
2023-03-07T14:31:26.870Z,29.40
2023-03-07T14:33:56.799Z,31.80
2023-03-07T14:36:29.289Z,29.50
2023-03-07T14:39:02.011Z,28.40
2023-03-07T14:41:41.726Z,28.40
2023-03-07T14:44:36.939Z,35.50
2023-03-07T14:47:22.428Z,28.60
2023-03-07T14:50:00.365Z,29.30
2023-03-07T14:52:31.685Z,31.50
2023-03-07T14:55:04.127Z,28.10
2023-03-07T14:57:37.869Z,27.50
2023-03-07T15:00:15.045Z,26.70
2023-03-07T15:02:49.259Z,27.90
2023-03-07T15:05:21.550Z,28.70
2023-03-07T15:07:51.128Z,30.60
2023-03-07T15:10:23.570Z,29.20
2023-03-07T15:12:55.946Z,30.30
2023-03-07T15:15:30.214Z,29.60
2023-03-07T15:18:04.032Z,31.60
2023-03-07T15:20:34.554Z,32.30
2023-03-07T15:23:07.662Z,33.60
2023-03-07T15:25:38.730Z,33.50
2023-03-07T15:28:18.270Z,31.10
2023-03-07T15:30:53.225Z,29.00
2023-03-07T15:33:26.871Z,29.10
2023-03-07T15:36:24.628Z,28.70
2023-03-07T15:39:15.073Z,28.40
2023-03-07T15:42:00.412Z,29.70
2023-03-07T15:44:30.051Z,29.50
2023-03-07T15:47:04.752Z,31.70
2023-03-07T15:49:42.187Z,30.10
2023-03-07T15:52:24.976Z,31.70
2023-03-07T15:54:57.360Z,29.80
2023-03-07T15:57:30.687Z,31.10
2023-03-07T16:00:03.114Z,35.70
2023-03-07T16:02:46.379Z,38.50
2023-03-07T16:05:37.640Z,40.00
2023-03-07T16:08:15.536Z,34.60
2023-03-07T16:10:52.343Z,34.90
2023-03-07T16:13:26.077Z,30.10
2023-03-07T16:16:14.596Z,34.90
2023-03-07T16:18:44.743Z,34.30
2023-03-07T16:21:15.488Z,39.50
2023-03-07T16:23:46.233Z,33.40
2023-03-07T16:26:18.366Z,39.80
2023-03-07T16:28:48.006Z,38.50
2023-03-07T16:31:18.813Z,39.00
2023-03-07T16:33:48.855Z,35.10
2023-03-07T16:36:18.658Z,32.90
2023-03-07T16:38:48.530Z,29.50
2023-03-07T16:41:19.939Z,29.50
2023-03-07T16:43:54.229Z,28.80
2023-03-07T16:46:25.094Z,29.10
2023-03-07T16:48:54.739Z,28.50
2023-03-07T16:51:27.694Z,26.60
2023-03-07T16:53:59.145Z,26.20
2023-03-07T16:56:32.625Z,30.20
2023-03-07T16:59:02.932Z,27.10
2023-03-07T17:01:32.763Z,28.80
2023-03-07T17:04:02.587Z,26.60
2023-03-07T17:06:39.095Z,28.30
2023-03-07T17:09:10.742Z,26.90
2023-03-07T17:11:43.950Z,25.50
2023-03-07T17:14:15.087Z,26.00
2023-03-07T17:16:49.211Z,24.60
2023-03-07T17:19:26.400Z,25.50
2023-03-07T17:21:57.884Z,28.40
2023-03-07T17:24:28.414Z,26.80
2023-03-07T17:27:00.499Z,24.90
2023-03-07T17:29:35.766Z,25.00
2023-03-07T17:32:06.364Z,25.80
2023-03-07T17:34:37.725Z,24.40
2023-03-07T17:37:07.775Z,24.30
2023-03-07T17:39:38.291Z,24.60
2023-03-07T17:42:08.498Z,24.80
2023-03-07T17:44:38.822Z,24.30
2023-03-07T17:47:08.769Z,25.00
2023-03-07T17:49:39.214Z,23.80
2023-03-07T17:52:09.139Z,26.30
2023-03-07T17:54:39.628Z,27.70
2023-03-07T17:57:09.181Z,32.40
2023-03-07T17:59:39.672Z,24.30
2023-03-07T18:02:12.961Z,25.00
2023-03-07T18:04:42.768Z,23.40
2023-03-07T18:07:12.429Z,20.80
2023-03-07T18:09:42.036Z,16.40
2023-03-07T18:12:11.771Z,14.70
2023-03-07T18:14:41.414Z,11.80
2023-03-07T18:17:11.000Z,12.60
2023-03-07T18:19:40.606Z,18.80
2023-03-07T18:22:10.581Z,20.00
2023-03-07T18:24:40.159Z,20.70
2023-03-07T18:27:10.583Z,18.70
2023-03-07T18:29:40.126Z,13.60
2023-03-07T18:32:12.187Z,8.50
2023-03-07T18:34:41.775Z,10.60
2023-03-07T18:37:11.684Z,11.30
2023-03-07T18:39:41.312Z,6.00
2023-03-07T18:42:11.703Z,18.90
2023-03-07T18:44:41.913Z,3.10
2023-03-07T18:47:11.554Z,2.80
2023-03-07T18:49:41.357Z,2.80
2023-03-07T18:52:10.934Z,3.10
2023-03-07T18:54:41.816Z,3.50
2023-03-07T18:57:11.519Z,18.70
2023-03-07T18:59:41.372Z,17.70
2023-03-07T19:02:11.785Z,8.50
2023-03-07T19:04:41.426Z,7.90
2023-03-07T19:07:10.969Z,7.90
2023-03-07T19:09:41.464Z,7.10
2023-03-07T19:12:11.748Z,6.90
2023-03-07T19:14:41.743Z,7.00
2023-03-07T19:17:11.686Z,6.50
2023-03-07T19:19:41.412Z,6.30
2023-03-07T19:22:12.035Z,6.60
2023-03-07T19:24:43.972Z,7.00
2023-03-07T19:27:13.552Z,7.70
2023-03-07T19:29:43.098Z,11.20
2023-03-07T19:32:13.520Z,17.00
2023-03-07T19:34:43.160Z,16.50
2023-03-07T19:37:12.698Z,18.00
2023-03-07T19:39:42.630Z,9.10
2023-03-07T19:42:12.278Z,15.30
2023-03-07T19:44:42.086Z,18.40
2023-03-07T19:47:11.700Z,9.00
2023-03-07T19:49:41.334Z,7.40
2023-03-07T19:52:11.126Z,7.40
2023-03-07T19:54:40.680Z,9.40
2023-03-07T19:57:14.230Z,10.10
2023-03-07T19:59:43.979Z,8.00
2023-03-07T20:02:14.139Z,7.40
2023-03-07T20:04:43.826Z,7.70
2023-03-07T20:07:13.735Z,7.60
2023-03-07T20:09:44.385Z,7.40
2023-03-07T20:12:14.206Z,7.30
2023-03-07T20:14:44.043Z,6.40
2023-03-07T20:17:14.201Z,7.40
2023-03-07T20:19:44.023Z,8.30
2023-03-07T20:22:13.766Z,6.20
2023-03-07T20:24:44.231Z,6.00
2023-03-07T20:27:19.693Z,6.10
2023-03-07T20:29:49.771Z,6.10
2023-03-07T20:32:19.794Z,6.10
2023-03-07T20:34:52.775Z,9.10
2023-03-07T20:37:22.501Z,6.20
2023-03-07T20:39:52.228Z,6.60
2023-03-07T20:42:21.848Z,8.70
2023-03-07T20:44:51.456Z,7.30
2023-03-07T20:47:21.297Z,7.20
2023-03-07T20:49:50.903Z,7.50
2023-03-07T20:52:22.969Z,7.90
2023-03-07T20:54:52.567Z,7.30
2023-03-07T20:57:22.225Z,7.60
2023-03-07T20:59:51.863Z,8.10
2023-03-07T21:02:21.380Z,8.00
2023-03-07T21:04:51.518Z,7.50
2023-03-07T21:07:21.093Z,8.50
2023-03-07T21:09:51.371Z,11.00
2023-03-07T21:12:21.068Z,8.30
2023-03-07T21:14:50.634Z,7.70
2023-03-07T21:17:20.246Z,8.20
2023-03-07T21:19:49.919Z,7.00
2023-03-07T21:22:19.468Z,7.10
2023-03-07T21:24:49.089Z,7.60
2023-03-07T21:27:18.694Z,7.50
2023-03-07T21:29:48.276Z,8.30
2023-03-07T21:32:17.945Z,9.10
2023-03-07T21:34:47.578Z,15.60
2023-03-07T21:37:17.260Z,9.90
2023-03-07T21:39:46.874Z,9.60
2023-03-07T21:42:16.442Z,7.60
2023-03-07T21:44:45.970Z,8.10
2023-03-07T21:47:16.776Z,9.40
2023-03-07T21:49:46.460Z,7.80
2023-03-07T21:52:16.118Z,12.90
2023-03-07T21:54:45.743Z,10.70
2023-03-07T21:57:15.371Z,8.40
2023-03-07T21:59:45.064Z,10.00
2023-03-07T22:02:14.721Z,8.30
2023-03-07T22:04:44.274Z,9.10
2023-03-07T22:07:13.926Z,7.80
2023-03-07T22:09:43.559Z,8.40
2023-03-07T22:12:13.194Z,8.30
2023-03-07T22:14:42.814Z,8.40
2023-03-07T22:17:12.322Z,9.30
2023-03-07T22:19:41.893Z,8.20
2023-03-07T22:22:11.519Z,8.10
2023-03-07T22:24:41.278Z,8.30
2023-03-07T22:27:10.971Z,8.10
2023-03-07T22:29:40.564Z,8.30
2023-03-07T22:32:10.520Z,9.20
2023-03-07T22:34:40.181Z,9.20
2023-03-07T22:37:09.724Z,8.80
2023-03-07T22:39:39.325Z,8.70
2023-03-07T22:42:09.452Z,8.80
2023-03-07T22:44:39.257Z,8.70
2023-03-07T22:47:08.957Z,8.80
2023-03-07T22:49:38.535Z,9.10
2023-03-07T22:52:08.384Z,9.10
2023-03-07T22:54:40.480Z,9.20
2023-03-07T22:57:10.083Z,9.20
2023-03-07T22:59:39.903Z,8.90
2023-03-07T23:02:09.483Z,9.30
2023-03-07T23:04:39.220Z,9.10
2023-03-07T23:07:08.932Z,9.60
2023-03-07T23:09:38.554Z,9.10
2023-03-07T23:12:09.427Z,9.40
2023-03-07T23:14:39.144Z,9.80
2023-03-07T23:17:08.770Z,9.50
2023-03-07T23:19:38.389Z,10.20
2023-03-07T23:22:08.054Z,9.90
2023-03-07T23:24:37.934Z,9.00
2023-03-07T23:27:08.073Z,10.10
2023-03-07T23:29:37.657Z,9.60
2023-03-07T23:32:08.658Z,10.50
2023-03-07T23:34:38.232Z,10.30
2023-03-07T23:37:07.908Z,10.00
2023-03-07T23:39:37.831Z,10.30
2023-03-07T23:42:09.397Z,10.30
2023-03-07T23:44:40.090Z,10.30
2023-03-07T23:47:10.129Z,11.00
2023-03-07T23:49:39.717Z,11.60
2023-03-07T23:52:09.558Z,12.10
2023-03-07T23:54:41.415Z,12.30
2023-03-07T23:57:11.524Z,11.30
2023-03-07T23:59:41.132Z,11.80
