createdAt,value
2019-06-01T00:01:48.682Z,20.25
2019-06-01T00:04:17.338Z,19.17
2019-06-01T00:06:46.942Z,19.00
2019-06-01T00:09:15.868Z,29.10
2019-06-01T00:11:45.533Z,19.20
2019-06-01T00:14:14.317Z,21.48
2019-06-01T00:16:44.192Z,20.12
2019-06-01T00:19:13.008Z,21.80
2019-06-01T00:21:41.519Z,19.80
2019-06-01T00:24:10.067Z,19.92
2019-06-01T00:26:38.580Z,16.93
2019-06-01T00:29:07.221Z,21.93
2019-06-01T00:31:35.970Z,23.22
2019-06-01T00:34:04.710Z,22.17
2019-06-01T00:36:33.422Z,18.85
2019-06-01T00:39:03.365Z,22.05
2019-06-01T00:41:31.873Z,22.48
2019-06-01T00:44:00.396Z,22.73
2019-06-01T00:46:29.111Z,20.68
2019-06-01T00:48:57.644Z,21.27
2019-06-01T00:51:26.166Z,21.93
2019-06-01T00:53:54.825Z,22.65
2019-06-01T00:56:23.449Z,19.25
2019-06-01T00:58:52.095Z,19.37
2019-06-01T01:01:20.740Z,21.40
2019-06-01T01:03:50.192Z,20.00
2019-06-01T01:06:18.900Z,22.25
2019-06-01T01:08:48.984Z,22.02
2019-06-01T01:11:17.821Z,19.42
2019-06-01T01:13:47.201Z,17.85
2019-06-01T01:16:15.792Z,19.95
2019-06-01T01:18:45.627Z,22.22
2019-06-01T01:21:14.258Z,17.75
2019-06-01T01:23:42.799Z,18.65
2019-06-01T01:26:11.522Z,19.10
2019-06-01T01:28:40.294Z,20.65
2019-06-01T01:31:13.825Z,20.05
2019-06-01T01:33:39.330Z,19.17
2019-06-01T01:36:07.950Z,18.92
2019-06-01T01:38:36.484Z,21.80
2019-06-01T01:41:05.007Z,21.93
2019-06-01T01:43:33.618Z,22.40
2019-06-01T01:46:03.021Z,19.27
2019-06-01T01:48:31.553Z,21.10
2019-06-01T01:51:00.058Z,17.30
2019-06-01T01:53:28.844Z,21.82
2019-06-01T01:55:57.461Z,17.65
2019-06-01T01:58:26.168Z,21.87
2019-06-01T02:00:56.404Z,20.82
2019-06-01T02:03:25.248Z,23.83
2019-06-01T02:05:54.906Z,22.17
2019-06-01T02:08:23.629Z,19.05
2019-06-01T02:10:53.316Z,23.35
2019-06-01T02:13:21.935Z,23.12
2019-06-01T02:15:52.227Z,25.32
2019-06-01T02:18:20.950Z,22.05
2019-06-01T02:20:49.477Z,19.77
2019-06-01T02:23:18.119Z,18.98
2019-06-01T02:25:46.745Z,18.40
2019-06-01T02:28:15.275Z,23.30
2019-06-01T02:30:44.124Z,23.67
2019-06-01T02:33:12.653Z,23.85
2019-06-01T02:35:41.262Z,18.52
2019-06-01T02:38:09.912Z,23.35
2019-06-01T02:40:38.660Z,24.30
2019-06-01T02:43:07.419Z,21.20
2019-06-01T02:45:36.498Z,22.27
2019-06-01T02:48:06.433Z,24.82
2019-06-01T02:50:35.355Z,20.55
2019-06-01T02:53:04.085Z,21.25
2019-06-01T02:55:32.715Z,25.35
2019-06-01T02:58:02.375Z,23.98
2019-06-01T03:01:22.104Z,24.72
2019-06-01T03:03:53.277Z,24.02
2019-06-01T03:06:22.185Z,20.17
2019-06-01T03:08:53.002Z,21.55
2019-06-01T03:11:25.247Z,20.23
2019-06-01T03:13:56.341Z,20.35
2019-06-01T03:16:28.364Z,26.65
2019-06-01T03:18:59.837Z,25.50
2019-06-01T03:21:30.011Z,21.20
2019-06-01T03:24:05.990Z,20.15
2019-06-01T03:26:41.045Z,24.52
2019-06-01T03:29:13.219Z,26.55
2019-06-01T03:31:41.932Z,20.90
2019-06-01T03:34:11.515Z,19.17
2019-06-01T03:36:40.323Z,21.75
2019-06-01T03:39:09.034Z,20.92
2019-06-01T03:41:37.786Z,19.02
2019-06-01T03:44:06.592Z,21.97
2019-06-01T03:46:35.310Z,20.60
2019-06-01T03:49:04.082Z,18.82
2019-06-01T03:51:32.697Z,20.92
2019-06-01T03:54:04.672Z,21.02
2019-06-01T03:56:31.935Z,18.15
2019-06-01T03:59:01.008Z,21.62
2019-06-01T04:01:29.682Z,25.35
2019-06-01T04:03:58.321Z,20.08
2019-06-01T04:06:26.857Z,23.20
2019-06-01T04:08:55.368Z,17.77
2019-06-01T04:11:23.945Z,19.15
2019-06-01T04:13:52.568Z,20.55
2019-06-01T04:16:21.202Z,19.77
2019-06-01T04:18:49.738Z,18.40
2019-06-01T04:21:18.370Z,19.23
2019-06-01T04:23:46.892Z,17.00
2019-06-01T04:26:15.556Z,23.35
2019-06-01T04:28:44.074Z,20.57
2019-06-01T04:31:12.882Z,23.02
2019-06-01T04:33:41.637Z,17.60
2019-06-01T04:36:10.982Z,20.92
2019-06-01T04:38:39.587Z,22.17
2019-06-01T04:41:09.661Z,16.93
2019-06-01T04:43:38.420Z,18.45
2019-06-01T04:46:08.147Z,21.73
2019-06-01T04:48:36.805Z,18.15
2019-06-01T04:51:06.588Z,19.23
2019-06-01T04:53:35.362Z,26.02
2019-06-01T04:56:04.776Z,16.17
2019-06-01T04:58:33.419Z,23.25
2019-06-01T05:01:02.045Z,18.85
2019-06-01T05:03:30.771Z,17.10
2019-06-01T05:05:59.502Z,19.10
2019-06-01T05:08:28.117Z,19.87
2019-06-01T05:10:56.694Z,17.98
2019-06-01T05:13:25.318Z,18.32
2019-06-01T05:15:53.857Z,20.00
2019-06-01T05:18:22.492Z,18.52
2019-06-01T05:20:51.025Z,21.15
2019-06-01T05:23:19.534Z,21.85
2019-06-01T05:25:48.185Z,19.67
2019-06-01T05:28:17.451Z,15.78
2019-06-01T05:30:46.338Z,15.70
2019-06-01T05:33:31.044Z,18.17
2019-06-01T05:35:45.403Z,15.90
2019-06-01T05:38:14.298Z,17.12
2019-06-01T05:40:42.971Z,14.93
2019-06-01T05:43:14.826Z,16.23
2019-06-01T05:45:42.027Z,15.15
2019-06-01T05:48:13.043Z,13.70
2019-06-01T05:50:41.109Z,16.15
2019-06-01T05:53:10.433Z,16.93
2019-06-01T05:55:39.088Z,17.85
2019-06-01T05:58:07.616Z,16.32
2019-06-01T06:00:39.100Z,13.75
2019-06-01T06:03:07.826Z,17.40
2019-06-01T06:05:36.546Z,14.80
2019-06-01T06:08:05.480Z,13.48
2019-06-01T06:10:34.224Z,12.25
2019-06-01T06:13:02.953Z,13.72
2019-06-01T06:15:31.469Z,14.90
2019-06-01T06:18:00.048Z,9.25
2019-06-01T06:20:28.558Z,11.75
2019-06-01T06:22:57.091Z,12.18
2019-06-01T06:25:28.686Z,10.03
2019-06-01T06:27:56.178Z,10.88
2019-06-01T06:30:24.799Z,14.10
2019-06-01T06:32:53.595Z,9.90
2019-06-01T06:35:22.208Z,14.00
2019-06-01T06:37:51.002Z,15.10
2019-06-01T06:40:20.206Z,12.50
2019-06-01T06:42:48.694Z,9.30
2019-06-01T06:45:18.623Z,12.85
2019-06-01T06:47:47.447Z,8.88
2019-06-01T06:50:17.494Z,8.83
2019-06-01T06:52:46.575Z,11.25
2019-06-01T06:55:15.711Z,9.43
2019-06-01T06:57:44.332Z,8.18
2019-06-01T07:00:13.248Z,8.40
2019-06-01T07:02:41.873Z,10.03
2019-06-01T07:05:10.399Z,6.92
2019-06-01T07:07:38.942Z,9.83
2019-06-01T07:10:08.532Z,11.78
2019-06-01T07:12:37.279Z,12.47
2019-06-01T07:15:06.208Z,10.25
2019-06-01T07:17:34.887Z,11.75
2019-06-01T07:20:03.888Z,12.55
2019-06-01T07:22:32.419Z,9.08
2019-06-01T07:25:01.077Z,6.55
2019-06-01T07:27:29.599Z,6.55
2019-06-01T07:29:58.233Z,6.97
2019-06-01T07:32:26.803Z,7.80
2019-06-01T07:34:55.306Z,6.50
2019-06-01T07:37:24.458Z,7.10
2019-06-01T07:39:53.079Z,5.60
2019-06-01T07:42:23.490Z,5.15
2019-06-01T07:44:52.161Z,6.25
2019-06-01T07:47:20.856Z,5.30
2019-06-01T07:49:49.341Z,8.50
2019-06-01T07:52:17.875Z,9.98
2019-06-01T07:54:46.402Z,4.92
2019-06-01T07:57:14.936Z,5.47
2019-06-01T07:59:43.549Z,5.50
2019-06-01T08:02:12.297Z,4.12
2019-06-01T08:04:53.252Z,4.22
2019-06-01T08:07:11.468Z,4.58
2019-06-01T08:09:40.100Z,7.35
2019-06-01T08:12:08.853Z,5.50
2019-06-01T08:14:37.380Z,3.75
2019-06-01T08:17:05.951Z,6.20
2019-06-01T08:19:34.564Z,5.92
2019-06-01T08:22:03.321Z,4.60
2019-06-01T08:24:32.425Z,5.42
2019-06-01T08:27:01.169Z,7.65
2019-06-01T08:29:30.770Z,4.42
2019-06-01T08:31:59.468Z,5.17
2019-06-01T08:34:29.011Z,5.15
2019-06-01T08:36:57.631Z,6.22
2019-06-01T08:39:27.373Z,11.08
2019-06-01T08:41:56.180Z,5.60
2019-06-01T08:44:25.421Z,7.72
2019-06-01T08:46:54.401Z,4.53
2019-06-01T08:49:23.892Z,4.33
2019-06-01T08:51:52.521Z,5.97
2019-06-01T08:54:21.071Z,6.15
2019-06-01T08:56:49.603Z,5.55
2019-06-01T08:59:18.332Z,5.45
2019-06-01T09:01:46.863Z,5.00
2019-06-01T09:04:15.395Z,3.22
2019-06-01T09:06:43.907Z,6.00
2019-06-01T09:09:12.654Z,4.55
2019-06-01T09:11:41.267Z,6.65
2019-06-01T09:14:09.895Z,11.30
2019-06-01T09:16:38.811Z,4.28
2019-06-01T09:19:11.043Z,4.25
2019-06-01T09:21:38.101Z,5.50
2019-06-01T09:24:06.730Z,5.17
2019-06-01T09:26:36.067Z,3.87
2019-06-01T09:29:04.881Z,5.53
2019-06-01T09:31:34.382Z,5.85
2019-06-01T09:34:03.629Z,5.83
2019-06-01T09:36:32.533Z,6.12
2019-06-01T09:39:01.144Z,4.75
2019-06-01T09:41:30.471Z,9.75
2019-06-01T09:43:59.444Z,11.18
2019-06-01T09:46:28.906Z,6.30
2019-06-01T09:48:57.580Z,5.37
2019-06-01T09:51:27.260Z,4.35
2019-06-01T09:53:56.080Z,6.12
2019-06-01T09:56:24.805Z,6.22
2019-06-01T09:58:53.347Z,5.30
2019-06-01T10:01:22.012Z,6.45
2019-06-01T10:03:50.675Z,4.72
2019-06-01T10:06:19.368Z,5.67
2019-06-01T10:08:48.010Z,7.92
2019-06-01T10:11:16.521Z,4.00
2019-06-01T10:13:45.039Z,6.90
2019-06-01T10:16:13.570Z,6.60
2019-06-01T10:18:43.145Z,3.83
2019-06-01T10:21:11.909Z,4.20
2019-06-01T10:23:40.463Z,6.30
2019-06-01T10:26:09.109Z,3.35
2019-06-01T10:28:37.910Z,5.08
2019-06-01T10:31:06.741Z,7.83
2019-06-01T10:33:35.459Z,10.90
2019-06-01T10:36:19.731Z,3.60
2019-06-01T10:38:37.300Z,4.30
2019-06-01T10:41:06.086Z,7.37
2019-06-01T10:43:35.567Z,5.95
2019-06-01T10:46:04.363Z,6.37
2019-06-01T10:48:34.416Z,4.80
2019-06-01T10:51:03.202Z,6.45
2019-06-01T10:53:32.029Z,4.53
2019-06-01T10:56:00.663Z,7.53
2019-06-01T10:58:29.400Z,7.58
2019-06-01T11:00:57.931Z,5.60
2019-06-01T11:03:26.454Z,5.05
2019-06-01T11:05:54.982Z,5.37
2019-06-01T11:08:23.551Z,6.90
2019-06-01T11:10:52.189Z,6.05
2019-06-01T11:13:20.830Z,5.20
2019-06-01T11:15:49.462Z,6.65
2019-06-01T11:18:17.991Z,5.35
2019-06-01T11:20:46.507Z,6.58
2019-06-01T11:23:15.340Z,5.40
2019-06-01T11:25:44.181Z,7.42
2019-06-01T11:28:12.723Z,6.28
2019-06-01T11:30:41.828Z,6.00
2019-06-01T11:33:10.554Z,7.85
2019-06-01T11:35:39.365Z,3.77
2019-06-01T11:38:08.083Z,6.75
2019-06-01T11:40:36.732Z,4.92
2019-06-01T11:43:05.350Z,4.92
2019-06-01T11:45:34.890Z,4.30
2019-06-01T11:48:03.779Z,6.30
2019-06-01T11:50:32.314Z,6.15
2019-06-01T11:53:00.949Z,4.22
2019-06-01T11:55:29.465Z,5.30
2019-06-01T11:57:57.974Z,5.90
2019-06-01T12:00:26.807Z,3.42
2019-06-01T12:02:55.532Z,5.03
2019-06-01T12:05:24.201Z,4.17
2019-06-01T12:07:52.749Z,4.00
2019-06-01T12:10:21.375Z,4.00
2019-06-01T12:12:50.314Z,3.90
2019-06-01T12:15:19.069Z,7.20
2019-06-01T12:17:47.580Z,4.95
2019-06-01T12:20:16.392Z,3.87
2019-06-01T12:22:45.199Z,6.10
2019-06-01T12:25:14.254Z,6.22
2019-06-01T12:27:43.604Z,5.72
2019-06-01T12:30:12.719Z,4.22
2019-06-01T12:32:41.997Z,9.83
2019-06-01T12:35:12.011Z,4.90
2019-06-01T12:38:00.139Z,11.10
2019-06-01T12:40:11.658Z,7.80
2019-06-01T12:42:41.391Z,6.62
2019-06-01T12:45:17.082Z,4.12
2019-06-01T12:47:49.559Z,7.70
2019-06-01T12:50:16.540Z,5.37
2019-06-01T12:52:46.350Z,4.65
2019-06-01T12:55:15.755Z,3.90
2019-06-01T12:57:44.932Z,4.17
2019-06-01T13:00:15.600Z,5.80
2019-06-01T13:02:46.187Z,7.30
2019-06-01T13:05:15.006Z,8.15
2019-06-01T13:07:56.151Z,5.97
2019-06-01T13:10:14.424Z,4.97
2019-06-01T13:12:43.176Z,3.62
2019-06-01T13:15:12.185Z,5.03
2019-06-01T13:17:41.231Z,4.87
2019-06-01T13:20:10.435Z,4.15
2019-06-01T13:22:39.045Z,5.33
2019-06-01T13:25:07.957Z,4.55
2019-06-01T13:27:40.073Z,6.62
2019-06-01T13:30:07.524Z,3.60
2019-06-01T13:32:36.146Z,6.40
2019-06-01T13:35:04.890Z,6.55
2019-06-01T13:37:33.419Z,3.95
2019-06-01T13:40:02.075Z,4.95
2019-06-01T13:42:30.765Z,3.58
2019-06-01T13:44:59.276Z,2.85
2019-06-01T13:47:27.781Z,3.30
2019-06-01T13:49:56.329Z,3.47
2019-06-01T13:52:24.958Z,3.15
2019-06-01T13:54:54.704Z,4.37
2019-06-01T13:57:23.435Z,6.33
2019-06-01T13:59:52.952Z,5.78
2019-06-01T14:02:21.624Z,3.27
2019-06-01T14:04:50.175Z,5.50
2019-06-01T14:07:18.686Z,2.60
2019-06-01T14:09:47.308Z,5.17
2019-06-01T14:12:16.078Z,3.47
2019-06-01T14:14:45.350Z,5.60
2019-06-01T14:17:14.192Z,5.12
2019-06-01T14:19:42.839Z,4.28
2019-06-01T14:22:11.356Z,4.25
2019-06-01T14:24:43.489Z,2.83
2019-06-01T14:27:10.328Z,6.40
2019-06-01T14:29:38.862Z,3.65
2019-06-01T14:32:07.401Z,3.72
2019-06-01T14:34:35.926Z,2.58
2019-06-01T14:37:04.641Z,4.08
2019-06-01T14:39:33.274Z,4.17
2019-06-01T14:42:02.030Z,4.72
2019-06-01T14:44:30.668Z,3.62
2019-06-01T14:47:05.465Z,3.05
2019-06-01T14:49:30.025Z,4.05
2019-06-01T14:51:58.521Z,4.60
2019-06-01T14:54:27.070Z,3.33
2019-06-01T14:56:55.940Z,4.42
2019-06-01T14:59:24.515Z,4.47
2019-06-01T15:01:54.227Z,4.35
2019-06-01T15:04:22.779Z,4.97
2019-06-01T15:06:52.335Z,3.30
2019-06-01T15:09:21.142Z,4.22
2019-06-01T15:11:50.615Z,6.90
2019-06-01T15:14:19.580Z,4.00
2019-06-01T15:16:49.530Z,3.85
2019-06-01T15:19:18.402Z,7.20
2019-06-01T15:21:46.918Z,2.62
2019-06-01T15:24:15.545Z,3.77
2019-06-01T15:26:44.194Z,3.08
2019-06-01T15:29:12.713Z,4.15
2019-06-01T15:31:41.272Z,6.80
2019-06-01T15:34:09.850Z,3.70
2019-06-01T15:36:38.690Z,5.17
2019-06-01T15:39:23.530Z,2.55
2019-06-01T15:41:38.176Z,2.92
2019-06-01T15:44:06.830Z,3.52
2019-06-01T15:46:35.520Z,9.30
2019-06-01T15:49:04.409Z,3.27
2019-06-01T15:51:32.936Z,6.15
2019-06-01T15:54:01.553Z,5.37
2019-06-01T15:56:30.192Z,3.15
2019-06-01T15:59:00.163Z,2.40
2019-06-01T16:01:29.350Z,5.65
2019-06-01T16:03:59.113Z,2.72
2019-06-01T16:06:27.981Z,4.78
2019-06-01T16:08:57.235Z,3.37
2019-06-01T16:11:26.026Z,3.87
2019-06-01T16:13:55.670Z,14.58
2019-06-01T16:16:24.354Z,3.67
2019-06-01T16:18:57.463Z,4.70
2019-06-01T16:21:23.449Z,3.92
2019-06-01T16:23:51.959Z,3.50
2019-06-01T16:26:20.498Z,3.47
2019-06-01T16:28:49.005Z,5.97
2019-06-01T16:31:17.709Z,8.75
2019-06-01T16:33:46.272Z,3.42
2019-06-01T16:36:15.012Z,3.52
2019-06-01T16:38:43.550Z,4.53
2019-06-01T16:41:12.093Z,2.52
2019-06-01T16:43:40.673Z,4.42
2019-06-01T16:46:09.471Z,4.97
2019-06-01T16:48:38.009Z,5.55
2019-06-01T16:51:06.533Z,3.55
2019-06-01T16:53:35.284Z,3.35
2019-06-01T16:56:04.298Z,5.75
2019-06-01T16:58:32.852Z,5.15
2019-06-01T17:01:02.647Z,5.60
2019-06-01T17:03:31.283Z,3.72
2019-06-01T17:06:00.571Z,5.25
2019-06-01T17:08:29.147Z,4.53
2019-06-01T17:10:58.663Z,4.17
2019-06-01T17:13:27.335Z,4.40
2019-06-01T17:15:56.872Z,3.45
2019-06-01T17:18:25.587Z,5.40
2019-06-01T17:20:54.469Z,5.05
2019-06-01T17:23:27.579Z,5.15
2019-06-01T17:25:53.699Z,4.75
2019-06-01T17:28:22.256Z,4.87
2019-06-01T17:30:50.919Z,3.67
2019-06-01T17:33:19.597Z,6.22
2019-06-01T17:35:48.228Z,4.97
2019-06-01T17:38:16.851Z,5.20
2019-06-01T17:40:45.612Z,3.15
2019-06-01T17:43:14.510Z,3.27
2019-06-01T17:45:43.249Z,4.30
2019-06-01T17:48:24.692Z,5.35
2019-06-01T17:50:42.627Z,3.60
2019-06-01T17:53:11.351Z,6.37
2019-06-01T17:55:40.391Z,5.60
2019-06-01T17:58:10.071Z,5.60
2019-06-01T18:00:39.373Z,3.83
2019-06-01T18:03:08.206Z,4.62
2019-06-01T18:05:36.950Z,3.45
2019-06-01T18:08:06.248Z,7.45
2019-06-01T18:10:50.173Z,4.40
2019-06-01T18:13:06.606Z,4.10
2019-06-01T18:15:35.176Z,6.75
2019-06-01T18:18:04.658Z,4.70
2019-06-01T18:20:33.988Z,3.40
2019-06-01T18:23:04.433Z,3.65
2019-06-01T18:25:33.846Z,2.72
2019-06-01T18:28:02.826Z,2.75
2019-06-01T18:30:31.648Z,10.05
2019-06-01T18:33:00.446Z,5.60
2019-06-01T18:35:30.287Z,3.12
2019-06-01T18:37:59.060Z,3.95
2019-06-01T18:40:28.062Z,3.00
2019-06-01T18:43:00.367Z,6.20
2019-06-01T18:45:29.391Z,4.40
2019-06-01T18:47:58.203Z,3.60
2019-06-01T18:50:27.146Z,7.80
2019-06-01T18:52:55.800Z,7.95
2019-06-01T18:55:27.498Z,9.38
2019-06-01T18:57:58.597Z,6.70
2019-06-01T19:00:27.335Z,12.65
2019-06-01T19:02:56.005Z,7.78
2019-06-01T19:05:24.720Z,4.22
2019-06-01T19:07:53.374Z,5.70
2019-06-01T19:10:21.987Z,6.40
2019-06-01T19:12:50.505Z,10.70
2019-06-01T19:15:28.890Z,5.55
2019-06-01T19:17:50.079Z,7.00
2019-06-01T19:20:18.808Z,5.70
2019-06-01T19:22:47.585Z,6.58
2019-06-01T19:25:16.992Z,7.65
2019-06-01T19:27:45.805Z,5.42
2019-06-01T19:30:30.764Z,4.72
2019-06-01T19:32:59.392Z,6.83
2019-06-01T19:35:28.748Z,5.80
2019-06-01T19:38:00.039Z,7.12
2019-06-01T19:40:32.783Z,7.58
2019-06-01T19:43:01.544Z,7.12
2019-06-01T19:45:30.184Z,8.20
2019-06-01T19:47:58.815Z,6.90
2019-06-01T19:50:27.445Z,7.25
2019-06-01T19:52:56.097Z,9.83
2019-06-01T19:55:24.605Z,8.70
2019-06-01T19:57:53.142Z,6.92
2019-06-01T20:00:22.453Z,8.10
2019-06-01T20:02:51.133Z,9.43
2019-06-01T20:05:19.666Z,8.03
2019-06-01T20:07:48.334Z,8.48
2019-06-01T20:10:16.963Z,10.00
2019-06-01T20:12:45.485Z,8.85
2019-06-01T20:15:15.495Z,16.32
2019-06-01T20:17:44.112Z,8.90
2019-06-01T20:20:14.814Z,12.65
2019-06-01T20:22:43.380Z,11.18
2019-06-01T20:25:13.260Z,14.40
2019-06-01T20:27:42.103Z,12.25
2019-06-01T20:30:11.769Z,11.73
2019-06-01T20:32:40.511Z,10.30
2019-06-01T20:35:09.769Z,11.80
2019-06-01T20:37:38.316Z,13.45
2019-06-01T20:40:07.606Z,9.98
2019-06-01T20:42:36.347Z,11.12
2019-06-01T20:45:05.552Z,17.87
2019-06-01T20:47:34.207Z,11.48
2019-06-01T20:50:05.291Z,8.65
2019-06-01T20:52:33.862Z,10.15
2019-06-01T20:55:04.024Z,9.65
2019-06-01T20:57:32.590Z,11.75
2019-06-01T21:00:01.311Z,10.70
2019-06-01T21:02:29.847Z,13.62
2019-06-01T21:04:58.371Z,8.23
2019-06-01T21:07:26.925Z,8.78
2019-06-01T21:09:55.455Z,7.70
2019-06-01T21:12:42.623Z,9.70
2019-06-01T21:14:54.661Z,6.15
2019-06-01T21:17:24.381Z,8.60
2019-06-01T21:19:52.995Z,9.23
2019-06-01T21:22:22.702Z,8.70
2019-06-01T21:24:51.533Z,6.87
2019-06-01T21:27:20.749Z,8.20
2019-06-01T21:29:49.442Z,8.18
2019-06-01T21:32:19.231Z,7.37
2019-06-01T21:34:47.942Z,10.90
2019-06-01T21:37:17.412Z,11.28
2019-06-01T21:39:46.025Z,8.35
2019-06-01T21:42:15.525Z,6.30
2019-06-01T21:44:44.250Z,8.70
2019-06-01T21:47:12.811Z,10.13
2019-06-01T21:49:41.425Z,9.68
2019-06-01T21:52:10.172Z,8.15
2019-06-01T21:54:38.696Z,7.92
2019-06-01T21:57:07.310Z,8.38
2019-06-01T21:59:36.119Z,8.55
2019-06-01T22:02:05.451Z,6.37
2019-06-01T22:04:34.203Z,5.97
2019-06-01T22:07:02.946Z,6.75
2019-06-01T22:09:31.584Z,8.50
2019-06-01T22:12:00.200Z,6.58
2019-06-01T22:14:29.157Z,6.03
2019-06-01T22:16:57.774Z,6.72
2019-06-01T22:19:26.497Z,6.20
2019-06-01T22:21:55.069Z,7.45
2019-06-01T22:24:23.930Z,7.37
2019-06-01T22:26:52.474Z,6.67
2019-06-01T22:29:22.067Z,7.65
2019-06-01T22:31:50.962Z,5.80
2019-06-01T22:34:20.647Z,9.08
2019-06-01T22:36:49.240Z,10.20
2019-06-01T22:39:19.449Z,12.47
2019-06-01T22:41:48.212Z,10.82
2019-06-01T22:44:16.762Z,9.45
2019-06-01T22:46:45.283Z,9.63
2019-06-01T22:49:13.806Z,12.58
2019-06-01T22:51:42.556Z,13.32
2019-06-01T22:54:11.079Z,14.68
2019-06-01T22:56:39.589Z,15.63
2019-06-01T22:59:08.126Z,13.58
2019-06-01T23:01:37.245Z,15.28
2019-06-01T23:04:05.785Z,11.22
2019-06-01T23:06:34.312Z,17.15
2019-06-01T23:09:06.041Z,12.73
2019-06-01T23:11:34.680Z,12.80
2019-06-01T23:14:03.656Z,13.80
2019-06-01T23:16:32.207Z,11.35
2019-06-01T23:19:00.765Z,14.40
2019-06-01T23:21:29.954Z,15.05
2019-06-01T23:23:58.642Z,16.57
2019-06-01T23:26:28.285Z,15.63
2019-06-01T23:28:56.891Z,13.15
2019-06-01T23:31:26.247Z,12.90
2019-06-01T23:33:55.051Z,17.23
2019-06-01T23:36:24.461Z,12.47
2019-06-01T23:38:53.002Z,17.75
2019-06-01T23:41:22.449Z,12.80
2019-06-01T23:43:51.183Z,11.75
2019-06-01T23:46:19.804Z,15.45
2019-06-01T23:48:48.363Z,14.60
2019-06-01T23:51:17.016Z,12.53
2019-06-01T23:53:45.541Z,13.88
2019-06-01T23:56:14.319Z,13.55
2019-06-01T23:58:42.844Z,12.18
