createdAt,value
2022-11-20T00:01:32.758Z,89.08
2022-11-20T00:04:00.595Z,89.25
2022-11-20T00:06:29.142Z,89.37
2022-11-20T00:09:00.375Z,89.63
2022-11-20T00:11:30.957Z,89.63
2022-11-20T00:14:01.405Z,89.70
2022-11-20T00:16:32.755Z,89.72
2022-11-20T00:19:00.742Z,89.74
2022-11-20T00:21:29.565Z,89.82
2022-11-20T00:23:58.451Z,89.81
2022-11-20T00:26:29.299Z,89.90
2022-11-20T00:29:00.101Z,89.94
2022-11-20T00:31:29.237Z,90.03
2022-11-20T00:33:57.455Z,90.01
2022-11-20T00:36:28.469Z,89.97
2022-11-20T00:38:58.593Z,90.03
2022-11-20T00:41:32.593Z,89.95
2022-11-20T00:44:05.443Z,89.93
2022-11-20T00:46:40.199Z,90.02
2022-11-20T00:49:16.468Z,90.05
2022-11-20T00:51:45.878Z,90.04
2022-11-20T00:54:17.272Z,90.10
2022-11-20T00:56:48.478Z,90.08
2022-11-20T00:59:16.810Z,90.12
2022-11-20T01:01:44.723Z,90.03
2022-11-20T01:04:12.760Z,90.12
2022-11-20T01:06:40.745Z,90.23
2022-11-20T01:09:13.306Z,90.25
2022-11-20T01:11:44.769Z,90.38
2022-11-20T01:14:19.715Z,90.31
2022-11-20T01:16:52.629Z,90.34
2022-11-20T01:19:24.779Z,90.37
2022-11-20T01:21:55.556Z,90.68
2022-11-20T01:24:23.853Z,90.63
2022-11-20T01:26:52.701Z,90.98
2022-11-20T01:29:26.820Z,91.14
2022-11-20T01:31:54.976Z,90.96
2022-11-20T01:34:23.939Z,91.25
2022-11-20T01:36:53.330Z,91.27
2022-11-20T01:39:27.562Z,91.26
2022-11-20T01:42:15.280Z,91.08
2022-11-20T01:44:59.391Z,91.16
2022-11-20T01:47:37.984Z,91.22
2022-11-20T01:50:19.931Z,91.28
2022-11-20T01:53:01.237Z,91.24
2022-11-20T01:55:34.100Z,91.19
2022-11-20T01:58:03.910Z,91.22
2022-11-20T02:00:32.182Z,91.18
2022-11-20T02:03:04.909Z,91.19
2022-11-20T02:06:08.762Z,91.24
2022-11-20T02:08:38.631Z,91.22
2022-11-20T02:11:06.660Z,91.24
2022-11-20T02:13:45.099Z,91.18
2022-11-20T02:16:29.925Z,91.20
2022-11-20T02:19:01.664Z,91.22
2022-11-20T02:21:37.778Z,91.24
2022-11-20T02:24:13.816Z,91.28
2022-11-20T02:27:04.549Z,91.17
2022-11-20T02:29:46.733Z,91.24
2022-11-20T02:32:27.378Z,91.21
2022-11-20T02:34:55.657Z,91.27
2022-11-20T02:37:24.113Z,91.25
2022-11-20T02:39:53.539Z,91.28
2022-11-20T02:42:21.226Z,91.29
2022-11-20T02:44:49.028Z,91.37
2022-11-20T02:47:17.776Z,91.34
2022-11-20T02:49:45.435Z,91.34
2022-11-20T02:52:13.443Z,91.36
2022-11-20T02:54:41.557Z,91.35
2022-11-20T02:57:09.304Z,91.38
2022-11-20T02:59:37.257Z,91.36
2022-11-20T03:02:05.573Z,91.34
2022-11-20T03:04:33.342Z,91.39
2022-11-20T03:07:01.255Z,91.41
2022-11-20T03:09:30.635Z,91.43
2022-11-20T03:11:58.622Z,91.39
2022-11-20T03:14:26.295Z,91.36
2022-11-20T03:16:54.110Z,91.35
2022-11-20T03:19:22.066Z,91.34
2022-11-20T03:21:50.232Z,91.32
2022-11-20T03:24:17.959Z,91.28
2022-11-20T03:26:45.837Z,91.25
2022-11-20T03:29:13.402Z,91.25
2022-11-20T03:31:42.328Z,91.23
2022-11-20T03:34:12.371Z,91.24
2022-11-20T03:36:43.050Z,91.21
2022-11-20T03:39:11.056Z,91.19
2022-11-20T03:41:41.773Z,91.17
2022-11-20T03:44:11.632Z,91.13
2022-11-20T03:46:39.680Z,91.14
2022-11-20T03:49:07.438Z,91.16
2022-11-20T03:51:36.943Z,91.23
2022-11-20T03:54:08.732Z,91.19
2022-11-20T03:56:40.083Z,91.23
2022-11-20T03:59:10.879Z,91.30
2022-11-20T04:01:38.831Z,91.37
2022-11-20T04:04:06.951Z,91.39
2022-11-20T04:06:38.009Z,91.42
2022-11-20T04:09:06.754Z,91.46
2022-11-20T04:11:38.262Z,91.43
2022-11-20T04:14:16.061Z,91.46
2022-11-20T04:16:46.414Z,91.52
2022-11-20T04:19:16.819Z,91.46
2022-11-20T04:21:45.817Z,91.42
2022-11-20T04:24:13.939Z,91.42
2022-11-20T04:26:42.509Z,91.35
2022-11-20T04:29:12.546Z,91.29
2022-11-20T04:31:42.281Z,91.28
2022-11-20T04:34:13.133Z,91.24
2022-11-20T04:36:40.845Z,91.21
2022-11-20T04:39:13.585Z,91.16
2022-11-20T04:41:41.777Z,91.10
2022-11-20T04:44:09.688Z,91.09
2022-11-20T04:46:41.364Z,91.10
2022-11-20T04:49:11.826Z,91.18
2022-11-20T04:51:39.479Z,91.16
2022-11-20T04:54:07.065Z,91.15
2022-11-20T04:56:34.944Z,91.08
2022-11-20T04:59:02.850Z,91.03
2022-11-20T05:01:31.393Z,91.09
2022-11-20T05:03:59.460Z,91.16
2022-11-20T05:06:27.528Z,91.17
2022-11-20T05:08:55.477Z,91.18
2022-11-20T05:11:23.402Z,91.19
2022-11-20T05:13:52.668Z,91.18
2022-11-20T05:16:25.499Z,91.27
2022-11-20T05:18:56.594Z,91.24
2022-11-20T05:21:24.531Z,91.30
2022-11-20T05:23:52.572Z,91.31
2022-11-20T05:26:23.013Z,91.32
2022-11-20T05:28:52.513Z,91.27
2022-11-20T05:31:28.204Z,91.29
2022-11-20T05:33:57.380Z,91.36
2022-11-20T05:36:25.255Z,91.36
2022-11-20T05:38:58.073Z,91.39
2022-11-20T05:41:23.324Z,91.38
2022-11-20T05:43:52.561Z,91.30
2022-11-20T05:46:27.857Z,91.08
2022-11-20T05:48:51.672Z,91.03
2022-11-20T05:51:20.392Z,90.96
2022-11-20T05:53:53.299Z,90.80
2022-11-20T05:56:22.643Z,90.75
2022-11-20T05:58:53.865Z,90.70
2022-11-20T06:01:25.924Z,90.61
2022-11-20T06:03:55.372Z,90.54
2022-11-20T06:06:23.879Z,90.53
2022-11-20T06:08:51.822Z,90.41
2022-11-20T06:11:19.848Z,90.29
2022-11-20T06:13:50.963Z,90.29
2022-11-20T06:16:22.481Z,90.22
2022-11-20T06:18:51.849Z,90.14
2022-11-20T06:23:51.332Z,90.08
2022-11-20T06:26:26.332Z,90.08
2022-11-20T06:28:56.572Z,90.02
2022-11-20T06:31:27.988Z,89.92
2022-11-20T06:33:56.723Z,89.84
2022-11-20T06:36:28.928Z,89.83
2022-11-20T06:38:57.874Z,89.77
2022-11-20T06:41:26.182Z,89.71
2022-11-20T06:43:55.173Z,89.72
2022-11-20T06:46:23.886Z,89.92
2022-11-20T06:48:51.709Z,89.86
2022-11-20T06:51:21.794Z,89.88
2022-11-20T06:53:50.063Z,89.82
2022-11-20T06:56:18.091Z,89.72
2022-11-20T06:58:45.960Z,89.69
2022-11-20T07:01:15.779Z,89.78
2022-11-20T07:03:43.877Z,89.70
2022-11-20T07:06:12.016Z,89.67
2022-11-20T07:08:39.733Z,89.82
2022-11-20T07:11:12.944Z,89.67
2022-11-20T07:13:40.922Z,89.75
2022-11-20T07:16:11.754Z,89.80
2022-11-20T07:18:40.333Z,89.71
2022-11-20T07:21:10.763Z,89.69
2022-11-20T07:23:38.788Z,89.62
2022-11-20T07:26:09.593Z,89.52
2022-11-20T07:28:37.615Z,89.47
2022-11-20T07:31:12.382Z,89.39
2022-11-20T07:33:45.316Z,89.19
2022-11-20T07:36:15.668Z,89.10
2022-11-20T07:38:46.395Z,88.97
2022-11-20T07:41:16.123Z,88.88
2022-11-20T07:43:43.839Z,88.87
2022-11-20T07:46:11.437Z,88.87
2022-11-20T07:48:39.239Z,88.74
2022-11-20T07:51:07.049Z,88.75
2022-11-20T07:53:37.423Z,88.64
2022-11-20T07:56:05.974Z,88.65
2022-11-20T07:58:35.202Z,88.42
2022-11-20T08:01:07.673Z,88.41
2022-11-20T08:03:37.881Z,88.36
2022-11-20T08:06:06.841Z,88.24
2022-11-20T08:08:37.838Z,88.02
2022-11-20T08:11:23.206Z,88.04
2022-11-20T08:14:10.125Z,87.84
2022-11-20T08:16:38.227Z,87.74
2022-11-20T08:19:06.334Z,87.60
2022-11-20T08:21:38.236Z,87.50
2022-11-20T08:24:05.075Z,87.43
2022-11-20T08:26:32.923Z,87.29
2022-11-20T08:29:01.241Z,87.21
2022-11-20T08:31:29.121Z,86.83
2022-11-20T08:33:56.949Z,86.74
2022-11-20T08:36:26.022Z,86.60
2022-11-20T08:38:56.851Z,86.38
2022-11-20T08:41:24.856Z,86.30
2022-11-20T08:43:59.279Z,85.88
2022-11-20T08:46:31.283Z,85.77
2022-11-20T08:49:04.380Z,85.79
2022-11-20T08:51:32.756Z,85.94
2022-11-20T08:54:00.392Z,85.57
2022-11-20T08:56:29.644Z,85.64
2022-11-20T08:59:20.576Z,85.59
2022-11-20T09:01:29.775Z,85.14
2022-11-20T09:03:57.858Z,85.28
2022-11-20T09:06:25.577Z,85.14
2022-11-20T09:08:55.196Z,85.31
2022-11-20T09:11:23.382Z,85.25
2022-11-20T09:13:51.609Z,85.29
2022-11-20T09:16:19.575Z,85.16
2022-11-20T09:18:53.983Z,85.12
2022-11-20T09:21:17.395Z,84.92
2022-11-20T09:23:46.060Z,84.86
2022-11-20T09:26:14.966Z,84.72
2022-11-20T09:28:43.877Z,84.57
2022-11-20T09:31:26.676Z,84.45
2022-11-20T09:33:54.589Z,84.30
2022-11-20T09:36:22.619Z,84.36
2022-11-20T09:38:50.606Z,84.34
2022-11-20T09:41:43.572Z,84.23
2022-11-20T09:44:51.871Z,83.50
2022-11-20T09:47:40.546Z,83.18
2022-11-20T09:50:31.569Z,82.73
2022-11-20T09:53:13.854Z,82.68
2022-11-20T09:55:41.612Z,82.94
2022-11-20T09:58:30.272Z,82.75
2022-11-20T10:01:14.807Z,82.91
2022-11-20T10:04:06.800Z,82.90
2022-11-20T10:07:04.313Z,83.12
2022-11-20T10:09:38.327Z,83.00
2022-11-20T10:12:53.976Z,82.93
2022-11-20T10:15:34.521Z,83.00
2022-11-20T10:18:10.583Z,83.03
2022-11-20T10:21:03.885Z,82.87
2022-11-20T10:23:47.976Z,82.92
2022-11-20T10:26:25.899Z,82.82
2022-11-20T10:29:19.339Z,82.59
2022-11-20T10:32:07.161Z,82.28
2022-11-20T10:34:55.828Z,81.87
2022-11-20T10:37:28.875Z,82.12
2022-11-20T10:40:08.057Z,81.96
2022-11-20T10:42:46.248Z,82.01
2022-11-20T10:45:28.725Z,82.02
2022-11-20T10:48:17.606Z,82.03
2022-11-20T10:51:10.536Z,81.52
2022-11-20T10:54:34.465Z,81.77
2022-11-20T10:57:07.786Z,81.70
2022-11-20T11:00:00.277Z,81.45
2022-11-20T11:02:46.796Z,81.22
2022-11-20T11:05:44.270Z,80.58
2022-11-20T11:08:19.106Z,80.49
2022-11-20T11:11:02.722Z,80.48
2022-11-20T11:13:31.790Z,80.30
2022-11-20T11:16:01.211Z,79.76
2022-11-20T11:18:32.986Z,80.23
2022-11-20T11:21:04.493Z,80.23
2022-11-20T11:23:40.926Z,80.33
2022-11-20T11:26:22.554Z,80.30
2022-11-20T11:29:01.498Z,80.37
2022-11-20T11:31:36.844Z,80.28
2022-11-20T11:34:06.097Z,80.19
2022-11-20T11:36:36.488Z,80.14
2022-11-20T11:39:09.199Z,80.43
2022-11-20T11:41:37.453Z,80.60
2022-11-20T11:44:44.912Z,80.87
2022-11-20T11:47:26.843Z,81.03
2022-11-20T11:50:15.961Z,81.08
2022-11-20T11:53:13.416Z,81.10
2022-11-20T11:55:57.825Z,81.08
2022-11-20T11:58:46.257Z,81.02
2022-11-20T12:01:42.395Z,81.04
2022-11-20T12:04:40.136Z,81.14
2022-11-20T12:07:44.210Z,81.07
2022-11-20T12:09:50.370Z,81.00
2022-11-20T12:12:23.811Z,80.95
2022-11-20T12:14:55.690Z,80.59
2022-11-20T12:17:25.004Z,80.40
2022-11-20T12:19:52.708Z,80.16
2022-11-20T12:22:37.673Z,80.19
2022-11-20T12:25:37.086Z,80.38
2022-11-20T12:28:22.246Z,80.50
2022-11-20T12:31:29.326Z,80.50
2022-11-20T12:34:21.983Z,80.39
2022-11-20T12:36:59.746Z,80.63
2022-11-20T12:39:44.214Z,80.55
2022-11-20T12:42:51.410Z,80.28
2022-11-20T12:45:49.219Z,80.27
2022-11-20T12:48:55.258Z,80.32
2022-11-20T12:51:41.004Z,80.43
2022-11-20T12:54:58.493Z,80.33
2022-11-20T12:57:59.148Z,80.32
2022-11-20T13:00:27.159Z,80.58
2022-11-20T13:03:27.933Z,80.54
2022-11-20T13:06:18.280Z,80.55
2022-11-20T13:08:56.563Z,80.56
2022-11-20T13:11:51.668Z,80.59
2022-11-20T13:14:45.392Z,80.35
2022-11-20T13:17:34.038Z,80.27
2022-11-20T13:20:07.375Z,80.31
2022-11-20T13:22:48.616Z,80.31
2022-11-20T13:25:36.078Z,80.29
2022-11-20T13:28:19.356Z,80.38
2022-11-20T13:30:53.075Z,80.37
2022-11-20T13:33:37.718Z,80.40
2022-11-20T13:36:25.059Z,80.41
2022-11-20T13:38:56.077Z,80.32
2022-11-20T13:41:38.264Z,80.37
2022-11-20T13:44:38.593Z,80.28
2022-11-20T13:47:23.475Z,80.26
2022-11-20T13:49:58.493Z,80.28
2022-11-20T13:52:51.443Z,80.42
2022-11-20T13:55:43.169Z,80.51
2022-11-20T13:58:33.072Z,80.60
2022-11-20T14:01:24.937Z,80.77
2022-11-20T14:04:09.888Z,81.00
2022-11-20T14:06:29.499Z,81.13
2022-11-20T14:09:00.403Z,81.28
2022-11-20T14:11:32.125Z,81.32
2022-11-20T14:14:19.605Z,81.53
2022-11-20T14:16:48.881Z,81.67
2022-11-20T14:19:28.185Z,81.73
2022-11-20T14:22:20.380Z,81.88
2022-11-20T14:24:50.079Z,82.03
2022-11-20T14:27:21.039Z,82.17
2022-11-20T14:29:51.211Z,82.25
2022-11-20T14:32:22.784Z,82.30
2022-11-20T14:34:51.629Z,82.39
2022-11-20T14:37:24.523Z,82.40
2022-11-20T14:40:00.158Z,82.42
2022-11-20T14:42:31.334Z,82.58
2022-11-20T14:45:00.933Z,82.76
2022-11-20T14:47:32.260Z,82.72
2022-11-20T14:50:07.361Z,82.77
2022-11-20T14:52:33.791Z,82.82
2022-11-20T14:55:04.982Z,82.96
2022-11-20T14:57:37.572Z,83.06
2022-11-20T15:00:12.833Z,83.24
2022-11-20T15:02:46.513Z,83.38
2022-11-20T15:05:16.289Z,83.45
2022-11-20T15:07:50.257Z,83.69
2022-11-20T15:10:30.359Z,83.82
2022-11-20T15:13:14.845Z,83.98
2022-11-20T15:15:52.616Z,84.13
2022-11-20T15:18:31.281Z,84.31
2022-11-20T15:21:06.991Z,84.43
2022-11-20T15:23:37.173Z,84.50
2022-11-20T15:26:18.369Z,84.65
2022-11-20T15:28:46.379Z,84.87
2022-11-20T15:31:18.981Z,84.89
2022-11-20T15:33:51.320Z,85.08
2022-11-20T15:36:19.392Z,85.17
2022-11-20T15:38:47.828Z,85.21
2022-11-20T15:41:16.511Z,85.34
2022-11-20T15:43:44.652Z,85.53
2022-11-20T15:46:16.463Z,85.69
2022-11-20T15:48:48.579Z,85.96
2022-11-20T15:51:27.752Z,86.06
2022-11-20T15:53:57.199Z,86.22
2022-11-20T15:56:27.445Z,86.35
2022-11-20T15:58:55.184Z,86.47
2022-11-20T16:01:23.598Z,86.55
2022-11-20T16:03:51.289Z,86.73
2022-11-20T16:06:18.943Z,86.78
2022-11-20T16:08:48.646Z,86.95
2022-11-20T16:11:18.678Z,87.16
2022-11-20T16:14:04.937Z,87.23
2022-11-20T16:16:41.158Z,87.57
2022-11-20T16:19:13.584Z,87.62
2022-11-20T16:21:42.146Z,87.75
2022-11-20T16:24:13.328Z,87.86
2022-11-20T16:26:41.888Z,87.91
2022-11-20T16:29:11.744Z,88.01
2022-11-20T16:31:39.296Z,88.08
2022-11-20T16:34:12.368Z,88.45
2022-11-20T16:36:42.017Z,88.59
2022-11-20T16:39:10.362Z,88.59
2022-11-20T16:41:40.215Z,89.00
2022-11-20T16:44:12.349Z,88.86
2022-11-20T16:46:40.713Z,88.98
2022-11-20T16:49:14.540Z,89.04
2022-11-20T16:51:45.195Z,89.10
2022-11-20T16:54:17.906Z,89.12
2022-11-20T16:56:43.019Z,89.36
2022-11-20T16:59:13.016Z,89.52
2022-11-20T17:01:42.563Z,89.55
2022-11-20T17:04:15.665Z,89.54
2022-11-20T17:06:49.665Z,89.59
2022-11-20T17:09:19.784Z,89.65
2022-11-20T17:11:49.452Z,89.65
2022-11-20T17:14:18.028Z,89.65
2022-11-20T17:16:46.032Z,89.67
2022-11-20T17:19:15.318Z,89.53
2022-11-20T17:21:45.689Z,89.52
2022-11-20T17:24:15.727Z,89.55
2022-11-20T17:26:45.270Z,89.68
2022-11-20T17:29:20.779Z,89.66
2022-11-20T17:31:48.690Z,89.67
2022-11-20T17:34:19.349Z,89.66
2022-11-20T17:36:46.847Z,89.66
2022-11-20T17:39:16.214Z,89.56
2022-11-20T17:41:44.336Z,89.55
2022-11-20T17:44:13.208Z,89.52
2022-11-20T17:46:41.059Z,89.44
2022-11-20T17:49:08.702Z,89.51
2022-11-20T17:51:36.452Z,89.53
2022-11-20T17:54:06.943Z,89.57
2022-11-20T17:56:54.092Z,89.50
2022-11-20T17:59:22.158Z,89.49
2022-11-20T18:01:50.003Z,89.45
2022-11-20T18:04:21.443Z,89.25
2022-11-20T18:06:49.441Z,89.26
2022-11-20T18:09:18.749Z,89.29
2022-11-20T18:11:46.072Z,89.28
2022-11-20T18:14:35.629Z,89.23
2022-11-20T18:17:12.472Z,89.18
2022-11-20T18:20:00.674Z,89.08
2022-11-20T18:22:18.095Z,89.17
2022-11-20T18:24:46.229Z,89.21
2022-11-20T18:27:19.255Z,89.22
2022-11-20T18:29:50.156Z,89.26
2022-11-20T18:32:21.338Z,89.18
2022-11-20T18:34:51.094Z,89.17
2022-11-20T18:37:19.640Z,89.19
2022-11-20T18:39:49.424Z,89.23
2022-11-20T18:42:37.987Z,89.29
2022-11-20T18:45:09.613Z,89.34
2022-11-20T18:47:39.603Z,89.33
2022-11-20T18:50:10.320Z,89.35
2022-11-20T18:52:41.651Z,89.35
2022-11-20T18:55:11.645Z,89.30
2022-11-20T18:57:39.706Z,89.36
2022-11-20T19:00:09.828Z,89.43
2022-11-20T19:02:43.045Z,89.44
2022-11-20T19:05:10.347Z,89.48
2022-11-20T19:07:52.432Z,89.42
2022-11-20T19:10:28.921Z,89.51
2022-11-20T19:12:58.131Z,89.58
2022-11-20T19:15:31.734Z,89.58
2022-11-20T19:19:11.472Z,89.72
2022-11-20T19:30:46.721Z,89.73
2022-11-20T19:32:27.548Z,89.64
2022-11-20T19:34:58.234Z,89.73
2022-11-20T19:37:26.873Z,89.85
2022-11-20T19:39:59.556Z,89.80
2022-11-20T19:42:33.665Z,89.81
2022-11-20T19:45:11.726Z,89.87
2022-11-20T19:50:24.003Z,89.83
2022-11-20T19:55:29.340Z,89.74
2022-11-20T19:58:06.510Z,89.84
2022-11-20T20:00:57.158Z,89.74
2022-11-20T20:03:31.640Z,89.82
2022-11-20T20:06:16.919Z,89.97
2022-11-20T20:08:56.786Z,90.00
2022-11-20T20:14:06.548Z,90.08
2022-11-20T20:16:39.497Z,89.97
2022-11-20T20:21:36.074Z,90.00
2022-11-20T20:26:33.619Z,89.99
2022-11-20T20:29:05.388Z,90.09
2022-11-20T20:31:35.743Z,90.00
2022-11-20T20:34:04.945Z,90.03
2022-11-20T20:36:35.035Z,90.05
2022-11-20T20:41:31.209Z,90.16
2022-11-20T20:44:17.738Z,90.19
2022-11-20T20:49:14.762Z,90.25
2022-11-20T20:54:13.689Z,90.33
2022-11-20T20:59:09.144Z,90.46
2022-11-20T21:04:06.255Z,90.44
2022-11-20T21:06:36.585Z,90.47
2022-11-20T21:09:07.640Z,90.44
2022-11-20T21:14:03.160Z,90.28
2022-11-20T21:19:02.409Z,90.26
2022-11-20T21:23:59.254Z,90.32
2022-11-20T21:26:27.404Z,90.28
2022-11-20T21:28:58.914Z,90.30
2022-11-20T21:33:58.553Z,90.24
2022-11-20T21:38:56.046Z,90.21
2022-11-20T21:41:28.353Z,90.22
2022-11-20T21:46:32.037Z,90.46
2022-11-20T21:49:02.621Z,90.49
2022-11-20T21:51:33.034Z,90.47
2022-11-20T21:54:01.697Z,90.56
2022-11-20T21:56:36.072Z,90.58
2022-11-20T21:59:05.524Z,90.54
2022-11-20T22:01:33.868Z,90.61
2022-11-20T22:06:37.458Z,90.71
2022-11-20T22:11:33.397Z,90.76
2022-11-20T22:14:19.945Z,90.70
2022-11-20T22:19:18.632Z,90.79
2022-11-20T22:24:17.163Z,90.74
2022-11-20T22:29:23.327Z,90.67
2022-11-20T22:31:53.394Z,90.71
2022-11-20T22:34:23.642Z,90.73
2022-11-20T22:36:52.865Z,90.77
2022-11-20T22:41:49.011Z,90.87
2022-11-20T22:44:17.041Z,90.86
2022-11-20T22:46:48.502Z,91.02
2022-11-20T22:49:19.463Z,91.03
2022-11-20T22:51:47.375Z,91.08
2022-11-20T22:54:16.861Z,91.06
2022-11-20T22:56:45.210Z,91.12
2022-11-20T22:59:13.792Z,91.16
2022-11-20T23:01:42.822Z,91.23
2022-11-20T23:04:12.083Z,91.25
2022-11-20T23:06:39.098Z,91.24
2022-11-20T23:09:11.474Z,91.31
2022-11-20T23:11:39.561Z,91.38
2022-11-20T23:16:36.261Z,91.42
2022-11-20T23:19:08.008Z,91.38
2022-11-20T23:24:14.660Z,91.45
2022-11-20T23:29:12.058Z,91.47
2022-11-20T23:34:10.686Z,91.51
2022-11-20T23:36:48.990Z,91.56
2022-11-20T23:42:45.021Z,91.61
2022-11-20T23:48:07.049Z,91.76
2022-11-20T23:50:38.192Z,92.03
2022-11-20T23:53:06.933Z,92.26
2022-11-20T23:55:37.590Z,92.65
2022-11-20T23:58:05.559Z,92.63
