createdAt,value
2023-01-05T00:01:04.398Z,23.65
2023-01-05T00:03:31.165Z,25.08
2023-01-05T00:06:06.130Z,25.20
2023-01-05T00:08:37.358Z,24.83
2023-01-05T00:11:45.746Z,25.98
2023-01-05T00:14:42.058Z,19.10
2023-01-05T00:17:30.689Z,23.63
2023-01-05T00:20:15.983Z,21.20
2023-01-05T00:22:53.199Z,23.50
2023-01-05T00:25:25.287Z,20.08
2023-01-05T00:27:53.780Z,24.77
2023-01-05T00:32:48.957Z,19.92
2023-01-05T00:35:16.160Z,19.05
2023-01-05T00:37:43.239Z,16.48
2023-01-05T00:40:12.404Z,16.65
2023-01-05T00:42:39.180Z,24.17
2023-01-05T00:45:07.398Z,20.33
2023-01-05T00:47:34.129Z,16.85
2023-01-05T00:50:00.717Z,16.40
2023-01-05T00:52:27.272Z,18.13
2023-01-05T00:54:53.878Z,13.45
2023-01-05T00:57:20.472Z,19.65
2023-01-05T00:59:47.027Z,23.80
2023-01-05T01:02:14.179Z,15.02
2023-01-05T01:04:40.856Z,21.13
2023-01-05T01:07:07.523Z,25.23
2023-01-05T01:09:34.341Z,20.15
2023-01-05T01:12:01.033Z,14.80
2023-01-05T01:14:27.946Z,16.27
2023-01-05T01:16:54.703Z,20.42
2023-01-05T01:19:23.962Z,17.30
2023-01-05T01:21:50.811Z,12.50
2023-01-05T01:24:20.358Z,18.83
2023-01-05T01:26:47.234Z,20.45
2023-01-05T01:29:13.990Z,18.52
2023-01-05T01:31:40.574Z,24.33
2023-01-05T01:34:07.150Z,13.55
2023-01-05T01:36:33.793Z,22.05
2023-01-05T01:39:00.534Z,16.55
2023-01-05T01:41:27.340Z,14.48
2023-01-05T01:43:55.655Z,17.55
2023-01-05T01:46:23.831Z,15.55
2023-01-05T01:48:58.029Z,16.85
2023-01-05T01:51:32.042Z,23.63
2023-01-05T01:54:00.263Z,18.98
2023-01-05T01:56:33.051Z,19.85
2023-01-05T01:58:59.776Z,25.00
2023-01-05T02:01:26.519Z,15.20
2023-01-05T02:03:54.047Z,21.67
2023-01-05T02:06:20.784Z,19.02
2023-01-05T02:08:47.664Z,17.98
2023-01-05T02:11:35.662Z,21.30
2023-01-05T02:14:20.350Z,18.00
2023-01-05T02:16:53.490Z,17.40
2023-01-05T02:19:41.468Z,22.85
2023-01-05T02:22:23.250Z,19.17
2023-01-05T02:25:17.741Z,20.60
2023-01-05T02:27:47.310Z,18.35
2023-01-05T02:30:34.944Z,21.63
2023-01-05T02:33:19.972Z,18.05
2023-01-05T02:35:54.946Z,26.42
2023-01-05T02:38:53.598Z,18.98
2023-01-05T02:41:24.403Z,17.67
2023-01-05T02:43:51.066Z,21.55
2023-01-05T02:46:18.253Z,20.98
2023-01-05T02:48:47.204Z,30.15
2023-01-05T02:51:23.568Z,19.33
2023-01-05T02:53:55.690Z,17.38
2023-01-05T02:56:25.741Z,14.90
2023-01-05T02:58:58.450Z,22.05
2023-01-05T03:01:31.729Z,17.98
2023-01-05T03:04:03.026Z,21.58
2023-01-05T03:06:35.161Z,15.68
2023-01-05T03:09:03.943Z,21.08
2023-01-05T03:12:16.907Z,18.00
2023-01-05T03:14:49.807Z,20.80
2023-01-05T03:17:19.226Z,17.38
2023-01-05T03:19:46.119Z,15.93
2023-01-05T03:22:38.917Z,20.15
2023-01-05T03:25:25.387Z,18.90
2023-01-05T03:28:10.552Z,18.25
2023-01-05T03:31:04.283Z,23.20
2023-01-05T03:34:12.727Z,18.50
2023-01-05T03:36:48.018Z,18.33
2023-01-05T03:39:15.613Z,21.05
2023-01-05T03:41:42.831Z,14.23
2023-01-05T03:44:09.630Z,16.88
2023-01-05T03:46:36.368Z,17.00
2023-01-05T03:49:03.278Z,18.95
2023-01-05T03:51:29.829Z,15.93
2023-01-05T03:53:56.526Z,20.60
2023-01-05T03:56:23.128Z,22.60
2023-01-05T03:58:49.681Z,20.08
2023-01-05T04:01:16.527Z,22.70
2023-01-05T04:03:43.235Z,13.88
2023-01-05T04:06:09.862Z,24.48
2023-01-05T04:08:36.455Z,13.18
2023-01-05T04:11:17.143Z,19.75
2023-01-05T04:13:44.028Z,17.40
2023-01-05T04:16:11.071Z,14.60
2023-01-05T04:18:37.860Z,12.98
2023-01-05T04:21:05.608Z,13.20
2023-01-05T04:23:32.928Z,14.77
2023-01-05T04:25:59.624Z,19.15
2023-01-05T04:28:26.198Z,18.00
2023-01-05T04:30:55.000Z,20.27
2023-01-05T04:33:22.229Z,18.83
2023-01-05T04:35:49.238Z,25.77
2023-01-05T04:38:15.878Z,19.20
2023-01-05T04:40:42.461Z,20.88
2023-01-05T04:43:09.022Z,16.27
2023-01-05T04:45:35.646Z,16.75
2023-01-05T04:48:02.245Z,18.33
2023-01-05T04:50:29.685Z,20.63
2023-01-05T04:52:56.341Z,16.42
2023-01-05T04:55:23.192Z,20.80
2023-01-05T04:57:49.851Z,17.58
2023-01-05T05:00:16.931Z,22.52
2023-01-05T05:02:43.951Z,24.02
2023-01-05T05:05:10.599Z,26.73
2023-01-05T05:07:37.231Z,19.83
2023-01-05T05:10:04.054Z,21.08
2023-01-05T05:12:30.635Z,19.83
2023-01-05T05:14:57.233Z,25.50
2023-01-05T05:17:23.902Z,13.60
2023-01-05T05:19:50.479Z,19.58
2023-01-05T05:22:17.036Z,22.95
2023-01-05T05:24:43.618Z,13.82
2023-01-05T05:27:10.167Z,23.17
2023-01-05T05:29:36.789Z,30.95
2023-01-05T05:32:03.525Z,25.77
2023-01-05T05:34:30.108Z,21.20
2023-01-05T05:36:56.728Z,18.90
2023-01-05T05:39:23.314Z,22.25
2023-01-05T05:41:49.900Z,19.65
2023-01-05T05:44:16.510Z,25.83
2023-01-05T05:46:43.202Z,19.40
2023-01-05T05:49:09.956Z,20.55
2023-01-05T05:51:36.715Z,17.70
2023-01-05T05:54:03.345Z,21.35
2023-01-05T05:56:30.603Z,14.25
2023-01-05T05:59:01.226Z,18.38
2023-01-05T06:01:28.777Z,17.45
2023-01-05T06:03:55.480Z,14.13
2023-01-05T06:06:22.160Z,20.33
2023-01-05T06:08:48.697Z,19.58
2023-01-05T06:11:15.243Z,20.85
2023-01-05T06:13:42.315Z,18.80
2023-01-05T06:16:08.969Z,19.75
2023-01-05T06:18:35.662Z,14.10
2023-01-05T06:21:02.303Z,12.25
2023-01-05T06:23:29.038Z,19.27
2023-01-05T06:25:55.585Z,19.10
2023-01-05T06:28:22.171Z,19.48
2023-01-05T06:30:48.716Z,26.17
2023-01-05T06:33:15.592Z,16.90
2023-01-05T06:35:42.261Z,18.00
2023-01-05T06:38:11.009Z,22.35
2023-01-05T06:40:40.327Z,19.23
2023-01-05T06:43:07.007Z,17.80
2023-01-05T06:45:33.678Z,18.98
2023-01-05T06:48:01.167Z,16.15
2023-01-05T06:50:27.852Z,15.40
2023-01-05T06:52:54.481Z,15.82
2023-01-05T06:55:21.961Z,19.90
2023-01-05T06:57:48.722Z,20.08
2023-01-05T07:00:16.314Z,29.10
2023-01-05T07:02:42.936Z,20.88
2023-01-05T07:05:10.094Z,19.50
2023-01-05T07:07:36.865Z,15.95
2023-01-05T07:10:04.290Z,22.45
2023-01-05T07:12:31.120Z,19.25
2023-01-05T07:14:58.056Z,14.13
2023-01-05T07:17:25.264Z,18.92
2023-01-05T07:19:51.843Z,21.38
2023-01-05T07:22:18.624Z,16.55
2023-01-05T07:24:45.739Z,16.52
2023-01-05T07:27:12.335Z,17.52
2023-01-05T07:29:38.949Z,16.58
2023-01-05T07:32:05.717Z,18.92
2023-01-05T07:34:32.408Z,23.67
2023-01-05T07:36:58.978Z,17.85
2023-01-05T07:39:25.709Z,16.30
2023-01-05T07:41:52.265Z,28.25
2023-01-05T07:44:18.827Z,19.67
2023-01-05T07:46:45.409Z,20.85
2023-01-05T07:49:11.975Z,19.38
2023-01-05T07:51:38.735Z,20.75
2023-01-05T07:54:05.340Z,14.75
2023-01-05T07:56:31.954Z,13.73
2023-01-05T07:58:59.396Z,19.77
2023-01-05T08:01:26.106Z,24.45
2023-01-05T08:03:53.077Z,14.88
2023-01-05T08:06:21.699Z,18.45
2023-01-05T08:11:17.356Z,26.45
2023-01-05T08:13:59.958Z,15.68
2023-01-05T08:16:27.609Z,19.35
2023-01-05T08:18:54.765Z,20.10
2023-01-05T08:21:21.408Z,16.02
2023-01-05T08:23:48.188Z,21.60
2023-01-05T08:26:17.165Z,13.68
2023-01-05T08:28:44.141Z,18.85
2023-01-05T08:31:16.601Z,17.48
2023-01-05T08:33:43.781Z,12.07
2023-01-05T08:36:13.105Z,20.38
2023-01-05T08:38:48.422Z,24.42
2023-01-05T08:41:17.102Z,22.10
2023-01-05T08:43:43.905Z,14.63
2023-01-05T08:46:10.546Z,16.90
2023-01-05T08:48:37.115Z,21.80
2023-01-05T08:51:06.265Z,19.30
2023-01-05T08:53:34.655Z,14.70
2023-01-05T08:56:01.947Z,14.23
2023-01-05T08:58:28.636Z,14.63
2023-01-05T09:00:55.353Z,20.92
2023-01-05T09:03:22.001Z,23.10
2023-01-05T09:05:48.740Z,24.17
2023-01-05T09:08:15.295Z,18.85
2023-01-05T09:10:41.853Z,19.55
2023-01-05T09:13:08.462Z,15.88
2023-01-05T09:15:35.259Z,18.70
2023-01-05T09:18:01.916Z,15.43
2023-01-05T09:20:29.573Z,18.90
2023-01-05T09:22:59.080Z,27.30
2023-01-05T09:25:25.623Z,18.30
2023-01-05T09:27:52.177Z,16.25
2023-01-05T09:30:21.194Z,20.67
2023-01-05T09:32:47.800Z,22.52
2023-01-05T09:35:14.350Z,17.52
2023-01-05T09:37:40.937Z,25.30
2023-01-05T09:40:08.050Z,17.00
2023-01-05T09:42:36.501Z,13.55
2023-01-05T09:45:05.200Z,17.35
2023-01-05T09:47:37.135Z,11.43
2023-01-05T09:50:07.009Z,19.00
2023-01-05T09:52:38.002Z,22.38
2023-01-05T09:55:19.331Z,17.17
2023-01-05T09:57:58.399Z,23.15
2023-01-05T10:00:25.989Z,27.58
2023-01-05T10:02:58.863Z,20.85
2023-01-05T10:05:26.621Z,21.48
2023-01-05T10:08:18.887Z,16.05
2023-01-05T10:11:08.537Z,15.18
2023-01-05T10:13:38.202Z,24.67
2023-01-05T10:16:05.255Z,18.80
2023-01-05T10:18:32.046Z,14.50
2023-01-05T10:21:20.465Z,12.32
2023-01-05T10:27:24.041Z,16.35
2023-01-05T10:29:47.033Z,24.45
2023-01-05T10:35:00.664Z,15.32
2023-01-05T10:37:45.682Z,21.55
2023-01-05T10:40:25.209Z,17.55
2023-01-05T10:43:26.048Z,21.33
2023-01-05T10:46:29.342Z,20.33
2023-01-05T10:48:40.271Z,20.77
2023-01-05T10:51:07.265Z,20.98
2023-01-05T10:53:39.443Z,24.45
2023-01-05T10:56:10.640Z,20.98
2023-01-05T10:58:39.213Z,25.27
2023-01-05T11:06:32.576Z,17.17
2023-01-05T11:09:26.716Z,17.65
2023-01-05T11:11:57.762Z,16.85
2023-01-05T11:14:24.622Z,16.05
2023-01-05T11:16:53.637Z,20.42
2023-01-05T11:19:41.428Z,26.38
2023-01-05T11:22:38.676Z,18.52
2023-01-05T11:25:28.346Z,15.48
2023-01-05T11:28:11.196Z,21.67
2023-01-05T11:30:42.178Z,13.00
2023-01-05T11:33:25.504Z,12.05
2023-01-05T11:35:52.687Z,13.38
2023-01-05T11:38:29.998Z,17.02
2023-01-05T11:40:57.903Z,14.45
2023-01-05T11:43:27.974Z,13.55
2023-01-05T11:45:56.715Z,11.68
2023-01-05T11:48:26.253Z,21.83
2023-01-05T11:50:56.621Z,17.73
2023-01-05T11:53:23.130Z,12.60
2023-01-05T11:56:19.429Z,19.73
2023-01-05T11:58:56.296Z,15.95
2023-01-05T12:01:35.695Z,15.60
2023-01-05T12:04:23.747Z,14.00
2023-01-05T12:07:15.841Z,10.73
2023-01-05T12:09:46.420Z,12.68
2023-01-05T12:12:34.720Z,12.63
2023-01-05T12:15:29.472Z,15.68
2023-01-05T12:18:00.404Z,14.88
2023-01-05T12:20:48.801Z,12.98
2023-01-05T12:25:53.984Z,13.02
2023-01-05T12:28:41.859Z,12.85
2023-01-05T12:34:35.601Z,10.15
2023-01-05T12:37:16.495Z,8.32
2023-01-05T12:40:04.408Z,12.05
2023-01-05T12:42:50.822Z,14.30
2023-01-05T12:45:20.499Z,11.30
2023-01-05T12:47:52.865Z,15.95
2023-01-05T12:50:32.250Z,12.25
2023-01-05T12:53:02.296Z,13.48
2023-01-05T12:55:39.096Z,16.73
2023-01-05T12:58:12.252Z,13.10
2023-01-05T13:00:46.156Z,15.00
2023-01-05T13:03:23.196Z,11.18
2023-01-05T13:06:17.158Z,19.30
2023-01-05T13:08:49.791Z,16.55
2023-01-05T13:11:29.745Z,20.60
2023-01-05T13:14:11.288Z,20.83
2023-01-05T13:16:48.739Z,16.83
2023-01-05T13:19:24.753Z,17.05
2023-01-05T13:21:52.523Z,23.13
2023-01-05T13:24:23.054Z,16.50
2023-01-05T13:26:50.123Z,21.73
2023-01-05T13:29:39.305Z,19.35
2023-01-05T13:32:25.422Z,15.05
2023-01-05T13:35:06.129Z,17.35
2023-01-05T13:37:49.835Z,17.83
2023-01-05T13:40:36.179Z,19.67
2023-01-05T13:43:32.733Z,13.07
2023-01-05T13:46:21.590Z,15.73
2023-01-05T13:49:16.113Z,11.88
2023-01-05T13:51:55.953Z,17.05
2023-01-05T13:54:43.203Z,17.17
2023-01-05T13:57:21.649Z,20.52
2023-01-05T14:00:07.153Z,13.82
2023-01-05T14:02:38.782Z,12.88
2023-01-05T14:05:15.123Z,16.20
2023-01-05T14:07:41.979Z,8.27
2023-01-05T14:10:29.884Z,15.50
2023-01-05T14:12:56.714Z,9.68
2023-01-05T14:15:42.380Z,15.43
2023-01-05T14:18:10.781Z,14.38
2023-01-05T14:20:57.331Z,13.70
2023-01-05T14:23:24.060Z,22.38
2023-01-05T14:26:02.192Z,12.68
2023-01-05T14:28:28.714Z,9.77
2023-01-05T14:31:11.411Z,21.73
2023-01-05T14:34:23.207Z,16.80
2023-01-05T14:37:01.668Z,12.93
2023-01-05T14:42:05.659Z,21.38
2023-01-05T14:44:51.491Z,20.77
2023-01-05T14:47:34.800Z,20.40
2023-01-05T14:50:05.060Z,23.80
2023-01-05T14:53:00.644Z,21.38
2023-01-05T14:55:44.690Z,21.05
2023-01-05T14:58:35.617Z,20.50
2023-01-05T15:01:23.870Z,17.33
2023-01-05T15:03:55.376Z,28.15
2023-01-05T15:06:37.114Z,20.70
2023-01-05T15:09:28.352Z,29.52
2023-01-05T15:12:50.878Z,20.42
2023-01-05T15:15:41.771Z,29.17
2023-01-05T15:18:36.144Z,27.73
2023-01-05T15:21:09.619Z,19.92
2023-01-05T15:26:46.605Z,27.38
2023-01-05T15:29:51.639Z,20.52
2023-01-05T15:32:27.877Z,26.48
2023-01-05T15:35:05.136Z,24.40
2023-01-05T15:37:37.358Z,25.65
2023-01-05T15:40:14.455Z,16.90
2023-01-05T15:42:43.588Z,22.50
2023-01-05T15:45:17.480Z,27.67
2023-01-05T15:47:44.560Z,25.20
2023-01-05T15:50:23.506Z,25.30
2023-01-05T15:52:55.394Z,18.23
2023-01-05T15:55:22.536Z,22.02
2023-01-05T15:57:54.209Z,29.65
2023-01-05T16:00:26.284Z,23.95
2023-01-05T16:02:52.878Z,33.45
2023-01-05T16:05:24.905Z,29.45
2023-01-05T16:07:59.918Z,29.67
2023-01-05T16:10:38.725Z,22.98
2023-01-05T16:13:12.702Z,21.00
2023-01-05T16:15:41.454Z,25.38
2023-01-05T16:18:14.327Z,22.17
2023-01-05T16:20:42.204Z,27.10
2023-01-05T16:23:23.373Z,30.92
2023-01-05T16:25:52.470Z,25.95
2023-01-05T16:28:20.828Z,29.35
2023-01-05T16:30:48.888Z,38.10
2023-01-05T16:33:35.067Z,38.10
2023-01-05T16:36:22.213Z,35.67
2023-01-05T16:38:49.388Z,30.30
2023-01-05T16:41:27.764Z,24.15
2023-01-05T16:43:59.659Z,38.88
2023-01-05T16:46:37.526Z,24.73
2023-01-05T16:49:06.718Z,24.63
2023-01-05T16:51:33.611Z,31.75
2023-01-05T16:54:36.247Z,26.27
2023-01-05T16:57:06.034Z,22.45
2023-01-05T16:59:47.808Z,34.80
2023-01-05T17:02:47.601Z,23.55
2023-01-05T17:05:24.983Z,19.52
2023-01-05T17:08:26.005Z,21.90
2023-01-05T17:10:54.779Z,21.63
2023-01-05T17:13:24.593Z,24.48
2023-01-05T17:15:52.392Z,24.00
2023-01-05T17:20:50.523Z,25.08
2023-01-05T17:23:38.304Z,29.50
2023-01-05T17:26:09.014Z,30.65
2023-01-05T17:28:35.621Z,18.63
2023-01-05T17:31:02.442Z,30.95
2023-01-05T17:33:29.364Z,24.13
2023-01-05T17:35:56.344Z,24.15
2023-01-05T17:38:23.266Z,25.02
2023-01-05T17:40:50.096Z,24.80
2023-01-05T17:43:18.499Z,27.20
2023-01-05T17:45:45.350Z,22.15
2023-01-05T17:50:44.159Z,26.67
2023-01-05T17:53:10.961Z,22.20
2023-01-05T17:55:37.843Z,18.70
2023-01-05T17:58:04.518Z,20.00
2023-01-05T18:00:35.057Z,30.52
2023-01-05T18:03:01.685Z,22.65
2023-01-05T18:05:29.081Z,21.88
2023-01-05T18:07:55.857Z,30.75
2023-01-05T18:10:26.704Z,20.38
2023-01-05T18:12:55.122Z,21.67
2023-01-05T18:15:21.698Z,25.63
2023-01-05T18:17:48.352Z,20.67
2023-01-05T18:20:16.907Z,20.27
2023-01-05T18:22:45.437Z,18.08
2023-01-05T18:25:13.027Z,25.23
2023-01-05T18:27:40.171Z,19.27
2023-01-05T18:30:08.487Z,18.85
2023-01-05T18:32:35.838Z,25.92
2023-01-05T18:35:05.719Z,24.60
2023-01-05T18:37:35.931Z,21.52
2023-01-05T18:40:02.656Z,26.70
2023-01-05T18:42:29.290Z,18.52
2023-01-05T18:44:55.848Z,17.98
2023-01-05T18:47:22.421Z,24.95
2023-01-05T18:49:48.965Z,22.35
2023-01-05T18:52:16.993Z,23.65
2023-01-05T18:54:45.270Z,24.00
2023-01-05T18:57:11.981Z,17.77
2023-01-05T18:59:38.691Z,18.42
2023-01-05T19:02:05.340Z,19.38
2023-01-05T19:04:32.209Z,33.45
2023-01-05T19:06:58.797Z,40.17
2023-01-05T19:09:25.347Z,25.60
2023-01-05T19:11:51.952Z,19.20
2023-01-05T19:14:19.270Z,27.50
2023-01-05T19:16:47.222Z,32.58
2023-01-05T19:19:15.123Z,22.73
2023-01-05T19:21:45.004Z,26.00
2023-01-05T19:24:17.691Z,33.20
2023-01-05T19:26:45.631Z,25.05
2023-01-05T19:29:12.712Z,34.67
2023-01-05T19:31:39.610Z,26.83
2023-01-05T19:34:06.565Z,26.50
2023-01-05T19:36:34.931Z,30.63
2023-01-05T19:39:03.915Z,24.88
2023-01-05T19:41:30.851Z,30.02
2023-01-05T19:43:58.048Z,25.27
2023-01-05T19:46:26.343Z,23.50
2023-01-05T19:48:53.226Z,33.10
2023-01-05T19:51:23.316Z,24.05
2023-01-05T19:53:55.510Z,32.05
2023-01-05T19:56:23.751Z,31.52
2023-01-05T19:58:53.248Z,32.53
2023-01-05T20:01:20.196Z,29.38
2023-01-05T20:03:46.942Z,34.28
2023-01-05T20:06:21.874Z,32.88
2023-01-05T20:08:52.670Z,27.42
2023-01-05T20:11:35.673Z,32.60
2023-01-05T20:14:16.978Z,29.33
2023-01-05T20:16:55.034Z,34.67
2023-01-05T20:19:23.097Z,38.72
2023-01-05T20:21:50.852Z,25.77
2023-01-05T20:24:19.894Z,31.88
2023-01-05T20:26:47.121Z,35.00
2023-01-05T20:29:15.149Z,39.45
2023-01-05T20:31:47.529Z,39.35
2023-01-05T20:34:20.457Z,36.00
2023-01-05T20:36:47.451Z,29.45
2023-01-05T20:39:16.210Z,34.97
2023-01-05T20:41:45.618Z,40.53
2023-01-05T20:44:13.035Z,42.00
2023-01-05T20:46:44.692Z,37.47
2023-01-05T20:49:11.491Z,39.83
2023-01-05T20:51:40.769Z,29.17
2023-01-05T20:54:10.121Z,36.63
2023-01-05T20:56:38.692Z,44.42
2023-01-05T21:01:37.508Z,36.47
2023-01-05T21:04:04.660Z,34.15
2023-01-05T21:06:31.258Z,38.60
2023-01-05T21:08:59.377Z,45.95
2023-01-05T21:11:26.154Z,36.85
2023-01-05T21:13:54.744Z,39.05
2023-01-05T21:18:49.331Z,35.67
2023-01-05T21:21:17.708Z,25.77
2023-01-05T21:23:46.264Z,34.67
2023-01-05T21:28:43.564Z,27.50
2023-01-05T21:31:12.993Z,24.20
2023-01-05T21:33:40.423Z,27.80
2023-01-05T21:36:08.271Z,28.52
2023-01-05T21:39:01.937Z,36.78
2023-01-05T21:41:41.753Z,30.55
2023-01-05T21:44:10.800Z,31.45
2023-01-05T21:46:41.524Z,31.67
2023-01-05T21:49:08.921Z,30.73
2023-01-05T21:51:54.702Z,40.63
2023-01-05T21:54:39.843Z,45.35
2023-01-05T21:57:06.663Z,32.83
2023-01-05T21:59:33.552Z,36.75
2023-01-05T22:02:00.142Z,29.23
2023-01-05T22:04:26.708Z,24.67
2023-01-05T22:06:53.327Z,38.90
2023-01-05T22:09:19.948Z,31.15
2023-01-05T22:11:46.592Z,27.42
2023-01-05T22:14:13.593Z,26.35
2023-01-05T22:16:40.233Z,32.13
2023-01-05T22:19:06.921Z,33.88
2023-01-05T22:21:33.536Z,33.45
2023-01-05T22:24:00.123Z,28.35
2023-01-05T22:26:26.708Z,27.38
2023-01-05T22:28:53.335Z,30.73
2023-01-05T22:31:23.019Z,34.22
2023-01-05T22:33:52.546Z,35.10
2023-01-05T22:36:20.397Z,31.17
2023-01-05T22:38:48.521Z,33.47
2023-01-05T22:41:17.549Z,27.40
2023-01-05T22:43:44.209Z,31.02
2023-01-05T22:46:16.515Z,36.13
2023-01-05T22:48:44.328Z,38.42
2023-01-05T22:51:14.657Z,41.42
2023-01-05T22:53:41.384Z,25.75
2023-01-05T22:56:09.539Z,43.00
2023-01-05T22:58:36.448Z,35.42
2023-01-05T23:01:20.188Z,37.45
2023-01-05T23:03:46.831Z,34.83
2023-01-05T23:06:13.755Z,42.10
2023-01-05T23:08:41.258Z,38.25
2023-01-05T23:11:17.501Z,38.28
2023-01-05T23:13:44.261Z,36.75
2023-01-05T23:16:11.360Z,33.72
2023-01-05T23:18:39.013Z,39.95
2023-01-05T23:21:10.507Z,39.93
2023-01-05T23:23:37.758Z,38.30
2023-01-05T23:26:05.818Z,28.92
2023-01-05T23:28:33.023Z,36.92
2023-01-05T23:31:00.480Z,34.20
2023-01-05T23:33:29.301Z,33.08
2023-01-05T23:35:56.269Z,33.90
2023-01-05T23:38:25.335Z,40.17
2023-01-05T23:40:54.145Z,33.90
2023-01-05T23:43:26.420Z,31.95
2023-01-05T23:45:59.864Z,34.75
2023-01-05T23:48:26.468Z,34.15
2023-01-05T23:50:54.168Z,42.90
2023-01-05T23:53:20.956Z,31.93
2023-01-05T23:55:47.596Z,37.00
2023-01-05T23:58:14.161Z,32.47
