createdAt,value
2017-08-13T00:01:02.142Z,92.30
2017-08-13T00:03:30.421Z,92.30
2017-08-13T00:05:59.804Z,92.20
2017-08-13T00:08:28.110Z,92.30
2017-08-13T00:10:56.416Z,92.30
2017-08-13T00:13:24.807Z,92.20
2017-08-13T00:15:53.029Z,92.20
2017-08-13T00:18:21.341Z,92.30
2017-08-13T00:20:49.579Z,92.10
2017-08-13T00:23:17.841Z,92.20
2017-08-13T00:25:46.161Z,92.20
2017-08-13T00:28:14.386Z,92.20
2017-08-13T00:30:42.641Z,92.20
2017-08-13T00:33:10.913Z,92.20
2017-08-13T00:35:39.150Z,92.20
2017-08-13T00:38:07.413Z,92.20
2017-08-13T00:40:35.657Z,92.10
2017-08-13T00:43:03.931Z,92.10
2017-08-13T00:45:32.157Z,92.10
2017-08-13T00:48:00.444Z,92.10
2017-08-13T00:50:28.676Z,92.30
2017-08-13T00:52:56.952Z,92.20
2017-08-13T00:55:25.227Z,92.30
2017-08-13T00:57:53.510Z,92.30
2017-08-13T01:00:21.811Z,92.20
2017-08-13T01:02:50.076Z,92.30
2017-08-13T01:05:18.357Z,92.20
2017-08-13T01:07:46.606Z,92.20
2017-08-13T01:10:14.973Z,92.20
2017-08-13T01:12:43.195Z,92.10
2017-08-13T01:15:11.509Z,92.20
2017-08-13T01:17:39.742Z,92.20
2017-08-13T01:20:08.083Z,92.00
2017-08-13T01:22:36.432Z,92.00
2017-08-13T01:25:04.683Z,91.90
2017-08-13T01:27:32.916Z,91.90
2017-08-13T01:30:01.183Z,91.90
2017-08-13T01:32:29.428Z,91.90
2017-08-13T01:34:57.700Z,92.00
2017-08-13T01:37:25.994Z,91.90
2017-08-13T01:39:54.255Z,92.00
2017-08-13T01:42:22.546Z,92.10
2017-08-13T01:44:50.961Z,92.10
2017-08-13T01:47:19.210Z,92.10
2017-08-13T01:49:47.512Z,92.00
2017-08-13T01:52:15.819Z,92.00
2017-08-13T01:54:44.056Z,92.00
2017-08-13T01:57:12.312Z,92.00
2017-08-13T01:59:41.729Z,92.00
2017-08-13T02:02:10.088Z,92.00
2017-08-13T02:04:38.426Z,92.00
2017-08-13T02:07:06.776Z,92.10
2017-08-13T02:09:35.042Z,92.10
2017-08-13T02:12:03.323Z,92.10
2017-08-13T02:14:31.558Z,92.10
2017-08-13T02:16:59.804Z,92.10
2017-08-13T02:19:28.082Z,92.00
2017-08-13T02:21:56.321Z,92.00
2017-08-13T02:24:24.603Z,92.00
2017-08-13T02:26:52.967Z,91.90
2017-08-13T02:29:21.232Z,92.00
2017-08-13T02:31:49.580Z,92.00
2017-08-13T02:34:17.906Z,91.90
2017-08-13T02:36:46.213Z,91.90
2017-08-13T02:39:14.497Z,91.90
2017-08-13T02:41:42.737Z,91.90
2017-08-13T02:44:11.028Z,91.90
2017-08-13T02:46:39.261Z,91.90
2017-08-13T02:49:07.517Z,92.00
2017-08-13T02:51:35.842Z,91.90
2017-08-13T02:54:04.083Z,92.00
2017-08-13T02:56:32.370Z,91.80
2017-08-13T02:59:00.791Z,91.80
2017-08-13T03:01:29.197Z,91.90
2017-08-13T03:03:57.475Z,91.90
2017-08-13T03:06:25.694Z,92.00
2017-08-13T03:08:54.030Z,92.20
2017-08-13T03:11:22.362Z,92.20
2017-08-13T03:13:50.641Z,92.30
2017-08-13T03:16:18.888Z,92.40
2017-08-13T03:18:47.195Z,92.40
2017-08-13T03:21:15.449Z,92.50
2017-08-13T03:23:43.686Z,92.50
2017-08-13T03:26:12.039Z,92.50
2017-08-13T03:28:40.297Z,92.50
2017-08-13T03:31:08.626Z,92.50
2017-08-13T03:33:36.930Z,92.60
2017-08-13T03:36:05.209Z,92.60
2017-08-13T03:38:33.458Z,92.70
2017-08-13T03:41:01.731Z,92.60
2017-08-13T03:43:30.074Z,92.60
2017-08-13T03:45:58.314Z,92.60
2017-08-13T03:48:26.640Z,92.70
2017-08-13T03:50:55.039Z,92.90
2017-08-13T03:53:23.323Z,92.90
2017-08-13T03:55:51.556Z,92.90
2017-08-13T03:58:19.841Z,93.00
2017-08-13T04:00:48.309Z,93.00
2017-08-13T04:03:16.613Z,93.10
2017-08-13T04:05:44.876Z,93.20
2017-08-13T04:08:13.188Z,93.20
2017-08-13T04:10:41.551Z,93.10
2017-08-13T04:13:10.820Z,93.20
2017-08-13T04:15:39.170Z,93.40
2017-08-13T04:18:07.446Z,93.20
2017-08-13T04:20:35.714Z,93.40
2017-08-13T04:23:04.076Z,93.30
2017-08-13T04:25:32.314Z,93.30
2017-08-13T04:28:00.587Z,93.70
2017-08-13T04:30:28.838Z,93.40
2017-08-13T04:32:57.088Z,93.40
2017-08-13T04:35:25.425Z,93.40
2017-08-13T04:37:53.719Z,93.40
2017-08-13T04:40:22.026Z,93.50
2017-08-13T04:42:50.279Z,93.80
2017-08-13T04:45:18.563Z,93.50
2017-08-13T04:47:46.812Z,93.60
2017-08-13T04:50:15.163Z,93.60
2017-08-13T04:52:43.393Z,93.60
2017-08-13T04:55:11.757Z,93.60
2017-08-13T04:57:40.058Z,93.60
2017-08-13T05:00:08.295Z,93.60
2017-08-13T05:02:36.599Z,93.60
2017-08-13T05:05:04.854Z,93.70
2017-08-13T05:07:33.136Z,93.70
2017-08-13T05:10:01.416Z,93.60
2017-08-13T05:12:29.658Z,93.60
2017-08-13T05:14:57.972Z,93.40
2017-08-13T05:17:26.204Z,93.50
2017-08-13T05:19:54.522Z,93.50
2017-08-13T05:22:22.882Z,93.30
2017-08-13T05:24:51.154Z,93.40
2017-08-13T05:27:19.384Z,93.40
2017-08-13T05:29:47.657Z,93.30
2017-08-13T05:32:15.902Z,93.30
2017-08-13T05:34:44.173Z,93.30
2017-08-13T05:37:12.542Z,93.10
2017-08-13T05:39:40.803Z,93.10
2017-08-13T05:42:09.084Z,92.90
2017-08-13T05:44:37.345Z,92.80
2017-08-13T05:47:06.524Z,92.60
2017-08-13T05:49:34.802Z,92.40
2017-08-13T05:52:03.095Z,92.20
2017-08-13T05:54:31.308Z,92.30
2017-08-13T05:56:59.644Z,92.30
2017-08-13T05:59:27.937Z,92.20
2017-08-13T06:01:56.183Z,92.20
2017-08-13T06:04:24.410Z,92.20
2017-08-13T06:06:52.698Z,92.20
2017-08-13T06:09:22.084Z,92.30
2017-08-13T06:11:50.406Z,92.40
2017-08-13T06:14:18.637Z,92.30
2017-08-13T06:16:47.600Z,92.50
2017-08-13T06:19:15.872Z,92.00
2017-08-13T06:21:44.182Z,91.90
2017-08-13T06:24:12.517Z,92.00
2017-08-13T06:26:41.174Z,91.80
2017-08-13T06:29:09.415Z,91.80
2017-08-13T06:31:37.683Z,91.90
2017-08-13T06:34:05.919Z,91.90
2017-08-13T06:36:34.160Z,91.70
2017-08-13T06:39:02.408Z,91.50
2017-08-13T06:41:30.678Z,90.80
2017-08-13T06:43:58.897Z,90.60
2017-08-13T06:46:27.166Z,90.70
2017-08-13T06:48:55.464Z,90.60
2017-08-13T06:51:23.716Z,90.40
2017-08-13T06:53:51.965Z,90.10
2017-08-13T06:56:20.210Z,90.00
2017-08-13T06:58:48.512Z,89.40
2017-08-13T07:01:16.745Z,89.80
2017-08-13T07:03:44.988Z,89.30
2017-08-13T07:06:13.298Z,88.30
2017-08-13T07:08:41.761Z,87.40
2017-08-13T07:11:10.027Z,84.80
2017-08-13T07:13:38.308Z,82.80
2017-08-13T07:16:06.563Z,82.90
2017-08-13T07:18:34.782Z,80.20
2017-08-13T07:21:03.257Z,78.60
2017-08-13T07:23:31.564Z,77.20
2017-08-13T07:25:59.846Z,75.80
2017-08-13T07:28:28.263Z,74.90
2017-08-13T07:30:56.579Z,73.40
2017-08-13T07:33:26.713Z,72.30
2017-08-13T07:35:58.672Z,70.20
2017-08-13T07:38:28.748Z,69.70
2017-08-13T07:40:57.128Z,70.10
2017-08-13T07:43:27.322Z,69.40
2017-08-13T07:45:55.617Z,67.50
2017-08-13T07:48:24.695Z,67.50
2017-08-13T07:50:54.167Z,67.90
2017-08-13T07:53:23.109Z,67.40
2017-08-13T07:55:51.416Z,65.40
2017-08-13T07:58:20.043Z,64.60
2017-08-13T08:00:48.587Z,62.20
2017-08-13T08:03:16.902Z,62.20
2017-08-13T08:05:45.146Z,62.30
2017-08-13T08:08:13.403Z,61.90
2017-08-13T08:10:41.659Z,59.80
2017-08-13T08:13:09.859Z,60.20
2017-08-13T08:15:38.125Z,57.80
2017-08-13T08:18:06.369Z,55.70
2017-08-13T08:20:34.679Z,55.20
2017-08-13T08:23:02.932Z,55.40
2017-08-13T08:25:31.243Z,55.10
2017-08-13T08:27:59.506Z,55.00
2017-08-13T08:30:27.782Z,55.30
2017-08-13T08:32:56.063Z,52.10
2017-08-13T08:35:24.421Z,52.00
2017-08-13T08:37:52.701Z,51.30
2017-08-13T08:40:20.964Z,52.00
2017-08-13T08:42:49.332Z,53.80
2017-08-13T08:45:17.565Z,53.00
2017-08-13T08:47:45.810Z,51.50
2017-08-13T08:50:14.079Z,52.00
2017-08-13T08:52:42.311Z,53.10
2017-08-13T08:55:10.604Z,52.90
2017-08-13T08:57:38.830Z,53.40
2017-08-13T09:00:07.584Z,51.80
2017-08-13T09:02:35.876Z,50.70
2017-08-13T09:05:04.133Z,50.50
2017-08-13T09:07:32.500Z,51.10
2017-08-13T09:10:00.777Z,50.90
2017-08-13T09:12:28.999Z,50.30
2017-08-13T09:14:57.335Z,50.00
2017-08-13T09:17:25.591Z,50.00
2017-08-13T09:19:53.930Z,50.90
2017-08-13T09:22:22.170Z,51.40
2017-08-13T09:24:50.427Z,52.00
2017-08-13T09:27:19.098Z,53.50
2017-08-13T09:29:47.342Z,55.40
2017-08-13T09:32:15.681Z,55.80
2017-08-13T09:34:43.903Z,56.00
2017-08-13T09:37:12.189Z,56.00
2017-08-13T09:39:40.428Z,56.50
2017-08-13T09:42:08.778Z,56.70
2017-08-13T09:44:37.012Z,57.80
2017-08-13T09:47:05.268Z,58.10
2017-08-13T09:49:33.556Z,57.10
2017-08-13T09:52:01.825Z,56.00
2017-08-13T09:54:30.101Z,56.30
2017-08-13T09:56:58.377Z,57.40
2017-08-13T09:59:26.772Z,57.40
2017-08-13T10:01:56.457Z,58.40
2017-08-13T10:04:24.794Z,59.80
2017-08-13T10:06:53.081Z,60.30
2017-08-13T10:09:21.414Z,58.60
2017-08-13T10:11:49.717Z,57.90
2017-08-13T10:14:17.961Z,56.60
2017-08-13T10:16:46.253Z,56.00
2017-08-13T10:19:14.480Z,53.30
2017-08-13T10:21:42.788Z,52.20
2017-08-13T10:24:11.060Z,52.70
2017-08-13T10:26:39.407Z,52.70
2017-08-13T10:29:07.764Z,52.30
2017-08-13T10:31:36.005Z,51.70
2017-08-13T10:34:04.257Z,51.10
2017-08-13T10:36:32.490Z,50.30
2017-08-13T10:39:00.834Z,48.80
2017-08-13T10:41:29.079Z,48.60
2017-08-13T10:43:57.328Z,49.00
2017-08-13T10:46:25.570Z,47.70
2017-08-13T10:48:53.982Z,46.90
2017-08-13T10:51:22.296Z,46.40
2017-08-13T10:53:50.577Z,45.70
2017-08-13T10:56:18.818Z,44.90
2017-08-13T10:58:47.132Z,45.80
2017-08-13T11:01:15.380Z,43.70
2017-08-13T11:03:43.649Z,41.40
2017-08-13T11:06:11.915Z,41.00
2017-08-13T11:08:41.328Z,42.00
2017-08-13T11:11:09.714Z,43.60
2017-08-13T11:13:37.977Z,41.50
2017-08-13T11:16:06.319Z,41.20
2017-08-13T11:18:34.780Z,38.10
2017-08-13T11:21:02.997Z,36.90
2017-08-13T11:23:31.279Z,36.00
2017-08-13T11:25:59.585Z,36.60
2017-08-13T11:28:28.038Z,34.00
2017-08-13T11:30:57.684Z,32.80
2017-08-13T11:33:26.016Z,31.80
2017-08-13T11:35:54.231Z,30.70
2017-08-13T11:38:22.637Z,30.40
2017-08-13T11:40:51.225Z,29.20
2017-08-13T11:43:19.678Z,28.50
2017-08-13T11:45:48.034Z,28.40
2017-08-13T11:48:16.713Z,28.30
2017-08-13T11:50:45.301Z,28.10
2017-08-13T11:53:13.641Z,27.80
2017-08-13T11:55:41.894Z,26.40
2017-08-13T11:58:10.197Z,26.00
2017-08-13T12:00:38.743Z,25.70
2017-08-13T12:03:06.970Z,26.40
2017-08-13T12:05:35.463Z,26.80
2017-08-13T12:08:04.009Z,27.90
2017-08-13T12:10:33.420Z,29.30
2017-08-13T12:13:01.738Z,30.30
2017-08-13T12:15:30.144Z,31.40
2017-08-13T12:17:58.429Z,31.30
2017-08-13T12:20:26.689Z,30.20
2017-08-13T12:22:55.777Z,28.90
2017-08-13T12:25:24.111Z,27.80
2017-08-13T12:27:52.394Z,29.10
2017-08-13T12:30:20.650Z,29.50
2017-08-13T12:32:49.042Z,28.80
2017-08-13T12:35:17.386Z,29.00
2017-08-13T12:37:45.779Z,28.50
2017-08-13T12:40:14.009Z,28.90
2017-08-13T12:42:42.343Z,29.70
2017-08-13T12:45:10.689Z,28.80
2017-08-13T12:47:39.034Z,29.30
2017-08-13T12:50:07.513Z,28.60
2017-08-13T12:52:35.798Z,29.10
2017-08-13T12:55:04.110Z,29.80
2017-08-13T12:57:32.415Z,30.40
2017-08-13T13:00:00.710Z,31.40
2017-08-13T13:02:29.026Z,32.80
2017-08-13T13:04:57.332Z,33.60
2017-08-13T13:07:25.649Z,34.00
2017-08-13T13:09:53.949Z,34.90
2017-08-13T13:12:22.307Z,34.80
2017-08-13T13:14:50.582Z,34.50
2017-08-13T13:17:18.882Z,35.00
2017-08-13T13:19:47.170Z,36.00
2017-08-13T13:22:15.456Z,36.70
2017-08-13T13:24:43.844Z,37.40
2017-08-13T13:27:12.172Z,37.60
2017-08-13T13:29:40.446Z,36.90
2017-08-13T13:32:08.708Z,35.90
2017-08-13T13:34:36.974Z,35.80
2017-08-13T13:37:05.215Z,36.20
2017-08-13T13:39:33.544Z,36.00
2017-08-13T13:42:01.886Z,35.90
2017-08-13T13:44:30.201Z,36.70
2017-08-13T13:46:58.490Z,37.70
2017-08-13T13:49:26.797Z,37.10
2017-08-13T13:51:55.074Z,38.00
2017-08-13T13:54:23.308Z,38.50
2017-08-13T13:56:51.584Z,39.40
2017-08-13T13:59:19.833Z,39.20
2017-08-13T14:01:48.109Z,40.00
2017-08-13T14:04:16.494Z,40.30
2017-08-13T14:06:44.918Z,40.30
2017-08-13T14:09:13.220Z,40.80
2017-08-13T14:11:41.439Z,39.60
2017-08-13T14:14:09.738Z,39.00
2017-08-13T14:16:38.024Z,39.50
2017-08-13T14:19:07.039Z,39.50
2017-08-13T14:21:35.323Z,39.40
2017-08-13T14:24:03.574Z,39.50
2017-08-13T14:26:31.889Z,40.30
2017-08-13T14:29:00.144Z,39.90
2017-08-13T14:31:28.462Z,39.80
2017-08-13T14:33:56.762Z,40.60
2017-08-13T14:36:25.007Z,40.70
2017-08-13T14:38:53.381Z,40.10
2017-08-13T14:41:21.766Z,41.60
2017-08-13T14:43:50.042Z,40.70
2017-08-13T14:46:18.368Z,41.20
2017-08-13T14:48:46.605Z,40.90
2017-08-13T14:51:14.930Z,41.40
2017-08-13T14:53:43.233Z,41.20
2017-08-13T14:56:16.693Z,40.30
2017-08-13T14:58:45.107Z,39.20
2017-08-13T15:01:13.464Z,40.40
2017-08-13T15:03:42.188Z,41.30
2017-08-13T15:06:11.039Z,41.70
2017-08-13T15:08:39.356Z,41.30
2017-08-13T15:11:07.704Z,40.90
2017-08-13T15:13:37.459Z,41.10
2017-08-13T15:16:05.917Z,40.80
2017-08-13T15:18:34.275Z,40.30
2017-08-13T15:21:02.655Z,41.10
2017-08-13T15:23:31.054Z,41.70
2017-08-13T15:25:59.382Z,41.50
2017-08-13T15:28:28.044Z,40.60
2017-08-13T15:30:56.437Z,39.20
2017-08-13T15:33:25.113Z,39.00
2017-08-13T15:35:53.605Z,38.90
2017-08-13T15:38:23.320Z,39.80
2017-08-13T15:40:52.117Z,40.10
2017-08-13T15:43:20.385Z,40.50
2017-08-13T15:45:48.833Z,40.80
2017-08-13T15:48:17.281Z,41.40
2017-08-13T15:50:45.542Z,41.20
2017-08-13T15:53:13.996Z,40.80
2017-08-13T15:55:45.047Z,41.00
2017-08-13T15:58:13.518Z,40.80
2017-08-13T16:00:41.871Z,41.00
2017-08-13T16:03:10.225Z,41.20
2017-08-13T16:05:38.535Z,40.80
2017-08-13T16:08:07.001Z,40.40
2017-08-13T16:10:35.335Z,40.00
2017-08-13T16:13:05.078Z,40.40
2017-08-13T16:15:33.562Z,39.50
2017-08-13T16:18:01.971Z,39.30
2017-08-13T16:20:30.418Z,39.50
2017-08-13T16:22:58.657Z,39.90
2017-08-13T16:25:26.958Z,39.30
2017-08-13T16:27:55.369Z,39.60
2017-08-13T16:30:25.352Z,40.80
2017-08-13T16:32:53.701Z,41.20
2017-08-13T16:35:21.956Z,40.60
2017-08-13T16:37:50.363Z,40.50
2017-08-13T16:40:18.688Z,40.70
2017-08-13T16:42:47.032Z,40.90
2017-08-13T16:45:16.157Z,41.30
2017-08-13T16:47:44.399Z,41.60
2017-08-13T16:50:12.851Z,42.20
2017-08-13T16:52:41.184Z,42.00
2017-08-13T16:55:09.575Z,41.80
2017-08-13T16:57:38.090Z,42.00
2017-08-13T17:00:07.029Z,41.50
2017-08-13T17:02:35.358Z,40.60
2017-08-13T17:05:03.686Z,40.70
2017-08-13T17:07:32.106Z,40.70
2017-08-13T17:10:01.824Z,40.70
2017-08-13T17:12:30.233Z,41.00
2017-08-13T17:14:58.618Z,41.40
2017-08-13T17:17:26.953Z,41.80
2017-08-13T17:19:55.243Z,42.50
2017-08-13T17:22:23.597Z,41.80
2017-08-13T17:24:52.272Z,42.30
2017-08-13T17:27:20.719Z,42.20
2017-08-13T17:29:48.970Z,42.30
2017-08-13T17:32:17.255Z,41.40
2017-08-13T17:34:47.401Z,41.10
2017-08-13T17:37:15.818Z,41.10
2017-08-13T17:39:44.326Z,41.80
2017-08-13T17:42:13.866Z,42.20
2017-08-13T17:44:43.644Z,42.80
2017-08-13T17:47:12.415Z,44.20
2017-08-13T17:49:40.758Z,45.10
2017-08-13T17:52:09.031Z,45.60
2017-08-13T17:54:37.401Z,46.40
2017-08-13T17:57:05.718Z,46.80
2017-08-13T17:59:33.994Z,47.40
2017-08-13T18:02:02.373Z,48.50
2017-08-13T18:04:30.663Z,48.80
2017-08-13T18:06:58.921Z,49.20
2017-08-13T18:09:27.215Z,49.60
2017-08-13T18:11:55.673Z,50.00
2017-08-13T18:14:23.929Z,50.50
2017-08-13T18:16:52.292Z,50.70
2017-08-13T18:19:20.696Z,50.90
2017-08-13T18:21:48.906Z,51.10
2017-08-13T18:24:17.264Z,51.20
2017-08-13T18:26:45.519Z,51.10
2017-08-13T18:29:13.876Z,51.10
2017-08-13T18:31:42.203Z,51.60
2017-08-13T18:34:10.472Z,51.60
2017-08-13T18:36:38.715Z,51.80
2017-08-13T18:39:07.085Z,52.00
2017-08-13T18:41:35.398Z,52.30
2017-08-13T18:44:04.843Z,52.60
2017-08-13T18:46:33.172Z,52.70
2017-08-13T18:49:01.461Z,52.80
2017-08-13T18:51:29.710Z,53.00
2017-08-13T18:53:58.052Z,53.10
2017-08-13T18:56:26.325Z,53.10
2017-08-13T18:58:54.567Z,53.20
2017-08-13T19:01:22.981Z,53.60
2017-08-13T19:03:51.202Z,53.60
2017-08-13T19:06:19.457Z,53.90
2017-08-13T19:08:47.704Z,53.60
2017-08-13T19:11:19.269Z,53.90
2017-08-13T19:13:47.842Z,53.70
2017-08-13T19:16:16.159Z,53.70
2017-08-13T19:18:44.433Z,54.00
2017-08-13T19:21:12.697Z,54.10
2017-08-13T19:23:40.908Z,54.30
2017-08-13T19:26:09.294Z,54.50
2017-08-13T19:28:37.678Z,54.30
2017-08-13T19:31:06.936Z,54.50
2017-08-13T19:33:35.292Z,54.70
2017-08-13T19:36:03.708Z,55.00
2017-08-13T19:38:31.981Z,55.10
2017-08-13T19:41:00.275Z,55.30
2017-08-13T19:43:28.700Z,55.80
2017-08-13T19:45:57.049Z,56.00
2017-08-13T19:48:25.809Z,56.50
2017-08-13T19:50:54.154Z,57.30
2017-08-13T19:53:22.665Z,57.40
2017-08-13T19:55:51.031Z,57.60
2017-08-13T19:58:19.526Z,58.00
2017-08-13T20:00:48.278Z,58.60
2017-08-13T20:03:16.577Z,58.00
2017-08-13T20:05:44.910Z,58.30
2017-08-13T20:08:13.144Z,58.30
2017-08-13T20:10:41.436Z,58.20
2017-08-13T20:13:09.734Z,58.50
2017-08-13T20:15:38.049Z,58.80
2017-08-13T20:18:06.287Z,58.90
2017-08-13T20:20:34.600Z,59.00
2017-08-13T20:23:02.935Z,59.10
2017-08-13T20:25:31.212Z,59.20
2017-08-13T20:27:59.464Z,59.10
2017-08-13T20:30:27.785Z,59.10
2017-08-13T20:32:56.136Z,59.00
2017-08-13T20:35:24.360Z,59.00
2017-08-13T20:37:52.618Z,59.00
2017-08-13T20:40:20.916Z,59.30
2017-08-13T20:42:49.185Z,59.00
2017-08-13T20:45:17.448Z,58.80
2017-08-13T20:47:45.704Z,58.70
2017-08-13T20:50:13.980Z,58.80
2017-08-13T20:52:42.313Z,58.80
2017-08-13T20:55:10.710Z,58.80
2017-08-13T20:57:39.034Z,58.90
2017-08-13T21:00:07.284Z,59.10
2017-08-13T21:02:35.621Z,59.20
2017-08-13T21:05:03.931Z,59.80
2017-08-13T21:07:32.205Z,60.00
2017-08-13T21:10:00.452Z,60.30
2017-08-13T21:12:28.717Z,60.70
2017-08-13T21:14:56.985Z,61.20
2017-08-13T21:17:25.264Z,61.60
2017-08-13T21:19:53.552Z,61.90
2017-08-13T21:22:21.865Z,61.40
2017-08-13T21:24:50.174Z,60.80
2017-08-13T21:27:18.431Z,60.60
2017-08-13T21:29:46.773Z,60.70
2017-08-13T21:32:15.052Z,60.50
2017-08-13T21:34:43.309Z,60.20
2017-08-13T21:37:11.550Z,60.30
2017-08-13T21:39:39.832Z,60.50
2017-08-13T21:42:08.160Z,60.60
2017-08-13T21:44:36.489Z,60.80
2017-08-13T21:47:04.720Z,61.10
2017-08-13T21:49:33.027Z,61.50
2017-08-13T21:52:01.295Z,61.80
2017-08-13T21:54:29.631Z,62.10
2017-08-13T21:56:57.912Z,62.40
2017-08-13T21:59:26.158Z,62.70
2017-08-13T22:01:54.470Z,63.10
2017-08-13T22:04:22.720Z,63.20
2017-08-13T22:06:50.988Z,63.40
2017-08-13T22:09:19.211Z,63.50
2017-08-13T22:11:47.446Z,63.80
2017-08-13T22:14:15.710Z,63.90
2017-08-13T22:16:43.959Z,64.10
2017-08-13T22:19:12.218Z,64.20
2017-08-13T22:21:40.505Z,64.30
2017-08-13T22:24:08.752Z,64.50
2017-08-13T22:26:36.994Z,64.50
2017-08-13T22:29:05.288Z,64.90
2017-08-13T22:31:33.520Z,64.90
2017-08-13T22:34:01.816Z,65.20
2017-08-13T22:36:30.087Z,65.30
2017-08-13T22:38:58.335Z,65.60
2017-08-13T22:41:26.681Z,65.80
2017-08-13T22:43:54.897Z,66.00
2017-08-13T22:46:23.182Z,66.10
2017-08-13T22:48:51.403Z,66.40
2017-08-13T22:51:19.664Z,66.50
2017-08-13T22:53:47.953Z,67.20
2017-08-13T22:56:16.242Z,66.80
2017-08-13T22:58:44.490Z,67.00
2017-08-13T23:01:12.741Z,67.20
2017-08-13T23:03:41.067Z,67.50
2017-08-13T23:06:09.434Z,67.70
2017-08-13T23:08:37.742Z,67.60
2017-08-13T23:11:06.014Z,67.90
2017-08-13T23:13:34.385Z,68.20
2017-08-13T23:16:02.642Z,68.30
2017-08-13T23:18:30.948Z,68.50
2017-08-13T23:20:59.216Z,69.30
2017-08-13T23:23:27.625Z,69.30
2017-08-13T23:25:56.569Z,69.50
2017-08-13T23:28:24.781Z,69.80
2017-08-13T23:30:53.101Z,69.90
2017-08-13T23:33:21.469Z,70.20
2017-08-13T23:35:49.741Z,70.40
2017-08-13T23:38:17.953Z,70.70
2017-08-13T23:40:46.317Z,70.90
2017-08-13T23:43:14.990Z,70.90
2017-08-13T23:45:43.235Z,71.10
2017-08-13T23:48:11.556Z,71.30
2017-08-13T23:50:39.885Z,71.90
2017-08-13T23:53:08.115Z,72.30
2017-08-13T23:55:36.440Z,72.70
2017-08-13T23:58:04.709Z,73.10
