createdAt,value
2022-12-03T00:00:20.184Z,76.44
2022-12-03T00:02:48.633Z,76.54
2022-12-03T00:05:17.140Z,76.37
2022-12-03T00:07:45.723Z,76.53
2022-12-03T00:10:15.538Z,76.71
2022-12-03T00:12:43.864Z,76.37
2022-12-03T00:15:12.974Z,76.30
2022-12-03T00:17:41.434Z,76.75
2022-12-03T00:20:10.646Z,76.84
2022-12-03T00:22:39.021Z,76.75
2022-12-03T00:25:10.588Z,76.59
2022-12-03T00:27:42.550Z,76.96
2022-12-03T00:30:15.266Z,77.04
2022-12-03T00:32:44.687Z,77.08
2022-12-03T00:35:13.020Z,77.16
2022-12-03T00:37:41.436Z,77.20
2022-12-03T00:40:11.813Z,77.35
2022-12-03T00:42:42.472Z,77.04
2022-12-03T00:45:11.539Z,77.12
2022-12-03T00:47:40.002Z,77.55
2022-12-03T00:50:09.462Z,77.59
2022-12-03T00:52:37.791Z,77.31
2022-12-03T00:55:10.042Z,77.60
2022-12-03T00:57:38.402Z,77.51
2022-12-03T01:00:09.967Z,77.42
2022-12-03T01:02:38.376Z,77.40
2022-12-03T01:05:07.761Z,77.52
2022-12-03T01:07:38.896Z,77.92
2022-12-03T01:10:08.706Z,77.63
2022-12-03T01:12:37.072Z,77.86
2022-12-03T01:15:07.997Z,77.59
2022-12-03T01:17:36.413Z,77.42
2022-12-03T01:20:08.082Z,78.02
2022-12-03T01:22:38.746Z,78.14
2022-12-03T01:25:07.890Z,78.18
2022-12-03T01:27:36.209Z,78.17
2022-12-03T01:30:10.106Z,78.25
2022-12-03T01:32:37.473Z,77.57
2022-12-03T01:35:06.982Z,78.31
2022-12-03T01:37:35.262Z,77.98
2022-12-03T01:40:03.582Z,78.45
2022-12-03T01:42:35.188Z,78.38
2022-12-03T01:45:05.143Z,78.49
2022-12-03T01:47:36.114Z,78.48
2022-12-03T01:50:08.183Z,78.33
2022-12-03T01:52:39.048Z,78.64
2022-12-03T01:55:09.341Z,78.02
2022-12-03T01:57:41.970Z,78.25
2022-12-03T02:00:15.022Z,78.95
2022-12-03T02:02:44.874Z,78.20
2022-12-03T02:05:18.679Z,78.93
2022-12-03T02:07:47.358Z,79.04
2022-12-03T02:10:17.410Z,78.99
2022-12-03T02:12:48.797Z,79.19
2022-12-03T02:15:17.124Z,79.39
2022-12-03T02:17:47.045Z,79.61
2022-12-03T02:20:18.340Z,79.48
2022-12-03T02:22:50.385Z,79.43
2022-12-03T02:25:22.894Z,79.70
2022-12-03T02:27:53.664Z,79.67
2022-12-03T02:30:24.281Z,79.83
2022-12-03T02:32:54.081Z,79.52
2022-12-03T02:35:24.761Z,79.43
2022-12-03T02:37:56.480Z,80.35
2022-12-03T02:40:28.946Z,79.75
2022-12-03T02:42:59.338Z,79.91
2022-12-03T02:45:29.793Z,80.28
2022-12-03T02:48:00.342Z,80.23
2022-12-03T02:50:31.516Z,79.99
2022-12-03T02:53:01.682Z,80.52
2022-12-03T02:55:36.874Z,80.46
2022-12-03T02:58:07.538Z,80.21
2022-12-03T03:00:36.937Z,80.64
2022-12-03T03:03:06.297Z,80.38
2022-12-03T03:05:37.044Z,80.35
2022-12-03T03:08:06.474Z,80.61
2022-12-03T03:10:36.953Z,80.26
2022-12-03T03:13:08.289Z,80.03
2022-12-03T03:15:38.534Z,80.39
2022-12-03T03:18:07.219Z,80.49
2022-12-03T03:20:35.699Z,80.23
2022-12-03T03:23:07.643Z,80.33
2022-12-03T03:25:37.415Z,80.58
2022-12-03T03:28:06.220Z,80.10
2022-12-03T03:30:35.449Z,80.17
2022-12-03T03:33:03.770Z,80.60
2022-12-03T03:35:32.262Z,79.93
2022-12-03T03:38:01.123Z,79.98
2022-12-03T03:40:29.593Z,80.36
2022-12-03T03:42:59.764Z,80.14
2022-12-03T03:45:29.567Z,79.81
2022-12-03T03:47:58.708Z,80.04
2022-12-03T03:50:27.396Z,79.54
2022-12-03T03:52:56.421Z,79.99
2022-12-03T03:55:24.928Z,79.63
2022-12-03T03:57:53.502Z,79.76
2022-12-03T04:00:23.394Z,80.21
2022-12-03T04:02:51.778Z,79.82
2022-12-03T04:05:21.972Z,79.57
2022-12-03T04:07:50.465Z,79.48
2022-12-03T04:10:32.724Z,79.76
2022-12-03T04:13:01.519Z,80.33
2022-12-03T04:15:31.386Z,80.57
2022-12-03T04:18:17.202Z,80.18
2022-12-03T04:20:45.587Z,79.63
2022-12-03T04:23:14.138Z,80.08
2022-12-03T04:26:00.109Z,80.19
2022-12-03T04:28:45.988Z,80.06
2022-12-03T04:31:33.294Z,79.53
2022-12-03T04:34:19.095Z,79.64
2022-12-03T04:36:48.004Z,79.68
2022-12-03T04:39:16.440Z,79.70
2022-12-03T04:41:44.732Z,79.76
2022-12-03T04:44:30.725Z,79.85
2022-12-03T04:47:01.740Z,80.07
2022-12-03T04:49:30.084Z,79.86
2022-12-03T04:51:58.409Z,79.81
2022-12-03T04:54:26.747Z,79.92
2022-12-03T04:56:55.050Z,80.05
2022-12-03T04:59:23.319Z,80.70
2022-12-03T05:01:51.686Z,80.87
2022-12-03T05:04:21.532Z,80.56
2022-12-03T05:06:49.896Z,80.95
2022-12-03T05:09:18.462Z,80.91
2022-12-03T05:11:46.814Z,80.72
2022-12-03T05:14:15.194Z,80.42
2022-12-03T05:16:46.011Z,79.51
2022-12-03T05:19:14.362Z,80.32
2022-12-03T05:21:43.063Z,79.72
2022-12-03T05:24:11.502Z,79.48
2022-12-03T05:26:39.788Z,80.27
2022-12-03T05:29:08.236Z,79.90
2022-12-03T05:31:36.624Z,79.85
2022-12-03T05:34:06.056Z,79.98
2022-12-03T05:36:37.321Z,79.89
2022-12-03T05:39:07.021Z,80.08
2022-12-03T05:42:01.101Z,79.76
2022-12-03T05:44:29.485Z,80.15
2022-12-03T05:46:57.795Z,79.84
2022-12-03T05:49:26.137Z,79.93
2022-12-03T05:51:58.461Z,78.92
2022-12-03T05:54:28.552Z,79.26
2022-12-03T05:56:59.952Z,78.94
2022-12-03T05:59:28.284Z,79.50
2022-12-03T06:01:56.667Z,78.70
2022-12-03T06:04:26.121Z,79.13
2022-12-03T06:06:54.430Z,78.94
2022-12-03T06:09:22.930Z,78.37
2022-12-03T06:11:54.265Z,78.11
2022-12-03T06:14:22.884Z,78.01
2022-12-03T06:19:19.814Z,78.12
2022-12-03T06:24:16.609Z,78.56
2022-12-03T06:26:45.068Z,77.86
2022-12-03T06:29:15.547Z,78.41
2022-12-03T06:31:44.005Z,78.08
2022-12-03T06:34:12.417Z,78.61
2022-12-03T06:36:40.751Z,78.08
2022-12-03T06:39:09.143Z,78.03
2022-12-03T06:41:37.480Z,77.88
2022-12-03T06:44:06.149Z,77.72
2022-12-03T06:46:36.119Z,78.02
2022-12-03T06:49:04.718Z,78.01
2022-12-03T06:51:33.196Z,77.74
2022-12-03T06:54:01.529Z,77.30
2022-12-03T06:56:35.806Z,77.67
2022-12-03T06:59:06.262Z,77.54
2022-12-03T07:01:36.041Z,77.34
2022-12-03T07:04:04.448Z,77.09
2022-12-03T07:06:32.814Z,77.40
2022-12-03T07:09:01.169Z,76.60
2022-12-03T07:11:40.220Z,76.77
2022-12-03T07:14:11.449Z,77.05
2022-12-03T07:16:43.534Z,76.97
2022-12-03T07:19:12.398Z,76.77
2022-12-03T07:21:40.849Z,76.28
2022-12-03T07:24:10.415Z,76.25
2022-12-03T07:26:38.819Z,76.26
2022-12-03T07:29:07.279Z,75.94
2022-12-03T07:31:37.483Z,75.91
2022-12-03T07:34:07.704Z,75.74
2022-12-03T07:36:39.089Z,76.05
2022-12-03T07:39:07.579Z,75.93
2022-12-03T07:41:36.613Z,75.49
2022-12-03T07:44:10.683Z,75.36
2022-12-03T07:46:46.082Z,75.28
2022-12-03T07:49:16.417Z,75.03
2022-12-03T07:51:53.436Z,74.93
2022-12-03T07:54:22.273Z,74.98
2022-12-03T07:56:51.122Z,75.24
2022-12-03T07:59:19.859Z,75.31
2022-12-03T08:01:48.325Z,75.36
2022-12-03T08:04:19.207Z,74.98
2022-12-03T08:06:47.531Z,75.91
2022-12-03T08:09:16.607Z,75.38
2022-12-03T08:11:49.273Z,75.19
2022-12-03T08:14:20.205Z,75.58
2022-12-03T08:16:49.321Z,75.28
2022-12-03T08:19:22.915Z,75.51
2022-12-03T08:21:53.127Z,75.66
2022-12-03T08:24:24.844Z,75.74
2022-12-03T08:26:53.607Z,75.66
2022-12-03T08:29:21.962Z,75.28
2022-12-03T08:31:55.410Z,75.45
2022-12-03T08:34:27.243Z,76.01
2022-12-03T08:37:00.005Z,75.64
2022-12-03T08:39:30.968Z,75.44
2022-12-03T08:42:21.430Z,75.20
2022-12-03T08:44:50.400Z,74.88
2022-12-03T08:47:21.691Z,75.25
2022-12-03T08:49:58.252Z,75.63
2022-12-03T08:52:32.471Z,75.45
2022-12-03T08:55:02.076Z,75.58
2022-12-03T08:57:33.018Z,75.53
2022-12-03T09:00:07.845Z,75.59
2022-12-03T09:02:36.100Z,75.50
2022-12-03T09:05:15.411Z,74.88
2022-12-03T09:07:43.807Z,75.28
2022-12-03T09:10:13.465Z,75.60
2022-12-03T09:12:42.082Z,76.45
2022-12-03T09:15:13.662Z,76.20
2022-12-03T09:17:44.908Z,76.39
2022-12-03T09:20:16.814Z,76.71
2022-12-03T09:22:45.270Z,76.02
2022-12-03T09:25:13.613Z,75.17
2022-12-03T09:27:42.650Z,75.04
2022-12-03T09:30:13.832Z,75.44
2022-12-03T09:32:42.232Z,75.64
2022-12-03T09:35:11.049Z,75.74
2022-12-03T09:37:40.956Z,75.96
2022-12-03T09:40:10.430Z,75.75
2022-12-03T09:42:42.271Z,75.75
2022-12-03T09:45:13.480Z,75.80
2022-12-03T09:47:44.718Z,76.07
2022-12-03T09:50:14.740Z,76.09
2022-12-03T09:52:45.590Z,75.42
2022-12-03T09:55:26.626Z,75.95
2022-12-03T09:57:56.125Z,76.21
2022-12-03T10:00:26.257Z,76.82
2022-12-03T10:02:56.733Z,76.80
2022-12-03T10:05:27.239Z,77.03
2022-12-03T10:08:04.798Z,76.67
2022-12-03T10:10:34.675Z,76.53
2022-12-03T10:13:03.357Z,76.96
2022-12-03T10:15:34.531Z,76.34
2022-12-03T10:18:12.196Z,76.90
2022-12-03T10:20:40.550Z,77.29
2022-12-03T10:23:10.349Z,77.09
2022-12-03T10:25:51.844Z,76.39
2022-12-03T10:28:29.505Z,76.56
2022-12-03T10:30:59.637Z,76.79
2022-12-03T10:33:33.758Z,77.16
2022-12-03T10:36:20.587Z,77.35
2022-12-03T10:39:07.655Z,76.90
2022-12-03T10:41:36.153Z,76.57
2022-12-03T10:44:17.570Z,76.94
2022-12-03T10:46:46.387Z,77.13
2022-12-03T10:49:18.205Z,76.83
2022-12-03T10:51:47.874Z,76.74
2022-12-03T10:54:20.014Z,76.62
2022-12-03T10:56:50.051Z,76.72
2022-12-03T10:59:23.334Z,76.70
2022-12-03T11:01:52.283Z,76.87
2022-12-03T11:04:23.295Z,76.84
2022-12-03T11:06:52.147Z,76.94
2022-12-03T11:09:24.739Z,77.10
2022-12-03T11:11:54.061Z,76.95
2022-12-03T11:15:06.254Z,76.83
2022-12-03T11:17:44.993Z,77.37
2022-12-03T11:20:53.873Z,77.38
2022-12-03T11:23:55.288Z,77.21
2022-12-03T11:26:58.644Z,77.89
2022-12-03T11:29:56.161Z,78.37
2022-12-03T11:33:09.862Z,77.92
2022-12-03T11:36:11.925Z,78.16
2022-12-03T11:38:55.789Z,78.40
2022-12-03T11:41:32.106Z,78.67
2022-12-03T11:44:31.417Z,78.79
2022-12-03T11:47:04.186Z,78.94
2022-12-03T11:49:37.866Z,79.08
2022-12-03T11:52:27.331Z,79.58
2022-12-03T11:55:02.923Z,79.74
2022-12-03T11:57:43.340Z,80.43
2022-12-03T12:00:23.042Z,80.31
2022-12-03T12:02:54.119Z,80.86
2022-12-03T12:05:26.375Z,80.93
2022-12-03T12:07:55.369Z,81.20
2022-12-03T12:10:45.663Z,81.43
2022-12-03T12:13:50.252Z,81.73
2022-12-03T12:16:50.303Z,81.83
2022-12-03T12:19:43.279Z,81.53
2022-12-03T12:22:32.031Z,81.68
2022-12-03T12:25:01.330Z,82.06
2022-12-03T12:27:34.587Z,82.14
2022-12-03T12:30:06.725Z,81.95
2022-12-03T12:32:41.984Z,82.38
2022-12-03T12:35:20.252Z,82.55
2022-12-03T12:37:56.826Z,82.46
2022-12-03T12:40:28.905Z,82.75
2022-12-03T12:43:03.205Z,82.94
2022-12-03T12:45:38.012Z,82.87
2022-12-03T12:48:14.335Z,82.66
2022-12-03T12:50:46.642Z,83.01
2022-12-03T12:53:21.706Z,82.29
2022-12-03T12:55:57.384Z,82.43
2022-12-03T12:58:26.365Z,83.11
2022-12-03T13:00:56.145Z,83.54
2022-12-03T13:03:26.463Z,83.30
2022-12-03T13:06:00.936Z,83.56
2022-12-03T13:08:35.170Z,83.91
2022-12-03T13:11:06.069Z,84.30
2022-12-03T13:13:43.342Z,83.83
2022-12-03T13:16:16.609Z,83.82
2022-12-03T13:18:47.127Z,83.68
2022-12-03T13:21:22.503Z,84.48
2022-12-03T13:23:51.271Z,84.60
2022-12-03T13:26:34.587Z,84.83
2022-12-03T13:29:15.174Z,84.84
2022-12-03T13:31:48.179Z,84.15
2022-12-03T13:34:21.066Z,84.24
2022-12-03T13:36:57.629Z,84.46
2022-12-03T13:39:33.443Z,84.01
2022-12-03T13:42:20.554Z,84.18
2022-12-03T13:44:50.493Z,84.79
2022-12-03T13:47:22.236Z,84.88
2022-12-03T13:49:56.500Z,84.69
2022-12-03T13:52:27.411Z,85.18
2022-12-03T13:54:58.445Z,84.88
2022-12-03T13:57:27.095Z,85.10
2022-12-03T13:59:55.664Z,85.20
2022-12-03T14:02:24.598Z,84.73
2022-12-03T14:04:58.544Z,84.82
2022-12-03T14:07:33.331Z,84.92
2022-12-03T14:10:01.686Z,84.95
2022-12-03T14:12:33.821Z,85.03
2022-12-03T14:15:02.754Z,84.26
2022-12-03T14:17:33.027Z,85.33
2022-12-03T14:20:01.929Z,84.74
2022-12-03T14:22:33.676Z,84.56
2022-12-03T14:25:02.018Z,85.09
2022-12-03T14:27:31.800Z,85.17
2022-12-03T14:30:00.162Z,85.29
2022-12-03T14:32:28.612Z,85.25
2022-12-03T14:34:56.960Z,85.20
2022-12-03T14:37:28.248Z,85.12
2022-12-03T14:39:58.114Z,85.00
2022-12-03T14:42:26.453Z,84.73
2022-12-03T14:44:54.749Z,84.92
2022-12-03T14:47:23.995Z,84.62
2022-12-03T14:49:53.314Z,84.62
2022-12-03T14:52:21.976Z,84.68
2022-12-03T14:54:50.327Z,84.68
2022-12-03T14:57:20.200Z,85.20
2022-12-03T14:59:48.733Z,84.67
2022-12-03T15:02:20.162Z,84.75
2022-12-03T15:04:48.577Z,84.93
2022-12-03T15:07:16.884Z,85.26
2022-12-03T15:09:45.256Z,85.30
2022-12-03T15:12:13.674Z,85.08
2022-12-03T15:14:43.669Z,84.90
2022-12-03T15:17:12.047Z,84.63
2022-12-03T15:19:40.410Z,85.41
2022-12-03T15:22:08.819Z,85.48
2022-12-03T15:24:37.374Z,85.17
2022-12-03T15:27:05.978Z,84.94
2022-12-03T15:29:34.410Z,85.31
2022-12-03T15:32:04.257Z,85.82
2022-12-03T15:34:32.605Z,85.30
2022-12-03T15:37:00.932Z,85.13
2022-12-03T15:39:29.690Z,85.12
2022-12-03T15:41:58.034Z,85.14
2022-12-03T15:44:26.475Z,85.43
2022-12-03T15:46:54.852Z,84.73
2022-12-03T15:49:27.217Z,84.63
2022-12-03T15:51:55.795Z,84.57
2022-12-03T15:54:24.166Z,84.51
2022-12-03T15:56:57.034Z,84.88
2022-12-03T15:59:25.927Z,84.42
2022-12-03T16:01:54.428Z,84.47
2022-12-03T16:04:24.463Z,84.15
2022-12-03T16:06:52.913Z,84.39
2022-12-03T16:09:26.929Z,84.95
2022-12-03T16:11:57.175Z,84.36
2022-12-03T16:14:25.536Z,84.34
2022-12-03T16:16:56.302Z,84.36
2022-12-03T16:19:27.207Z,84.68
2022-12-03T16:21:55.607Z,84.34
2022-12-03T16:24:24.017Z,84.34
2022-12-03T16:26:52.845Z,84.77
2022-12-03T16:29:23.762Z,84.47
2022-12-03T16:31:52.336Z,84.19
2022-12-03T16:34:20.675Z,84.32
2022-12-03T16:36:50.459Z,84.33
2022-12-03T16:39:18.841Z,84.38
2022-12-03T16:41:47.343Z,83.96
2022-12-03T16:44:31.987Z,83.99
2022-12-03T16:47:01.649Z,83.98
2022-12-03T16:49:30.043Z,83.54
2022-12-03T16:51:59.724Z,83.54
2022-12-03T16:54:28.110Z,83.46
2022-12-03T16:56:56.450Z,83.25
2022-12-03T16:59:27.212Z,83.22
2022-12-03T17:01:58.441Z,82.95
2022-12-03T17:04:26.879Z,83.15
2022-12-03T17:06:55.227Z,83.19
2022-12-03T17:09:24.966Z,82.20
2022-12-03T17:11:53.627Z,82.08
2022-12-03T17:14:22.590Z,81.53
2022-12-03T17:16:51.023Z,81.78
2022-12-03T17:19:19.566Z,81.32
2022-12-03T17:21:47.954Z,81.31
2022-12-03T17:24:16.284Z,81.27
2022-12-03T17:26:46.470Z,80.40
2022-12-03T17:29:15.463Z,80.20
2022-12-03T17:31:43.834Z,79.81
2022-12-03T17:34:12.277Z,79.17
2022-12-03T17:36:40.618Z,79.26
2022-12-03T17:39:08.940Z,79.19
2022-12-03T17:41:37.570Z,78.83
2022-12-03T17:44:11.333Z,79.24
2022-12-03T17:46:41.511Z,78.80
2022-12-03T17:49:09.836Z,79.04
2022-12-03T17:51:39.463Z,78.82
2022-12-03T17:54:07.785Z,78.87
2022-12-03T17:56:36.459Z,79.11
2022-12-03T17:59:06.201Z,79.52
2022-12-03T18:01:35.176Z,78.79
2022-12-03T18:04:03.743Z,79.03
2022-12-03T18:06:32.284Z,79.67
2022-12-03T18:09:00.786Z,79.34
2022-12-03T18:11:29.621Z,79.46
2022-12-03T18:14:00.433Z,79.42
2022-12-03T18:16:31.161Z,79.29
2022-12-03T18:19:06.169Z,79.63
2022-12-03T18:21:35.392Z,80.28
2022-12-03T18:24:03.916Z,79.89
2022-12-03T18:26:32.295Z,79.86
2022-12-03T18:29:00.770Z,80.31
2022-12-03T18:31:30.764Z,79.80
2022-12-03T18:33:59.313Z,79.83
2022-12-03T18:36:30.156Z,79.27
2022-12-03T18:39:01.135Z,79.32
2022-12-03T18:41:29.679Z,80.07
2022-12-03T18:43:58.014Z,79.63
2022-12-03T18:49:16.990Z,79.23
2022-12-03T18:51:48.528Z,79.51
2022-12-03T18:54:18.083Z,79.54
2022-12-03T18:56:49.561Z,80.17
2022-12-03T18:59:17.942Z,80.27
2022-12-03T19:01:46.393Z,79.86
2022-12-03T19:04:16.253Z,80.46
2022-12-03T19:06:44.693Z,80.47
2022-12-03T19:09:13.210Z,80.41
2022-12-03T19:11:41.671Z,80.81
2022-12-03T19:14:11.199Z,80.94
2022-12-03T19:16:40.192Z,80.77
2022-12-03T19:19:09.719Z,80.69
2022-12-03T19:21:39.383Z,81.13
2022-12-03T19:24:25.261Z,80.60
2022-12-03T19:26:55.571Z,80.68
2022-12-03T19:29:26.697Z,80.63
2022-12-03T19:31:55.155Z,80.84
2022-12-03T19:34:23.628Z,80.55
2022-12-03T19:36:53.464Z,80.67
2022-12-03T19:39:21.781Z,80.81
2022-12-03T19:41:50.183Z,80.83
2022-12-03T19:44:21.887Z,81.33
2022-12-03T19:46:54.351Z,81.74
2022-12-03T19:49:22.700Z,81.21
2022-12-03T19:51:51.436Z,81.45
2022-12-03T19:54:24.479Z,81.44
2022-12-03T19:56:55.977Z,81.58
2022-12-03T19:59:24.542Z,81.24
2022-12-03T20:01:53.093Z,81.15
2022-12-03T20:04:21.695Z,81.35
2022-12-03T20:06:50.118Z,81.18
2022-12-03T20:09:18.625Z,81.09
2022-12-03T20:12:17.430Z,80.41
2022-12-03T20:14:45.910Z,80.67
2022-12-03T20:17:14.303Z,80.33
2022-12-03T20:19:45.004Z,80.06
2022-12-03T20:22:13.461Z,80.49
2022-12-03T20:24:43.935Z,80.77
2022-12-03T20:27:15.419Z,80.69
2022-12-03T20:29:46.861Z,80.88
2022-12-03T20:32:15.782Z,81.12
2022-12-03T20:34:45.747Z,81.08
2022-12-03T20:37:17.737Z,81.37
2022-12-03T20:39:46.197Z,80.95
2022-12-03T20:42:17.145Z,80.58
2022-12-03T20:44:45.482Z,80.36
2022-12-03T20:47:13.799Z,80.71
2022-12-03T20:49:42.061Z,80.72
2022-12-03T20:52:11.439Z,80.34
2022-12-03T20:54:39.737Z,79.79
2022-12-03T20:57:12.826Z,79.47
2022-12-03T20:59:42.515Z,79.18
2022-12-03T21:02:11.276Z,79.17
2022-12-03T21:04:39.773Z,79.39
2022-12-03T21:07:08.178Z,80.17
2022-12-03T21:09:36.531Z,79.76
2022-12-03T21:12:05.179Z,79.85
2022-12-03T21:14:36.332Z,79.54
2022-12-03T21:17:08.914Z,79.52
2022-12-03T21:19:41.469Z,79.49
2022-12-03T21:22:09.900Z,79.80
2022-12-03T21:24:42.906Z,80.05
2022-12-03T21:27:11.283Z,79.69
2022-12-03T21:29:40.372Z,79.76
2022-12-03T21:32:10.175Z,79.91
2022-12-03T21:34:38.893Z,79.68
2022-12-03T21:37:07.345Z,80.01
2022-12-03T21:39:35.816Z,80.14
2022-12-03T21:42:34.530Z,79.86
2022-12-03T21:44:55.720Z,79.13
2022-12-03T21:47:25.633Z,79.73
2022-12-03T21:49:54.775Z,79.92
2022-12-03T21:52:23.411Z,80.09
2022-12-03T21:54:53.533Z,79.62
2022-12-03T21:57:22.043Z,79.85
2022-12-03T21:59:50.401Z,79.57
2022-12-03T22:02:18.894Z,79.90
2022-12-03T22:04:52.181Z,79.79
2022-12-03T22:07:20.613Z,79.77
2022-12-03T22:09:49.016Z,80.16
2022-12-03T22:12:17.639Z,79.75
2022-12-03T22:14:46.023Z,79.83
2022-12-03T22:17:15.825Z,79.77
2022-12-03T22:19:44.149Z,80.21
2022-12-03T22:22:13.989Z,79.99
2022-12-03T22:24:42.590Z,80.32
2022-12-03T22:27:11.077Z,80.21
2022-12-03T22:29:41.141Z,80.13
2022-12-03T22:32:09.772Z,80.30
2022-12-03T22:34:41.058Z,80.12
2022-12-03T22:37:09.738Z,79.83
2022-12-03T22:39:39.692Z,79.85
2022-12-03T22:42:08.294Z,79.48
2022-12-03T22:44:36.819Z,78.98
2022-12-03T22:47:08.288Z,79.29
2022-12-03T22:49:36.595Z,78.90
2022-12-03T22:52:06.267Z,78.78
2022-12-03T22:54:34.715Z,78.69
2022-12-03T22:57:06.972Z,78.71
2022-12-03T22:59:38.135Z,78.89
2022-12-03T23:02:06.535Z,78.44
2022-12-03T23:04:35.984Z,78.84
2022-12-03T23:07:04.445Z,78.29
2022-12-03T23:09:32.773Z,78.47
2022-12-03T23:12:01.093Z,78.57
2022-12-03T23:14:30.970Z,78.08
2022-12-03T23:17:00.446Z,78.27
2022-12-03T23:19:28.784Z,78.51
2022-12-03T23:21:57.330Z,78.49
2022-12-03T23:24:26.261Z,78.69
2022-12-03T23:26:55.048Z,78.15
2022-12-03T23:29:23.356Z,78.05
2022-12-03T23:31:53.203Z,78.24
2022-12-03T23:34:21.905Z,78.31
2022-12-03T23:36:50.316Z,78.40
2022-12-03T23:39:18.800Z,78.16
2022-12-03T23:41:47.262Z,78.50
2022-12-03T23:44:15.654Z,77.83
2022-12-03T23:46:44.138Z,78.14
2022-12-03T23:49:13.896Z,78.11
2022-12-03T23:51:42.266Z,78.31
2022-12-03T23:54:12.236Z,78.09
2022-12-03T23:56:43.858Z,78.41
2022-12-03T23:59:12.290Z,79.31
