createdAt,value
2023-03-26T00:00:21.544Z,99.90
2023-03-26T00:02:23.350Z,99.90
2023-03-26T00:04:25.434Z,99.90
2023-03-26T00:06:28.815Z,99.90
2023-03-26T00:08:30.889Z,99.90
2023-03-26T00:10:33.131Z,99.90
2023-03-26T00:12:34.756Z,99.90
2023-03-26T00:14:36.400Z,99.90
2023-03-26T00:16:37.995Z,99.90
2023-03-26T00:18:40.367Z,99.90
2023-03-26T00:20:41.931Z,99.90
2023-03-26T00:22:43.801Z,99.90
2023-03-26T00:24:48.369Z,99.90
2023-03-26T00:26:53.337Z,99.90
2023-03-26T00:28:55.227Z,99.90
2023-03-26T00:30:58.214Z,99.90
2023-03-26T00:32:59.853Z,99.90
2023-03-26T00:35:02.620Z,99.90
2023-03-26T00:37:04.608Z,99.90
2023-03-26T00:39:06.412Z,99.90
2023-03-26T00:41:17.639Z,99.90
2023-03-26T00:43:20.181Z,99.90
2023-03-26T00:45:22.282Z,99.90
2023-03-26T00:47:24.485Z,99.90
2023-03-26T00:49:30.642Z,99.90
2023-03-26T00:51:33.829Z,99.90
2023-03-26T00:53:38.973Z,99.90
2023-03-26T00:55:44.821Z,99.90
2023-03-26T00:57:46.468Z,99.90
2023-03-26T00:59:48.720Z,99.90
2023-03-26T01:01:51.304Z,99.90
2023-03-26T01:04:08.447Z,99.90
2023-03-26T01:06:12.715Z,99.90
2023-03-26T01:08:40.356Z,99.90
2023-03-26T01:10:42.563Z,99.90
2023-03-26T01:12:44.277Z,99.90
2023-03-26T01:14:51.101Z,99.90
2023-03-26T01:16:55.036Z,99.90
2023-03-26T01:18:58.844Z,99.90
2023-03-26T01:21:09.304Z,99.90
2023-03-26T01:23:10.945Z,99.90
2023-03-26T01:25:12.623Z,99.90
2023-03-26T01:27:25.852Z,99.90
2023-03-26T01:29:33.180Z,99.90
2023-03-26T01:31:41.578Z,99.90
2023-03-26T01:33:49.028Z,99.90
2023-03-26T01:35:59.580Z,99.90
2023-03-26T01:38:22.709Z,99.90
2023-03-26T01:40:24.286Z,99.90
2023-03-26T01:43:04.683Z,99.90
2023-03-26T01:45:18.882Z,99.90
2023-03-26T01:47:21.434Z,99.90
2023-03-26T01:49:23.078Z,99.90
2023-03-26T01:51:29.068Z,99.90
2023-03-26T01:53:32.813Z,99.90
2023-03-26T01:55:49.521Z,99.90
2023-03-26T01:58:11.372Z,99.90
2023-03-26T02:00:20.864Z,99.90
2023-03-26T02:02:29.879Z,99.90
2023-03-26T02:04:42.823Z,99.90
2023-03-26T02:06:51.597Z,99.90
2023-03-26T02:09:10.355Z,99.90
2023-03-26T02:11:14.306Z,99.90
2023-03-26T02:13:16.061Z,99.90
2023-03-26T02:15:17.686Z,99.90
2023-03-26T02:17:24.213Z,99.90
2023-03-26T02:19:26.216Z,99.90
2023-03-26T02:21:28.472Z,99.90
2023-03-26T02:23:36.058Z,99.90
2023-03-26T02:25:39.825Z,99.90
2023-03-26T02:27:42.074Z,99.90
2023-03-26T02:29:43.948Z,99.90
2023-03-26T02:31:48.201Z,99.90
2023-03-26T02:33:49.939Z,99.90
2023-03-26T02:35:51.703Z,99.90
2023-03-26T02:37:53.449Z,99.90
2023-03-26T02:39:55.331Z,99.90
2023-03-26T02:41:56.930Z,99.90
2023-03-26T02:43:58.550Z,99.90
2023-03-26T02:46:00.416Z,99.90
2023-03-26T02:48:02.294Z,99.90
2023-03-26T02:50:04.563Z,99.90
2023-03-26T02:52:09.255Z,99.90
2023-03-26T02:54:10.847Z,99.90
2023-03-26T02:56:12.573Z,99.90
2023-03-26T02:58:17.250Z,99.90
2023-03-26T03:00:22.003Z,99.90
2023-03-26T03:02:24.301Z,99.90
2023-03-26T03:04:25.952Z,99.90
2023-03-26T03:06:30.987Z,99.90
2023-03-26T03:08:34.025Z,99.90
2023-03-26T03:10:37.768Z,99.90
2023-03-26T03:12:40.251Z,99.90
2023-03-26T03:14:41.823Z,99.90
2023-03-26T03:16:43.515Z,99.90
2023-03-26T03:18:45.362Z,99.90
2023-03-26T03:20:46.950Z,99.90
2023-03-26T03:22:48.589Z,99.90
2023-03-26T03:24:51.949Z,99.90
2023-03-26T03:26:56.813Z,99.90
2023-03-26T03:28:58.649Z,99.90
2023-03-26T03:31:00.273Z,99.90
2023-03-26T03:33:02.501Z,99.90
2023-03-26T03:35:06.044Z,99.90
2023-03-26T03:37:07.720Z,99.90
2023-03-26T03:39:09.314Z,99.90
2023-03-26T03:41:11.320Z,99.90
2023-03-26T03:43:13.053Z,99.90
2023-03-26T03:45:14.677Z,99.90
2023-03-26T03:47:16.314Z,99.90
2023-03-26T03:49:17.901Z,99.90
2023-03-26T03:51:19.745Z,99.90
2023-03-26T03:53:22.334Z,99.90
2023-03-26T03:55:24.139Z,99.90
2023-03-26T03:57:26.462Z,99.90
2023-03-26T03:59:28.031Z,99.90
2023-03-26T04:01:30.762Z,99.90
2023-03-26T04:03:39.068Z,99.90
2023-03-26T04:05:40.934Z,99.90
2023-03-26T04:07:42.603Z,99.90
2023-03-26T04:09:44.312Z,99.90
2023-03-26T04:11:46.072Z,99.90
2023-03-26T04:13:47.645Z,99.90
2023-03-26T04:15:49.245Z,99.90
2023-03-26T04:17:52.043Z,99.90
2023-03-26T04:19:54.815Z,99.90
2023-03-26T04:22:02.224Z,99.90
2023-03-26T04:24:05.397Z,99.90
2023-03-26T04:26:10.307Z,99.90
2023-03-26T04:28:14.622Z,99.90
2023-03-26T04:30:20.498Z,99.90
2023-03-26T04:32:24.621Z,99.90
2023-03-26T04:34:26.251Z,99.90
2023-03-26T04:36:29.068Z,99.90
2023-03-26T04:38:33.489Z,99.90
2023-03-26T04:40:35.306Z,99.90
2023-03-26T04:42:37.633Z,99.90
2023-03-26T04:44:42.268Z,99.90
2023-03-26T04:46:45.002Z,99.90
2023-03-26T04:48:46.634Z,99.90
2023-03-26T04:50:48.431Z,99.90
2023-03-26T04:52:50.440Z,99.90
2023-03-26T04:54:52.385Z,99.90
2023-03-26T04:57:02.909Z,99.90
2023-03-26T04:59:04.768Z,99.90
2023-03-26T05:01:10.001Z,99.90
2023-03-26T05:03:12.484Z,99.90
2023-03-26T05:05:14.472Z,99.90
2023-03-26T05:07:20.394Z,99.90
2023-03-26T05:09:22.161Z,99.90
2023-03-26T05:11:23.745Z,99.90
2023-03-26T05:13:25.548Z,99.90
2023-03-26T05:15:27.294Z,99.90
2023-03-26T05:17:30.991Z,99.90
2023-03-26T05:19:32.713Z,99.90
2023-03-26T05:21:34.650Z,99.90
2023-03-26T05:23:36.278Z,99.90
2023-03-26T05:25:37.865Z,99.90
2023-03-26T05:27:39.456Z,99.90
2023-03-26T05:29:41.035Z,99.90
2023-03-26T05:31:43.018Z,99.90
2023-03-26T05:33:44.815Z,99.90
2023-03-26T05:35:46.724Z,99.90
2023-03-26T05:37:49.643Z,99.90
2023-03-26T05:39:54.981Z,99.90
2023-03-26T05:41:56.649Z,99.90
2023-03-26T05:43:58.308Z,99.90
2023-03-26T05:45:59.944Z,99.90
2023-03-26T05:48:01.846Z,99.90
2023-03-26T05:50:04.025Z,99.90
2023-03-26T05:52:06.043Z,99.90
2023-03-26T05:54:07.697Z,99.90
2023-03-26T05:56:09.859Z,99.90
2023-03-26T05:58:12.075Z,99.90
2023-03-26T06:00:15.039Z,99.90
2023-03-26T06:02:16.674Z,99.90
2023-03-26T06:04:18.369Z,99.90
2023-03-26T06:06:20.534Z,99.90
2023-03-26T06:08:22.246Z,99.90
2023-03-26T06:10:23.841Z,99.90
2023-03-26T06:12:25.693Z,99.90
2023-03-26T06:14:27.308Z,99.90
2023-03-26T06:16:28.947Z,99.90
2023-03-26T06:18:31.073Z,99.90
2023-03-26T06:20:32.769Z,99.90
2023-03-26T06:22:34.359Z,99.90
2023-03-26T06:24:36.032Z,99.90
2023-03-26T06:26:37.636Z,99.90
2023-03-26T06:28:39.269Z,99.90
2023-03-26T06:30:41.331Z,99.90
2023-03-26T06:32:42.951Z,99.90
2023-03-26T06:34:44.600Z,99.90
2023-03-26T06:36:48.620Z,99.90
2023-03-26T06:38:50.516Z,99.90
2023-03-26T06:40:52.155Z,99.90
2023-03-26T06:43:08.719Z,99.90
2023-03-26T06:45:12.196Z,99.90
2023-03-26T06:47:13.930Z,99.90
2023-03-26T06:49:15.909Z,99.90
2023-03-26T06:51:17.624Z,99.90
2023-03-26T06:53:19.205Z,99.90
2023-03-26T06:55:21.175Z,99.90
2023-03-26T06:57:22.833Z,99.90
2023-03-26T06:59:24.415Z,99.90
2023-03-26T07:01:26.035Z,99.90
2023-03-26T07:03:27.850Z,99.90
2023-03-26T07:05:29.438Z,99.90
2023-03-26T07:07:31.443Z,99.90
2023-03-26T07:09:33.123Z,99.90
2023-03-26T07:11:34.744Z,99.90
2023-03-26T07:13:37.606Z,99.90
2023-03-26T07:15:39.208Z,99.90
2023-03-26T07:17:40.854Z,99.90
2023-03-26T07:19:42.481Z,99.90
2023-03-26T07:21:44.301Z,99.90
2023-03-26T07:23:46.096Z,99.90
2023-03-26T07:25:48.294Z,99.90
2023-03-26T07:28:08.844Z,99.90
2023-03-26T07:30:19.405Z,99.90
2023-03-26T07:32:21.203Z,99.90
2023-03-26T07:34:28.779Z,99.90
2023-03-26T07:36:33.360Z,99.90
2023-03-26T07:38:38.089Z,99.90
2023-03-26T07:40:42.776Z,99.90
2023-03-26T07:42:56.564Z,99.90
2023-03-26T07:45:01.374Z,99.90
2023-03-26T07:47:08.845Z,99.90
2023-03-26T07:49:12.676Z,99.90
2023-03-26T07:51:14.564Z,99.90
2023-03-26T07:53:16.364Z,99.90
2023-03-26T07:55:18.403Z,99.90
2023-03-26T07:57:20.120Z,99.90
2023-03-26T07:59:40.151Z,99.90
2023-03-26T08:01:46.289Z,99.90
2023-03-26T08:03:59.912Z,99.90
2023-03-26T08:06:30.225Z,99.90
2023-03-26T08:08:42.218Z,99.90
2023-03-26T08:11:10.386Z,99.90
2023-03-26T08:13:30.574Z,99.90
2023-03-26T08:15:39.095Z,99.90
2023-03-26T08:17:42.673Z,99.90
2023-03-26T08:19:54.205Z,99.90
2023-03-26T08:21:59.815Z,99.90
2023-03-26T08:24:01.464Z,99.90
2023-03-26T08:26:13.817Z,99.90
2023-03-26T08:28:15.667Z,99.90
2023-03-26T08:30:18.933Z,99.90
2023-03-26T08:32:20.790Z,99.90
2023-03-26T08:34:22.567Z,99.90
2023-03-26T08:36:24.113Z,99.90
2023-03-26T08:38:25.736Z,99.90
2023-03-26T08:40:46.219Z,99.90
2023-03-26T08:43:21.979Z,99.90
2023-03-26T08:45:27.070Z,99.90
2023-03-26T08:47:28.738Z,99.90
2023-03-26T08:49:30.367Z,99.90
2023-03-26T08:51:48.476Z,99.90
2023-03-26T08:53:53.125Z,99.90
2023-03-26T08:56:13.466Z,99.90
2023-03-26T08:58:34.016Z,99.90
2023-03-26T09:00:53.643Z,99.90
2023-03-26T09:03:04.597Z,99.90
2023-03-26T09:05:09.215Z,99.90
2023-03-26T09:07:10.835Z,99.90
2023-03-26T09:09:18.935Z,99.90
2023-03-26T09:11:39.493Z,99.90
2023-03-26T09:13:59.907Z,99.90
2023-03-26T09:16:10.961Z,99.90
2023-03-26T09:18:18.634Z,99.90
2023-03-26T09:20:26.304Z,99.90
2023-03-26T09:22:46.741Z,99.90
2023-03-26T09:25:08.601Z,99.90
2023-03-26T09:27:29.084Z,99.90
2023-03-26T09:29:33.694Z,99.90
2023-03-26T09:31:51.323Z,99.90
2023-03-26T09:33:56.349Z,99.90
2023-03-26T09:36:03.913Z,99.90
2023-03-26T09:38:10.614Z,99.90
2023-03-26T09:40:15.229Z,99.90
2023-03-26T09:42:20.767Z,99.90
2023-03-26T09:44:51.655Z,99.90
2023-03-26T09:47:08.140Z,99.90
2023-03-26T09:49:09.701Z,99.90
2023-03-26T09:51:30.177Z,99.90
2023-03-26T09:53:31.803Z,99.90
2023-03-26T09:55:42.888Z,99.90
2023-03-26T09:57:58.012Z,99.90
2023-03-26T10:00:15.772Z,99.90
2023-03-26T10:02:45.904Z,99.90
2023-03-26T10:04:59.705Z,99.90
2023-03-26T10:07:08.964Z,99.90
2023-03-26T10:09:20.251Z,99.90
2023-03-26T10:11:27.797Z,99.90
2023-03-26T10:13:44.656Z,99.90
2023-03-26T10:15:57.209Z,99.90
2023-03-26T10:18:07.900Z,99.90
2023-03-26T10:20:38.428Z,99.90
2023-03-26T10:22:58.867Z,99.90
2023-03-26T10:25:03.484Z,99.90
2023-03-26T10:27:14.321Z,99.90
2023-03-26T10:29:22.241Z,99.90
2023-03-26T10:31:26.929Z,99.90
2023-03-26T10:33:35.834Z,99.90
2023-03-26T10:35:46.404Z,99.90
2023-03-26T10:37:57.297Z,99.90
2023-03-26T10:40:17.743Z,99.90
2023-03-26T10:42:38.513Z,99.90
2023-03-26T10:44:53.714Z,99.90
2023-03-26T10:46:58.332Z,99.90
2023-03-26T10:49:18.847Z,99.90
2023-03-26T10:51:20.661Z,99.90
2023-03-26T10:53:31.167Z,99.90
2023-03-26T10:55:45.668Z,99.90
2023-03-26T10:57:56.084Z,99.90
2023-03-26T11:00:00.319Z,99.90
2023-03-26T11:02:02.152Z,99.90
2023-03-26T11:04:18.937Z,99.90
2023-03-26T11:06:20.516Z,99.90
2023-03-26T11:08:31.736Z,99.90
2023-03-26T11:10:57.220Z,99.90
2023-03-26T11:13:17.882Z,99.90
2023-03-26T11:15:36.480Z,99.90
2023-03-26T11:17:53.291Z,99.90
2023-03-26T11:19:57.644Z,99.90
2023-03-26T11:22:15.758Z,99.90
2023-03-26T11:24:36.159Z,99.90
2023-03-26T11:26:57.489Z,99.90
2023-03-26T11:29:32.199Z,99.90
2023-03-26T11:31:49.034Z,99.90
2023-03-26T11:33:53.063Z,99.90
2023-03-26T11:36:00.028Z,99.90
2023-03-26T11:38:05.764Z,99.90
2023-03-26T11:40:12.641Z,99.90
2023-03-26T11:42:15.386Z,99.90
2023-03-26T11:44:28.647Z,99.90
2023-03-26T11:46:33.142Z,99.90
2023-03-26T11:48:49.051Z,99.90
2023-03-26T11:50:53.412Z,99.90
2023-03-26T11:52:58.372Z,99.90
2023-03-26T11:55:00.049Z,99.90
2023-03-26T11:57:06.061Z,99.90
2023-03-26T11:59:18.140Z,99.90
2023-03-26T12:01:29.822Z,99.90
2023-03-26T12:03:31.924Z,99.90
2023-03-26T12:05:46.513Z,99.90
2023-03-26T12:08:11.307Z,99.90
2023-03-26T12:10:22.282Z,99.90
2023-03-26T12:12:29.045Z,99.90
2023-03-26T12:14:34.091Z,99.90
2023-03-26T12:16:36.612Z,99.90
2023-03-26T12:18:39.864Z,99.90
2023-03-26T12:20:42.587Z,99.90
2023-03-26T12:22:47.825Z,99.90
2023-03-26T12:25:00.556Z,99.90
2023-03-26T12:27:20.363Z,99.90
2023-03-26T12:29:23.215Z,99.90
2023-03-26T12:31:26.521Z,99.90
2023-03-26T12:33:34.250Z,99.90
2023-03-26T12:35:36.251Z,99.90
2023-03-26T12:37:39.368Z,99.90
2023-03-26T12:40:07.269Z,99.90
2023-03-26T12:44:44.366Z,99.90
2023-03-26T12:44:49.344Z,99.90
2023-03-26T12:47:59.337Z,99.90
2023-03-26T12:49:15.799Z,99.90
2023-03-26T12:51:24.351Z,99.90
2023-03-26T12:53:31.991Z,99.90
2023-03-26T12:55:36.763Z,99.90
2023-03-26T12:57:42.277Z,99.90
2023-03-26T12:59:46.739Z,99.90
2023-03-26T13:02:01.141Z,99.90
2023-03-26T13:04:21.607Z,99.90
2023-03-26T13:06:27.586Z,99.90
2023-03-26T13:08:48.126Z,99.90
2023-03-26T13:11:02.619Z,99.90
2023-03-26T13:13:22.433Z,99.90
2023-03-26T13:15:36.934Z,99.90
2023-03-26T13:17:43.592Z,99.90
2023-03-26T13:19:54.467Z,99.90
2023-03-26T13:21:57.074Z,97.70
2023-03-26T13:24:09.269Z,99.90
2023-03-26T13:26:33.217Z,99.60
2023-03-26T13:28:34.782Z,99.90
2023-03-26T13:30:36.696Z,95.40
2023-03-26T13:32:38.288Z,93.90
2023-03-26T13:34:54.564Z,92.40
2023-03-26T13:37:10.043Z,91.90
2023-03-26T13:39:14.457Z,95.10
2023-03-26T13:41:25.594Z,93.90
2023-03-26T13:43:37.817Z,94.40
2023-03-26T13:45:58.784Z,95.20
2023-03-26T13:48:01.959Z,95.40
2023-03-26T13:50:07.636Z,89.80
2023-03-26T13:52:09.217Z,93.20
2023-03-26T13:54:27.341Z,94.40
2023-03-26T13:56:35.848Z,94.60
2023-03-26T13:58:47.342Z,97.60
2023-03-26T14:00:57.977Z,97.20
2023-03-26T14:03:08.852Z,97.10
2023-03-26T14:05:22.799Z,97.30
2023-03-26T14:07:31.187Z,99.20
2023-03-26T14:09:32.874Z,97.60
2023-03-26T14:11:37.492Z,98.00
2023-03-26T14:13:48.553Z,98.80
2023-03-26T14:15:53.286Z,99.90
2023-03-26T14:18:22.413Z,98.90
2023-03-26T14:20:44.666Z,99.70
2023-03-26T14:22:47.338Z,99.90
2023-03-26T14:24:54.804Z,99.90
2023-03-26T14:27:21.718Z,99.90
2023-03-26T14:29:32.609Z,99.90
2023-03-26T14:31:37.559Z,99.90
2023-03-26T14:33:49.600Z,99.90
2023-03-26T14:35:57.172Z,99.90
2023-03-26T14:38:17.925Z,99.90
2023-03-26T14:40:27.212Z,99.90
2023-03-26T14:42:40.941Z,99.90
2023-03-26T14:45:01.348Z,99.90
2023-03-26T14:47:09.396Z,99.90
2023-03-26T14:49:24.924Z,99.90
2023-03-26T14:51:36.212Z,99.90
2023-03-26T14:53:46.152Z,99.90
2023-03-26T14:55:52.478Z,99.90
2023-03-26T14:57:57.239Z,99.90
2023-03-26T14:59:59.312Z,99.90
2023-03-26T15:02:19.550Z,99.90
2023-03-26T15:04:40.082Z,99.90
2023-03-26T15:06:47.795Z,99.90
2023-03-26T15:08:49.397Z,99.90
2023-03-26T15:10:54.361Z,99.90
2023-03-26T15:13:10.710Z,99.90
2023-03-26T15:15:18.308Z,99.90
2023-03-26T15:17:38.552Z,99.90
2023-03-26T15:19:49.104Z,99.90
2023-03-26T15:21:59.848Z,99.90
2023-03-26T15:24:21.356Z,99.90
2023-03-26T15:26:30.579Z,99.90
2023-03-26T15:28:35.289Z,99.90
2023-03-26T15:30:57.917Z,99.90
2023-03-26T15:33:18.524Z,99.90
2023-03-26T15:35:39.377Z,99.90
2023-03-26T15:37:47.324Z,99.90
2023-03-26T15:40:05.457Z,99.90
2023-03-26T15:42:29.581Z,99.90
2023-03-26T15:44:50.920Z,99.90
2023-03-26T15:47:13.867Z,99.90
2023-03-26T15:49:34.252Z,99.90
2023-03-26T15:51:47.327Z,99.90
2023-03-26T15:53:55.429Z,99.90
2023-03-26T15:56:06.675Z,99.90
2023-03-26T15:58:17.806Z,99.90
2023-03-26T16:00:24.718Z,99.90
2023-03-26T16:02:34.613Z,99.90
2023-03-26T16:04:39.239Z,99.90
2023-03-26T16:07:09.678Z,99.90
2023-03-26T16:09:47.336Z,99.90
2023-03-26T16:11:56.743Z,99.90
2023-03-26T16:14:18.596Z,99.90
2023-03-26T16:16:24.697Z,99.90
2023-03-26T16:18:46.559Z,99.90
2023-03-26T16:20:54.275Z,99.90
2023-03-26T16:22:59.624Z,99.90
2023-03-26T16:25:28.135Z,99.90
2023-03-26T16:27:33.916Z,99.90
2023-03-26T16:29:56.360Z,99.90
2023-03-26T16:32:03.985Z,99.90
2023-03-26T16:34:07.795Z,99.90
2023-03-26T16:36:21.525Z,99.90
2023-03-26T16:38:24.919Z,99.90
2023-03-26T16:40:33.884Z,99.90
2023-03-26T16:42:38.553Z,99.90
2023-03-26T16:45:15.936Z,99.90
2023-03-26T16:47:20.804Z,99.90
2023-03-26T16:49:25.200Z,99.90
2023-03-26T16:51:32.906Z,99.90
2023-03-26T16:53:34.484Z,99.90
2023-03-26T16:55:55.536Z,99.90
2023-03-26T16:58:08.835Z,99.90
2023-03-26T17:00:14.472Z,99.90
2023-03-26T17:02:23.670Z,99.90
2023-03-26T17:04:30.347Z,99.90
2023-03-26T17:06:53.241Z,99.90
2023-03-26T17:09:01.245Z,99.90
2023-03-26T17:11:14.918Z,99.90
2023-03-26T17:13:36.855Z,99.90
2023-03-26T17:15:43.395Z,99.90
2023-03-26T17:17:45.156Z,99.90
2023-03-26T17:19:49.572Z,99.90
2023-03-26T17:22:11.430Z,99.90
2023-03-26T17:24:15.401Z,99.90
2023-03-26T17:26:21.575Z,99.90
2023-03-26T17:28:32.282Z,99.90
2023-03-26T17:30:40.202Z,99.90
2023-03-26T17:33:00.511Z,99.90
2023-03-26T17:35:04.348Z,99.90
2023-03-26T17:37:11.414Z,99.90
2023-03-26T17:39:43.404Z,99.90
2023-03-26T17:42:08.050Z,99.90
2023-03-26T17:44:32.467Z,99.90
2023-03-26T17:46:39.074Z,99.90
2023-03-26T17:48:46.829Z,99.90
2023-03-26T17:50:51.346Z,99.90
2023-03-26T17:52:57.014Z,99.90
2023-03-26T17:54:59.453Z,99.90
2023-03-26T17:57:03.750Z,99.90
2023-03-26T17:59:12.089Z,99.90
2023-03-26T18:01:23.305Z,99.90
2023-03-26T18:03:43.944Z,99.90
2023-03-26T18:05:46.045Z,99.90
2023-03-26T18:08:06.578Z,99.90
2023-03-26T18:10:09.394Z,99.90
2023-03-26T18:12:46.686Z,99.90
2023-03-26T18:15:07.800Z,99.90
2023-03-26T18:17:09.697Z,99.90
2023-03-26T18:19:19.146Z,99.90
2023-03-26T18:21:31.999Z,99.90
2023-03-26T18:23:36.727Z,99.90
2023-03-26T18:25:40.861Z,99.90
2023-03-26T18:27:42.725Z,99.90
2023-03-26T18:29:45.891Z,99.90
2023-03-26T18:32:11.449Z,99.90
2023-03-26T18:34:15.106Z,99.90
2023-03-26T18:36:18.600Z,99.90
2023-03-26T18:38:35.943Z,99.90
2023-03-26T18:40:40.852Z,99.90
2023-03-26T18:42:53.117Z,99.90
2023-03-26T18:45:00.277Z,99.90
2023-03-26T18:47:07.112Z,99.90
2023-03-26T18:49:15.637Z,99.90
2023-03-26T18:51:22.981Z,99.90
2023-03-26T18:53:26.070Z,99.90
2023-03-26T18:55:28.651Z,99.90
2023-03-26T18:57:30.539Z,99.90
2023-03-26T18:59:35.186Z,99.90
2023-03-26T19:01:37.364Z,99.90
2023-03-26T19:03:40.538Z,99.90
2023-03-26T19:05:42.299Z,99.90
2023-03-26T19:07:46.413Z,99.90
2023-03-26T19:09:48.697Z,99.90
2023-03-26T19:11:54.252Z,99.90
2023-03-26T19:14:03.884Z,99.90
2023-03-26T19:16:08.699Z,99.90
2023-03-26T19:18:16.293Z,99.90
2023-03-26T19:20:19.492Z,99.90
2023-03-26T19:22:22.984Z,99.90
2023-03-26T19:24:25.014Z,99.90
2023-03-26T19:26:26.781Z,99.90
2023-03-26T19:28:32.761Z,99.90
2023-03-26T19:30:35.444Z,99.90
2023-03-26T19:32:37.150Z,99.90
2023-03-26T19:34:39.477Z,99.90
2023-03-26T19:36:58.228Z,99.90
2023-03-26T19:39:00.056Z,99.90
2023-03-26T19:41:01.722Z,99.90
2023-03-26T19:43:04.543Z,99.90
2023-03-26T19:45:13.388Z,99.90
2023-03-26T19:47:17.359Z,99.90
2023-03-26T19:49:45.434Z,99.90
2023-03-26T19:51:51.984Z,99.90
2023-03-26T19:53:54.892Z,99.90
2023-03-26T19:55:57.245Z,99.90
2023-03-26T19:57:59.119Z,99.90
2023-03-26T20:00:00.950Z,99.90
2023-03-26T20:02:02.722Z,99.90
2023-03-26T20:04:06.284Z,99.90
2023-03-26T20:06:12.090Z,99.90
2023-03-26T20:08:15.025Z,99.90
2023-03-26T20:10:16.853Z,99.90
2023-03-26T20:12:18.448Z,99.90
2023-03-26T20:14:24.381Z,99.90
2023-03-26T20:16:27.884Z,99.90
2023-03-26T20:18:29.571Z,99.90
2023-03-26T20:20:31.235Z,99.90
2023-03-26T20:22:32.949Z,99.90
2023-03-26T20:24:34.801Z,99.90
2023-03-26T20:26:36.469Z,99.90
2023-03-26T20:28:47.404Z,99.90
2023-03-26T20:30:50.717Z,99.90
2023-03-26T20:33:12.962Z,99.90
2023-03-26T20:35:36.279Z,99.90
2023-03-26T20:37:38.287Z,99.90
2023-03-26T20:39:39.877Z,99.90
2023-03-26T20:41:45.449Z,99.90
2023-03-26T20:43:47.355Z,99.90
2023-03-26T20:45:49.766Z,99.90
2023-03-26T20:47:51.437Z,99.90
2023-03-26T20:49:53.253Z,99.90
2023-03-26T20:51:55.647Z,99.90
2023-03-26T20:53:57.328Z,99.90
2023-03-26T20:55:59.970Z,99.90
2023-03-26T20:58:04.050Z,99.90
2023-03-26T21:00:17.272Z,99.90
2023-03-26T21:02:20.245Z,99.90
2023-03-26T21:04:22.554Z,99.90
2023-03-26T21:06:24.239Z,99.90
2023-03-26T21:08:30.139Z,99.90
2023-03-26T21:10:34.254Z,99.90
2023-03-26T21:12:38.074Z,99.90
2023-03-26T21:14:41.616Z,99.90
2023-03-26T21:16:43.767Z,99.90
2023-03-26T21:18:46.014Z,99.90
2023-03-26T21:20:52.176Z,99.90
2023-03-26T21:22:58.222Z,99.90
2023-03-26T21:25:02.949Z,99.90
2023-03-26T21:27:19.889Z,99.90
2023-03-26T21:29:21.947Z,99.90
2023-03-26T21:31:28.457Z,99.90
2023-03-26T21:33:30.134Z,99.90
2023-03-26T21:35:32.035Z,99.90
2023-03-26T21:37:34.215Z,99.90
2023-03-26T21:39:36.012Z,99.90
2023-03-26T21:41:41.219Z,99.90
2023-03-26T21:43:42.838Z,99.90
2023-03-26T21:45:45.584Z,99.90
2023-03-26T21:47:47.680Z,99.90
2023-03-26T21:49:49.541Z,99.90
2023-03-26T21:51:51.396Z,99.90
2023-03-26T21:53:53.174Z,99.90
2023-03-26T21:56:09.848Z,99.90
2023-03-26T21:58:12.459Z,99.90
2023-03-26T22:00:16.150Z,99.90
2023-03-26T22:02:17.773Z,99.90
2023-03-26T22:04:25.502Z,99.90
2023-03-26T22:06:45.991Z,99.90
2023-03-26T22:08:47.794Z,99.90
2023-03-26T22:10:49.475Z,99.90
2023-03-26T22:12:51.292Z,99.90
2023-03-26T22:14:52.902Z,99.90
2023-03-26T22:16:54.539Z,99.90
2023-03-26T22:18:56.219Z,99.90
2023-03-26T22:20:59.186Z,99.90
2023-03-26T22:23:01.775Z,99.90
2023-03-26T22:25:03.501Z,99.90
2023-03-26T22:27:05.666Z,99.90
2023-03-26T22:29:07.444Z,99.90
2023-03-26T22:31:09.323Z,99.90
2023-03-26T22:33:12.076Z,99.90
2023-03-26T22:35:14.487Z,99.90
2023-03-26T22:37:16.216Z,99.90
2023-03-26T22:39:18.239Z,99.90
2023-03-26T22:41:20.653Z,99.90
2023-03-26T22:43:22.277Z,99.90
2023-03-26T22:45:24.068Z,99.90
2023-03-26T22:47:25.781Z,99.90
2023-03-26T22:49:30.034Z,99.90
2023-03-26T22:51:31.845Z,99.90
2023-03-26T22:53:33.819Z,99.90
2023-03-26T22:55:35.479Z,99.90
2023-03-26T22:57:37.597Z,99.90
2023-03-26T22:59:39.250Z,99.90
2023-03-26T23:01:41.404Z,99.90
2023-03-26T23:03:43.485Z,99.90
2023-03-26T23:05:54.827Z,99.90
2023-03-26T23:07:57.039Z,99.90
2023-03-26T23:09:58.766Z,99.90
2023-03-26T23:12:00.528Z,99.90
2023-03-26T23:14:02.402Z,99.90
2023-03-26T23:16:04.724Z,99.90
2023-03-26T23:18:07.386Z,99.90
2023-03-26T23:20:14.507Z,99.90
2023-03-26T23:22:16.834Z,99.90
2023-03-26T23:24:18.538Z,99.90
2023-03-26T23:26:20.175Z,99.90
2023-03-26T23:28:23.875Z,99.90
2023-03-26T23:30:25.648Z,99.90
2023-03-26T23:32:28.122Z,99.90
2023-03-26T23:34:30.293Z,99.90
2023-03-26T23:36:31.873Z,99.90
2023-03-26T23:38:43.572Z,99.90
2023-03-26T23:40:46.269Z,99.90
2023-03-26T23:42:59.207Z,99.90
2023-03-26T23:45:01.050Z,99.90
2023-03-26T23:47:02.705Z,99.90
2023-03-26T23:49:04.329Z,99.90
2023-03-26T23:51:06.785Z,99.90
2023-03-26T23:53:08.496Z,99.90
2023-03-26T23:55:10.222Z,99.90
2023-03-26T23:57:12.062Z,99.90
2023-03-26T23:59:13.806Z,99.90
