createdAt,value
2019-05-07T00:00:03.321Z,34.4
2019-05-07T00:01:15.179Z,34.59
2019-05-07T00:02:26.169Z,34.59
2019-05-07T00:03:37.178Z,34.59
2019-05-07T00:04:48.969Z,34.4
2019-05-07T00:05:59.362Z,34.5
2019-05-07T00:07:09.992Z,34.69
2019-05-07T00:08:20.170Z,34.59
2019-05-07T00:09:32.040Z,34.5
2019-05-07T00:10:42.438Z,34.5
2019-05-07T00:11:53.317Z,34.69
2019-05-07T00:13:07.432Z,34.5
2019-05-07T00:14:17.894Z,34.59
2019-05-07T00:15:28.119Z,34.69
2019-05-07T00:16:41.937Z,34.11
2019-05-07T00:17:52.213Z,34.69
2019-05-07T00:19:04.189Z,34.5
2019-05-07T00:20:15.314Z,34.69
2019-05-07T00:21:25.956Z,34.11
2019-05-07T00:22:37.317Z,34.5
2019-05-07T00:23:46.954Z,34.59
2019-05-07T00:24:57.664Z,34.59
2019-05-07T00:26:08.134Z,34.4
2019-05-07T00:27:18.565Z,34.59
2019-05-07T00:28:32.202Z,34.69
2019-05-07T00:29:42.833Z,34.21
2019-05-07T00:30:54.672Z,34.59
2019-05-07T00:32:05.601Z,34.11
2019-05-07T00:33:17.377Z,34.21
2019-05-07T00:34:27.480Z,34.5
2019-05-07T00:35:37.877Z,34.59
2019-05-07T00:36:47.658Z,34.59
2019-05-07T00:37:57.236Z,34.59
2019-05-07T00:39:07.283Z,34.69
2019-05-07T00:40:17.605Z,34.59
2019-05-07T00:41:27.632Z,34.59
2019-05-07T00:42:38.672Z,34.59
2019-05-07T00:43:49.446Z,34.19
2019-05-07T00:45:13.898Z,34.59
2019-05-07T00:46:32.130Z,34.38
2019-05-07T00:47:42.546Z,34.58
2019-05-07T00:48:55.206Z,34.58
2019-05-07T00:50:05.767Z,34.59
2019-05-07T00:51:15.591Z,34.29
2019-05-07T00:52:27.479Z,34.58
2019-05-07T00:53:38.529Z,34.59
2019-05-07T00:54:49.235Z,34.38
2019-05-07T00:56:01.799Z,34.19
2019-05-07T00:57:12.489Z,34.29
2019-05-07T00:58:25.833Z,34.58
2019-05-07T00:59:37.091Z,34.58
2019-05-07T01:00:47.927Z,34.58
2019-05-07T01:01:58.173Z,34.58
2019-05-07T01:03:09.074Z,34.19
2019-05-07T01:04:20.253Z,34.58
2019-05-07T01:05:32.361Z,34.58
2019-05-07T01:06:42.346Z,34.58
2019-05-07T01:07:52.877Z,34.67
2019-05-07T01:09:03.126Z,34.19
2019-05-07T01:10:15.223Z,34.67
2019-05-07T01:11:25.216Z,34.48
2019-05-07T01:12:35.949Z,34.58
2019-05-07T01:13:47.630Z,34.09
2019-05-07T01:14:58.856Z,34.09
2019-05-07T01:16:10.327Z,34.58
2019-05-07T01:17:22.403Z,34.38
2019-05-07T01:18:32.366Z,34.58
2019-05-07T01:19:44.795Z,34.58
2019-05-07T01:20:56.137Z,34.19
2019-05-07T01:22:07.132Z,34.67
2019-05-07T01:23:17.594Z,34.58
2019-05-07T01:24:27.962Z,34.09
2019-05-07T01:25:38.987Z,34.19
2019-05-07T01:26:50.186Z,34.58
2019-05-07T01:28:02.536Z,34.19
2019-05-07T01:29:12.785Z,34.19
2019-05-07T01:30:23.080Z,34.19
2019-05-07T01:31:35.397Z,34.09
2019-05-07T01:32:46.000Z,34.19
2019-05-07T01:33:55.687Z,34.48
2019-05-07T01:35:07.229Z,34.09
2019-05-07T01:36:17.973Z,34.67
2019-05-07T01:37:32.049Z,34.09
2019-05-07T01:38:42.652Z,34.48
2019-05-07T01:39:52.907Z,34.38
2019-05-07T01:41:02.820Z,34.58
2019-05-07T01:42:15.104Z,34.58
2019-05-07T01:43:25.306Z,34.19
2019-05-07T01:44:36.908Z,34.67
2019-05-07T01:45:52.948Z,34.67
2019-05-07T01:47:02.605Z,34.67
2019-05-07T01:48:14.234Z,34.09
2019-05-07T01:49:26.267Z,34.58
2019-05-07T01:50:38.132Z,34.58
2019-05-07T01:51:47.897Z,34.19
2019-05-07T01:52:58.037Z,34.67
2019-05-07T01:54:08.877Z,34.58
2019-05-07T01:55:22.297Z,34.48
2019-05-07T01:56:33.096Z,34.48
2019-05-07T01:57:44.548Z,34.58
2019-05-07T01:58:55.226Z,34.58
2019-05-07T02:00:05.440Z,34.58
2019-05-07T02:01:15.986Z,34.58
2019-05-07T02:02:26.923Z,34.48
2019-05-07T02:03:36.805Z,34.48
2019-05-07T02:04:47.247Z,34.67
2019-05-07T02:05:56.927Z,34.19
2019-05-07T02:07:07.218Z,34.09
2019-05-07T02:08:17.079Z,34.58
2019-05-07T02:09:26.923Z,34.58
2019-05-07T02:10:36.704Z,34.48
2019-05-07T02:11:48.044Z,34.48
2019-05-07T02:12:57.777Z,34.48
2019-05-07T02:14:09.612Z,34.58
2019-05-07T02:15:22.563Z,34.48
2019-05-07T02:16:32.622Z,34.19
2019-05-07T02:17:45.412Z,34.58
2019-05-07T02:18:55.475Z,34.48
2019-05-07T02:20:07.030Z,34.67
2019-05-07T02:21:18.117Z,34.19
2019-05-07T02:22:29.198Z,34.58
2019-05-07T02:23:39.210Z,34.48
2019-05-07T02:24:49.734Z,34.58
2019-05-07T02:25:59.775Z,34.19
2019-05-07T02:27:09.063Z,34.67
2019-05-07T02:28:19.510Z,34.09
2019-05-07T02:29:29.143Z,34.58
2019-05-07T02:30:44.019Z,34.58
2019-05-07T02:31:56.403Z,34.48
2019-05-07T02:33:09.791Z,34.19
2019-05-07T02:34:23.391Z,34.48
2019-05-07T02:35:35.403Z,34.67
2019-05-07T02:36:46.798Z,34.48
2019-05-07T02:38:02.878Z,34.58
2019-05-07T02:39:16.482Z,34.09
2019-05-07T02:40:28.743Z,34.38
2019-05-07T02:41:43.996Z,34.19
2019-05-07T02:42:56.618Z,34.58
2019-05-07T02:44:07.992Z,34.58
2019-05-07T02:45:23.699Z,34.58
2019-05-07T02:46:38.921Z,34.58
2019-05-07T02:47:52.443Z,34.38
2019-05-07T02:49:05.527Z,34.29
2019-05-07T02:50:16.943Z,34.09
2019-05-07T02:51:28.080Z,34.48
2019-05-07T02:52:43.639Z,34.09
2019-05-07T02:53:56.458Z,34.29
2019-05-07T02:55:08.960Z,34.08
2019-05-07T02:56:23.584Z,34.58
2019-05-07T02:57:36.666Z,34.27
2019-05-07T02:58:48.555Z,34.48
2019-05-07T03:00:03.990Z,34.17
2019-05-07T03:01:16.712Z,34.29
2019-05-07T03:02:27.960Z,34.38
2019-05-07T03:03:40.247Z,34.38
2019-05-07T03:04:55.923Z,34.37
2019-05-07T03:06:07.714Z,34.46
2019-05-07T03:07:18.673Z,34.38
2019-05-07T03:08:33.017Z,34.37
2019-05-07T03:09:46.622Z,34.27
2019-05-07T03:10:58.928Z,34.56
2019-05-07T03:12:13.010Z,34.29
2019-05-07T03:13:26.242Z,34.27
2019-05-07T03:14:38.534Z,34.17
2019-05-07T03:15:53.881Z,34.29
2019-05-07T03:17:06.252Z,34.27
2019-05-07T03:18:23.224Z,34.56
2019-05-07T03:19:36.131Z,34.17
2019-05-07T03:20:48.367Z,34.27
2019-05-07T03:22:03.736Z,34.37
2019-05-07T03:23:16.401Z,34.27
2019-05-07T03:24:27.395Z,34.08
2019-05-07T03:25:39.130Z,34.37
2019-05-07T03:26:53.380Z,34.37
2019-05-07T03:28:06.890Z,34.37
2019-05-07T03:29:18.617Z,34.17
2019-05-07T03:30:35.339Z,34.37
2019-05-07T03:31:55.476Z,34.37
2019-05-07T03:33:15.584Z,34.37
2019-05-07T03:34:36.083Z,34.37
2019-05-07T03:35:58.261Z,34.37
2019-05-07T03:37:19.313Z,34.27
2019-05-07T03:38:36.287Z,34.27
2019-05-07T03:39:49.064Z,34.37
2019-05-07T03:41:03.640Z,34.27
2019-05-07T03:42:15.906Z,34.37
2019-05-07T03:43:26.283Z,34.27
2019-05-07T03:44:37.840Z,34.17
2019-05-07T03:45:49.706Z,34.27
2019-05-07T03:47:08.213Z,34.37
2019-05-07T03:48:23.684Z,34.17
2019-05-07T03:49:36.857Z,34.37
2019-05-07T03:50:48.282Z,34.37
2019-05-07T03:52:03.827Z,34.37
2019-05-07T03:53:17.056Z,34.37
2019-05-07T03:54:33.713Z,34.08
2019-05-07T03:55:47.244Z,34.56
2019-05-07T03:57:02.564Z,34.37
2019-05-07T03:58:23.475Z,34.37
2019-05-07T03:59:36.944Z,34.37
2019-05-07T04:00:48.503Z,34.56
2019-05-07T04:02:03.270Z,34.27
2019-05-07T04:03:24.202Z,34.56
2019-05-07T04:04:37.233Z,34.17
2019-05-07T04:05:48.088Z,34.27
2019-05-07T04:07:03.297Z,34.46
2019-05-07T04:08:16.239Z,34.17
2019-05-07T04:09:28.849Z,34.37
2019-05-07T04:10:43.772Z,34.37
2019-05-07T04:11:56.738Z,34.37
2019-05-07T04:13:09.273Z,34.37
2019-05-07T04:14:23.051Z,34.66
2019-05-07T04:15:35.494Z,34.56
2019-05-07T04:16:48.603Z,34.08
2019-05-07T04:18:26.518Z,34.08
2019-05-07T04:19:38.305Z,34.66
2019-05-07T04:20:53.937Z,34.08
2019-05-07T04:22:06.965Z,34.27
2019-05-07T04:23:17.860Z,34.08
2019-05-07T04:24:33.209Z,34.56
2019-05-07T04:25:46.073Z,34.37
2019-05-07T04:26:58.335Z,34.27
2019-05-07T04:28:13.886Z,34.56
2019-05-07T04:29:26.577Z,34.37
2019-05-07T04:30:40.404Z,34.37
2019-05-07T04:31:53.041Z,34.46
2019-05-07T04:33:06.145Z,34.37
2019-05-07T04:34:18.151Z,34.37
2019-05-07T04:35:33.384Z,34.37
2019-05-07T04:36:46.382Z,34.37
2019-05-07T04:38:01.990Z,34.56
2019-05-07T04:39:16.678Z,34.17
2019-05-07T04:40:28.543Z,34.27
2019-05-07T04:41:43.362Z,34.27
2019-05-07T04:42:56.496Z,34.37
2019-05-07T04:44:07.547Z,34.37
2019-05-07T04:45:19.005Z,34.37
2019-05-07T04:46:33.008Z,34.56
2019-05-07T04:47:53.552Z,34.17
2019-05-07T04:49:06.615Z,34.37
2019-05-07T04:50:42.842Z,34.37
2019-05-07T04:51:57.084Z,34.56
2019-05-07T04:53:09.355Z,34.27
2019-05-07T04:54:23.620Z,34.17
2019-05-07T04:55:36.176Z,34.08
2019-05-07T04:56:47.593Z,34.08
2019-05-07T04:58:02.724Z,34.56
2019-05-07T04:59:18.836Z,34.27
2019-05-07T05:00:33.492Z,34.08
2019-05-07T05:01:46.193Z,34.17
2019-05-07T05:02:58.437Z,34.37
2019-05-07T05:04:31.225Z,34.37
2019-05-07T05:05:46.673Z,34.37
2019-05-07T05:06:58.416Z,34.37
2019-05-07T05:08:09.744Z,34.08
2019-05-07T05:09:23.271Z,34.27
2019-05-07T05:10:36.279Z,34.37
2019-05-07T05:11:48.431Z,34.27
2019-05-07T05:13:03.128Z,34.17
2019-05-07T05:14:16.271Z,34.27
2019-05-07T05:15:27.835Z,34.27
2019-05-07T05:16:39.380Z,34.46
2019-05-07T05:17:55.543Z,34.27
2019-05-07T05:19:07.567Z,34.27
2019-05-07T05:20:17.640Z,34.37
2019-05-07T05:21:29.482Z,34.37
2019-05-07T05:22:39.408Z,34.66
2019-05-07T05:23:49.420Z,34.17
2019-05-07T05:24:59.449Z,34.56
2019-05-07T05:26:09.848Z,34.27
2019-05-07T05:27:19.431Z,34.37
2019-05-07T05:28:34.808Z,34.56
2019-05-07T05:29:45.481Z,34.37
2019-05-07T05:30:56.704Z,34.17
2019-05-07T05:32:08.075Z,34.17
2019-05-07T05:33:18.836Z,34.17
2019-05-07T05:34:32.667Z,34.56
2019-05-07T05:35:43.031Z,34.27
2019-05-07T05:36:55.488Z,34.56
2019-05-07T05:38:05.553Z,34.27
2019-05-07T05:39:17.548Z,34.27
2019-05-07T05:40:27.259Z,34.37
2019-05-07T05:41:42.011Z,34.17
2019-05-07T05:42:52.440Z,34.27
2019-05-07T05:44:02.388Z,34.37
2019-05-07T05:45:14.888Z,34.08
2019-05-07T05:46:26.827Z,34.37
2019-05-07T05:47:36.689Z,34.27
2019-05-07T05:49:06.640Z,34.37
2019-05-07T05:50:17.366Z,34.56
2019-05-07T05:51:28.903Z,34.56
2019-05-07T05:52:39.862Z,34.37
2019-05-07T05:53:49.112Z,34.17
2019-05-07T05:54:59.305Z,34.56
2019-05-07T05:56:09.418Z,34.56
2019-05-07T05:57:22.987Z,34.56
2019-05-07T05:58:34.860Z,34.56
2019-05-07T05:59:55.334Z,34.27
2019-05-07T06:01:07.233Z,34.27
2019-05-07T06:02:18.359Z,34.66
2019-05-07T06:03:32.191Z,34.17
2019-05-07T06:04:44.406Z,34.27
2019-05-07T06:05:55.712Z,34.37
2019-05-07T06:07:14.692Z,34.37
2019-05-07T06:08:26.230Z,34.37
2019-05-07T06:09:37.838Z,34.08
2019-05-07T06:10:51.689Z,34.37
2019-05-07T06:12:02.727Z,34.56
2019-05-07T06:13:14.764Z,34.37
2019-05-07T06:14:25.693Z,34.37
2019-05-07T06:15:35.695Z,34.37
2019-05-07T06:17:05.877Z,34.27
2019-05-07T06:18:23.889Z,34.27
2019-05-07T06:19:35.564Z,34.46
2019-05-07T06:20:45.146Z,34.27
2019-05-07T06:21:55.152Z,34.27
2019-05-07T06:23:05.025Z,34.37
2019-05-07T06:24:15.750Z,34.27
2019-05-07T06:25:27.497Z,34.37
2019-05-07T06:26:42.392Z,34.08
2019-05-07T06:27:52.570Z,34.46
2019-05-07T06:29:04.901Z,34.37
2019-05-07T06:30:14.815Z,34.37
2019-05-07T06:31:25.359Z,34.08
2019-05-07T06:32:35.287Z,34.17
2019-05-07T06:33:45.596Z,34.17
2019-05-07T06:34:57.584Z,34.46
2019-05-07T06:36:08.138Z,34.17
2019-05-07T06:37:22.574Z,34.37
2019-05-07T06:38:34.711Z,34.08
2019-05-07T06:39:45.279Z,34.08
2019-05-07T06:40:55.838Z,33.98
2019-05-07T06:42:07.456Z,34.37
2019-05-07T06:43:21.799Z,34.17
2019-05-07T06:44:34.520Z,34.27
2019-05-07T06:45:45.859Z,34.17
2019-05-07T06:46:56.965Z,34.17
2019-05-07T06:48:06.957Z,34.27
2019-05-07T06:49:17.648Z,34.27
2019-05-07T06:50:29.794Z,34.37
2019-05-07T06:51:41.959Z,34.37
2019-05-07T06:52:55.557Z,34.08
2019-05-07T06:54:05.401Z,34.27
2019-05-07T06:55:15.628Z,34.37
2019-05-07T06:56:25.786Z,34.46
2019-05-07T06:57:37.220Z,34.46
2019-05-07T06:58:47.547Z,34.46
2019-05-07T06:59:57.465Z,34.37
2019-05-07T07:01:07.487Z,34.27
2019-05-07T07:02:18.961Z,34.37
2019-05-07T07:03:30.222Z,34.37
2019-05-07T07:04:42.323Z,34.46
2019-05-07T07:05:54.224Z,34.37
2019-05-07T07:07:05.389Z,34.37
2019-05-07T07:08:37.542Z,34.46
2019-05-07T07:09:48.501Z,34.17
2019-05-07T07:10:59.048Z,34.46
2019-05-07T07:12:10.021Z,34.46
2019-05-07T07:13:20.047Z,34.46
2019-05-07T07:14:30.043Z,34.46
2019-05-07T07:15:42.483Z,34.46
2019-05-07T07:16:52.634Z,34.37
2019-05-07T07:18:03.130Z,34.37
2019-05-07T07:19:15.033Z,34.27
2019-05-07T07:20:25.936Z,34.37
2019-05-07T07:21:37.374Z,34.37
2019-05-07T07:22:46.929Z,34.37
2019-05-07T07:23:57.055Z,34.27
2019-05-07T07:25:09.184Z,33.98
2019-05-07T07:26:19.027Z,34.37
2019-05-07T07:27:28.969Z,34.46
2019-05-07T07:28:39.299Z,34.27
2019-05-07T07:29:49.811Z,34.37
2019-05-07T07:30:59.446Z,34.46
2019-05-07T07:32:09.959Z,34.46
2019-05-07T07:33:19.652Z,34.37
2019-05-07T07:34:29.593Z,34.37
2019-05-07T07:35:40.146Z,34.27
2019-05-07T07:37:09.118Z,34.46
2019-05-07T07:38:25.678Z,34.46
2019-05-07T07:39:35.897Z,34.37
2019-05-07T07:40:47.960Z,34.46
2019-05-07T07:42:00.059Z,34.46
2019-05-07T07:43:12.322Z,34.37
2019-05-07T07:44:24.573Z,34.27
2019-05-07T07:45:35.877Z,34.27
2019-05-07T07:46:46.826Z,33.98
2019-05-07T07:47:57.874Z,34.46
2019-05-07T07:49:16.450Z,34.46
2019-05-07T07:50:27.294Z,34.46
2019-05-07T07:51:45.545Z,34.46
2019-05-07T07:52:57.229Z,34.46
2019-05-07T07:54:07.632Z,34.37
2019-05-07T07:55:18.526Z,34.46
2019-05-07T07:56:29.137Z,34.27
2019-05-07T07:58:02.637Z,34.37
2019-05-07T07:59:15.192Z,34.46
2019-05-07T08:00:30.037Z,34.37
2019-05-07T08:01:42.086Z,34.46
2019-05-07T08:02:52.893Z,34.17
2019-05-07T08:04:05.355Z,34.37
2019-05-07T08:05:17.323Z,34.37
2019-05-07T08:06:28.949Z,34.37
2019-05-07T08:07:39.812Z,34.37
2019-05-07T08:08:50.261Z,34.17
2019-05-07T08:09:59.867Z,34.46
2019-05-07T08:11:09.731Z,34.56
2019-05-07T08:12:21.498Z,34.17
2019-05-07T08:13:32.438Z,34.56
2019-05-07T08:14:42.841Z,34.17
2019-05-07T08:15:54.585Z,34.56
2019-05-07T08:17:05.143Z,34.56
2019-05-07T08:18:16.081Z,34.46
2019-05-07T08:19:27.646Z,34.17
2019-05-07T08:20:39.839Z,34.46
2019-05-07T08:21:49.671Z,34.56
2019-05-07T08:22:59.512Z,34.66
2019-05-07T08:24:12.191Z,34.08
2019-05-07T08:25:24.282Z,34.46
2019-05-07T08:26:34.921Z,34.66
2019-05-07T08:27:45.491Z,34.56
2019-05-07T08:29:02.837Z,34.66
2019-05-07T08:30:14.746Z,34.66
2019-05-07T08:31:24.875Z,34.56
2019-05-07T08:32:35.158Z,34.67
2019-05-07T08:33:45.253Z,34.56
2019-05-07T08:34:56.539Z,34.37
2019-05-07T08:36:07.568Z,34.56
2019-05-07T08:37:24.069Z,34.37
2019-05-07T08:38:35.198Z,34.66
2019-05-07T08:39:45.454Z,34.56
2019-05-07T08:40:57.005Z,34.17
2019-05-07T08:42:08.020Z,34.46
2019-05-07T08:43:19.303Z,34.27
2019-05-07T08:44:28.772Z,34.27
2019-05-07T08:45:40.142Z,34.27
2019-05-07T08:46:52.066Z,34.27
2019-05-07T08:48:02.143Z,34.46
2019-05-07T08:49:12.063Z,34.27
2019-05-07T08:50:35.848Z,34.66
2019-05-07T08:51:46.641Z,34.27
2019-05-07T08:52:56.688Z,34.66
2019-05-07T08:54:07.285Z,34.17
2019-05-07T08:55:17.333Z,34.27
2019-05-07T08:56:29.099Z,34.08
2019-05-07T08:57:38.511Z,34.27
2019-05-07T08:58:52.626Z,34.75
2019-05-07T09:00:07.149Z,34.75
2019-05-07T09:01:17.665Z,34.27
2019-05-07T09:02:29.134Z,34.17
2019-05-07T09:03:39.732Z,34.17
2019-05-07T09:04:52.081Z,34.84
2019-05-07T09:06:02.459Z,34.17
2019-05-07T09:07:15.559Z,34.56
2019-05-07T09:08:26.755Z,34.46
2019-05-07T09:09:36.831Z,34.46
2019-05-07T09:10:47.739Z,34.46
2019-05-07T09:11:57.254Z,35.04
2019-05-07T09:13:07.942Z,35.04
2019-05-07T09:14:17.597Z,34.46
2019-05-07T09:15:31.995Z,34.46
2019-05-07T09:16:42.602Z,35.04
2019-05-07T09:17:52.647Z,35.04
2019-05-07T09:19:04.639Z,34.37
2019-05-07T09:20:15.573Z,34.46
2019-05-07T09:21:25.734Z,34.37
2019-05-07T09:22:36.962Z,35.04
2019-05-07T09:23:47.495Z,34.37
2019-05-07T09:24:57.294Z,34.46
2019-05-07T09:26:07.837Z,34.37
2019-05-07T09:27:18.112Z,35.06
2019-05-07T09:28:29.734Z,34.46
2019-05-07T09:29:40.028Z,34.48
2019-05-07T09:30:49.780Z,35.04
2019-05-07T09:31:59.884Z,34.46
2019-05-07T09:33:12.338Z,34.48
2019-05-07T09:34:22.258Z,34.48
2019-05-07T09:35:32.119Z,35.14
2019-05-07T09:36:45.283Z,35.04
2019-05-07T09:37:56.587Z,34.37
2019-05-07T09:39:08.196Z,34.37
2019-05-07T09:40:21.596Z,34.46
2019-05-07T09:41:32.688Z,34.37
2019-05-07T09:42:42.253Z,34.37
2019-05-07T09:43:51.938Z,34.46
2019-05-07T09:45:01.969Z,35.04
2019-05-07T09:46:12.541Z,34.37
2019-05-07T09:47:25.405Z,34.37
2019-05-07T09:48:36.084Z,34.37
2019-05-07T09:49:46.687Z,34.37
2019-05-07T09:51:14.527Z,34.48
2019-05-07T09:52:25.510Z,34.46
2019-05-07T09:53:37.268Z,34.46
2019-05-07T09:54:47.462Z,34.46
2019-05-07T09:55:59.194Z,34.46
2019-05-07T09:57:25.047Z,34.46
2019-05-07T09:58:42.547Z,34.56
2019-05-07T09:59:52.993Z,34.48
2019-05-07T10:01:05.100Z,34.48
2019-05-07T10:02:15.435Z,34.84
2019-05-07T10:03:25.347Z,34.56
2019-05-07T10:04:35.372Z,34.56
2019-05-07T10:05:46.728Z,34.56
2019-05-07T10:06:56.337Z,34.66
2019-05-07T10:08:07.556Z,34.58
2019-05-07T10:09:17.675Z,34.56
2019-05-07T10:10:29.108Z,34.56
2019-05-07T10:11:40.104Z,34.46
2019-05-07T10:12:49.103Z,34.56
2019-05-07T10:14:01.469Z,34.58
2019-05-07T10:15:12.353Z,34.67
2019-05-07T10:16:22.136Z,34.84
2019-05-07T10:17:32.711Z,34.58
2019-05-07T10:18:42.683Z,34.48
2019-05-07T10:19:54.824Z,34.66
2019-05-07T10:21:09.743Z,34.66
2019-05-07T10:22:19.862Z,34.66
2019-05-07T10:23:30.379Z,34.66
2019-05-07T10:24:41.769Z,34.66
2019-05-07T10:25:50.809Z,34.66
2019-05-07T10:27:02.066Z,34.66
2019-05-07T10:28:12.485Z,34.75
2019-05-07T10:29:22.680Z,34.66
2019-05-07T10:30:35.095Z,34.75
2019-05-07T10:31:45.434Z,34.75
2019-05-07T10:32:55.677Z,34.67
2019-05-07T10:34:06.526Z,34.84
2019-05-07T10:35:17.410Z,34.75
2019-05-07T10:36:27.920Z,34.75
2019-05-07T10:37:39.180Z,34.75
2019-05-07T10:38:49.435Z,35.14
2019-05-07T10:39:59.171Z,34.56
2019-05-07T10:41:12.120Z,34.84
2019-05-07T10:42:22.679Z,34.66
2019-05-07T10:43:32.779Z,34.84
2019-05-07T10:44:43.257Z,35.25
2019-05-07T10:45:54.476Z,35.24
2019-05-07T10:47:05.238Z,34.66
2019-05-07T10:48:15.051Z,35.14
2019-05-07T10:49:24.830Z,35.14
2019-05-07T10:50:42.491Z,35.25
2019-05-07T10:51:54.163Z,35.04
2019-05-07T10:53:04.784Z,35.16
2019-05-07T10:54:15.441Z,35.14
2019-05-07T10:55:26.283Z,35.16
2019-05-07T10:56:37.657Z,35.16
2019-05-07T10:57:49.225Z,35.16
2019-05-07T10:58:59.507Z,35.04
2019-05-07T11:00:12.225Z,35.14
2019-05-07T11:01:22.400Z,35.14
2019-05-07T11:02:32.509Z,35.04
2019-05-07T11:03:45.200Z,35.16
2019-05-07T11:04:56.419Z,35.14
2019-05-07T11:06:07.343Z,35.04
2019-05-07T11:07:17.271Z,35.04
2019-05-07T11:08:28.284Z,35.06
2019-05-07T11:09:41.920Z,35.14
2019-05-07T11:10:52.148Z,35.06
2019-05-07T11:12:02.523Z,35.04
2019-05-07T11:13:12.806Z,35.24
2019-05-07T11:14:24.751Z,35.14
2019-05-07T11:15:35.100Z,35.04
2019-05-07T11:16:45.829Z,35.25
2019-05-07T11:17:57.066Z,35.04
2019-05-07T11:19:07.706Z,35.25
2019-05-07T11:20:22.581Z,35.14
2019-05-07T11:21:33.229Z,35.14
2019-05-07T11:22:45.349Z,35.14
2019-05-07T11:23:56.839Z,35.14
2019-05-07T11:25:08.074Z,35.14
2019-05-07T11:26:19.188Z,35.24
2019-05-07T11:27:29.282Z,35.14
2019-05-07T11:28:40.177Z,35.14
2019-05-07T11:29:49.361Z,35.24
2019-05-07T11:30:59.072Z,35.14
2019-05-07T11:32:09.021Z,35.14
2019-05-07T11:33:19.204Z,35.04
2019-05-07T11:34:29.142Z,35.04
2019-05-07T11:35:42.235Z,35.06
2019-05-07T11:36:54.653Z,35.14
2019-05-07T11:38:22.135Z,35.04
2019-05-07T11:39:35.840Z,34.94
2019-05-07T11:40:45.611Z,34.94
2019-05-07T11:41:56.796Z,35.04
2019-05-07T11:43:07.324Z,34.94
2019-05-07T11:44:18.069Z,35.04
2019-05-07T11:45:28.064Z,34.94
2019-05-07T11:46:39.190Z,35.14
2019-05-07T11:47:51.606Z,34.94
2019-05-07T11:49:00.553Z,35.04
2019-05-07T11:50:11.953Z,35.04
2019-05-07T11:51:25.600Z,35.04
2019-05-07T11:52:38.311Z,35.04
2019-05-07T11:53:49.867Z,34.94
2019-05-07T11:54:59.540Z,34.84
2019-05-07T11:56:11.730Z,34.94
2019-05-07T11:57:22.101Z,35.04
2019-05-07T11:58:32.453Z,35.14
2019-05-07T11:59:43.941Z,35.04
2019-05-07T12:00:57.105Z,34.94
2019-05-07T12:02:08.727Z,34.94
2019-05-07T12:03:19.216Z,34.94
2019-05-07T12:04:31.968Z,35.14
2019-05-07T12:05:42.238Z,35.04
2019-05-07T12:06:52.111Z,35.14
2019-05-07T12:08:02.317Z,35.04
2019-05-07T12:09:12.093Z,34.94
2019-05-07T12:10:22.242Z,35.04
2019-05-07T12:11:32.174Z,35.04
2019-05-07T12:12:41.476Z,34.94
2019-05-07T12:13:52.244Z,35.04
2019-05-07T12:15:07.028Z,35.04
2019-05-07T12:16:17.257Z,35.04
2019-05-07T12:17:27.354Z,35.04
2019-05-07T12:18:38.464Z,34.94
2019-05-07T12:19:50.187Z,34.94
2019-05-07T12:21:02.219Z,35.04
2019-05-07T12:22:29.283Z,34.94
2019-05-07T12:23:38.219Z,35.04
2019-05-07T12:24:49.656Z,35.04
2019-05-07T12:25:59.529Z,35.04
2019-05-07T12:27:09.220Z,35.04
2019-05-07T12:28:19.561Z,35.04
2019-05-07T12:29:29.434Z,35.04
2019-05-07T12:30:39.399Z,35.04
2019-05-07T12:31:51.997Z,35.14
2019-05-07T12:33:05.209Z,35.04
2019-05-07T12:34:16.995Z,35.04
2019-05-07T12:35:27.644Z,34.94
2019-05-07T12:36:37.080Z,35.04
2019-05-07T12:37:50.007Z,34.94
2019-05-07T12:38:59.223Z,35.04
2019-05-07T12:40:12.224Z,35.06
2019-05-07T12:41:22.072Z,35.06
2019-05-07T12:42:32.694Z,34.96
2019-05-07T12:43:44.697Z,34.96
2019-05-07T12:44:54.600Z,34.96
2019-05-07T12:46:05.314Z,34.94
2019-05-07T12:47:17.086Z,34.96
2019-05-07T12:48:27.517Z,34.96
2019-05-07T12:49:36.443Z,34.94
2019-05-07T12:50:47.894Z,34.94
2019-05-07T12:51:59.554Z,34.94
2019-05-07T12:53:09.544Z,34.94
2019-05-07T12:54:19.445Z,35.06
2019-05-07T12:55:29.831Z,35.06
2019-05-07T12:56:39.787Z,35.04
2019-05-07T12:57:51.747Z,34.96
2019-05-07T12:59:02.159Z,34.96
2019-05-07T13:00:12.250Z,34.96
2019-05-07T13:01:22.084Z,35.06
2019-05-07T13:02:44.265Z,34.86
2019-05-07T13:03:54.765Z,34.96
2019-05-07T13:05:05.527Z,34.94
2019-05-07T13:06:16.628Z,34.86
2019-05-07T13:07:27.055Z,34.96
2019-05-07T13:08:37.249Z,34.96
2019-05-07T13:09:47.254Z,34.86
2019-05-07T13:10:56.710Z,34.96
2019-05-07T13:12:08.357Z,34.94
2019-05-07T13:13:17.787Z,34.94
2019-05-07T13:14:27.706Z,35.16
2019-05-07T13:15:37.156Z,34.96
2019-05-07T13:16:47.766Z,35.06
2019-05-07T13:17:59.773Z,34.96
2019-05-07T13:19:10.157Z,34.96
2019-05-07T13:20:22.505Z,35.06
2019-05-07T13:21:49.820Z,34.96
2019-05-07T13:22:59.470Z,35.16
2019-05-07T13:24:08.910Z,34.86
2019-05-07T13:25:21.577Z,35.14
2019-05-07T13:26:37.168Z,35.06
2019-05-07T13:27:47.999Z,34.96
2019-05-07T13:28:59.246Z,34.96
2019-05-07T13:30:11.794Z,35.04
2019-05-07T13:31:22.716Z,35.16
2019-05-07T13:32:35.395Z,35.16
2019-05-07T13:33:52.326Z,34.96
2019-05-07T13:35:02.635Z,35.25
2019-05-07T13:36:12.365Z,35.16
2019-05-07T13:37:22.025Z,35.16
2019-05-07T13:38:32.375Z,35.06
2019-05-07T13:39:42.936Z,35.16
2019-05-07T13:40:55.164Z,35.16
2019-05-07T13:42:07.173Z,35.16
2019-05-07T13:43:17.652Z,35.16
2019-05-07T13:44:27.812Z,34.96
2019-05-07T13:45:39.435Z,35.25
2019-05-07T13:46:56.004Z,35.24
2019-05-07T13:48:07.287Z,35.16
2019-05-07T13:49:19.167Z,35.06
2019-05-07T13:50:29.429Z,35.06
2019-05-07T13:51:41.641Z,35.06
2019-05-07T13:53:06.069Z,35.06
2019-05-07T13:54:17.119Z,35.24
2019-05-07T13:55:28.628Z,35.06
2019-05-07T13:56:39.260Z,35.16
2019-05-07T13:57:49.367Z,35.16
2019-05-07T13:58:59.549Z,35.06
2019-05-07T14:00:12.803Z,35.25
2019-05-07T14:01:25.425Z,35.16
2019-05-07T14:02:35.454Z,35.06
2019-05-07T14:03:47.107Z,35.16
2019-05-07T14:04:56.319Z,35.16
2019-05-07T14:06:07.072Z,35.16
2019-05-07T14:07:21.616Z,35.04
2019-05-07T14:08:32.029Z,35.25
2019-05-07T14:09:41.987Z,35.06
2019-05-07T14:10:51.997Z,35.06
2019-05-07T14:12:01.999Z,35.06
2019-05-07T14:13:19.592Z,35.06
2019-05-07T14:14:29.128Z,35.06
2019-05-07T14:15:42.970Z,35.16
2019-05-07T14:16:55.305Z,34.96
2019-05-07T14:18:07.259Z,35.06
2019-05-07T14:19:18.403Z,35.16
2019-05-07T14:20:29.882Z,34.96
2019-05-07T14:21:42.130Z,35.16
2019-05-07T14:22:51.676Z,35.04
2019-05-07T14:24:00.451Z,35.06
2019-05-07T14:25:09.881Z,34.96
2019-05-07T14:26:19.082Z,35.06
2019-05-07T14:27:32.127Z,34.96
2019-05-07T14:28:44.660Z,34.96
2019-05-07T14:29:54.892Z,35.06
2019-05-07T14:31:05.633Z,34.96
2019-05-07T14:32:17.011Z,35.06
2019-05-07T14:33:26.461Z,34.96
2019-05-07T14:34:37.450Z,35.06
2019-05-07T14:35:47.005Z,34.96
2019-05-07T14:36:58.525Z,35.06
2019-05-07T14:38:13.488Z,35.06
2019-05-07T14:39:26.707Z,34.96
2019-05-07T14:40:37.895Z,34.96
2019-05-07T14:41:51.918Z,34.96
2019-05-07T14:43:00.990Z,35.16
2019-05-07T14:44:12.046Z,35.06
2019-05-07T14:45:23.376Z,35.06
2019-05-07T14:46:51.403Z,35.25
2019-05-07T14:48:02.890Z,35.25
2019-05-07T14:49:14.734Z,35.25
2019-05-07T14:50:25.156Z,35.24
2019-05-07T14:51:35.935Z,35.16
2019-05-07T14:52:45.571Z,35.16
2019-05-07T14:54:01.762Z,35.25
2019-05-07T14:55:12.744Z,35.24
2019-05-07T14:56:25.648Z,35.35
2019-05-07T14:57:37.580Z,35.24
2019-05-07T14:58:49.079Z,35.16
2019-05-07T14:59:58.855Z,35.16
2019-05-07T15:01:11.721Z,35.25
2019-05-07T15:02:23.439Z,35.24
2019-05-07T15:03:35.406Z,35.25
2019-05-07T15:04:44.724Z,35.16
2019-05-07T15:05:55.179Z,35.16
2019-05-07T15:07:07.145Z,35.16
2019-05-07T15:08:17.137Z,35.24
2019-05-07T15:09:26.488Z,35.14
2019-05-07T15:10:37.043Z,35.14
2019-05-07T15:11:46.619Z,35.16
2019-05-07T15:12:57.672Z,35.16
2019-05-07T15:14:08.746Z,35.14
2019-05-07T15:15:19.514Z,35.16
2019-05-07T15:16:29.216Z,35.25
2019-05-07T15:17:39.384Z,35.16
2019-05-07T15:18:48.922Z,35.25
2019-05-07T15:19:59.832Z,35.16
2019-05-07T15:21:12.210Z,35.14
2019-05-07T15:22:21.819Z,35.16
2019-05-07T15:23:31.285Z,35.16
2019-05-07T15:24:41.733Z,35.06
2019-05-07T15:25:51.673Z,35.24
2019-05-07T15:27:04.989Z,35.16
2019-05-07T15:28:14.815Z,35.16