createdAt,value
2018-09-15T00:00:41.815Z,97730.34
2018-09-15T00:03:11.021Z,97718.24
2018-09-15T00:05:40.129Z,97715.80
2018-09-15T00:08:09.424Z,97714.16
2018-09-15T00:10:38.509Z,97717.84
2018-09-15T00:13:07.775Z,97715.94
2018-09-15T00:15:36.917Z,97709.73
2018-09-15T00:18:10.139Z,97713.02
2018-09-15T00:20:39.397Z,97706.95
2018-09-15T00:23:09.361Z,97707.97
2018-09-15T00:25:38.833Z,97704.23
2018-09-15T00:28:08.040Z,97700.16
2018-09-15T00:30:37.331Z,97704.27
2018-09-15T00:33:06.559Z,97699.86
2018-09-15T00:35:35.849Z,97699.95
2018-09-15T00:38:05.529Z,97697.33
2018-09-15T00:40:34.745Z,97696.96
2018-09-15T00:43:04.504Z,97700.41
2018-09-15T00:45:34.057Z,97699.39
2018-09-15T00:48:03.651Z,97704.58
2018-09-15T00:50:32.860Z,97702.11
2018-09-15T00:53:02.970Z,97706.47
2018-09-15T00:55:32.162Z,97705.39
2018-09-15T00:58:01.203Z,97706.50
2018-09-15T01:00:31.402Z,97702.70
2018-09-15T01:03:01.012Z,97712.00
2018-09-15T01:05:30.886Z,97712.27
2018-09-15T01:08:13.674Z,97707.61
2018-09-15T01:10:42.834Z,97712.55
2018-09-15T01:13:12.006Z,97687.37
2018-09-15T01:15:41.281Z,97709.64
2018-09-15T01:18:10.753Z,97710.17
2018-09-15T01:20:40.097Z,97706.40
2018-09-15T01:23:09.208Z,97707.50
2018-09-15T01:25:38.397Z,97702.02
2018-09-15T01:28:07.604Z,97700.91
2018-09-15T01:30:36.810Z,97698.44
2018-09-15T01:33:06.670Z,97699.27
2018-09-15T01:35:35.951Z,97695.41
2018-09-15T01:38:05.714Z,97692.70
2018-09-15T01:40:35.025Z,97688.33
2018-09-15T01:43:04.797Z,97689.10
2018-09-15T01:45:35.219Z,97688.50
2018-09-15T01:48:05.162Z,97688.76
2018-09-15T01:50:34.335Z,97685.27
2018-09-15T01:53:04.502Z,97679.30
2018-09-15T01:55:33.589Z,97684.17
2018-09-15T01:58:03.193Z,97690.12
2018-09-15T02:00:32.270Z,97692.30
2018-09-15T02:03:01.379Z,97686.89
2018-09-15T02:05:30.586Z,97688.50
2018-09-15T02:07:59.677Z,97689.36
2018-09-15T02:10:30.631Z,97686.92
2018-09-15T02:12:59.942Z,97690.46
2018-09-15T02:15:29.147Z,97691.51
2018-09-15T02:17:58.390Z,97691.54
2018-09-15T02:20:29.585Z,97702.47
2018-09-15T02:22:59.595Z,97698.18
2018-09-15T02:25:29.166Z,97700.41
2018-09-15T02:27:58.502Z,97703.98
2018-09-15T02:30:30.209Z,97707.81
2018-09-15T02:32:59.558Z,97703.75
2018-09-15T02:35:29.762Z,97709.19
2018-09-15T02:37:58.943Z,97711.12
2018-09-15T02:40:31.253Z,97713.84
2018-09-15T02:43:00.915Z,97717.37
2018-09-15T02:45:30.271Z,97715.19
2018-09-15T02:48:00.760Z,97712.21
2018-09-15T02:50:36.238Z,97713.59
2018-09-15T02:53:06.106Z,97711.39
2018-09-15T02:55:35.215Z,97716.55
2018-09-15T02:58:04.593Z,97718.44
2018-09-15T03:00:33.967Z,97715.47
2018-09-15T03:03:03.626Z,97717.09
2018-09-15T03:05:32.784Z,97716.27
2018-09-15T03:08:01.959Z,97716.00
2018-09-15T03:10:31.112Z,97714.90
2018-09-15T03:13:00.352Z,97712.47
2018-09-15T03:15:29.513Z,97714.65
2018-09-15T03:17:58.749Z,97713.81
2018-09-15T03:20:29.841Z,97711.11
2018-09-15T03:22:58.903Z,97715.41
2018-09-15T03:25:29.356Z,97718.39
2018-09-15T03:27:58.647Z,97719.78
2018-09-15T03:30:29.853Z,97719.54
2018-09-15T03:32:59.037Z,97721.72
2018-09-15T03:35:29.666Z,97720.09
2018-09-15T03:37:58.767Z,97721.16
2018-09-15T03:40:30.178Z,97721.99
2018-09-15T03:43:06.914Z,97717.09
2018-09-15T03:45:35.968Z,97724.33
2018-09-15T03:48:05.490Z,97723.95
2018-09-15T03:50:34.780Z,97721.89
2018-09-15T03:53:04.205Z,97720.78
2018-09-15T03:55:34.078Z,97717.23
2018-09-15T03:58:03.745Z,97720.42
2018-09-15T04:00:32.926Z,97723.47
2018-09-15T04:03:02.454Z,97722.14
2018-09-15T04:05:31.805Z,97728.95
2018-09-15T04:08:01.284Z,97725.97
2018-09-15T04:10:30.438Z,97731.45
2018-09-15T04:12:59.649Z,97730.06
2018-09-15T04:15:29.207Z,97728.70
2018-09-15T04:20:51.356Z,97734.64
2018-09-15T04:23:20.683Z,97746.48
2018-09-15T04:25:49.757Z,97739.53
2018-09-15T04:28:18.833Z,97740.97
2018-09-15T04:30:47.812Z,97745.36
2018-09-15T04:33:17.019Z,97743.16
2018-09-15T04:35:46.226Z,97738.55
2018-09-15T04:38:15.371Z,97743.98
2018-09-15T04:40:44.719Z,97741.26
2018-09-15T04:43:13.967Z,97750.75
2018-09-15T04:45:43.137Z,97750.22
2018-09-15T04:48:12.792Z,97759.45
2018-09-15T04:50:42.046Z,97768.96
2018-09-15T04:53:11.181Z,97766.77
2018-09-15T04:55:40.295Z,97764.61
2018-09-15T04:58:09.488Z,97776.28
2018-09-15T05:00:38.709Z,97781.21
2018-09-15T05:03:07.981Z,97775.46
2018-09-15T05:05:37.081Z,97777.09
2018-09-15T05:08:06.591Z,97784.98
2018-09-15T05:10:35.706Z,97785.56
2018-09-15T05:13:05.230Z,97787.43
2018-09-15T05:15:34.217Z,97795.03
2018-09-15T05:18:03.551Z,97795.25
2018-09-15T05:20:32.643Z,97797.91
2018-09-15T05:23:01.617Z,97796.25
2018-09-15T05:25:30.845Z,97809.53
2018-09-15T05:27:59.927Z,97811.33
2018-09-15T05:30:31.570Z,97817.47
2018-09-15T05:33:00.713Z,97816.75
2018-09-15T05:35:29.698Z,97817.73
2018-09-15T05:37:58.686Z,97819.70
2018-09-15T05:40:30.994Z,97819.83
2018-09-15T05:43:00.139Z,97818.54
2018-09-15T05:45:29.835Z,97826.52
2018-09-15T05:47:58.965Z,97823.59
2018-09-15T05:50:30.109Z,97821.44
2018-09-15T05:52:59.401Z,97822.20
2018-09-15T05:55:31.260Z,97830.80
2018-09-15T05:58:00.313Z,97819.58
2018-09-15T06:00:30.904Z,97823.48
2018-09-15T06:02:59.928Z,97830.08
2018-09-15T06:05:29.944Z,97838.44
2018-09-15T06:07:58.998Z,97838.10
2018-09-15T06:10:31.274Z,97844.02
2018-09-15T06:13:00.304Z,97848.91
2018-09-15T06:15:30.851Z,97848.56
2018-09-15T06:17:59.909Z,97848.53
2018-09-15T06:20:31.041Z,97848.32
2018-09-15T06:23:00.153Z,97846.05
2018-09-15T06:25:30.669Z,97848.72
2018-09-15T06:27:59.700Z,97851.15
2018-09-15T06:30:30.915Z,97854.28
2018-09-15T06:33:00.010Z,97849.30
2018-09-15T06:35:31.046Z,97853.38
2018-09-15T06:38:00.245Z,97847.27
2018-09-15T06:40:30.785Z,97849.77
2018-09-15T06:42:59.971Z,97854.97
2018-09-15T06:45:32.367Z,97849.79
2018-09-15T06:48:01.784Z,97845.34
2018-09-15T06:50:31.524Z,97843.02
2018-09-15T06:53:00.572Z,97848.42
2018-09-15T06:55:32.521Z,97859.87
2018-09-15T06:58:01.521Z,97859.77
2018-09-15T07:00:34.366Z,97865.69
2018-09-15T07:03:04.711Z,97862.44
2018-09-15T07:05:36.434Z,97863.66
2018-09-15T07:08:07.527Z,97867.54
2018-09-15T07:10:38.321Z,97860.58
2018-09-15T07:13:07.679Z,97859.05
2018-09-15T07:15:36.846Z,97865.02
2018-09-15T07:18:06.591Z,97862.48
2018-09-15T07:20:37.562Z,97866.30
2018-09-15T07:23:08.147Z,97872.89
2018-09-15T07:25:37.329Z,97877.53
2018-09-15T07:28:07.800Z,97878.02
2018-09-15T07:30:36.873Z,97875.84
2018-09-15T07:33:06.428Z,97880.01
2018-09-15T07:35:35.577Z,97873.58
2018-09-15T07:38:05.014Z,97878.86
2018-09-15T07:40:34.027Z,97881.25
2018-09-15T07:43:04.145Z,97875.28
2018-09-15T07:45:33.465Z,97886.36
2018-09-15T07:48:02.813Z,97885.52
2018-09-15T07:50:32.010Z,97883.95
2018-09-15T07:53:01.500Z,97889.98
2018-09-15T07:55:33.609Z,97884.19
2018-09-15T07:58:04.005Z,97893.80
2018-09-15T08:00:33.283Z,97889.66
2018-09-15T08:12:11.256Z,97899.26
2018-09-15T08:14:40.472Z,97895.91
2018-09-15T08:17:09.601Z,97895.25
2018-09-15T08:19:38.775Z,97894.33
2018-09-15T08:22:08.309Z,97894.52
2018-09-15T08:24:37.546Z,97902.21
2018-09-15T08:27:07.476Z,97897.87
2018-09-15T08:29:36.625Z,97906.50
2018-09-15T08:32:06.497Z,97900.17
2018-09-15T08:34:35.604Z,97903.28
2018-09-15T08:37:05.042Z,97907.38
2018-09-15T08:39:34.251Z,97905.17
2018-09-15T08:42:03.457Z,97908.48
2018-09-15T08:44:32.770Z,97907.56
2018-09-15T08:47:01.941Z,97912.59
2018-09-15T08:49:30.973Z,97921.53
2018-09-15T08:52:00.013Z,97917.00
2018-09-15T08:54:29.038Z,97919.80
2018-09-15T08:56:58.103Z,97922.00
2018-09-15T08:59:27.555Z,97917.02
2018-09-15T09:01:56.549Z,97931.09
2018-09-15T09:04:25.694Z,97929.16
2018-09-15T09:06:54.801Z,97930.34
2018-09-15T09:09:23.797Z,97937.38
2018-09-15T09:11:52.836Z,97937.71
2018-09-15T09:14:21.985Z,97932.47
2018-09-15T09:16:50.973Z,97931.56
2018-09-15T09:27:55.522Z,97939.59
2018-09-15T09:30:24.549Z,97932.61
2018-09-15T09:32:53.697Z,97932.48
2018-09-15T09:35:22.878Z,97933.63
2018-09-15T09:37:52.041Z,97935.03
2018-09-15T09:40:22.130Z,97934.42
2018-09-15T09:42:51.375Z,97935.50
2018-09-15T09:45:21.937Z,97933.09
2018-09-15T09:47:50.980Z,97934.01
2018-09-15T09:50:22.294Z,97939.62
2018-09-15T09:52:51.317Z,97928.95
2018-09-15T09:55:21.169Z,97925.05
2018-09-15T09:57:50.351Z,97926.87
2018-09-15T10:00:27.002Z,97923.59
2018-09-15T10:02:56.047Z,97926.41
2018-09-15T10:05:25.349Z,97918.17
2018-09-15T10:07:54.390Z,97921.88
2018-09-15T10:10:23.531Z,97920.06
2018-09-15T10:12:52.625Z,97920.31
2018-09-15T10:15:22.015Z,97921.73
2018-09-15T10:17:51.046Z,97916.42
2018-09-15T10:20:22.672Z,97915.01
2018-09-15T10:22:51.778Z,97907.81
2018-09-15T10:25:21.380Z,97906.47
2018-09-15T10:27:50.493Z,97907.30
2018-09-15T10:30:22.110Z,97910.64
2018-09-15T10:32:51.147Z,97908.62
2018-09-15T10:35:22.180Z,97909.88
2018-09-15T10:37:51.265Z,97904.26
2018-09-15T10:40:22.781Z,97907.41
2018-09-15T10:42:51.912Z,97910.92
2018-09-15T10:45:21.223Z,97907.91
2018-09-15T10:47:50.511Z,97908.30
2018-09-15T10:50:22.926Z,97908.88
2018-09-15T10:52:52.069Z,97910.98
2018-09-15T10:55:21.194Z,97907.05
2018-09-15T10:57:50.343Z,97918.81
2018-09-15T11:00:23.574Z,97915.02
2018-09-15T11:02:52.606Z,97909.53
2018-09-15T11:05:23.083Z,97910.13
2018-09-15T11:07:52.209Z,97914.59
2018-09-15T11:10:22.320Z,97910.13
2018-09-15T11:12:51.389Z,97909.41
2018-09-15T11:15:22.100Z,97907.25
2018-09-15T11:17:51.457Z,97900.04
2018-09-15T11:20:22.600Z,97896.01
2018-09-15T11:22:51.819Z,97894.13
2018-09-15T11:25:21.588Z,97896.09
2018-09-15T11:27:50.754Z,97899.26
2018-09-15T11:30:22.405Z,97898.70
2018-09-15T11:32:51.652Z,97893.27
2018-09-15T11:35:22.603Z,97894.29
2018-09-15T11:37:51.686Z,97886.98
2018-09-15T11:40:22.141Z,97889.59
2018-09-15T11:42:51.414Z,97884.20
2018-09-15T11:45:22.449Z,97884.00
2018-09-15T11:47:51.714Z,97887.37
2018-09-15T11:50:22.670Z,97884.59
2018-09-15T11:52:52.087Z,97883.17
2018-09-15T11:55:22.050Z,97879.41
2018-09-15T11:57:51.160Z,97872.97
2018-09-15T12:00:25.185Z,97868.06
2018-09-15T12:02:54.442Z,97872.67
2018-09-15T12:05:24.666Z,97868.03
2018-09-15T12:07:53.783Z,97862.34
2018-09-15T12:10:22.852Z,97861.48
2018-09-15T12:12:51.966Z,97863.35
2018-09-15T12:15:22.006Z,97853.68
2018-09-15T12:17:51.465Z,97859.66
2018-09-15T12:20:22.850Z,97856.95
2018-09-15T12:22:52.103Z,97859.64
2018-09-15T12:25:21.459Z,97856.25
2018-09-15T12:27:50.889Z,97855.23
2018-09-15T12:30:22.665Z,97856.38
2018-09-15T12:32:51.786Z,97855.90
2018-09-15T12:35:21.645Z,97853.36
2018-09-15T12:37:50.879Z,97844.74
2018-09-15T12:40:22.409Z,97850.58
2018-09-15T12:42:51.624Z,97841.64
2018-09-15T12:45:22.548Z,97843.63
2018-09-15T12:47:51.599Z,97833.59
2018-09-15T12:50:23.103Z,97841.73
2018-09-15T12:52:52.228Z,97834.97
2018-09-15T12:55:21.388Z,97836.04
2018-09-15T12:57:50.822Z,97828.81
2018-09-15T13:00:22.269Z,97830.91
2018-09-15T13:02:51.423Z,97831.81
2018-09-15T13:05:21.483Z,97823.30
2018-09-15T13:07:50.525Z,97824.02
2018-09-15T13:10:21.785Z,97834.17
2018-09-15T13:12:50.728Z,97821.44
2018-09-15T13:15:22.546Z,97817.58
2018-09-15T13:17:51.652Z,97821.45
2018-09-15T13:28:58.505Z,97804.91
2018-09-15T13:31:27.605Z,97799.29
2018-09-15T13:33:57.007Z,97782.21
2018-09-15T13:36:26.166Z,97780.30
2018-09-15T13:38:55.220Z,97792.67
2018-09-15T13:41:25.237Z,97791.16
2018-09-15T13:43:54.373Z,97792.22
2018-09-15T13:46:23.582Z,97794.28
2018-09-15T13:48:52.898Z,97788.91
2018-09-15T13:51:22.007Z,97791.39
2018-09-15T13:53:51.212Z,97778.25
2018-09-15T13:56:20.372Z,97781.12
2018-09-15T13:58:49.530Z,97774.30
2018-09-15T14:01:18.638Z,97775.77
2018-09-15T14:03:47.660Z,97772.11
2018-09-15T14:06:16.935Z,97783.72
2018-09-15T14:08:46.023Z,97777.14
2018-09-15T14:11:15.069Z,97771.14
2018-09-15T14:13:44.072Z,97769.88
2018-09-15T14:16:13.193Z,97769.14
2018-09-15T14:18:42.821Z,97764.63
2018-09-15T14:21:12.173Z,97764.47
2018-09-15T14:23:41.284Z,97761.97
2018-09-15T14:26:10.330Z,97767.96
2018-09-15T14:28:40.514Z,97763.52
2018-09-15T14:31:09.716Z,97758.78
2018-09-15T14:33:38.700Z,97759.98
2018-09-15T14:36:07.883Z,97762.13
2018-09-15T14:38:37.100Z,97762.56
2018-09-15T14:41:06.198Z,97758.03
2018-09-15T14:43:35.262Z,97759.53
2018-09-15T14:46:04.333Z,97753.44
2018-09-15T14:48:33.605Z,97751.95
2018-09-15T14:51:02.735Z,97757.64
2018-09-15T14:53:31.849Z,97756.37
2018-09-15T14:56:00.836Z,97754.17
2018-09-15T14:58:29.939Z,97751.50
2018-09-15T15:00:59.090Z,97756.02
2018-09-15T15:03:28.231Z,97752.47
2018-09-15T15:05:57.325Z,97744.77
2018-09-15T15:08:26.450Z,97746.98
2018-09-15T15:10:55.862Z,97753.59
2018-09-15T15:13:24.912Z,97760.17
2018-09-15T15:15:54.178Z,97756.12
2018-09-15T15:18:23.338Z,97758.94
2018-09-15T15:20:52.422Z,97759.08
2018-09-15T15:23:21.600Z,97762.16
2018-09-15T15:25:50.769Z,97759.08
2018-09-15T15:28:21.457Z,97758.50
2018-09-15T15:30:50.659Z,97755.41
2018-09-15T15:33:20.830Z,97761.05
2018-09-15T15:35:49.909Z,97757.15
2018-09-15T15:38:18.975Z,97770.06
2018-09-15T15:40:48.071Z,97764.55
2018-09-15T15:43:17.060Z,97769.50
2018-09-15T15:45:46.304Z,97763.84
2018-09-15T15:48:15.360Z,97757.30
2018-09-15T15:50:44.432Z,97760.17
2018-09-15T15:53:13.562Z,97758.77
2018-09-15T15:55:43.409Z,97754.27
2018-09-15T15:58:13.066Z,97753.83
2018-09-15T16:00:42.807Z,97759.34
2018-09-15T16:03:13.447Z,97756.24
2018-09-15T16:05:44.339Z,97760.72
2018-09-15T16:08:14.045Z,97757.24
2018-09-15T16:10:43.674Z,97754.67
2018-09-15T16:13:12.794Z,97760.20
2018-09-15T16:15:43.264Z,97759.11
2018-09-15T16:18:12.672Z,97763.58
2018-09-15T16:20:42.389Z,97756.11
2018-09-15T16:23:13.114Z,97759.68
2018-09-15T16:25:42.688Z,97765.44
2018-09-15T16:37:31.286Z,97778.46
2018-09-15T16:40:00.753Z,97788.41
2018-09-15T16:42:31.233Z,97793.20
2018-09-15T16:45:00.517Z,97792.70
2018-09-15T16:47:30.492Z,97793.55
2018-09-15T16:49:59.714Z,97801.05
2018-09-15T16:52:31.586Z,97800.09
2018-09-15T16:55:02.145Z,97802.44
2018-09-15T16:57:31.366Z,97796.70
2018-09-15T17:00:00.635Z,97791.81
2018-09-15T17:02:31.512Z,97786.44
2018-09-15T17:05:01.601Z,97796.23
2018-09-15T17:07:30.734Z,97793.59
2018-09-15T17:10:02.467Z,97795.84
2018-09-15T17:12:31.645Z,97801.10
2018-09-15T17:15:00.720Z,97805.98
2018-09-15T17:17:30.393Z,97810.30
2018-09-15T17:19:59.671Z,97804.79
2018-09-15T17:22:28.821Z,97807.14
2018-09-15T17:30:43.756Z,97830.09
2018-09-15T17:33:12.832Z,97840.70
2018-09-15T17:35:42.994Z,97842.02
2018-09-15T17:38:12.158Z,97837.30
2018-09-15T17:40:41.595Z,97848.60
2018-09-15T17:43:10.817Z,97851.68
2018-09-15T17:45:42.392Z,97861.30
2018-09-15T17:48:12.423Z,97865.25
2018-09-15T17:50:42.955Z,97874.52
2018-09-15T17:53:13.520Z,97870.16
2018-09-15T17:55:46.377Z,97876.16
2018-09-15T17:58:15.345Z,97882.48
2018-09-15T18:00:44.512Z,97883.70
2018-09-15T18:03:13.594Z,97887.93
2018-09-15T18:05:43.122Z,97892.72
2018-09-15T18:08:12.202Z,97896.26
2018-09-15T18:10:41.796Z,97900.52
2018-09-15T18:13:10.837Z,97904.61
2018-09-15T18:15:39.938Z,97908.58
2018-09-15T18:18:09.120Z,97918.77
2018-09-15T18:20:38.188Z,97918.05
2018-09-15T18:23:08.503Z,97917.41
2018-09-15T18:35:04.565Z,97923.00
2018-09-15T18:37:33.917Z,97925.48
2018-09-15T18:40:03.051Z,97933.75
2018-09-15T18:42:40.711Z,97931.88
2018-09-15T18:45:33.310Z,97936.86
2018-09-15T18:48:02.385Z,97939.70
2018-09-15T18:50:31.692Z,97940.81
2018-09-15T18:53:02.843Z,97929.33
2018-09-15T18:55:32.016Z,97940.19
2018-09-15T18:58:01.139Z,97944.98
2018-09-15T19:00:30.255Z,97950.42
2018-09-15T19:02:59.307Z,97951.59
2018-09-15T19:05:28.485Z,97946.97
2018-09-15T19:07:57.595Z,97954.26
2018-09-15T19:10:26.689Z,97946.96
2018-09-15T19:12:55.839Z,97945.98
2018-09-15T19:15:24.886Z,97948.34
2018-09-15T19:17:53.975Z,97952.53
2018-09-15T19:20:23.096Z,97959.42
2018-09-15T19:22:52.195Z,97960.34
2018-09-15T19:25:22.123Z,97963.83
2018-09-15T19:27:51.395Z,97970.10
2018-09-15T19:30:21.278Z,97959.99
2018-09-15T19:32:50.585Z,97955.45
2018-09-15T19:35:20.373Z,97957.51
2018-09-15T19:37:49.627Z,97962.03
2018-09-15T19:40:20.200Z,97968.73
2018-09-15T19:42:49.389Z,97966.13
2018-09-15T19:45:19.428Z,97969.20
2018-09-15T19:47:48.564Z,97975.71
2018-09-15T19:50:20.477Z,97976.17
2018-09-15T19:52:49.800Z,97984.89
2018-09-15T19:55:20.148Z,97987.47
2018-09-15T19:57:49.886Z,97983.36
2018-09-15T20:00:19.392Z,97988.33
2018-09-15T20:02:50.109Z,97983.59
2018-09-15T20:05:20.461Z,97988.13
2018-09-15T20:07:49.532Z,97991.15
2018-09-15T20:10:21.578Z,97987.62
2018-09-15T20:12:50.823Z,97990.36
2018-09-15T20:15:30.083Z,97994.34
2018-09-15T20:17:58.456Z,97992.02
2018-09-15T20:20:26.047Z,98003.55
2018-09-15T20:22:56.086Z,98009.19
2018-09-15T20:25:25.294Z,98010.36
2018-09-15T20:27:54.619Z,98015.88
2018-09-15T20:30:23.951Z,98011.88
2018-09-15T20:32:53.281Z,98012.46
2018-09-15T20:35:22.406Z,98021.86
2018-09-15T20:37:51.489Z,98014.63
2018-09-15T20:40:21.329Z,98018.58
2018-09-15T20:42:50.683Z,98015.04
2018-09-15T20:45:20.075Z,98016.03
2018-09-15T20:47:49.228Z,98018.16
2018-09-15T20:50:19.646Z,98020.33
2018-09-15T20:52:48.809Z,98017.70
2018-09-15T20:55:18.619Z,98016.58
2018-09-15T20:57:47.752Z,98013.70
2018-09-15T21:00:20.532Z,98011.75
2018-09-15T21:02:49.603Z,98015.11
2018-09-15T21:05:19.035Z,98017.64
2018-09-15T21:07:48.137Z,98021.14
2018-09-15T21:10:19.688Z,98022.14
2018-09-15T21:12:49.903Z,98029.45
2018-09-15T21:15:19.922Z,98029.17
2018-09-15T21:17:49.126Z,98028.11
2018-09-15T21:20:19.498Z,98026.25
2018-09-15T21:22:48.706Z,98025.37
2018-09-15T21:25:19.135Z,98032.38
2018-09-15T21:27:48.292Z,98033.54
2018-09-15T21:30:19.666Z,98042.31
2018-09-15T21:32:48.945Z,98038.54
2018-09-15T21:35:19.292Z,98039.45
2018-09-15T21:37:48.437Z,98041.28
2018-09-15T21:40:19.202Z,98048.39
2018-09-15T21:42:48.400Z,98045.98
2018-09-15T21:45:18.556Z,98052.16
2018-09-15T21:47:47.792Z,98053.02
2018-09-15T21:50:19.313Z,98049.94
2018-09-15T21:52:48.610Z,98052.94
2018-09-15T21:55:23.186Z,98053.48
2018-09-15T21:57:52.416Z,98057.50
2018-09-15T22:00:21.608Z,98054.47
2018-09-15T22:02:50.787Z,98055.05
2018-09-15T22:05:20.066Z,98054.42
2018-09-15T22:07:49.146Z,98063.59
2018-09-15T22:10:20.251Z,98068.59
2018-09-15T22:12:49.293Z,98070.60
2018-09-15T22:15:24.907Z,98071.87
2018-09-15T22:17:55.500Z,98074.29
2018-09-15T22:20:24.813Z,98063.53
2018-09-15T22:22:54.093Z,98061.16
2018-09-15T22:25:23.182Z,98070.61
2018-09-15T22:27:52.861Z,98074.94
2018-09-15T22:30:22.117Z,98076.84
2018-09-15T22:32:51.221Z,98076.84
2018-09-15T22:35:20.881Z,98079.36
2018-09-15T22:37:50.546Z,98078.98
2018-09-15T22:40:19.830Z,98073.69
2018-09-15T22:42:49.108Z,98076.38
2018-09-15T22:45:18.776Z,98071.38
2018-09-15T22:47:47.907Z,98073.91
2018-09-15T22:50:18.961Z,98069.64
2018-09-15T22:52:48.500Z,98079.28
2018-09-15T22:55:21.738Z,98081.20
2018-09-15T22:57:51.009Z,98074.46
2018-09-15T23:00:20.389Z,98079.36
2018-09-15T23:02:50.214Z,98075.67
2018-09-15T23:05:19.506Z,98077.41
2018-09-15T23:07:48.700Z,98078.17
2018-09-15T23:10:19.552Z,98071.80
2018-09-15T23:12:48.751Z,98072.72
2018-09-15T23:15:19.174Z,98078.03
2018-09-15T23:17:48.379Z,98078.40
2018-09-15T23:20:19.180Z,98080.34
2018-09-15T23:22:48.285Z,98086.38
2018-09-15T23:25:18.778Z,98083.36
2018-09-15T23:27:47.953Z,98077.94
2018-09-15T23:30:19.097Z,98085.05
2018-09-15T23:32:58.565Z,98083.23
2018-09-15T23:35:27.791Z,98080.80
2018-09-15T23:37:57.116Z,98086.84
2018-09-15T23:40:26.543Z,98087.09
2018-09-15T23:42:55.883Z,98090.89
2018-09-15T23:45:25.052Z,98093.09
2018-09-15T23:47:54.329Z,98085.35
2018-09-15T23:50:23.519Z,98087.06
2018-09-15T23:52:52.785Z,98085.34
2018-09-15T23:55:22.214Z,98081.73
2018-09-15T23:57:51.442Z,98079.12
