createdAt,value
2018-07-15T00:03:08.799Z,99.90
2018-07-15T00:05:38.475Z,99.90
2018-07-15T00:08:08.113Z,99.90
2018-07-15T00:13:11.199Z,99.90
2018-07-15T00:18:10.265Z,99.90
2018-07-15T00:20:39.969Z,99.90
2018-07-15T00:28:08.024Z,99.90
2018-07-15T00:30:37.787Z,99.90
2018-07-15T00:33:07.484Z,99.90
2018-07-15T00:38:06.376Z,99.90
2018-07-15T00:40:36.073Z,99.90
2018-07-15T00:48:04.153Z,99.90
2018-07-15T00:50:33.787Z,99.90
2018-07-15T00:53:03.437Z,99.90
2018-07-15T01:00:36.861Z,99.90
2018-07-15T01:03:06.521Z,99.90
2018-07-15T01:20:31.511Z,99.90
2018-07-15T01:28:00.483Z,99.90
2018-07-15T01:32:59.335Z,99.90
2018-07-15T01:37:58.214Z,99.90
2018-07-15T01:40:27.895Z,99.90
2018-07-15T01:47:57.720Z,99.90
2018-07-15T01:50:27.448Z,99.90
2018-07-15T01:55:26.293Z,99.90
2018-07-15T02:07:52.889Z,99.90
2018-07-15T02:15:20.884Z,99.90
2018-07-15T02:22:49.449Z,99.90
2018-07-15T02:37:47.707Z,99.90
2018-07-15T02:40:17.468Z,99.90
2018-07-15T02:42:47.273Z,99.90
2018-07-15T02:52:44.725Z,99.90
2018-07-15T02:55:14.368Z,99.90
2018-07-15T03:10:10.373Z,99.90
2018-07-15T03:15:09.217Z,99.90
2018-07-15T03:20:08.873Z,99.90
2018-07-15T03:37:35.117Z,99.90
2018-07-15T03:40:04.777Z,99.90
2018-07-15T03:42:34.439Z,99.90
2018-07-15T03:45:04.143Z,99.90
2018-07-15T03:59:59.789Z,99.90
2018-07-15T04:02:29.403Z,99.90
2018-07-15T04:04:59.063Z,99.90
2018-07-15T04:07:29.247Z,99.90
2018-07-15T04:17:27.412Z,99.90
2018-07-15T04:19:57.030Z,99.90
2018-07-15T04:24:55.853Z,99.90
2018-07-15T04:27:25.557Z,99.90
2018-07-15T04:29:55.273Z,99.90
2018-07-15T04:34:54.136Z,99.90
2018-07-15T04:44:52.225Z,99.90
2018-07-15T04:47:21.819Z,99.90
2018-07-15T05:09:46.471Z,99.90
2018-07-15T05:14:45.322Z,99.90
2018-07-15T05:19:44.136Z,99.90
2018-07-15T05:27:12.197Z,99.90
2018-07-15T05:32:11.092Z,99.90
2018-07-15T05:34:40.745Z,99.90
2018-07-15T05:37:10.420Z,99.90
2018-07-15T05:42:09.223Z,99.90
2018-07-15T05:44:39.201Z,99.90
2018-07-15T05:49:38.443Z,99.90
2018-07-15T05:52:08.539Z,99.90
2018-07-15T05:57:08.427Z,99.90
2018-07-15T05:59:39.203Z,99.90
2018-07-15T06:04:39.397Z,99.90
2018-07-15T06:07:10.269Z,99.90
2018-07-15T06:12:09.793Z,99.90
2018-07-15T06:14:39.497Z,99.90
2018-07-15T06:17:09.887Z,99.90
2018-07-15T06:19:40.386Z,99.90
2018-07-15T06:22:10.223Z,99.90
2018-07-15T06:27:09.354Z,99.90
2018-07-15T06:39:37.811Z,99.90
2018-07-15T06:44:36.969Z,99.90
2018-07-15T06:47:06.701Z,99.90
2018-07-15T06:49:37.111Z,99.90
2018-07-15T06:54:38.580Z,99.90
2018-07-15T07:09:39.023Z,99.90
2018-07-15T07:19:36.987Z,99.90
2018-07-15T07:27:05.406Z,99.90
2018-07-15T07:29:35.279Z,99.90
2018-07-15T07:37:03.579Z,99.90
2018-07-15T07:47:03.954Z,99.90
2018-07-15T07:49:33.701Z,99.90
2018-07-15T07:52:03.499Z,99.90
2018-07-15T07:54:33.337Z,99.90
2018-07-15T08:04:31.413Z,99.90
2018-07-15T08:09:30.745Z,99.90
2018-07-15T08:12:00.730Z,99.90
2018-07-15T08:16:59.618Z,99.90
2018-07-15T08:21:59.665Z,99.90
2018-07-15T08:36:56.575Z,99.90
2018-07-15T08:44:25.112Z,99.90
2018-07-15T08:46:54.798Z,99.90
2018-07-15T08:49:25.033Z,99.90
2018-07-15T08:51:54.904Z,99.90
2018-07-15T08:56:53.868Z,99.90
2018-07-15T08:59:23.900Z,99.90
2018-07-15T09:09:21.359Z,99.90
2018-07-15T09:11:51.191Z,99.90
2018-07-15T09:16:50.629Z,99.90
2018-07-15T09:19:20.658Z,99.90
2018-07-15T09:29:18.229Z,99.90
2018-07-15T09:46:45.294Z,99.90
2018-07-15T09:51:45.039Z,99.90
2018-07-15T09:54:14.833Z,99.90
2018-07-15T09:59:14.083Z,99.90
2018-07-15T10:11:42.155Z,99.90
2018-07-15T10:16:41.199Z,99.90
2018-07-15T10:36:37.620Z,99.90
2018-07-15T10:39:07.704Z,99.90
2018-07-15T10:46:36.480Z,99.90
2018-07-15T10:49:06.186Z,99.90
2018-07-15T10:51:36.202Z,99.90
2018-07-15T11:04:02.998Z,99.90
2018-07-15T11:06:32.694Z,99.90
2018-07-15T11:14:00.958Z,99.90
2018-07-15T11:16:30.729Z,99.90
2018-07-15T11:19:00.437Z,99.90
2018-07-15T11:23:59.467Z,99.90
2018-07-15T11:31:29.748Z,99.90
2018-07-15T11:43:56.656Z,99.90
2018-07-15T11:46:26.400Z,99.90
2018-07-15T11:56:24.009Z,97.90
2018-07-15T12:08:51.465Z,93.50
2018-07-15T12:21:18.188Z,91.10
2018-07-15T12:33:44.929Z,91.00
2018-07-15T12:38:43.810Z,89.20
2018-07-15T12:48:41.176Z,85.70
2018-07-15T12:53:40.144Z,88.00
2018-07-15T12:56:10.087Z,84.90
2018-07-15T13:03:38.251Z,76.70
2018-07-15T13:06:08.419Z,73.70
2018-07-15T13:08:38.117Z,70.90
2018-07-15T13:13:37.018Z,69.40
2018-07-15T13:16:06.794Z,69.70
2018-07-15T13:26:04.072Z,71.20
2018-07-15T13:28:33.728Z,70.40
2018-07-15T13:31:03.445Z,69.50
2018-07-15T13:33:33.117Z,63.80
2018-07-15T13:41:02.355Z,61.10
2018-07-15T13:43:32.010Z,56.90
2018-07-15T13:51:00.279Z,55.20
2018-07-15T14:00:57.589Z,54.20
2018-07-15T14:03:27.249Z,53.60
2018-07-15T14:05:56.951Z,53.60
2018-07-15T14:15:54.159Z,51.30
2018-07-15T14:18:23.783Z,51.50
2018-07-15T14:33:19.516Z,52.40
2018-07-15T14:40:48.559Z,54.70
2018-07-15T14:45:47.438Z,58.30
2018-07-15T14:55:44.793Z,62.70
2018-07-15T15:00:43.790Z,60.70
2018-07-15T15:05:43.551Z,65.50
2018-07-15T15:08:13.172Z,64.30
2018-07-15T15:10:42.865Z,65.00
2018-07-15T15:23:11.331Z,67.90
2018-07-15T15:30:39.845Z,65.60
2018-07-15T15:38:07.963Z,67.40
2018-07-15T15:40:37.710Z,69.00
2018-07-15T15:43:07.380Z,68.20
2018-07-15T15:53:04.631Z,68.80
2018-07-15T15:55:34.320Z,68.40
2018-07-15T15:58:04.333Z,68.50
2018-07-15T16:00:34.697Z,70.20
2018-07-15T16:03:04.469Z,70.80
2018-07-15T16:08:03.384Z,73.00
2018-07-15T16:10:33.050Z,74.00
2018-07-15T16:13:02.732Z,72.20
2018-07-15T16:27:58.548Z,77.30
2018-07-15T16:32:57.544Z,77.80
2018-07-15T16:35:27.170Z,74.50
2018-07-15T16:40:26.508Z,74.30
2018-07-15T16:42:56.172Z,74.00
2018-07-15T16:47:55.054Z,76.50
2018-07-15T16:52:53.890Z,76.20
2018-07-15T17:05:20.318Z,76.70
2018-07-15T17:07:49.965Z,78.00
2018-07-15T17:10:19.624Z,79.10
2018-07-15T17:17:47.658Z,77.00
2018-07-15T17:27:45.068Z,79.70
2018-07-15T17:32:43.952Z,81.90
2018-07-15T17:40:11.984Z,85.10
2018-07-15T17:47:40.100Z,85.90
2018-07-15T17:50:09.771Z,85.40
2018-07-15T18:05:05.618Z,86.70
2018-07-15T18:10:04.666Z,87.80
2018-07-15T18:20:01.993Z,85.00
2018-07-15T18:25:00.964Z,85.70
2018-07-15T18:39:57.456Z,89.10
2018-07-15T18:42:27.196Z,89.80
2018-07-15T18:44:57.036Z,90.00
2018-07-15T18:57:24.068Z,91.80
2018-07-15T19:12:20.378Z,93.20
2018-07-15T19:29:45.389Z,95.40
2018-07-15T19:32:15.074Z,95.80
2018-07-15T19:49:40.036Z,99.90
2018-07-15T19:52:09.901Z,99.90
2018-07-15T19:54:39.619Z,99.90
2018-07-15T19:59:38.502Z,99.90
2018-07-15T20:24:39.908Z,99.90
2018-07-15T20:27:09.624Z,99.90
2018-07-15T20:29:39.258Z,99.90
2018-07-15T20:37:07.387Z,99.90
2018-07-15T20:52:03.284Z,99.90
2018-07-15T20:59:31.494Z,99.90
2018-07-15T21:04:30.360Z,99.90
2018-07-15T21:07:00.013Z,99.90
2018-07-15T21:16:57.236Z,99.90
2018-07-15T21:21:56.262Z,99.90
2018-07-15T21:59:15.835Z,99.90
2018-07-15T22:14:22.768Z,99.90
2018-07-15T22:24:20.030Z,99.90
2018-07-15T22:29:18.904Z,99.90
2018-07-15T22:34:17.752Z,99.90
2018-07-15T22:39:16.569Z,99.90
2018-07-15T22:41:46.237Z,99.90
2018-07-15T22:49:14.448Z,99.90
2018-07-15T22:51:44.224Z,99.90
2018-07-15T22:54:13.964Z,99.90
2018-07-15T22:59:13.290Z,99.90
2018-07-15T23:06:42.055Z,99.90
2018-07-15T23:09:11.741Z,99.90
2018-07-15T23:34:05.668Z,99.90
2018-07-15T23:44:03.297Z,99.90
2018-07-15T23:46:32.983Z,99.90
2018-07-15T23:49:02.632Z,99.90
2018-07-15T23:59:00.335Z,99.90
