createdAt,value
2022-11-17T00:02:24.707Z,-2.75
2022-11-17T00:04:54.024Z,-2.79
2022-11-17T00:07:24.255Z,-2.81
2022-11-17T00:09:54.180Z,-2.82
2022-11-17T00:12:36.180Z,-2.78
2022-11-17T00:15:05.347Z,-2.66
2022-11-17T00:17:36.480Z,-2.83
2022-11-17T00:20:19.634Z,-2.75
2022-11-17T00:22:50.227Z,-2.71
2022-11-17T00:25:19.568Z,-2.84
2022-11-17T00:27:48.980Z,-2.74
2022-11-17T00:30:31.277Z,-2.80
2022-11-17T00:33:18.257Z,-2.78
2022-11-17T00:35:52.996Z,-2.74
2022-11-17T00:38:29.873Z,-2.83
2022-11-17T00:40:59.016Z,-2.65
2022-11-17T00:43:28.275Z,-2.72
2022-11-17T00:45:57.754Z,-2.72
2022-11-17T00:48:29.196Z,-2.70
2022-11-17T00:53:34.949Z,-2.65
2022-11-17T00:56:04.422Z,-2.65
2022-11-17T01:01:15.201Z,-2.71
2022-11-17T01:03:46.335Z,-2.68
2022-11-17T01:06:22.981Z,-2.65
2022-11-17T01:08:52.130Z,-2.81
2022-11-17T01:11:21.552Z,-2.68
2022-11-17T01:13:57.508Z,-2.69
2022-11-17T01:16:26.760Z,-2.71
2022-11-17T01:18:58.337Z,-2.72
2022-11-17T01:21:29.577Z,-2.72
2022-11-17T01:24:00.269Z,-2.80
2022-11-17T01:26:31.168Z,-2.78
2022-11-17T01:29:07.733Z,-2.70
2022-11-17T01:31:40.847Z,-2.68
2022-11-17T01:37:05.158Z,-2.63
2022-11-17T01:39:34.312Z,-2.57
2022-11-17T01:42:06.632Z,-2.67
2022-11-17T01:45:01.798Z,-2.69
2022-11-17T01:47:43.500Z,-2.75
2022-11-17T01:50:31.787Z,-2.61
2022-11-17T01:53:02.905Z,-2.62
2022-11-17T01:55:41.573Z,-2.73
2022-11-17T01:58:15.832Z,-2.68
2022-11-17T02:00:45.250Z,-2.73
2022-11-17T02:03:14.801Z,-2.77
2022-11-17T02:05:54.323Z,-2.76
2022-11-17T02:08:27.036Z,-2.87
2022-11-17T02:10:56.839Z,-2.99
2022-11-17T02:13:26.854Z,-2.79
2022-11-17T02:16:17.880Z,-2.81
2022-11-17T02:18:48.717Z,-2.85
2022-11-17T02:21:51.685Z,-2.74
2022-11-17T02:24:46.125Z,-2.65
2022-11-17T02:27:43.409Z,-2.59
2022-11-17T02:30:14.651Z,-2.61
2022-11-17T02:32:56.268Z,-2.65
2022-11-17T02:35:30.416Z,-2.76
2022-11-17T02:38:10.504Z,-2.79
2022-11-17T02:40:45.702Z,-2.83
2022-11-17T02:43:33.890Z,-2.76
2022-11-17T02:46:08.195Z,-2.74
2022-11-17T02:48:45.780Z,-2.78
2022-11-17T02:51:20.362Z,-2.82
2022-11-17T02:53:54.673Z,-3.02
2022-11-17T02:56:41.148Z,-2.79
2022-11-17T02:59:15.504Z,-2.76
2022-11-17T03:02:14.551Z,-2.72
2022-11-17T03:04:52.656Z,-2.75
2022-11-17T03:07:37.328Z,-2.83
2022-11-17T03:10:15.527Z,-2.87
2022-11-17T03:12:52.145Z,-2.88
2022-11-17T03:15:34.744Z,-2.87
2022-11-17T03:18:12.753Z,-2.86
2022-11-17T03:20:51.962Z,-2.95
2022-11-17T03:23:25.230Z,-3.12
2022-11-17T03:26:01.324Z,-3.24
2022-11-17T03:28:35.911Z,-3.23
2022-11-17T03:31:10.945Z,-3.20
2022-11-17T03:33:42.475Z,-3.38
2022-11-17T03:36:13.679Z,-3.14
2022-11-17T03:38:56.072Z,-3.27
2022-11-17T03:41:40.720Z,-3.37
2022-11-17T03:44:10.370Z,-3.45
2022-11-17T03:46:50.912Z,-3.61
2022-11-17T03:49:28.224Z,-3.39
2022-11-17T03:52:03.665Z,-3.37
2022-11-17T03:54:33.966Z,-3.38
2022-11-17T03:57:14.202Z,-3.38
2022-11-17T03:59:51.879Z,-3.48
2022-11-17T04:02:24.756Z,-3.45
2022-11-17T04:05:07.185Z,-3.46
2022-11-17T04:07:43.067Z,-3.59
2022-11-17T04:10:15.376Z,-3.52
2022-11-17T04:12:57.580Z,-3.47
2022-11-17T04:15:51.890Z,-3.48
2022-11-17T04:18:25.116Z,-3.47
2022-11-17T04:20:55.926Z,-3.56
2022-11-17T04:23:31.093Z,-3.59
2022-11-17T04:26:31.769Z,-3.57
2022-11-17T04:31:42.393Z,-3.64
2022-11-17T04:34:13.363Z,-3.65
2022-11-17T04:36:47.360Z,-3.62
2022-11-17T04:39:17.600Z,-3.71
2022-11-17T04:41:54.128Z,-3.67
2022-11-17T04:44:25.261Z,-3.65
2022-11-17T04:47:00.400Z,-3.73
2022-11-17T04:49:33.871Z,-3.69
2022-11-17T04:52:08.956Z,-3.87
2022-11-17T04:54:38.105Z,-3.67
2022-11-17T04:57:07.346Z,-3.66
2022-11-17T04:59:46.587Z,-3.65
2022-11-17T05:02:16.778Z,-3.77
2022-11-17T05:05:04.683Z,-3.86
2022-11-17T05:07:34.027Z,-3.86
2022-11-17T05:10:04.208Z,-3.97
2022-11-17T05:15:40.893Z,-3.82
2022-11-17T05:18:10.280Z,-3.81
2022-11-17T05:20:41.457Z,-3.75
2022-11-17T05:23:28.617Z,-3.73
2022-11-17T05:25:57.449Z,-3.58
2022-11-17T05:28:26.876Z,-3.60
2022-11-17T05:30:56.207Z,-3.53
2022-11-17T05:33:25.291Z,-3.45
2022-11-17T05:36:01.997Z,-3.52
2022-11-17T05:38:31.391Z,-3.43
2022-11-17T05:41:01.017Z,-3.38
2022-11-17T05:43:35.474Z,-3.44
2022-11-17T05:46:04.999Z,-3.54
2022-11-17T05:48:35.689Z,-3.54
2022-11-17T05:51:07.804Z,-3.55
2022-11-17T05:53:42.107Z,-3.61
2022-11-17T05:56:28.444Z,-3.59
2022-11-17T05:59:04.206Z,-3.51
2022-11-17T06:01:43.911Z,-3.51
2022-11-17T06:04:18.310Z,-3.55
2022-11-17T06:06:50.214Z,-3.54
2022-11-17T06:09:19.497Z,-3.54
2022-11-17T06:11:48.994Z,-3.49
2022-11-17T06:14:18.247Z,-3.49
2022-11-17T06:16:48.987Z,-3.47
2022-11-17T06:19:23.215Z,-3.46
2022-11-17T06:22:15.575Z,-3.44
2022-11-17T06:24:46.548Z,-3.38
2022-11-17T06:27:18.994Z,-3.37
2022-11-17T06:29:48.772Z,-3.38
2022-11-17T06:32:20.448Z,-3.28
2022-11-17T06:34:55.636Z,-3.26
2022-11-17T06:37:27.943Z,-3.26
2022-11-17T06:39:59.494Z,-3.26
2022-11-17T06:42:41.467Z,-3.23
2022-11-17T06:45:10.914Z,-3.11
2022-11-17T06:47:40.055Z,-3.18
2022-11-17T06:50:10.465Z,-3.19
2022-11-17T06:52:41.768Z,-3.30
2022-11-17T06:55:22.492Z,-3.34
2022-11-17T06:57:53.603Z,-3.46
2022-11-17T07:00:23.526Z,-3.42
2022-11-17T07:02:52.733Z,-3.21
2022-11-17T07:05:21.987Z,-3.16
2022-11-17T07:07:53.264Z,-2.97
2022-11-17T07:10:23.088Z,-2.74
2022-11-17T07:12:52.874Z,-2.64
2022-11-17T07:15:27.219Z,-2.53
2022-11-17T07:17:59.658Z,-2.51
2022-11-17T07:20:34.034Z,-2.32
2022-11-17T07:23:05.269Z,-2.29
2022-11-17T07:25:39.511Z,-2.61
2022-11-17T07:28:08.843Z,-2.87
2022-11-17T07:30:45.779Z,-2.65
2022-11-17T07:33:15.239Z,-2.58
2022-11-17T07:35:44.536Z,-2.50
2022-11-17T07:38:16.460Z,-2.32
2022-11-17T07:40:45.434Z,-2.39
2022-11-17T07:43:19.613Z,-2.49
2022-11-17T07:45:48.851Z,-2.45
2022-11-17T07:48:17.985Z,-2.36
2022-11-17T07:50:47.195Z,-2.20
2022-11-17T07:53:18.318Z,-2.24
2022-11-17T07:55:47.675Z,-2.06
2022-11-17T08:00:52.400Z,-1.69
2022-11-17T08:03:21.771Z,-1.81
2022-11-17T08:05:51.018Z,-1.83
2022-11-17T08:08:27.500Z,-1.60
2022-11-17T08:10:57.075Z,-1.50
2022-11-17T08:13:26.942Z,-1.54
2022-11-17T08:15:59.656Z,-1.52
2022-11-17T08:18:29.638Z,-1.46
2022-11-17T08:23:51.638Z,-0.98
2022-11-17T08:26:21.171Z,-0.86
2022-11-17T08:28:58.811Z,-0.65
2022-11-17T08:31:28.603Z,-0.62
2022-11-17T08:33:57.793Z,-0.60
2022-11-17T08:36:27.054Z,-0.53
2022-11-17T08:38:58.351Z,-0.25
2022-11-17T08:41:27.668Z,-0.02
2022-11-17T08:43:56.897Z,-0.11
2022-11-17T08:46:27.165Z,-0.38
2022-11-17T08:48:57.213Z,-0.54
2022-11-17T08:51:28.551Z,-0.64
2022-11-17T08:54:01.050Z,-0.80
2022-11-17T08:56:35.347Z,-1.38
2022-11-17T08:59:04.765Z,-1.88
2022-11-17T09:01:34.106Z,-2.26
2022-11-17T09:04:05.429Z,-2.57
2022-11-17T09:06:34.707Z,-2.66
2022-11-17T09:09:05.976Z,-2.72
2022-11-17T09:11:35.175Z,-2.43
2022-11-17T09:14:04.440Z,-1.83
2022-11-17T09:16:34.202Z,-1.36
2022-11-17T09:19:04.981Z,-0.93
2022-11-17T09:24:11.186Z,-0.91
2022-11-17T09:26:41.338Z,-0.67
2022-11-17T09:29:10.977Z,-0.61
2022-11-17T09:31:40.512Z,-0.61
2022-11-17T09:34:14.853Z,-0.71
2022-11-17T09:36:44.267Z,-0.99
2022-11-17T09:39:15.358Z,-0.89
2022-11-17T09:41:53.371Z,-0.71
2022-11-17T09:44:39.252Z,-0.24
2022-11-17T09:47:18.582Z,-0.16
2022-11-17T09:49:58.789Z,0.28
2022-11-17T09:52:38.498Z,0.62
2022-11-17T09:55:22.902Z,0.69
2022-11-17T09:57:58.206Z,-0.02
2022-11-17T10:00:27.772Z,-0.82
2022-11-17T10:02:57.413Z,-1.53
2022-11-17T10:08:17.391Z,-2.54
2022-11-17T10:10:50.030Z,-2.48
2022-11-17T10:13:28.768Z,-2.44
2022-11-17T10:16:02.767Z,-2.39
2022-11-17T10:18:37.852Z,-2.83
2022-11-17T10:21:08.837Z,-2.65
2022-11-17T10:26:18.201Z,-2.30
2022-11-17T10:28:48.063Z,-2.29
2022-11-17T10:31:24.431Z,-2.15
2022-11-17T10:33:53.756Z,-2.47
2022-11-17T10:36:25.719Z,-2.56
2022-11-17T10:38:56.964Z,-2.51
2022-11-17T10:44:24.310Z,-2.61
2022-11-17T10:47:01.971Z,-2.55
2022-11-17T10:49:40.284Z,-2.65
2022-11-17T10:52:22.819Z,-2.91
2022-11-17T10:55:19.020Z,-2.77
2022-11-17T10:57:54.096Z,-2.83
2022-11-17T11:00:33.642Z,-2.87
2022-11-17T11:03:14.226Z,-3.17
2022-11-17T11:05:57.003Z,-3.24
2022-11-17T11:08:42.952Z,-3.49
2022-11-17T11:11:20.986Z,-3.51
2022-11-17T11:13:59.977Z,-3.60
2022-11-17T11:16:34.998Z,-3.74
2022-11-17T11:19:04.663Z,-3.73
2022-11-17T11:21:46.058Z,-3.73
2022-11-17T11:24:24.999Z,-3.89
2022-11-17T11:27:02.312Z,-3.89
2022-11-17T11:29:44.801Z,-3.74
2022-11-17T11:32:26.003Z,-3.57
2022-11-17T11:35:30.198Z,-3.47
2022-11-17T11:38:08.733Z,-3.63
2022-11-17T11:40:41.844Z,-3.79
2022-11-17T11:43:27.911Z,-3.92
2022-11-17T11:46:08.078Z,-3.97
2022-11-17T11:48:42.053Z,-3.99
2022-11-17T11:51:20.820Z,-4.06
2022-11-17T11:53:56.568Z,-4.04
2022-11-17T11:56:33.112Z,-4.08
2022-11-17T11:59:06.220Z,-4.10
2022-11-17T12:01:46.943Z,-4.19
2022-11-17T12:04:26.590Z,-3.99
2022-11-17T12:07:06.412Z,-4.01
2022-11-17T12:09:59.998Z,-4.16
2022-11-17T12:12:33.261Z,-4.07
2022-11-17T12:15:27.385Z,-4.09
2022-11-17T12:18:01.912Z,-4.07
2022-11-17T12:21:05.364Z,-4.12
2022-11-17T12:26:36.672Z,-4.18
2022-11-17T12:29:35.453Z,-4.09
2022-11-17T12:32:05.062Z,-4.05
2022-11-17T12:34:38.974Z,-4.05
2022-11-17T12:37:27.992Z,-3.95
2022-11-17T12:40:08.348Z,-4.10
2022-11-17T12:42:38.431Z,-4.24
2022-11-17T12:45:10.179Z,-4.27
2022-11-17T12:47:39.645Z,-4.35
2022-11-17T12:55:46.627Z,-4.76
2022-11-17T12:58:27.988Z,-4.86
2022-11-17T13:01:14.184Z,-5.17
2022-11-17T13:03:49.783Z,-4.94
2022-11-17T13:06:40.002Z,-5.04
2022-11-17T13:09:14.963Z,-5.07
2022-11-17T13:12:03.802Z,-5.12
2022-11-17T13:14:33.806Z,-5.20
2022-11-17T13:17:03.593Z,-5.18
2022-11-17T13:22:18.273Z,-5.11
2022-11-17T13:24:53.511Z,-5.15
2022-11-17T13:27:27.023Z,-5.16
2022-11-17T13:30:14.725Z,-5.25
2022-11-17T13:32:44.755Z,-5.26
2022-11-17T13:35:26.458Z,-5.38
2022-11-17T13:38:08.965Z,-5.37
2022-11-17T13:40:44.811Z,-5.44
2022-11-17T13:43:20.069Z,-5.35
2022-11-17T13:45:49.783Z,-5.36
2022-11-17T13:48:34.831Z,-5.48
2022-11-17T13:51:29.865Z,-5.58
2022-11-17T13:54:08.089Z,-5.55
2022-11-17T13:56:45.919Z,-5.66
2022-11-17T13:59:26.297Z,-5.58
2022-11-17T14:02:24.400Z,-5.54
2022-11-17T14:05:08.389Z,-5.58
2022-11-17T14:07:39.844Z,-5.73
2022-11-17T14:10:16.271Z,-5.80
2022-11-17T14:12:45.775Z,-5.81
2022-11-17T14:15:24.696Z,-5.73
2022-11-17T14:17:56.404Z,-5.93
2022-11-17T14:20:33.788Z,-5.73
2022-11-17T14:23:19.941Z,-5.78
2022-11-17T14:25:55.472Z,-5.79
2022-11-17T14:28:25.069Z,-5.80
2022-11-17T14:30:57.664Z,-5.88
2022-11-17T14:33:27.755Z,-5.85
2022-11-17T14:36:00.227Z,-5.91
2022-11-17T14:38:40.082Z,-5.99
2022-11-17T14:41:09.422Z,-6.00
2022-11-17T14:43:38.898Z,-6.07
2022-11-17T14:46:19.066Z,-6.16
2022-11-17T14:48:48.363Z,-6.16
2022-11-17T14:51:18.051Z,-6.23
2022-11-17T14:53:54.014Z,-6.12
2022-11-17T14:56:25.420Z,-6.42
2022-11-17T14:59:00.013Z,-6.38
2022-11-17T15:01:34.250Z,-6.29
2022-11-17T15:04:27.178Z,-6.21
2022-11-17T15:06:59.274Z,-6.26
2022-11-17T15:12:03.165Z,-6.01
2022-11-17T15:14:32.457Z,-6.21
2022-11-17T15:17:03.686Z,-6.10
2022-11-17T15:19:32.882Z,-6.07
2022-11-17T15:22:02.333Z,-5.95
2022-11-17T15:24:38.289Z,-6.10
2022-11-17T15:27:07.500Z,-5.78
2022-11-17T15:29:36.874Z,-5.89
2022-11-17T15:32:13.856Z,-5.86
2022-11-17T15:34:43.070Z,-6.13
2022-11-17T15:37:12.278Z,-6.13
2022-11-17T15:39:41.758Z,-6.09
2022-11-17T15:42:11.046Z,-6.09
2022-11-17T15:44:40.189Z,-6.12
2022-11-17T15:47:11.344Z,-6.12
2022-11-17T15:49:40.604Z,-6.35
2022-11-17T15:52:14.879Z,-6.57
2022-11-17T15:54:44.163Z,-6.34
2022-11-17T15:57:13.299Z,-6.36
2022-11-17T15:59:52.691Z,-6.29
2022-11-17T16:02:28.751Z,-6.28
2022-11-17T16:05:03.066Z,-6.30
2022-11-17T16:07:32.771Z,-6.12
2022-11-17T16:10:02.080Z,-6.13
2022-11-17T16:12:32.595Z,-6.18
2022-11-17T16:15:01.947Z,-6.13
2022-11-17T16:17:34.566Z,-6.21
2022-11-17T16:20:03.914Z,-6.17
2022-11-17T16:22:33.408Z,-6.15
2022-11-17T16:25:03.938Z,-6.22
2022-11-17T16:27:34.408Z,-6.13
2022-11-17T16:30:03.763Z,-6.19
2022-11-17T16:32:35.930Z,-6.18
2022-11-17T16:35:05.474Z,-6.19
2022-11-17T16:37:34.638Z,-6.23
2022-11-17T16:40:04.443Z,-6.45
2022-11-17T16:42:36.639Z,-6.34
2022-11-17T16:45:11.537Z,-6.38
2022-11-17T16:47:42.542Z,-6.25
2022-11-17T16:50:17.990Z,-6.35
2022-11-17T16:52:47.623Z,-6.36
2022-11-17T16:55:16.939Z,-6.68
2022-11-17T16:57:52.526Z,-6.36
2022-11-17T17:00:22.494Z,-6.37
2022-11-17T17:02:53.821Z,-6.33
2022-11-17T17:05:23.372Z,-6.34
2022-11-17T17:07:52.768Z,-6.36
2022-11-17T17:10:22.250Z,-6.33
2022-11-17T17:12:51.783Z,-6.33
2022-11-17T17:15:27.095Z,-6.40
2022-11-17T17:17:58.337Z,-6.42
2022-11-17T17:20:32.792Z,-6.33
2022-11-17T17:23:03.315Z,-6.34
2022-11-17T17:25:32.733Z,-6.34
2022-11-17T17:28:02.180Z,-6.39
2022-11-17T17:30:31.467Z,-6.33
2022-11-17T17:33:07.755Z,-6.37
2022-11-17T17:35:37.029Z,-6.46
2022-11-17T17:38:06.138Z,-6.47
2022-11-17T17:40:36.480Z,-6.57
2022-11-17T17:43:05.994Z,-6.49
2022-11-17T17:45:37.237Z,-6.47
2022-11-17T17:48:08.723Z,-6.70
2022-11-17T17:50:43.940Z,-6.39
2022-11-17T17:53:13.171Z,-6.38
2022-11-17T17:55:42.404Z,-6.45
2022-11-17T17:58:11.705Z,-6.60
2022-11-17T18:00:41.401Z,-6.51
2022-11-17T18:03:12.788Z,-6.47
2022-11-17T18:05:42.209Z,-6.51
2022-11-17T18:08:11.393Z,-6.45
2022-11-17T18:10:41.157Z,-6.59
2022-11-17T18:13:10.958Z,-6.59
2022-11-17T18:15:42.194Z,-6.65
2022-11-17T18:18:13.662Z,-6.58
2022-11-17T18:20:42.975Z,-6.60
2022-11-17T18:23:12.402Z,-6.52
2022-11-17T18:25:46.862Z,-6.50
2022-11-17T18:28:16.115Z,-6.62
2022-11-17T18:30:45.563Z,-6.63
2022-11-17T18:33:21.717Z,-6.65
2022-11-17T18:35:51.199Z,-6.70
2022-11-17T18:38:20.326Z,-6.58
2022-11-17T18:40:53.475Z,-6.77
2022-11-17T18:43:32.326Z,-6.75
2022-11-17T18:46:05.677Z,-7.03
2022-11-17T18:48:38.986Z,-6.94
2022-11-17T18:51:25.317Z,-6.83
2022-11-17T18:53:57.162Z,-6.83
2022-11-17T18:56:28.209Z,-7.11
2022-11-17T18:58:57.737Z,-6.94
2022-11-17T19:01:28.415Z,-6.84
2022-11-17T19:04:07.044Z,-6.89
2022-11-17T19:06:41.642Z,-6.94
2022-11-17T19:09:11.032Z,-7.00
2022-11-17T19:11:45.717Z,-6.92
2022-11-17T19:14:14.822Z,-6.97
2022-11-17T19:16:50.429Z,-6.92
2022-11-17T19:19:21.839Z,-6.90
2022-11-17T19:21:56.062Z,-6.99
2022-11-17T19:24:25.450Z,-6.96
2022-11-17T19:26:54.655Z,-7.02
2022-11-17T19:29:24.263Z,-7.05
2022-11-17T19:31:54.427Z,-7.19
2022-11-17T19:34:25.630Z,-6.94
2022-11-17T19:36:54.877Z,-6.97
2022-11-17T19:39:24.263Z,-7.04
2022-11-17T19:41:53.730Z,-7.04
2022-11-17T19:44:23.042Z,-7.06
2022-11-17T19:46:52.441Z,-7.01
2022-11-17T19:49:22.019Z,-6.98
2022-11-17T19:51:53.172Z,-6.92
2022-11-17T19:54:23.111Z,-6.90
2022-11-17T19:56:53.240Z,-7.08
2022-11-17T19:59:29.147Z,-6.94
2022-11-17T20:01:58.276Z,-6.93
2022-11-17T20:04:27.464Z,-6.85
2022-11-17T20:07:03.684Z,-6.91
2022-11-17T20:09:32.974Z,-6.87
2022-11-17T20:12:02.284Z,-6.91
2022-11-17T20:14:32.047Z,-6.89
2022-11-17T20:17:01.173Z,-7.02
2022-11-17T20:19:30.649Z,-6.82
2022-11-17T20:22:01.949Z,-6.87
2022-11-17T20:24:31.212Z,-6.84
2022-11-17T20:27:00.452Z,-6.80
2022-11-17T20:29:29.794Z,-7.07
2022-11-17T20:32:04.150Z,-7.05
2022-11-17T20:34:38.956Z,-6.87
2022-11-17T20:37:10.243Z,-6.96
2022-11-17T20:39:39.491Z,-6.86
2022-11-17T20:42:09.029Z,-6.83
2022-11-17T20:44:38.434Z,-6.96
2022-11-17T20:47:07.916Z,-6.90
2022-11-17T20:49:37.500Z,-6.86
2022-11-17T20:52:11.995Z,-7.09
2022-11-17T20:54:44.635Z,-7.00
2022-11-17T20:57:13.977Z,-6.82
2022-11-17T20:59:46.325Z,-7.07
2022-11-17T21:02:15.760Z,-6.89
2022-11-17T21:04:44.858Z,-7.03
2022-11-17T21:07:14.186Z,-7.17
2022-11-17T21:09:46.996Z,-7.19
2022-11-17T21:12:16.455Z,-7.18
2022-11-17T21:14:45.635Z,-7.04
2022-11-17T21:17:32.665Z,-7.11
2022-11-17T21:20:02.067Z,-7.14
2022-11-17T21:22:32.383Z,-7.17
2022-11-17T21:25:08.894Z,-7.03
2022-11-17T21:27:41.172Z,-7.02
2022-11-17T21:30:17.202Z,-6.97
2022-11-17T21:32:46.591Z,-7.03
2022-11-17T21:35:16.562Z,-7.13
2022-11-17T21:37:46.077Z,-6.95
2022-11-17T21:40:18.774Z,-7.05
2022-11-17T21:42:53.087Z,-7.09
2022-11-17T21:45:22.322Z,-6.88
2022-11-17T21:47:56.485Z,-7.17
2022-11-17T21:50:33.548Z,-7.21
2022-11-17T21:53:02.809Z,-7.02
2022-11-17T21:55:34.073Z,-7.22
2022-11-17T21:58:03.614Z,-7.20
2022-11-17T22:00:32.898Z,-7.10
2022-11-17T22:03:07.358Z,-7.12
2022-11-17T22:05:36.735Z,-7.17
2022-11-17T22:08:06.671Z,-7.02
2022-11-17T22:10:42.982Z,-7.14
2022-11-17T22:13:12.225Z,-7.12
2022-11-17T22:15:41.341Z,-7.18
2022-11-17T22:18:10.573Z,-7.15
2022-11-17T22:20:39.650Z,-7.04
2022-11-17T22:23:09.114Z,-7.12
2022-11-17T22:25:45.315Z,-7.14
2022-11-17T22:28:23.938Z,-7.12
2022-11-17T22:30:54.415Z,-7.23
2022-11-17T22:33:29.342Z,-7.34
2022-11-17T22:36:01.637Z,-7.28
2022-11-17T22:38:31.512Z,-7.26
2022-11-17T22:41:02.313Z,-7.28
2022-11-17T22:43:33.918Z,-7.15
2022-11-17T22:46:04.797Z,-7.18
2022-11-17T22:48:34.222Z,-7.20
2022-11-17T22:51:03.851Z,-7.15
2022-11-17T22:56:10.059Z,-7.24
2022-11-17T22:58:42.705Z,-7.30
2022-11-17T23:01:13.791Z,-7.23
2022-11-17T23:03:42.997Z,-7.20
2022-11-17T23:06:12.227Z,-7.34
2022-11-17T23:08:46.400Z,-7.39
2022-11-17T23:11:35.964Z,-7.26
2022-11-17T23:14:07.332Z,-7.47
2022-11-17T23:16:36.310Z,-7.27
2022-11-17T23:19:05.901Z,-7.32
2022-11-17T23:24:12.371Z,-7.25
2022-11-17T23:26:41.920Z,-7.45
2022-11-17T23:29:13.291Z,-7.39
2022-11-17T23:31:42.638Z,-7.35
2022-11-17T23:34:12.288Z,-7.23
2022-11-17T23:36:41.977Z,-7.40
2022-11-17T23:39:11.238Z,-7.34
2022-11-17T23:41:40.687Z,-7.45
2022-11-17T23:44:09.894Z,-7.37
2022-11-17T23:46:41.275Z,-7.48
2022-11-17T23:49:10.578Z,-7.44
2022-11-17T23:51:44.790Z,-7.37
2022-11-17T23:54:14.957Z,-7.22
2022-11-17T23:56:44.128Z,-7.52
2022-11-17T23:59:13.201Z,-7.30
