createdAt,value
2018-07-09T00:01:22.738Z,9.78
2018-07-09T00:03:50.760Z,9.60
2018-07-09T00:06:18.843Z,9.85
2018-07-09T00:08:47.232Z,8.98
2018-07-09T00:11:15.244Z,8.15
2018-07-09T00:13:43.274Z,7.92
2018-07-09T00:16:11.316Z,9.70
2018-07-09T00:18:39.288Z,8.83
2018-07-09T00:21:07.709Z,7.67
2018-07-09T00:23:35.769Z,7.42
2018-07-09T00:26:03.810Z,7.05
2018-07-09T00:28:32.032Z,7.70
2018-07-09T00:31:00.204Z,8.05
2018-07-09T00:33:28.274Z,8.25
2018-07-09T00:35:56.318Z,7.25
2018-07-09T00:38:25.482Z,6.97
2018-07-09T00:40:53.574Z,6.62
2018-07-09T00:43:21.723Z,6.30
2018-07-09T00:45:49.823Z,7.20
2018-07-09T00:48:18.778Z,6.92
2018-07-09T00:50:46.970Z,6.28
2018-07-09T00:53:15.230Z,6.47
2018-07-09T00:55:43.717Z,4.85
2018-07-09T00:58:11.773Z,6.17
2018-07-09T01:00:39.973Z,6.37
2018-07-09T01:03:08.061Z,6.87
2018-07-09T01:05:36.117Z,7.80
2018-07-09T01:08:04.125Z,7.17
2018-07-09T01:10:32.275Z,7.03
2018-07-09T01:13:00.262Z,6.87
2018-07-09T01:15:28.365Z,7.03
2018-07-09T01:17:56.375Z,8.55
2018-07-09T01:20:24.555Z,8.00
2018-07-09T01:22:53.029Z,8.60
2018-07-09T01:25:21.070Z,8.78
2018-07-09T01:27:49.216Z,7.65
2018-07-09T01:30:17.328Z,8.70
2018-07-09T01:32:45.406Z,8.03
2018-07-09T01:35:13.932Z,6.95
2018-07-09T01:37:42.603Z,7.20
2018-07-09T01:40:10.939Z,6.83
2018-07-09T01:42:39.314Z,7.35
2018-07-09T01:45:07.380Z,6.65
2018-07-09T01:47:35.465Z,8.10
2018-07-09T01:50:03.633Z,7.42
2018-07-09T01:52:31.792Z,6.95
2018-07-09T01:55:00.242Z,7.37
2018-07-09T01:57:28.180Z,7.67
2018-07-09T01:59:56.397Z,6.97
2018-07-09T02:02:24.709Z,7.45
2018-07-09T02:04:52.724Z,7.65
2018-07-09T02:07:20.782Z,7.08
2018-07-09T02:09:49.968Z,8.85
2018-07-09T02:12:18.052Z,9.75
2018-07-09T02:14:46.052Z,9.30
2018-07-09T02:17:14.057Z,9.60
2018-07-09T02:19:42.164Z,7.55
2018-07-09T02:22:10.279Z,7.25
2018-07-09T02:24:38.296Z,7.08
2018-07-09T02:27:06.383Z,7.10
2018-07-09T02:29:34.487Z,7.62
2018-07-09T02:32:02.569Z,9.03
2018-07-09T02:34:30.609Z,8.20
2018-07-09T02:36:58.811Z,8.38
2018-07-09T02:39:26.826Z,9.55
2018-07-09T02:41:55.036Z,7.67
2018-07-09T02:44:23.000Z,7.33
2018-07-09T02:46:50.967Z,6.25
2018-07-09T02:49:19.367Z,7.28
2018-07-09T02:51:47.473Z,5.25
2018-07-09T02:54:15.540Z,5.97
2018-07-09T02:56:43.591Z,6.37
2018-07-09T02:59:11.611Z,5.62
2018-07-09T03:01:39.619Z,6.22
2018-07-09T03:04:07.720Z,6.50
2018-07-09T03:06:35.726Z,5.55
2018-07-09T03:09:04.626Z,6.15
2018-07-09T03:11:32.651Z,6.10
2018-07-09T03:14:01.674Z,6.40
2018-07-09T03:16:29.709Z,5.30
2018-07-09T03:18:57.823Z,5.87
2018-07-09T03:21:26.085Z,5.67
2018-07-09T03:23:54.116Z,6.00
2018-07-09T03:26:22.244Z,6.00
2018-07-09T03:28:50.294Z,5.85
2018-07-09T03:31:18.379Z,6.03
2018-07-09T03:33:46.442Z,6.03
2018-07-09T03:36:15.463Z,5.72
2018-07-09T03:38:43.515Z,5.42
2018-07-09T03:41:11.528Z,6.15
2018-07-09T03:43:39.516Z,5.50
2018-07-09T03:46:07.719Z,5.90
2018-07-09T03:48:35.810Z,5.70
2018-07-09T03:51:03.790Z,5.53
2018-07-09T03:53:31.996Z,6.17
2018-07-09T03:56:00.035Z,5.80
2018-07-09T03:58:28.047Z,6.10
2018-07-09T04:00:56.109Z,8.00
2018-07-09T04:03:24.223Z,12.37
2018-07-09T04:05:52.201Z,13.43
2018-07-09T04:08:20.578Z,14.00
2018-07-09T04:10:48.584Z,14.28
2018-07-09T04:13:16.623Z,14.25
2018-07-09T04:15:44.652Z,15.00
2018-07-09T04:18:12.672Z,14.10
2018-07-09T04:20:40.665Z,13.38
2018-07-09T04:23:08.989Z,11.40
2018-07-09T04:25:37.033Z,10.45
2018-07-09T04:28:05.130Z,9.48
2018-07-09T04:30:33.221Z,7.67
2018-07-09T04:33:01.269Z,8.23
2018-07-09T04:35:29.313Z,7.60
2018-07-09T04:37:57.465Z,7.62
2018-07-09T04:40:25.360Z,7.55
2018-07-09T04:42:53.356Z,6.30
2018-07-09T04:45:21.437Z,6.10
2018-07-09T04:47:49.420Z,8.45
2018-07-09T04:50:17.610Z,7.55
2018-07-09T04:52:45.633Z,6.33
2018-07-09T04:55:13.692Z,5.47
2018-07-09T04:57:41.724Z,5.70
2018-07-09T05:00:09.747Z,5.15
2018-07-09T05:02:37.748Z,5.00
2018-07-09T05:05:05.803Z,6.05
2018-07-09T05:07:33.801Z,5.37
2018-07-09T05:10:01.808Z,5.97
2018-07-09T05:12:29.833Z,7.80
2018-07-09T05:14:58.242Z,8.38
2018-07-09T05:17:26.483Z,8.23
2018-07-09T05:19:54.504Z,7.67
2018-07-09T05:22:22.477Z,6.62
2018-07-09T05:24:50.584Z,6.62
2018-07-09T05:27:18.632Z,7.75
2018-07-09T05:29:46.638Z,6.33
2018-07-09T05:32:14.654Z,5.55
2018-07-09T05:34:42.676Z,6.60
2018-07-09T05:37:10.672Z,7.60
2018-07-09T05:39:39.261Z,6.20
2018-07-09T05:42:07.394Z,5.80
2018-07-09T05:44:36.123Z,5.65
2018-07-09T05:47:04.358Z,6.10
2018-07-09T05:49:32.594Z,5.08
2018-07-09T05:52:00.719Z,5.30
2018-07-09T05:54:28.780Z,5.25
2018-07-09T05:56:56.822Z,4.78
2018-07-09T05:59:24.872Z,4.85
2018-07-09T06:01:52.936Z,4.40
2018-07-09T06:04:21.026Z,4.90
2018-07-09T06:06:49.101Z,4.72
2018-07-09T06:09:17.118Z,4.87
2018-07-09T06:11:45.118Z,5.50
2018-07-09T06:14:13.122Z,4.50
2018-07-09T06:16:41.120Z,4.10
2018-07-09T06:19:09.512Z,4.87
2018-07-09T06:21:37.629Z,4.67
2018-07-09T06:24:05.946Z,4.55
2018-07-09T06:26:35.856Z,3.83
2018-07-09T06:29:03.935Z,3.60
2018-07-09T06:31:31.953Z,3.50
2018-07-09T06:34:01.644Z,3.72
2018-07-09T06:36:29.880Z,3.98
2018-07-09T06:38:57.941Z,3.30
2018-07-09T06:41:26.615Z,4.03
2018-07-09T06:43:55.053Z,4.12
2018-07-09T06:46:23.074Z,4.03
2018-07-09T06:48:51.245Z,3.58
2018-07-09T06:51:19.318Z,3.45
2018-07-09T06:53:47.406Z,4.20
2018-07-09T06:56:15.384Z,3.67
2018-07-09T06:58:43.426Z,3.87
2018-07-09T07:01:11.490Z,3.60
2018-07-09T07:03:39.566Z,5.05
2018-07-09T07:06:07.604Z,4.55
2018-07-09T07:08:35.943Z,5.87
2018-07-09T07:11:04.193Z,4.67
2018-07-09T07:13:32.261Z,5.17
2018-07-09T07:16:00.646Z,3.90
2018-07-09T07:18:28.668Z,4.40
2018-07-09T07:20:56.782Z,7.58
2018-07-09T07:23:24.786Z,5.60
2018-07-09T07:25:52.828Z,9.60
2018-07-09T07:28:21.612Z,9.53
2018-07-09T07:30:49.624Z,8.23
2018-07-09T07:33:17.674Z,5.33
2018-07-09T07:35:45.920Z,5.03
2018-07-09T07:38:13.933Z,5.20
2018-07-09T07:40:42.109Z,5.20
2018-07-09T07:43:10.177Z,5.30
2018-07-09T07:45:38.258Z,5.45
2018-07-09T07:48:06.344Z,5.28
2018-07-09T07:50:34.502Z,5.20
2018-07-09T07:53:02.614Z,5.15
2018-07-09T07:55:30.677Z,5.22
2018-07-09T07:57:58.694Z,3.33
2018-07-09T08:00:26.686Z,3.55
2018-07-09T08:02:54.774Z,3.50
2018-07-09T08:05:22.832Z,3.58
2018-07-09T08:07:50.831Z,3.72
2018-07-09T08:10:19.180Z,3.62
2018-07-09T08:13:27.166Z,3.98
2018-07-09T08:15:15.456Z,4.70
2018-07-09T08:17:43.548Z,5.00
2018-07-09T08:20:11.545Z,5.67
2018-07-09T08:22:39.589Z,5.22
2018-07-09T08:25:07.845Z,5.80
2018-07-09T08:27:35.870Z,4.62
2018-07-09T08:30:04.099Z,4.85
2018-07-09T08:32:32.267Z,5.53
2018-07-09T08:35:00.328Z,5.30
2018-07-09T08:37:28.472Z,5.40
2018-07-09T08:39:56.697Z,5.67
2018-07-09T08:42:25.432Z,5.95
2018-07-09T08:44:53.546Z,5.58
2018-07-09T08:47:21.707Z,6.10
2018-07-09T08:49:49.796Z,5.33
2018-07-09T08:52:17.855Z,5.75
2018-07-09T08:54:45.865Z,5.92
2018-07-09T08:57:13.930Z,6.53
2018-07-09T08:59:41.972Z,4.67
2018-07-09T09:02:10.304Z,6.62
2018-07-09T09:04:38.305Z,6.28
2018-07-09T09:07:06.304Z,7.62
2018-07-09T09:09:34.515Z,7.95
2018-07-09T09:12:02.570Z,8.15
2018-07-09T09:14:30.577Z,8.35
2018-07-09T09:16:58.659Z,8.83
2018-07-09T09:19:26.722Z,8.90
2018-07-09T09:21:54.852Z,9.33
2018-07-09T09:24:22.898Z,4.90
2018-07-09T09:26:50.964Z,3.77
2018-07-09T09:29:18.988Z,3.55
2018-07-09T09:31:47.064Z,3.45
2018-07-09T09:34:15.119Z,3.00
2018-07-09T09:36:43.230Z,2.67
2018-07-09T09:39:11.276Z,2.70
2018-07-09T09:41:39.397Z,3.05
2018-07-09T09:44:07.435Z,2.65
2018-07-09T09:46:36.679Z,2.50
2018-07-09T09:49:05.248Z,2.70
2018-07-09T09:51:33.284Z,2.98
2018-07-09T09:54:02.269Z,2.50
2018-07-09T09:56:30.382Z,2.60
2018-07-09T09:58:58.417Z,2.35
2018-07-09T10:01:26.457Z,2.60
2018-07-09T10:03:54.465Z,2.20
2018-07-09T10:06:22.485Z,2.50
2018-07-09T10:08:50.861Z,2.10
2018-07-09T10:11:18.884Z,2.17
2018-07-09T10:13:47.023Z,2.00
2018-07-09T10:16:15.109Z,1.92
2018-07-09T10:18:43.191Z,2.20
2018-07-09T10:21:11.485Z,2.30
2018-07-09T10:23:39.596Z,2.17
2018-07-09T10:26:07.666Z,2.35
2018-07-09T10:28:36.392Z,1.98
2018-07-09T10:31:04.862Z,2.30
2018-07-09T10:33:33.028Z,2.25
2018-07-09T10:36:01.213Z,1.85
2018-07-09T10:38:29.957Z,2.02
2018-07-09T10:40:57.977Z,1.92
2018-07-09T10:43:26.090Z,1.90
2018-07-09T10:45:54.140Z,2.08
2018-07-09T10:48:22.284Z,1.90
2018-07-09T10:50:50.364Z,2.15
2018-07-09T10:53:18.447Z,2.10
2018-07-09T10:55:46.505Z,2.17
2018-07-09T10:58:14.609Z,2.17
2018-07-09T11:00:42.700Z,2.20
2018-07-09T11:03:10.721Z,2.20
2018-07-09T11:05:38.913Z,2.50
2018-07-09T11:08:07.004Z,2.42
2018-07-09T11:10:34.997Z,2.70
2018-07-09T11:13:03.053Z,2.60
2018-07-09T11:15:32.081Z,2.25
2018-07-09T11:18:00.580Z,2.77
2018-07-09T11:20:29.086Z,2.30
2018-07-09T11:22:57.130Z,2.20
2018-07-09T11:25:25.249Z,2.77
2018-07-09T11:27:53.218Z,2.95
2018-07-09T11:30:21.291Z,2.72
2018-07-09T11:32:49.346Z,2.60
2018-07-09T11:35:19.428Z,2.22
2018-07-09T11:37:47.808Z,2.17
2018-07-09T11:40:16.127Z,2.70
2018-07-09T11:42:44.183Z,2.15
2018-07-09T11:45:12.366Z,2.40
2018-07-09T11:47:40.611Z,2.40
2018-07-09T11:50:08.906Z,2.22
2018-07-09T11:52:37.037Z,2.40
2018-07-09T11:55:05.172Z,2.22
2018-07-09T11:57:33.581Z,2.15
2018-07-09T12:00:01.830Z,2.22
2018-07-09T12:02:29.943Z,2.00
2018-07-09T12:04:58.069Z,1.90
2018-07-09T12:07:26.616Z,2.10
2018-07-09T12:09:54.875Z,3.45
2018-07-09T12:12:23.005Z,2.77
2018-07-09T12:14:51.082Z,2.30
2018-07-09T12:17:19.221Z,2.30
2018-07-09T12:19:47.347Z,2.37
2018-07-09T12:22:15.524Z,1.90
2018-07-09T12:24:43.562Z,1.77
2018-07-09T12:27:11.655Z,1.82
2018-07-09T12:29:39.728Z,1.87
2018-07-09T12:32:07.829Z,1.90
2018-07-09T12:34:35.962Z,2.02
2018-07-09T12:37:04.078Z,2.00
2018-07-09T12:39:32.118Z,1.95
2018-07-09T12:42:00.175Z,2.10
2018-07-09T12:44:28.246Z,2.02
2018-07-09T12:46:56.358Z,1.98
2018-07-09T12:49:24.487Z,1.87
2018-07-09T12:51:52.535Z,2.05
2018-07-09T12:54:20.619Z,2.05
2018-07-09T12:56:48.703Z,1.75
2018-07-09T12:59:17.126Z,2.00
2018-07-09T13:01:45.310Z,2.00
2018-07-09T13:04:13.473Z,2.12
2018-07-09T13:06:42.301Z,1.87
2018-07-09T13:09:10.361Z,1.80
2018-07-09T13:11:38.612Z,1.87
2018-07-09T13:14:06.709Z,1.72
2018-07-09T13:16:34.796Z,1.80
2018-07-09T13:19:02.983Z,2.00
2018-07-09T13:21:30.992Z,1.95
2018-07-09T13:23:59.045Z,1.90
2018-07-09T13:26:27.183Z,1.98
2018-07-09T13:28:55.321Z,2.08
2018-07-09T13:31:23.439Z,1.80
2018-07-09T13:33:51.652Z,2.10
2018-07-09T13:36:19.778Z,2.00
2018-07-09T13:38:48.053Z,1.87
2018-07-09T13:41:16.234Z,1.90
2018-07-09T13:43:44.345Z,1.70
2018-07-09T13:46:12.471Z,2.20
2018-07-09T13:48:41.226Z,1.87
2018-07-09T13:51:09.447Z,1.90
2018-07-09T13:53:37.597Z,1.90
2018-07-09T13:56:05.949Z,2.00
2018-07-09T13:58:34.052Z,1.80
2018-07-09T14:01:02.081Z,1.90
2018-07-09T14:03:30.156Z,2.10
2018-07-09T14:06:04.687Z,1.90
2018-07-09T14:08:33.054Z,1.82
2018-07-09T14:11:01.188Z,1.90
2018-07-09T14:13:29.192Z,1.85
2018-07-09T14:15:57.264Z,2.00
2018-07-09T14:18:25.358Z,2.00
2018-07-09T14:20:53.471Z,1.87
2018-07-09T14:23:21.497Z,1.90
2018-07-09T14:25:49.518Z,1.72
2018-07-09T14:28:17.666Z,1.80
2018-07-09T14:30:45.739Z,1.92
2018-07-09T14:33:13.897Z,2.10
2018-07-09T14:35:42.015Z,1.90
2018-07-09T14:38:10.079Z,1.80
2018-07-09T14:40:38.131Z,1.80
2018-07-09T14:43:06.304Z,1.70
2018-07-09T14:45:34.369Z,1.90
2018-07-09T14:48:02.523Z,2.10
2018-07-09T14:50:30.754Z,2.15
2018-07-09T14:52:58.805Z,2.17
2018-07-09T14:55:27.484Z,2.00
2018-07-09T14:57:55.563Z,2.10
2018-07-09T15:00:23.639Z,2.50
2018-07-09T15:02:51.633Z,2.02
2018-07-09T15:05:21.024Z,2.27
2018-07-09T15:07:49.050Z,2.25
2018-07-09T15:10:17.053Z,2.05
2018-07-09T15:12:45.138Z,2.40
2018-07-09T15:15:13.211Z,2.50
2018-07-09T15:17:41.688Z,2.37
2018-07-09T15:20:09.720Z,2.30
2018-07-09T15:22:37.706Z,2.50
2018-07-09T15:25:06.801Z,2.40
2018-07-09T15:27:35.709Z,2.70
2018-07-09T15:30:04.007Z,2.60
2018-07-09T15:32:32.444Z,2.20
2018-07-09T15:35:00.557Z,2.80
2018-07-09T15:37:29.001Z,2.47
2018-07-09T15:39:57.060Z,2.40
2018-07-09T15:42:25.721Z,2.70
2018-07-09T15:44:53.789Z,3.00
2018-07-09T15:47:21.814Z,2.75
2018-07-09T15:49:49.874Z,2.37
2018-07-09T15:52:17.987Z,2.58
2018-07-09T15:54:46.000Z,2.65
2018-07-09T15:57:14.032Z,3.00
2018-07-09T15:59:42.191Z,2.55
2018-07-09T16:02:11.250Z,2.98
2018-07-09T16:04:39.304Z,2.60
2018-07-09T16:07:07.384Z,2.40
2018-07-09T16:09:35.450Z,2.67
2018-07-09T16:12:03.890Z,2.90
2018-07-09T16:14:31.901Z,2.75
2018-07-09T16:16:59.951Z,2.80
2018-07-09T16:19:28.058Z,2.90
2018-07-09T16:21:56.869Z,2.77
2018-07-09T16:24:24.912Z,2.83
2018-07-09T16:26:52.961Z,3.00
2018-07-09T16:29:21.221Z,3.00
2018-07-09T16:31:49.228Z,3.08
2018-07-09T16:34:17.242Z,3.10
2018-07-09T16:36:45.674Z,2.92
2018-07-09T16:39:13.769Z,3.10
2018-07-09T16:41:41.904Z,2.92
2018-07-09T16:44:10.025Z,3.50
2018-07-09T16:46:38.438Z,2.50
2018-07-09T16:49:06.637Z,2.67
2018-07-09T16:51:34.713Z,3.30
2018-07-09T16:54:02.917Z,2.75
2018-07-09T16:56:30.994Z,2.80
2018-07-09T16:58:59.100Z,3.00
2018-07-09T17:01:27.289Z,2.80
2018-07-09T17:03:55.357Z,2.70
2018-07-09T17:06:23.471Z,2.77
2018-07-09T17:08:51.561Z,2.87
2018-07-09T17:11:19.713Z,2.40
2018-07-09T17:13:48.238Z,2.50
2018-07-09T17:16:16.344Z,2.65
2018-07-09T17:18:44.713Z,2.95
2018-07-09T17:21:13.017Z,2.52
2018-07-09T17:23:41.287Z,2.60
2018-07-09T17:26:10.300Z,2.72
2018-07-09T17:28:38.969Z,2.70
2018-07-09T17:31:06.992Z,2.72
2018-07-09T17:33:35.326Z,2.98
2018-07-09T17:36:03.458Z,2.80
2018-07-09T17:38:31.641Z,2.80
2018-07-09T17:40:59.901Z,2.77
2018-07-09T17:43:27.989Z,2.80
2018-07-09T17:45:56.017Z,2.75
2018-07-09T17:48:24.081Z,3.08
2018-07-09T17:50:52.209Z,2.92
2018-07-09T17:53:20.506Z,3.10
2018-07-09T17:55:48.632Z,2.98
2018-07-09T17:58:16.729Z,2.98
2018-07-09T18:00:44.823Z,3.00
2018-07-09T18:03:12.810Z,2.92
2018-07-09T18:05:40.952Z,3.45
2018-07-09T18:08:09.164Z,3.20
2018-07-09T18:10:37.309Z,3.33
2018-07-09T18:13:05.478Z,3.40
2018-07-09T18:15:33.521Z,3.27
2018-07-09T18:18:01.612Z,2.92
2018-07-09T18:20:29.721Z,3.15
2018-07-09T18:22:57.757Z,3.17
2018-07-09T18:25:26.023Z,3.10
2018-07-09T18:27:54.632Z,3.45
2018-07-09T18:30:22.654Z,2.87
2018-07-09T18:32:50.829Z,3.30
2018-07-09T18:35:18.930Z,3.00
2018-07-09T18:37:47.072Z,2.90
2018-07-09T18:40:15.227Z,3.25
2018-07-09T18:42:43.332Z,2.92
2018-07-09T18:45:11.519Z,3.17
2018-07-09T18:47:39.629Z,3.55
2018-07-09T18:50:07.889Z,3.30
2018-07-09T18:52:37.202Z,3.30
2018-07-09T18:55:06.629Z,3.30
2018-07-09T18:57:34.781Z,3.12
2018-07-09T19:00:03.013Z,3.00
2018-07-09T19:02:31.091Z,3.25
2018-07-09T19:05:00.716Z,3.40
2018-07-09T19:07:29.699Z,3.27
2018-07-09T19:09:58.057Z,3.50
2018-07-09T19:12:32.082Z,3.42
2018-07-09T19:15:00.551Z,3.45
2018-07-09T19:18:10.197Z,3.17
2018-07-09T19:21:19.289Z,3.62
2018-07-09T19:23:45.999Z,3.52
2018-07-09T19:26:12.568Z,3.50
2018-07-09T19:28:39.204Z,3.20
2018-07-09T19:31:05.902Z,3.40
2018-07-09T19:33:32.438Z,3.77
2018-07-09T19:35:59.442Z,3.70
2018-07-09T19:38:26.120Z,3.80
2018-07-09T19:40:52.751Z,3.60
2018-07-09T19:43:19.494Z,3.52
2018-07-09T19:45:46.191Z,4.15
2018-07-09T19:48:13.310Z,3.80
2018-07-09T19:50:39.961Z,3.90
2018-07-09T19:53:06.809Z,4.30
2018-07-09T19:55:33.439Z,3.92
2018-07-09T19:58:00.037Z,5.00
2018-07-09T20:00:27.044Z,5.08
2018-07-09T20:02:54.254Z,5.50
2018-07-09T20:05:20.861Z,5.08
2018-07-09T20:07:47.838Z,4.42
2018-07-09T20:10:19.882Z,5.78
2018-07-09T20:12:51.886Z,5.97
2018-07-09T20:15:23.923Z,8.18
2018-07-09T20:17:50.563Z,7.03
2018-07-09T20:20:17.173Z,7.75
2018-07-09T20:22:43.876Z,7.53
2018-07-09T20:25:10.453Z,6.12
2018-07-09T20:27:37.083Z,6.28
2018-07-09T20:30:03.749Z,9.80
2018-07-09T20:32:30.363Z,6.65
2018-07-09T20:34:57.028Z,6.90
2018-07-09T20:37:23.633Z,7.70
2018-07-09T20:39:50.228Z,8.15
2018-07-09T20:42:16.830Z,7.87
2018-07-09T20:44:43.453Z,9.23
2018-07-09T20:47:10.181Z,8.23
2018-07-09T20:49:36.994Z,8.55
2018-07-09T20:52:03.627Z,9.48
2018-07-09T20:54:30.326Z,10.15
2018-07-09T20:56:56.924Z,8.10
2018-07-09T20:59:24.148Z,8.65
2018-07-09T21:01:50.811Z,9.18
2018-07-09T21:04:22.868Z,9.05
2018-07-09T21:06:49.480Z,9.63
2018-07-09T21:09:16.968Z,8.93
2018-07-09T21:11:44.002Z,6.72
2018-07-09T21:14:10.594Z,7.65
2018-07-09T21:16:37.170Z,7.62
2018-07-09T21:19:03.808Z,5.72
2018-07-09T21:21:30.528Z,6.60
2018-07-09T21:23:58.047Z,5.80
2018-07-09T21:26:26.799Z,5.12
2018-07-09T21:28:53.417Z,4.92
2018-07-09T21:31:20.084Z,5.70
2018-07-09T21:33:46.721Z,6.62
2018-07-09T21:36:13.550Z,6.15
2018-07-09T21:38:41.038Z,4.65
2018-07-09T21:41:08.037Z,5.95
2018-07-09T21:43:34.766Z,5.25
2018-07-09T21:46:01.410Z,4.50
2018-07-09T21:48:29.779Z,4.87
2018-07-09T21:50:56.183Z,4.30
2018-07-09T21:53:23.472Z,4.30
2018-07-09T21:55:50.304Z,4.12
2018-07-09T21:58:16.969Z,4.30
2018-07-09T22:00:43.585Z,4.42
2018-07-09T22:03:10.124Z,4.72
2018-07-09T22:05:36.739Z,4.83
2018-07-09T22:08:04.028Z,3.95
2018-07-09T22:10:30.684Z,3.90
2018-07-09T22:12:57.319Z,4.42
2018-07-09T22:15:23.925Z,3.47
2018-07-09T22:17:50.516Z,4.10
2018-07-09T22:20:17.124Z,3.62
2018-07-09T22:22:43.752Z,3.10
2018-07-09T22:25:10.394Z,3.42
2018-07-09T22:27:36.988Z,3.20
2018-07-09T22:30:03.612Z,3.45
2018-07-09T22:32:31.637Z,4.28
2018-07-09T22:34:59.678Z,3.65
2018-07-09T22:37:27.775Z,3.60
2018-07-09T22:39:55.819Z,3.85
2018-07-09T22:42:24.347Z,3.90
2018-07-09T22:44:52.367Z,4.28
2018-07-09T22:47:20.407Z,4.55
2018-07-09T22:49:48.411Z,4.58
2018-07-09T22:52:16.445Z,4.60
2018-07-09T22:54:44.478Z,4.60
2018-07-09T22:57:12.610Z,4.85
2018-07-09T22:59:40.615Z,4.05
2018-07-09T23:02:08.932Z,4.58
2018-07-09T23:04:36.956Z,4.10
2018-07-09T23:07:05.916Z,4.58
2018-07-09T23:10:04.383Z,4.08
2018-07-09T23:13:15.786Z,4.60
2018-07-09T23:16:14.204Z,5.70
2018-07-09T23:18:56.276Z,5.45
2018-07-09T23:22:28.250Z,4.22
2018-07-09T23:24:55.120Z,4.95
2018-07-09T23:27:21.775Z,3.40
2018-07-09T23:29:48.377Z,2.37
2018-07-09T23:32:14.972Z,4.00
2018-07-09T23:34:41.614Z,3.85
2018-07-09T23:37:08.341Z,4.53
2018-07-09T23:39:34.988Z,3.00
2018-07-09T23:42:01.730Z,2.30
2018-07-09T23:44:28.337Z,3.20
2018-07-09T23:46:54.990Z,2.50
2018-07-09T23:49:21.633Z,2.65
2018-07-09T23:51:48.281Z,2.47
2018-07-09T23:54:14.886Z,3.50
2018-07-09T23:59:01.777Z,2.00
