createdAt,value
2023-03-21T00:00:57.348Z,13.20
2023-03-21T00:03:26.450Z,13.20
2023-03-21T00:05:54.895Z,13.20
2023-03-21T00:08:25.429Z,13.20
2023-03-21T00:10:58.258Z,13.20
2023-03-21T00:13:28.236Z,13.20
2023-03-21T00:16:04.824Z,13.20
2023-03-21T00:18:42.142Z,13.20
2023-03-21T00:21:40.719Z,13.20
2023-03-21T00:24:03.847Z,13.20
2023-03-21T00:26:32.594Z,13.20
2023-03-21T00:29:01.176Z,13.20
2023-03-21T00:31:31.622Z,13.30
2023-03-21T00:33:59.955Z,13.20
2023-03-21T00:36:28.731Z,13.20
2023-03-21T00:38:57.013Z,13.20
2023-03-21T00:41:40.994Z,13.20
2023-03-21T00:44:11.520Z,13.10
2023-03-21T00:46:57.068Z,13.20
2023-03-21T00:49:33.642Z,13.20
2023-03-21T00:52:15.150Z,13.30
2023-03-21T00:54:44.336Z,13.20
2023-03-21T00:57:12.592Z,13.20
2023-03-21T00:59:40.789Z,13.20
2023-03-21T01:02:14.635Z,13.20
2023-03-21T01:04:43.060Z,13.20
2023-03-21T01:07:12.912Z,13.10
2023-03-21T01:09:41.125Z,13.10
2023-03-21T01:12:10.753Z,13.10
2023-03-21T01:14:39.215Z,13.10
2023-03-21T01:17:07.634Z,13.00
2023-03-21T01:19:51.106Z,13.00
2023-03-21T01:22:21.124Z,13.00
2023-03-21T01:24:55.520Z,13.00
2023-03-21T01:27:28.834Z,12.90
2023-03-21T01:29:57.813Z,13.00
2023-03-21T01:32:27.081Z,13.00
2023-03-21T01:34:57.064Z,13.00
2023-03-21T01:37:26.737Z,13.10
2023-03-21T01:39:55.187Z,13.00
2023-03-21T01:42:23.904Z,12.90
2023-03-21T01:44:58.476Z,12.90
2023-03-21T01:47:27.343Z,12.90
2023-03-21T01:50:01.565Z,13.00
2023-03-21T01:52:37.644Z,12.90
2023-03-21T01:55:11.887Z,13.00
2023-03-21T01:58:02.373Z,13.00
2023-03-21T02:00:34.512Z,13.00
2023-03-21T02:03:21.049Z,13.00
2023-03-21T02:06:10.184Z,13.10
2023-03-21T02:08:40.077Z,13.00
2023-03-21T02:11:09.945Z,13.00
2023-03-21T02:13:38.703Z,13.00
2023-03-21T02:16:15.551Z,13.00
2023-03-21T02:18:52.867Z,13.10
2023-03-21T02:22:02.728Z,13.00
2023-03-21T02:25:06.177Z,13.00
2023-03-21T02:27:44.724Z,13.10
2023-03-21T02:30:51.385Z,13.00
2023-03-21T02:33:48.016Z,13.00
2023-03-21T02:36:25.634Z,13.10
2023-03-21T02:38:59.847Z,13.00
2023-03-21T02:41:40.231Z,13.00
2023-03-21T02:44:17.785Z,13.00
2023-03-21T02:47:02.860Z,13.00
2023-03-21T02:49:40.141Z,13.00
2023-03-21T02:52:16.977Z,13.00
2023-03-21T02:54:52.334Z,13.00
2023-03-21T02:57:23.939Z,13.00
2023-03-21T03:00:00.255Z,13.10
2023-03-21T03:02:31.931Z,13.00
2023-03-21T03:05:00.617Z,13.10
2023-03-21T03:07:40.944Z,13.10
2023-03-21T03:10:24.394Z,13.00
2023-03-21T03:13:05.071Z,13.00
2023-03-21T03:15:45.819Z,13.00
2023-03-21T03:18:21.702Z,13.00
2023-03-21T03:21:01.928Z,13.00
2023-03-21T03:23:38.022Z,13.00
2023-03-21T03:26:12.447Z,13.00
2023-03-21T03:28:45.741Z,13.00
2023-03-21T03:31:19.908Z,12.90
2023-03-21T03:33:53.234Z,12.80
2023-03-21T03:36:32.084Z,12.90
2023-03-21T03:39:04.965Z,12.90
2023-03-21T03:42:03.009Z,12.90
2023-03-21T03:44:28.500Z,12.80
2023-03-21T03:47:02.395Z,12.80
2023-03-21T03:49:36.715Z,12.90
2023-03-21T03:52:09.602Z,12.80
2023-03-21T03:54:41.348Z,12.80
2023-03-21T03:57:13.921Z,12.90
2023-03-21T03:59:44.180Z,12.80
2023-03-21T04:02:13.065Z,12.80
2023-03-21T04:04:42.272Z,12.90
2023-03-21T04:07:10.622Z,12.90
2023-03-21T04:09:44.540Z,12.90
2023-03-21T04:12:14.818Z,12.90
2023-03-21T04:14:46.081Z,12.90
2023-03-21T04:17:16.415Z,12.90
2023-03-21T04:19:45.550Z,13.00
2023-03-21T04:22:14.603Z,12.90
2023-03-21T04:24:42.914Z,12.90
2023-03-21T04:27:11.271Z,12.90
2023-03-21T04:29:41.174Z,12.90
2023-03-21T04:32:16.481Z,12.90
2023-03-21T04:34:50.296Z,12.90
2023-03-21T04:37:19.427Z,12.90
2023-03-21T04:39:48.040Z,12.90
2023-03-21T04:42:18.520Z,12.90
2023-03-21T04:44:48.999Z,12.90
2023-03-21T04:47:20.345Z,12.90
2023-03-21T04:49:49.812Z,12.80
2023-03-21T04:52:18.381Z,12.80
2023-03-21T04:54:46.812Z,12.70
2023-03-21T04:57:15.503Z,12.80
2023-03-21T04:59:43.728Z,12.80
2023-03-21T05:02:13.922Z,12.70
2023-03-21T05:04:42.756Z,12.80
2023-03-21T05:07:12.217Z,12.70
2023-03-21T05:09:40.577Z,12.80
2023-03-21T05:12:08.911Z,12.60
2023-03-21T05:14:37.109Z,12.70
2023-03-21T05:17:05.709Z,12.70
2023-03-21T05:19:36.096Z,12.60
2023-03-21T05:22:07.502Z,12.70
2023-03-21T05:24:39.147Z,12.80
2023-03-21T05:27:07.682Z,12.70
2023-03-21T05:29:36.076Z,12.60
2023-03-21T05:32:04.860Z,12.60
2023-03-21T05:34:35.298Z,12.70
2023-03-21T05:37:03.722Z,12.70
2023-03-21T05:39:32.075Z,12.60
2023-03-21T05:42:00.392Z,12.70
2023-03-21T05:44:28.588Z,12.70
2023-03-21T05:46:57.196Z,12.70
2023-03-21T05:49:26.991Z,12.60
2023-03-21T05:51:57.589Z,12.60
2023-03-21T05:54:27.304Z,12.70
2023-03-21T05:56:55.998Z,12.70
2023-03-21T05:59:24.366Z,12.70
2023-03-21T06:01:54.573Z,12.70
2023-03-21T06:04:22.973Z,12.70
2023-03-21T06:06:52.349Z,12.70
2023-03-21T06:09:23.378Z,12.70
2023-03-21T06:11:53.898Z,12.60
2023-03-21T06:14:22.558Z,12.70
2023-03-21T06:16:52.700Z,12.60
2023-03-21T06:19:21.928Z,12.70
2023-03-21T06:21:50.624Z,12.60
2023-03-21T06:24:19.205Z,12.70
2023-03-21T06:26:48.851Z,12.70
2023-03-21T06:29:17.253Z,12.70
2023-03-21T06:31:45.495Z,12.70
2023-03-21T06:34:13.815Z,12.60
2023-03-21T06:36:44.880Z,12.70
2023-03-21T06:39:13.440Z,12.70
2023-03-21T06:41:41.814Z,12.70
2023-03-21T06:44:11.659Z,12.70
2023-03-21T06:46:40.075Z,12.80
2023-03-21T06:49:08.672Z,12.80
2023-03-21T06:51:37.496Z,12.90
2023-03-21T06:54:05.959Z,13.00
2023-03-21T06:56:34.133Z,13.00
2023-03-21T06:59:02.852Z,12.90
2023-03-21T07:01:32.672Z,13.00
2023-03-21T07:04:01.040Z,13.10
2023-03-21T07:06:30.219Z,13.10
2023-03-21T07:08:59.140Z,13.10
2023-03-21T07:11:27.716Z,13.20
2023-03-21T07:13:56.011Z,13.30
2023-03-21T07:16:25.029Z,13.30
2023-03-21T07:18:55.068Z,13.40
2023-03-21T07:21:23.828Z,13.40
2023-03-21T07:23:52.384Z,13.40
2023-03-21T07:26:20.722Z,13.60
2023-03-21T07:28:48.984Z,13.70
2023-03-21T07:31:19.548Z,13.70
2023-03-21T07:33:48.306Z,13.70
2023-03-21T07:36:18.387Z,13.80
2023-03-21T07:38:47.450Z,13.80
2023-03-21T07:43:49.425Z,13.90
2023-03-21T07:46:17.693Z,13.90
2023-03-21T07:48:46.246Z,13.90
2023-03-21T07:51:14.465Z,14.10
2023-03-21T07:53:48.537Z,14.20
2023-03-21T07:56:17.011Z,14.40
2023-03-21T07:58:45.491Z,14.50
2023-03-21T08:01:13.761Z,14.70
2023-03-21T08:03:43.538Z,14.90
2023-03-21T08:06:12.865Z,15.00
2023-03-21T08:08:41.290Z,15.20
2023-03-21T08:11:12.921Z,15.40
2023-03-21T08:13:41.315Z,15.50
2023-03-21T08:16:10.498Z,15.60
2023-03-21T08:18:39.047Z,15.80
2023-03-21T08:21:09.654Z,16.00
2023-03-21T08:23:38.312Z,16.10
2023-03-21T08:26:08.012Z,16.20
2023-03-21T08:28:39.958Z,16.30
2023-03-21T08:31:09.934Z,16.50
2023-03-21T08:33:39.830Z,16.60
2023-03-21T08:36:09.348Z,16.70
2023-03-21T08:38:37.854Z,16.90
2023-03-21T08:41:06.643Z,16.80
2023-03-21T08:43:34.932Z,16.90
2023-03-21T08:46:05.060Z,16.90
2023-03-21T08:48:33.362Z,17.00
2023-03-21T08:51:02.149Z,17.20
2023-03-21T08:53:30.681Z,17.30
2023-03-21T08:55:59.392Z,17.40
2023-03-21T08:58:27.646Z,17.70
2023-03-21T09:00:56.475Z,18.00
2023-03-21T09:03:27.433Z,18.10
2023-03-21T09:05:55.921Z,18.20
2023-03-21T09:08:24.318Z,18.20
2023-03-21T09:10:54.146Z,18.30
2023-03-21T09:13:23.481Z,18.30
2023-03-21T09:15:53.273Z,18.50
2023-03-21T09:18:41.508Z,18.60
2023-03-21T09:21:13.048Z,18.70
2023-03-21T09:23:41.975Z,18.80
2023-03-21T09:26:11.466Z,18.70
2023-03-21T09:28:40.573Z,18.80
2023-03-21T09:31:11.872Z,19.00
2023-03-21T09:33:41.436Z,19.10
2023-03-21T09:36:14.625Z,19.10
2023-03-21T09:38:45.016Z,18.90
2023-03-21T09:41:26.325Z,18.80
2023-03-21T09:44:08.232Z,18.80
2023-03-21T09:46:44.852Z,18.90
2023-03-21T09:49:20.403Z,19.10
2023-03-21T09:51:52.867Z,19.10
2023-03-21T09:54:26.997Z,19.10
2023-03-21T09:56:58.309Z,19.20
2023-03-21T09:59:36.561Z,19.30
2023-03-21T10:02:18.161Z,19.30
2023-03-21T10:04:46.970Z,19.10
2023-03-21T10:07:19.048Z,19.00
2023-03-21T10:09:48.992Z,19.10
2023-03-21T10:12:22.905Z,19.10
2023-03-21T10:14:57.559Z,19.20
2023-03-21T10:17:30.719Z,19.30
2023-03-21T10:20:12.239Z,19.40
2023-03-21T10:22:42.203Z,19.50
2023-03-21T10:25:16.738Z,19.50
2023-03-21T10:27:46.171Z,19.50
2023-03-21T10:30:31.643Z,19.50
2023-03-21T10:33:05.420Z,19.40
2023-03-21T10:35:37.443Z,19.50
2023-03-21T10:38:08.130Z,19.40
2023-03-21T10:40:36.394Z,19.40
2023-03-21T10:43:34.060Z,19.40
2023-03-21T10:46:09.930Z,19.40
2023-03-21T10:48:40.848Z,19.40
2023-03-21T10:51:10.912Z,19.50
2023-03-21T10:53:47.552Z,19.50
2023-03-21T10:56:18.560Z,19.70
2023-03-21T10:58:48.377Z,19.80
2023-03-21T11:01:30.372Z,19.90
2023-03-21T11:04:02.350Z,20.10
2023-03-21T11:06:36.275Z,20.00
2023-03-21T11:09:13.405Z,20.10
2023-03-21T11:11:52.530Z,20.20
2023-03-21T11:14:33.057Z,20.10
2023-03-21T11:17:01.505Z,20.10
2023-03-21T11:19:32.918Z,20.10
2023-03-21T11:22:06.738Z,20.30
2023-03-21T11:24:37.528Z,20.30
2023-03-21T11:27:09.054Z,20.20
2023-03-21T11:29:40.558Z,20.30
2023-03-21T11:32:13.534Z,20.40
2023-03-21T11:34:47.644Z,20.40
2023-03-21T11:37:21.795Z,20.60
2023-03-21T11:40:06.201Z,20.50
2023-03-21T11:42:43.180Z,20.50
2023-03-21T11:45:18.366Z,20.60
2023-03-21T11:47:47.275Z,20.70
2023-03-21T11:50:27.176Z,20.90
2023-03-21T11:53:08.371Z,20.90
2023-03-21T11:55:49.512Z,21.10
2023-03-21T11:58:38.539Z,21.30
2023-03-21T12:01:15.888Z,21.20
2023-03-21T12:03:57.547Z,21.10
2023-03-21T12:06:30.783Z,21.00
2023-03-21T12:09:08.598Z,20.90
2023-03-21T12:11:47.733Z,20.90
2023-03-21T12:14:23.487Z,20.90
2023-03-21T12:17:04.497Z,21.10
2023-03-21T12:19:51.741Z,21.00
2023-03-21T12:22:29.467Z,21.10
2023-03-21T12:25:02.712Z,21.30
2023-03-21T12:27:44.781Z,21.30
2023-03-21T12:30:29.794Z,21.50
2023-03-21T12:33:13.571Z,21.60
2023-03-21T12:35:54.004Z,21.70
2023-03-21T12:38:26.141Z,21.70
2023-03-21T12:41:10.182Z,21.70
2023-03-21T12:43:46.399Z,21.80
2023-03-21T12:46:21.039Z,21.90
2023-03-21T12:48:52.496Z,22.00
2023-03-21T12:51:27.526Z,21.90
2023-03-21T12:54:02.179Z,21.90
2023-03-21T12:56:35.195Z,21.90
2023-03-21T12:59:15.027Z,21.80
2023-03-21T13:01:44.219Z,21.90
2023-03-21T13:04:37.481Z,21.90
2023-03-21T13:07:10.372Z,22.00
2023-03-21T13:09:40.008Z,22.10
2023-03-21T13:12:23.453Z,22.20
2023-03-21T13:15:07.897Z,22.10
2023-03-21T13:17:46.318Z,22.00
2023-03-21T13:20:23.903Z,22.00
2023-03-21T13:22:52.168Z,21.90
2023-03-21T13:25:22.700Z,21.90
2023-03-21T13:27:55.553Z,21.90
2023-03-21T13:30:28.208Z,21.80
2023-03-21T13:33:07.419Z,21.80
2023-03-21T13:35:38.558Z,21.70
2023-03-21T13:38:16.399Z,21.70
2023-03-21T13:40:48.920Z,21.70
2023-03-21T13:43:42.776Z,21.60
2023-03-21T13:46:14.694Z,21.40
2023-03-21T13:48:57.849Z,21.30
2023-03-21T13:51:44.280Z,21.30
2023-03-21T13:54:27.432Z,21.20
2023-03-21T13:57:01.123Z,21.20
2023-03-21T13:59:44.498Z,21.10
2023-03-21T14:02:31.749Z,21.10
2023-03-21T14:05:06.345Z,21.10
2023-03-21T14:07:36.773Z,21.10
2023-03-21T14:10:09.284Z,21.00
2023-03-21T14:12:42.082Z,21.10
2023-03-21T14:15:18.917Z,21.00
2023-03-21T14:17:54.181Z,21.10
2023-03-21T14:20:25.624Z,21.10
2023-03-21T14:22:54.336Z,21.00
2023-03-21T14:25:31.450Z,21.00
2023-03-21T14:28:06.644Z,21.00
2023-03-21T14:30:38.219Z,21.00
2023-03-21T14:33:17.922Z,21.00
2023-03-21T14:35:47.925Z,20.90
2023-03-21T14:38:26.528Z,20.90
2023-03-21T14:40:58.900Z,21.00
2023-03-21T14:43:27.675Z,21.00
2023-03-21T14:45:58.303Z,20.90
2023-03-21T14:48:33.400Z,20.90
2023-03-21T14:51:06.368Z,20.80
2023-03-21T14:53:38.800Z,20.80
2023-03-21T14:56:12.231Z,20.80
2023-03-21T14:58:42.972Z,20.80
2023-03-21T15:01:17.207Z,20.90
2023-03-21T15:03:47.782Z,20.80
2023-03-21T15:06:16.436Z,20.80
2023-03-21T15:08:56.063Z,20.80
2023-03-21T15:11:32.005Z,20.80
2023-03-21T15:14:04.855Z,20.80
2023-03-21T15:16:36.978Z,20.60
2023-03-21T15:19:08.205Z,20.60
2023-03-21T15:21:42.306Z,20.60
2023-03-21T15:24:17.581Z,20.60
2023-03-21T15:26:47.324Z,20.50
2023-03-21T15:29:17.187Z,20.40
2023-03-21T15:31:51.560Z,20.40
2023-03-21T15:34:23.868Z,20.30
2023-03-21T15:36:57.854Z,20.30
2023-03-21T15:39:28.094Z,20.20
2023-03-21T15:42:02.511Z,20.20
2023-03-21T15:44:31.492Z,20.10
2023-03-21T15:47:00.144Z,20.10
2023-03-21T15:49:32.341Z,20.10
2023-03-21T15:52:06.451Z,20.00
2023-03-21T15:54:42.939Z,19.90
2023-03-21T15:57:22.965Z,19.90
2023-03-21T15:59:55.454Z,19.90
2023-03-21T16:02:27.283Z,19.70
2023-03-21T16:04:58.719Z,19.70
2023-03-21T16:07:28.038Z,19.70
2023-03-21T16:10:05.173Z,19.70
2023-03-21T16:12:35.484Z,19.60
2023-03-21T16:15:05.471Z,19.50
2023-03-21T16:17:37.744Z,19.50
2023-03-21T16:20:16.848Z,19.50
2023-03-21T16:22:45.698Z,19.40
2023-03-21T16:25:14.265Z,19.30
2023-03-21T16:27:44.777Z,19.20
2023-03-21T16:30:14.792Z,19.20
2023-03-21T16:32:45.998Z,19.20
2023-03-21T16:35:16.050Z,19.20
2023-03-21T16:37:45.455Z,19.10
2023-03-21T16:40:21.515Z,19.10
2023-03-21T16:42:50.061Z,19.00
2023-03-21T16:45:18.576Z,19.00
2023-03-21T16:47:50.470Z,19.00
2023-03-21T16:50:29.586Z,19.00
2023-03-21T16:52:59.525Z,19.00
2023-03-21T16:55:28.526Z,18.90
2023-03-21T16:57:57.734Z,18.90
2023-03-21T17:00:28.512Z,18.70
2023-03-21T17:03:00.151Z,18.70
2023-03-21T17:05:31.650Z,18.70
2023-03-21T17:08:02.630Z,18.60
2023-03-21T17:10:32.731Z,18.50
2023-03-21T17:13:01.152Z,18.50
2023-03-21T17:15:29.450Z,18.60
2023-03-21T17:18:00.749Z,18.40
2023-03-21T17:20:33.070Z,18.40
2023-03-21T17:23:02.344Z,18.40
2023-03-21T17:25:31.677Z,18.30
2023-03-21T17:28:00.226Z,18.30
2023-03-21T17:30:30.854Z,18.40
2023-03-21T17:33:00.371Z,18.30
2023-03-21T17:35:31.300Z,18.30
2023-03-21T17:38:00.913Z,18.20
2023-03-21T17:40:31.116Z,18.20
2023-03-21T17:43:01.494Z,18.20
2023-03-21T17:45:29.944Z,18.20
2023-03-21T17:47:58.489Z,18.00
2023-03-21T17:50:34.054Z,18.10
2023-03-21T17:53:03.713Z,18.10
2023-03-21T17:55:33.032Z,18.00
2023-03-21T17:58:01.679Z,18.00
2023-03-21T18:00:32.146Z,18.00
2023-03-21T18:03:00.949Z,17.80
2023-03-21T18:05:29.385Z,17.70
2023-03-21T18:08:13.314Z,17.70
2023-03-21T18:10:43.670Z,17.70
2023-03-21T18:13:12.034Z,17.50
2023-03-21T18:15:44.143Z,17.50
2023-03-21T18:18:15.719Z,17.50
2023-03-21T18:20:52.115Z,17.40
2023-03-21T18:23:21.320Z,17.40
2023-03-21T18:25:53.016Z,17.20
2023-03-21T18:28:22.287Z,17.30
2023-03-21T18:33:41.211Z,17.10
2023-03-21T18:36:10.546Z,17.10
2023-03-21T18:38:39.339Z,17.10
2023-03-21T18:41:09.825Z,17.20
2023-03-21T18:44:02.319Z,17.20
2023-03-21T18:46:27.250Z,17.10
2023-03-21T18:48:55.840Z,17.10
2023-03-21T18:51:25.737Z,17.10
2023-03-21T18:53:54.621Z,17.10
2023-03-21T18:59:14.225Z,17.00
2023-03-21T19:01:42.772Z,17.00
2023-03-21T19:04:22.939Z,16.90
2023-03-21T19:06:53.765Z,16.90
2023-03-21T19:09:29.359Z,16.90
2023-03-21T19:12:03.337Z,16.90
2023-03-21T19:14:31.991Z,16.90
2023-03-21T19:17:55.865Z,16.80
2023-03-21T19:19:49.717Z,16.80
2023-03-21T19:22:18.886Z,16.80
2023-03-21T19:24:47.454Z,16.80
2023-03-21T19:27:17.629Z,16.80
2023-03-21T19:29:57.090Z,16.80
2023-03-21T19:32:53.265Z,16.70
2023-03-21T19:35:22.144Z,16.80
2023-03-21T19:37:50.933Z,16.80
2023-03-21T19:40:19.855Z,16.70
2023-03-21T19:42:49.712Z,16.70
2023-03-21T19:45:18.450Z,16.70
2023-03-21T19:47:47.338Z,16.70
2023-03-21T19:50:47.333Z,16.70
2023-03-21T19:53:04.635Z,16.60
2023-03-21T19:55:33.750Z,16.50
2023-03-21T19:58:06.165Z,16.50
2023-03-21T20:00:34.658Z,16.40
2023-03-21T20:03:03.906Z,16.40
2023-03-21T20:05:32.594Z,16.50
2023-03-21T20:08:01.318Z,16.40
2023-03-21T20:10:29.998Z,16.40
2023-03-21T20:12:59.045Z,16.40
2023-03-21T20:15:30.648Z,16.40
2023-03-21T20:18:02.071Z,16.50
2023-03-21T20:20:31.422Z,16.50
2023-03-21T20:23:08.493Z,16.40
2023-03-21T20:25:41.227Z,16.40
2023-03-21T20:28:17.195Z,16.40
2023-03-21T20:30:56.948Z,16.40
2023-03-21T20:33:26.671Z,16.40
2023-03-21T20:38:48.196Z,16.40
2023-03-21T20:41:16.921Z,16.40
2023-03-21T20:46:37.858Z,16.30
2023-03-21T20:49:07.682Z,16.30
2023-03-21T20:54:25.044Z,16.30
2023-03-21T20:56:53.931Z,16.20
2023-03-21T20:59:27.088Z,16.20
2023-03-21T21:01:58.783Z,16.20
2023-03-21T21:04:46.836Z,16.20
2023-03-21T21:07:18.765Z,16.10
2023-03-21T21:09:48.907Z,16.10
2023-03-21T21:12:19.511Z,16.20
2023-03-21T21:14:49.086Z,16.20
2023-03-21T21:17:40.420Z,16.20
2023-03-21T21:20:16.530Z,16.10
2023-03-21T21:22:58.502Z,16.20
2023-03-21T21:25:33.768Z,16.10
2023-03-21T21:28:02.683Z,16.10
2023-03-21T21:30:33.646Z,16.20
2023-03-21T21:33:03.795Z,16.00
2023-03-21T21:35:33.501Z,16.10
2023-03-21T21:38:02.250Z,16.10
2023-03-21T21:40:30.620Z,16.10
2023-03-21T21:43:03.538Z,16.00
2023-03-21T21:45:32.242Z,16.00
2023-03-21T21:48:03.724Z,16.00
2023-03-21T21:50:32.061Z,16.00
2023-03-21T21:53:06.075Z,15.90
2023-03-21T21:55:35.258Z,15.90
2023-03-21T21:58:04.651Z,15.90
2023-03-21T22:00:34.320Z,15.90
2023-03-21T22:03:04.152Z,15.90
2023-03-21T22:05:32.683Z,15.90
2023-03-21T22:08:00.944Z,15.90
2023-03-21T22:10:29.611Z,15.90
2023-03-21T22:12:58.024Z,15.80
2023-03-21T22:15:26.926Z,15.80
2023-03-21T22:17:56.331Z,15.80
2023-03-21T22:20:26.397Z,15.80
2023-03-21T22:22:56.731Z,15.80
2023-03-21T22:25:25.085Z,15.70
2023-03-21T22:27:53.956Z,15.70
2023-03-21T22:30:22.567Z,15.60
2023-03-21T22:33:06.322Z,15.70
2023-03-21T22:35:38.341Z,15.70
2023-03-21T22:38:06.827Z,15.60
2023-03-21T22:40:35.490Z,15.60
2023-03-21T22:43:03.715Z,15.60
2023-03-21T22:45:33.129Z,15.60
2023-03-21T22:48:01.663Z,15.50
2023-03-21T22:50:30.383Z,15.50
2023-03-21T22:52:59.920Z,15.50
2023-03-21T22:55:28.159Z,15.40
2023-03-21T22:57:56.774Z,15.40
2023-03-21T23:00:25.184Z,15.40
2023-03-21T23:02:57.189Z,15.30
2023-03-21T23:05:27.676Z,15.20
2023-03-21T23:07:56.018Z,15.20
2023-03-21T23:10:26.885Z,15.20
2023-03-21T23:12:55.164Z,15.10
2023-03-21T23:15:23.547Z,15.20
2023-03-21T23:17:51.815Z,15.10
2023-03-21T23:20:20.511Z,15.10
2023-03-21T23:22:48.765Z,15.00
2023-03-21T23:25:20.664Z,14.90
2023-03-21T23:27:50.484Z,14.90
2023-03-21T23:30:18.964Z,14.90
2023-03-21T23:32:47.828Z,14.80
2023-03-21T23:39:16.644Z,14.80
2023-03-21T23:41:47.650Z,14.70
2023-03-21T23:44:17.369Z,14.60
2023-03-21T23:46:46.005Z,14.60
2023-03-21T23:49:15.069Z,14.50
2023-03-21T23:51:43.441Z,14.60
2023-03-21T23:54:11.687Z,14.50
2023-03-21T23:56:40.123Z,14.60
2023-03-21T23:59:08.435Z,14.50
