createdAt,value
2022-12-11T00:01:50.992Z,27.30
2022-12-11T00:04:53.488Z,16.13
2022-12-11T00:07:55.805Z,25.33
2022-12-11T00:10:58.229Z,21.33
2022-12-11T00:14:00.330Z,19.40
2022-12-11T00:17:02.768Z,23.55
2022-12-11T00:20:05.521Z,23.47
2022-12-11T00:23:07.714Z,17.07
2022-12-11T00:26:15.492Z,19.75
2022-12-11T00:29:17.773Z,23.02
2022-12-11T00:32:19.834Z,22.40
2022-12-11T00:35:21.870Z,15.13
2022-12-11T00:38:24.391Z,27.23
2022-12-11T00:41:27.376Z,18.52
2022-12-11T00:44:29.358Z,22.92
2022-12-11T00:47:31.386Z,26.73
2022-12-11T00:50:34.162Z,25.20
2022-12-11T00:53:37.349Z,16.00
2022-12-11T00:56:39.501Z,19.12
2022-12-11T00:59:41.899Z,22.75
2022-12-11T01:02:43.987Z,17.05
2022-12-11T01:05:54.277Z,22.50
2022-12-11T01:09:15.460Z,15.53
2022-12-11T01:12:17.554Z,21.33
2022-12-11T01:15:21.353Z,18.15
2022-12-11T01:18:23.551Z,17.48
2022-12-11T01:21:26.083Z,20.37
2022-12-11T01:24:28.171Z,18.27
2022-12-11T01:27:30.252Z,15.52
2022-12-11T01:30:33.109Z,17.15
2022-12-11T01:33:35.355Z,17.10
2022-12-11T01:36:37.467Z,14.50
2022-12-11T01:39:39.673Z,9.70
2022-12-11T01:42:41.786Z,16.40
2022-12-11T01:45:46.360Z,18.02
2022-12-11T01:48:48.708Z,14.85
2022-12-11T01:51:57.782Z,14.40
2022-12-11T01:55:00.213Z,12.87
2022-12-11T01:58:03.116Z,14.13
2022-12-11T02:01:05.491Z,14.85
2022-12-11T02:04:09.614Z,15.27
2022-12-11T02:07:11.945Z,11.30
2022-12-11T02:10:14.984Z,11.23
2022-12-11T02:13:30.641Z,11.25
2022-12-11T02:16:55.095Z,17.17
2022-12-11T02:20:27.227Z,11.57
2022-12-11T02:23:35.126Z,10.27
2022-12-11T02:26:52.941Z,15.27
2022-12-11T02:30:10.983Z,12.63
2022-12-11T02:33:15.775Z,16.70
2022-12-11T02:36:21.568Z,11.57
2022-12-11T02:39:27.158Z,13.13
2022-12-11T02:42:32.590Z,15.67
2022-12-11T02:45:36.128Z,13.05
2022-12-11T02:48:40.270Z,15.90
2022-12-11T02:51:44.385Z,16.87
2022-12-11T02:54:48.198Z,16.70
2022-12-11T02:58:04.423Z,12.27
2022-12-11T03:01:06.605Z,16.58
2022-12-11T03:04:09.073Z,11.30
2022-12-11T03:07:17.934Z,12.48
2022-12-11T03:10:20.360Z,11.00
2022-12-11T03:13:23.127Z,13.73
2022-12-11T03:16:37.295Z,10.32
2022-12-11T03:19:51.471Z,13.18
2022-12-11T03:23:09.046Z,15.55
2022-12-11T03:26:13.773Z,13.57
2022-12-11T03:29:30.270Z,12.27
2022-12-11T03:32:43.638Z,15.40
2022-12-11T03:35:51.739Z,12.75
2022-12-11T03:38:59.163Z,15.93
2022-12-11T03:42:08.452Z,12.43
2022-12-11T03:45:12.199Z,14.43
2022-12-11T03:48:16.163Z,13.55
2022-12-11T03:51:19.178Z,12.30
2022-12-11T03:54:21.567Z,16.55
2022-12-11T03:57:26.327Z,15.20
2022-12-11T04:00:29.401Z,8.47
2022-12-11T04:03:31.458Z,15.07
2022-12-11T04:06:33.528Z,11.45
2022-12-11T04:09:36.085Z,9.20
2022-12-11T04:12:38.257Z,9.73
2022-12-11T04:15:40.894Z,14.50
2022-12-11T04:19:01.862Z,10.65
2022-12-11T04:22:22.861Z,10.52
2022-12-11T04:25:24.911Z,12.45
2022-12-11T04:28:26.917Z,11.93
2022-12-11T04:31:30.148Z,9.83
2022-12-11T04:34:32.229Z,10.93
2022-12-11T04:37:35.785Z,8.30
2022-12-11T04:40:37.905Z,15.55
2022-12-11T04:43:40.601Z,9.33
2022-12-11T04:46:42.646Z,14.80
2022-12-11T04:49:44.856Z,8.50
2022-12-11T04:52:46.864Z,16.20
2022-12-11T04:55:48.970Z,11.07
2022-12-11T04:58:50.979Z,9.93
2022-12-11T05:01:53.132Z,11.03
2022-12-11T05:04:55.206Z,9.10
2022-12-11T05:07:57.568Z,7.12
2022-12-11T05:11:01.480Z,7.65
2022-12-11T05:14:03.768Z,11.30
2022-12-11T05:17:05.766Z,7.67
2022-12-11T05:20:09.623Z,7.55
2022-12-11T05:23:11.991Z,6.57
2022-12-11T05:26:17.873Z,9.15
2022-12-11T05:29:20.109Z,10.33
2022-12-11T05:32:22.164Z,5.13
2022-12-11T05:35:24.178Z,11.80
2022-12-11T05:38:26.645Z,8.40
2022-12-11T05:41:30.726Z,7.95
2022-12-11T05:44:32.764Z,9.57
2022-12-11T05:47:34.874Z,8.23
2022-12-11T05:50:37.018Z,5.65
2022-12-11T05:53:40.153Z,7.75
2022-12-11T05:56:42.286Z,8.50
2022-12-11T05:59:45.416Z,5.43
2022-12-11T06:02:47.728Z,7.77
2022-12-11T06:05:49.878Z,8.27
2022-12-11T06:08:53.811Z,6.62
2022-12-11T06:11:55.839Z,7.95
2022-12-11T06:14:58.292Z,9.70
2022-12-11T06:18:00.446Z,6.93
2022-12-11T06:21:02.664Z,6.68
2022-12-11T06:24:05.780Z,8.75
2022-12-11T06:27:07.859Z,7.00
2022-12-11T06:30:10.659Z,5.93
2022-12-11T06:33:13.635Z,8.83
2022-12-11T06:36:18.500Z,8.55
2022-12-11T06:39:20.517Z,8.07
2022-12-11T06:42:22.822Z,5.30
2022-12-11T06:45:24.941Z,6.17
2022-12-11T06:48:27.055Z,6.43
2022-12-11T06:51:29.071Z,4.68
2022-12-11T06:54:31.290Z,6.57
2022-12-11T06:57:34.607Z,5.37
2022-12-11T07:00:38.305Z,7.80
2022-12-11T07:03:40.304Z,6.83
2022-12-11T07:06:42.433Z,5.28
2022-12-11T07:09:44.751Z,6.68
2022-12-11T07:12:46.832Z,6.00
2022-12-11T07:15:48.871Z,8.33
2022-12-11T07:18:51.669Z,7.47
2022-12-11T07:21:53.744Z,5.37
2022-12-11T07:24:55.817Z,5.85
2022-12-11T07:27:57.900Z,6.85
2022-12-11T07:31:00.200Z,5.13
2022-12-11T07:34:06.151Z,8.40
2022-12-11T07:37:08.180Z,9.32
2022-12-11T07:40:10.657Z,8.20
2022-12-11T07:43:12.958Z,5.90
2022-12-11T07:46:22.522Z,11.03
2022-12-11T07:49:24.660Z,6.07
2022-12-11T07:52:26.628Z,9.38
2022-12-11T07:55:28.753Z,9.05
2022-12-11T07:58:30.938Z,6.60
2022-12-11T08:01:38.385Z,6.33
2022-12-11T08:04:40.611Z,7.50
2022-12-11T08:07:42.690Z,7.03
2022-12-11T08:10:45.353Z,8.43
2022-12-11T08:13:47.851Z,5.70
2022-12-11T08:16:49.922Z,5.03
2022-12-11T08:19:52.082Z,8.27
2022-12-11T08:22:58.894Z,8.00
2022-12-11T08:26:05.881Z,6.97
2022-12-11T08:29:08.030Z,6.03
2022-12-11T08:32:12.387Z,7.80
2022-12-11T08:35:14.774Z,8.70
2022-12-11T08:38:20.957Z,8.77
2022-12-11T08:41:30.358Z,6.93
2022-12-11T08:44:32.419Z,5.68
2022-12-11T08:47:34.538Z,11.67
2022-12-11T08:50:40.001Z,7.37
2022-12-11T08:53:42.461Z,7.20
2022-12-11T08:56:44.492Z,9.15
2022-12-11T08:59:46.762Z,8.35
2022-12-11T09:02:49.051Z,9.53
2022-12-11T09:05:51.443Z,8.20
2022-12-11T09:08:54.726Z,8.55
2022-12-11T09:11:56.848Z,9.65
2022-12-11T09:14:58.928Z,8.10
2022-12-11T09:18:00.929Z,6.03
2022-12-11T09:21:09.187Z,9.73
2022-12-11T09:24:12.986Z,9.82
2022-12-11T09:27:15.076Z,10.98
2022-12-11T09:30:17.219Z,12.57
2022-12-11T09:33:19.453Z,10.83
2022-12-11T09:36:21.483Z,10.27
2022-12-11T09:39:23.459Z,8.27
2022-12-11T09:42:38.611Z,7.68
2022-12-11T09:45:40.672Z,8.15
2022-12-11T09:48:46.688Z,9.40
2022-12-11T09:52:02.194Z,6.17
2022-12-11T09:55:16.857Z,8.07
2022-12-11T09:58:39.725Z,11.00
2022-12-11T10:02:14.813Z,6.43
2022-12-11T10:05:16.840Z,6.83
2022-12-11T10:08:37.548Z,8.47
2022-12-11T10:12:00.573Z,9.43
2022-12-11T10:15:35.577Z,10.02
2022-12-11T10:18:43.106Z,5.07
2022-12-11T10:21:47.763Z,7.30
2022-12-11T10:25:12.726Z,6.67
2022-12-11T10:28:17.788Z,9.68
2022-12-11T10:31:39.237Z,7.60
2022-12-11T10:34:47.815Z,9.82
2022-12-11T10:37:50.661Z,8.43
2022-12-11T10:40:57.479Z,10.40
2022-12-11T10:44:01.985Z,9.02
2022-12-11T10:47:15.300Z,13.10
2022-12-11T10:50:25.730Z,9.57
2022-12-11T10:53:29.254Z,7.37
2022-12-11T10:56:34.461Z,6.33
2022-12-11T10:59:41.126Z,9.40
2022-12-11T11:02:46.093Z,7.68
2022-12-11T11:05:49.673Z,7.78
2022-12-11T11:09:00.751Z,5.53
2022-12-11T11:12:07.874Z,9.13
2022-12-11T11:15:15.393Z,9.18
2022-12-11T11:18:26.666Z,11.30
2022-12-11T11:21:30.291Z,7.12
2022-12-11T11:24:43.644Z,5.67
2022-12-11T11:27:55.335Z,8.17
2022-12-11T11:31:07.731Z,10.07
2022-12-11T11:34:19.892Z,11.10
2022-12-11T11:37:32.047Z,11.98
2022-12-11T11:40:50.352Z,9.47
2022-12-11T11:43:57.718Z,5.17
2022-12-11T11:47:11.485Z,5.80
2022-12-11T11:50:19.237Z,8.38
2022-12-11T11:53:33.209Z,6.43
2022-12-11T11:56:37.802Z,9.00
2022-12-11T11:59:45.017Z,9.43
2022-12-11T12:02:50.866Z,11.63
2022-12-11T12:06:04.353Z,9.70
2022-12-11T12:09:26.440Z,8.05
2022-12-11T12:12:36.755Z,8.80
2022-12-11T12:16:43.733Z,9.57
2022-12-11T12:19:50.801Z,6.30
2022-12-11T12:22:55.727Z,5.32
2022-12-11T12:26:09.563Z,9.30
2022-12-11T12:29:21.044Z,9.20
2022-12-11T12:32:37.673Z,8.63
2022-12-11T12:35:56.092Z,8.13
2022-12-11T12:39:02.941Z,7.97
2022-12-11T12:42:54.612Z,7.75
2022-12-11T12:46:09.635Z,6.67
2022-12-11T12:49:17.667Z,8.90
2022-12-11T12:52:26.502Z,6.03
2022-12-11T12:55:31.979Z,9.57
2022-12-11T12:58:34.159Z,5.20
2022-12-11T13:01:38.907Z,7.97
2022-12-11T13:04:59.171Z,5.00
2022-12-11T13:08:04.049Z,7.05
2022-12-11T13:11:09.380Z,7.80
2022-12-11T13:14:14.365Z,7.45
2022-12-11T13:17:22.301Z,9.30
2022-12-11T13:20:28.412Z,7.30
2022-12-11T13:23:35.075Z,8.00
2022-12-11T13:26:37.176Z,9.30
2022-12-11T13:29:41.979Z,8.93
2022-12-11T13:33:23.151Z,8.33
2022-12-11T13:36:32.025Z,5.90
2022-12-11T13:39:40.479Z,8.45
2022-12-11T13:42:57.376Z,6.70
2022-12-11T13:46:05.440Z,10.57
2022-12-11T13:49:18.658Z,7.97
2022-12-11T13:52:26.263Z,6.53
2022-12-11T13:55:31.662Z,9.10
2022-12-11T13:58:37.926Z,4.47
2022-12-11T14:01:40.479Z,12.20
2022-12-11T14:04:43.219Z,11.00
2022-12-11T14:07:55.121Z,14.47
2022-12-11T14:10:57.726Z,12.45
2022-12-11T14:14:03.612Z,11.65
2022-12-11T14:17:05.772Z,8.80
2022-12-11T14:20:19.229Z,11.47
2022-12-11T14:23:27.042Z,5.57
2022-12-11T14:26:30.458Z,9.43
2022-12-11T14:29:35.405Z,9.65
2022-12-11T14:32:45.171Z,10.93
2022-12-11T14:35:48.832Z,9.93
2022-12-11T14:39:17.314Z,8.30
2022-12-11T14:42:27.535Z,11.60
2022-12-11T14:45:41.784Z,8.43
2022-12-11T14:49:00.762Z,9.27
2022-12-11T14:52:05.174Z,9.30
2022-12-11T14:55:14.035Z,12.13
2022-12-11T14:58:27.386Z,8.60
2022-12-11T15:01:34.256Z,7.93
2022-12-11T15:04:36.930Z,10.10
2022-12-11T15:07:40.611Z,9.27
2022-12-11T15:11:11.652Z,8.47
2022-12-11T15:14:16.507Z,8.98
2022-12-11T15:17:19.893Z,11.85
2022-12-11T15:20:29.603Z,7.03
2022-12-11T15:23:31.863Z,9.07
2022-12-11T15:26:40.449Z,6.93
2022-12-11T15:29:43.030Z,5.28
2022-12-11T15:32:45.510Z,5.85
2022-12-11T15:36:00.999Z,7.37
2022-12-11T15:39:05.725Z,7.53
2022-12-11T15:42:09.141Z,7.43
2022-12-11T15:45:22.866Z,10.25
2022-12-11T15:48:25.018Z,5.80
2022-12-11T15:51:27.984Z,5.35
2022-12-11T15:54:30.781Z,9.70
2022-12-11T15:57:33.447Z,9.50
2022-12-11T16:00:36.181Z,7.22
2022-12-11T16:03:38.542Z,4.85
2022-12-11T16:06:45.638Z,6.20
2022-12-11T16:09:48.579Z,1.77
2022-12-11T16:12:51.088Z,6.40
2022-12-11T16:15:54.622Z,7.37
2022-12-11T16:18:57.836Z,8.90
2022-12-11T16:22:00.359Z,9.07
2022-12-11T16:25:02.839Z,8.80
2022-12-11T16:28:05.793Z,6.27
2022-12-11T16:31:16.113Z,6.65
2022-12-11T16:34:18.919Z,8.15
2022-12-11T16:37:23.326Z,8.65
2022-12-11T16:40:26.903Z,7.77
2022-12-11T16:43:30.487Z,6.83
2022-12-11T16:46:32.857Z,9.95
2022-12-11T16:49:35.668Z,8.38
2022-12-11T16:52:38.028Z,11.95
2022-12-11T16:55:40.845Z,9.07
2022-12-11T16:58:43.047Z,11.53
2022-12-11T17:01:45.935Z,6.87
2022-12-11T17:04:53.671Z,6.78
2022-12-11T17:07:57.155Z,8.63
2022-12-11T17:10:59.325Z,7.43
2022-12-11T17:14:01.667Z,11.20
2022-12-11T17:17:04.018Z,8.07
2022-12-11T17:20:07.459Z,10.40
2022-12-11T17:23:13.611Z,14.10
2022-12-11T17:26:17.622Z,12.50
2022-12-11T17:29:21.556Z,12.03
2022-12-11T17:32:23.670Z,8.95
2022-12-11T17:35:26.661Z,9.50
2022-12-11T17:38:31.441Z,11.00
2022-12-11T17:41:34.288Z,13.47
2022-12-11T17:44:36.904Z,8.90
2022-12-11T17:47:39.709Z,11.02
2022-12-11T17:50:43.609Z,8.98
2022-12-11T17:53:46.029Z,6.82
2022-12-11T17:56:48.971Z,11.60
2022-12-11T17:59:54.809Z,5.90
2022-12-11T18:02:57.428Z,8.57
2022-12-11T18:06:05.373Z,8.57
2022-12-11T18:09:08.667Z,7.55
2022-12-11T18:12:11.479Z,10.57
2022-12-11T18:15:14.526Z,7.93
2022-12-11T18:18:16.832Z,11.98
2022-12-11T18:21:22.994Z,6.50
2022-12-11T18:24:31.746Z,5.32
2022-12-11T18:27:34.456Z,8.10
2022-12-11T18:30:39.466Z,6.20
2022-12-11T18:33:43.987Z,7.00
2022-12-11T18:36:46.633Z,8.80
2022-12-11T18:39:49.587Z,11.07
2022-12-11T18:42:52.434Z,7.90
2022-12-11T18:45:56.029Z,6.10
2022-12-11T18:48:58.855Z,10.25
2022-12-11T18:52:02.012Z,9.30
2022-12-11T18:55:05.911Z,4.65
2022-12-11T18:58:08.627Z,7.50
2022-12-11T19:01:16.631Z,7.03
2022-12-11T19:04:19.990Z,11.12
2022-12-11T19:07:23.143Z,4.18
2022-12-11T19:10:30.510Z,10.27
2022-12-11T19:13:34.169Z,6.83
2022-12-11T19:16:43.566Z,7.93
2022-12-11T19:19:47.967Z,7.43
2022-12-11T19:22:51.618Z,5.62
2022-12-11T19:29:52.530Z,7.57
2022-12-11T19:33:00.375Z,4.70
2022-12-11T19:36:15.382Z,5.10
2022-12-11T19:39:19.883Z,5.50
2022-12-11T19:42:25.564Z,5.30
2022-12-11T19:45:29.992Z,7.67
2022-12-11T19:48:41.555Z,8.00
2022-12-11T19:51:45.556Z,7.35
2022-12-11T19:54:51.404Z,4.78
2022-12-11T19:57:55.431Z,6.87
2022-12-11T20:01:02.082Z,5.50
2022-12-11T20:04:08.483Z,4.57
2022-12-11T20:07:11.723Z,4.65
2022-12-11T20:10:14.575Z,5.80
2022-12-11T20:13:18.426Z,8.43
2022-12-11T20:16:39.139Z,5.53
2022-12-11T20:19:45.494Z,5.40
2022-12-11T20:22:53.248Z,5.43
2022-12-11T20:25:59.007Z,5.90
2022-12-11T20:29:05.665Z,7.72
2022-12-11T20:32:08.515Z,5.57
2022-12-11T20:35:13.299Z,7.63
2022-12-11T20:38:16.650Z,4.87
2022-12-11T20:41:23.955Z,6.45
2022-12-11T20:44:26.750Z,7.93
2022-12-11T20:47:29.701Z,7.30
2022-12-11T20:50:33.967Z,3.93
2022-12-11T20:53:37.988Z,5.87
2022-12-11T20:56:40.852Z,6.62
2022-12-11T20:59:45.840Z,3.00
2022-12-11T21:02:50.775Z,5.60
2022-12-11T21:05:53.602Z,7.47
2022-12-11T21:08:56.240Z,8.45
2022-12-11T21:12:03.436Z,6.78
2022-12-11T21:15:06.561Z,7.62
2022-12-11T21:18:09.190Z,5.23
2022-12-11T21:21:11.465Z,3.97
2022-12-11T21:24:19.555Z,5.60
2022-12-11T21:27:25.056Z,4.20
2022-12-11T21:30:32.053Z,3.60
2022-12-11T21:33:34.987Z,6.47
2022-12-11T21:36:37.178Z,8.10
2022-12-11T21:39:39.634Z,7.43
2022-12-11T21:42:41.803Z,6.00
2022-12-11T21:46:01.540Z,4.87
2022-12-11T21:49:04.400Z,7.47
2022-12-11T21:52:08.491Z,5.13
2022-12-11T21:55:12.184Z,8.55
2022-12-11T21:58:14.616Z,2.08
2022-12-11T22:01:26.567Z,8.55
2022-12-11T22:04:28.729Z,7.83
2022-12-11T22:07:33.803Z,3.50
2022-12-11T22:10:44.611Z,6.57
2022-12-11T22:13:46.796Z,4.28
2022-12-11T22:16:48.845Z,5.40
2022-12-11T22:19:52.160Z,8.60
2022-12-11T22:22:54.191Z,7.78
2022-12-11T22:25:56.510Z,9.55
2022-12-11T22:28:58.706Z,5.70
2022-12-11T22:32:00.688Z,10.40
2022-12-11T22:35:03.140Z,9.67
2022-12-11T22:38:05.644Z,11.50
2022-12-11T22:41:20.566Z,11.43
2022-12-11T22:44:23.934Z,8.77
2022-12-11T22:47:26.028Z,9.45
2022-12-11T22:50:28.448Z,4.17
2022-12-11T22:53:30.420Z,11.57
2022-12-11T22:56:32.452Z,8.20
2022-12-11T22:59:35.309Z,11.88
2022-12-11T23:02:38.613Z,10.88
2022-12-11T23:05:41.175Z,9.27
2022-12-11T23:08:44.119Z,10.27
2022-12-11T23:11:46.275Z,12.02
2022-12-11T23:14:49.452Z,11.73
2022-12-11T23:17:51.522Z,11.65
2022-12-11T23:20:53.877Z,10.50
2022-12-11T23:23:57.251Z,10.87
2022-12-11T23:27:00.527Z,11.48
2022-12-11T23:30:02.557Z,5.03
2022-12-11T23:33:06.757Z,8.68
2022-12-11T23:36:09.867Z,11.80
2022-12-11T23:39:11.954Z,11.17
2022-12-11T23:42:14.324Z,8.40
2022-12-11T23:45:16.483Z,8.93
2022-12-11T23:48:18.708Z,9.00
2022-12-11T23:51:23.429Z,8.40
2022-12-11T23:54:25.605Z,10.63
2022-12-11T23:57:28.093Z,7.22
