createdAt,value
2023-04-15T00:02:02.820Z,3.83
2023-04-15T00:04:31.733Z,3.70
2023-04-15T00:06:59.348Z,3.60
2023-04-15T00:09:28.179Z,3.95
2023-04-15T00:11:55.713Z,4.10
2023-04-15T00:14:23.206Z,4.43
2023-04-15T00:16:56.011Z,3.70
2023-04-15T00:19:24.067Z,3.67
2023-04-15T00:21:51.960Z,3.70
2023-04-15T00:24:19.504Z,3.78
2023-04-15T00:26:49.064Z,3.80
2023-04-15T00:29:16.585Z,4.00
2023-04-15T00:31:44.628Z,4.20
2023-04-15T00:34:12.981Z,4.47
2023-04-15T00:36:40.542Z,4.25
2023-04-15T00:39:08.224Z,4.22
2023-04-15T00:41:39.032Z,4.73
2023-04-15T00:44:08.469Z,4.60
2023-04-15T00:46:38.226Z,4.57
2023-04-15T00:49:07.046Z,5.07
2023-04-15T00:51:36.727Z,4.72
2023-04-15T00:54:04.505Z,4.37
2023-04-15T00:56:32.390Z,4.50
2023-04-15T00:59:00.953Z,4.50
2023-04-15T01:01:30.868Z,4.82
2023-04-15T01:03:59.098Z,4.40
2023-04-15T01:06:29.148Z,4.07
2023-04-15T01:08:57.248Z,4.85
2023-04-15T01:11:25.659Z,4.78
2023-04-15T01:13:53.800Z,4.45
2023-04-15T01:16:21.806Z,4.75
2023-04-15T01:18:52.127Z,4.57
2023-04-15T01:21:20.694Z,4.85
2023-04-15T01:24:02.858Z,4.68
2023-04-15T01:26:31.905Z,4.80
2023-04-15T01:28:59.630Z,5.00
2023-04-15T01:31:27.525Z,4.90
2023-04-15T01:33:55.619Z,5.00
2023-04-15T01:36:23.197Z,5.00
2023-04-15T01:38:54.264Z,5.03
2023-04-15T01:41:25.986Z,4.63
2023-04-15T01:43:55.073Z,4.53
2023-04-15T01:46:22.719Z,4.95
2023-04-15T01:48:50.860Z,4.95
2023-04-15T01:51:18.506Z,4.80
2023-04-15T01:53:46.394Z,4.82
2023-04-15T01:56:16.479Z,4.70
2023-04-15T01:58:44.705Z,4.45
2023-04-15T02:01:13.609Z,4.70
2023-04-15T02:03:41.253Z,4.82
2023-04-15T02:06:09.185Z,4.80
2023-04-15T02:08:36.714Z,4.67
2023-04-15T02:11:05.237Z,5.15
2023-04-15T02:13:33.193Z,5.30
2023-04-15T02:16:01.001Z,4.22
2023-04-15T02:18:29.922Z,4.85
2023-04-15T02:20:58.589Z,5.17
2023-04-15T02:23:26.503Z,5.38
2023-04-15T02:25:54.424Z,5.72
2023-04-15T02:28:22.119Z,5.13
2023-04-15T02:30:50.815Z,5.60
2023-04-15T02:33:18.442Z,5.33
2023-04-15T02:35:47.326Z,5.78
2023-04-15T02:38:16.737Z,5.82
2023-04-15T02:40:44.370Z,6.13
2023-04-15T02:43:12.142Z,5.43
2023-04-15T02:45:39.749Z,5.57
2023-04-15T02:48:07.388Z,5.80
2023-04-15T02:50:35.033Z,6.22
2023-04-15T02:53:04.848Z,6.07
2023-04-15T02:55:32.469Z,6.00
2023-04-15T02:58:01.050Z,6.60
2023-04-15T03:00:28.654Z,6.65
2023-04-15T03:03:00.074Z,6.18
2023-04-15T03:05:28.217Z,6.50
2023-04-15T03:07:55.882Z,6.22
2023-04-15T03:10:24.802Z,6.20
2023-04-15T03:12:52.509Z,6.18
2023-04-15T03:15:23.109Z,6.07
2023-04-15T03:17:53.188Z,7.03
2023-04-15T03:20:21.013Z,7.25
2023-04-15T03:22:49.574Z,7.40
2023-04-15T03:25:17.397Z,7.60
2023-04-15T03:27:46.585Z,7.55
2023-04-15T03:30:14.859Z,7.25
2023-04-15T03:32:42.559Z,8.88
2023-04-15T03:35:10.561Z,8.23
2023-04-15T03:37:38.252Z,8.30
2023-04-15T03:40:07.112Z,8.98
2023-04-15T03:42:34.757Z,9.13
2023-04-15T03:45:04.120Z,9.27
2023-04-15T03:47:32.031Z,9.40
2023-04-15T03:49:59.570Z,9.85
2023-04-15T03:52:27.132Z,10.02
2023-04-15T03:54:54.649Z,10.00
2023-04-15T03:57:22.174Z,10.73
2023-04-15T03:59:49.709Z,11.03
2023-04-15T04:02:18.664Z,10.25
2023-04-15T04:04:46.387Z,10.43
2023-04-15T04:07:16.708Z,10.38
2023-04-15T04:09:45.662Z,11.38
2023-04-15T04:12:14.413Z,10.83
2023-04-15T04:14:41.968Z,10.93
2023-04-15T04:17:09.922Z,11.65
2023-04-15T04:19:38.824Z,11.23
2023-04-15T04:22:06.406Z,11.68
2023-04-15T04:24:33.962Z,11.13
2023-04-15T04:27:02.082Z,12.32
2023-04-15T04:29:29.612Z,12.30
2023-04-15T04:31:57.230Z,12.85
2023-04-15T04:34:24.911Z,12.55
2023-04-15T04:36:53.764Z,11.87
2023-04-15T04:39:21.243Z,11.82
2023-04-15T04:41:48.778Z,14.00
2023-04-15T04:44:16.300Z,13.18
2023-04-15T04:46:43.839Z,13.48
2023-04-15T04:49:11.406Z,13.37
2023-04-15T04:51:39.471Z,13.93
2023-04-15T04:54:08.611Z,14.90
2023-04-15T04:56:36.293Z,14.10
2023-04-15T04:59:03.830Z,15.07
2023-04-15T05:01:31.426Z,14.07
2023-04-15T05:03:59.123Z,14.38
2023-04-15T05:06:27.620Z,14.90
2023-04-15T05:08:55.127Z,14.40
2023-04-15T05:11:24.043Z,14.50
2023-04-15T05:13:51.577Z,14.77
2023-04-15T05:16:19.878Z,14.73
2023-04-15T05:18:47.490Z,15.55
2023-04-15T05:21:15.069Z,14.43
2023-04-15T05:23:42.639Z,13.75
2023-04-15T05:26:10.224Z,14.80
2023-04-15T05:28:39.135Z,14.68
2023-04-15T05:31:07.285Z,14.90
2023-04-15T05:33:34.985Z,14.30
2023-04-15T05:36:02.569Z,14.57
2023-04-15T05:38:30.070Z,14.63
2023-04-15T05:40:57.682Z,14.25
2023-04-15T05:43:25.386Z,14.20
2023-04-15T05:45:54.341Z,15.55
2023-04-15T05:48:21.876Z,15.48
2023-04-15T05:50:49.449Z,15.63
2023-04-15T05:53:17.157Z,14.98
2023-04-15T05:55:44.759Z,16.08
2023-04-15T05:58:12.465Z,15.52
2023-04-15T06:00:40.376Z,16.70
2023-04-15T06:03:09.354Z,15.70
2023-04-15T06:05:36.993Z,17.05
2023-04-15T06:08:04.536Z,15.98
2023-04-15T06:10:36.282Z,16.92
2023-04-15T06:13:04.134Z,16.08
2023-04-15T06:15:31.823Z,17.83
2023-04-15T06:17:59.434Z,17.77
2023-04-15T06:20:28.621Z,18.20
2023-04-15T06:22:56.300Z,17.30
2023-04-15T06:25:24.038Z,18.92
2023-04-15T06:27:51.601Z,18.90
2023-04-15T06:30:19.253Z,19.15
2023-04-15T06:32:47.218Z,19.15
2023-04-15T06:35:15.323Z,18.50
2023-04-15T06:37:44.217Z,19.48
2023-04-15T06:40:12.384Z,20.23
2023-04-15T06:42:39.936Z,19.75
2023-04-15T06:45:08.728Z,19.85
2023-04-15T06:47:36.311Z,20.67
2023-04-15T06:50:03.985Z,20.90
2023-04-15T06:52:31.600Z,20.63
2023-04-15T06:55:00.880Z,20.45
2023-04-15T06:57:28.680Z,20.35
2023-04-15T06:59:56.225Z,21.00
2023-04-15T07:02:24.195Z,21.65
2023-04-15T07:04:51.821Z,20.87
2023-04-15T07:07:19.580Z,22.23
2023-04-15T07:09:47.211Z,22.65
2023-04-15T07:12:16.173Z,22.20
2023-04-15T07:14:43.707Z,21.92
2023-04-15T07:17:11.419Z,24.13
2023-04-15T07:19:39.037Z,22.70
2023-04-15T07:22:06.621Z,22.38
2023-04-15T07:24:34.125Z,22.45
2023-04-15T07:27:01.991Z,23.65
2023-04-15T07:29:31.404Z,23.33
2023-04-15T07:31:58.983Z,24.80
2023-04-15T07:34:26.528Z,23.90
2023-04-15T07:36:54.109Z,23.35
2023-04-15T07:39:22.244Z,23.45
2023-04-15T07:41:49.968Z,23.80
2023-04-15T07:44:17.495Z,24.05
2023-04-15T07:46:46.520Z,23.13
2023-04-15T07:49:14.376Z,23.52
2023-04-15T07:51:41.953Z,22.60
2023-04-15T07:54:09.964Z,24.03
2023-04-15T07:56:37.677Z,23.75
2023-04-15T07:59:06.466Z,23.13
2023-04-15T08:01:34.185Z,24.17
2023-04-15T08:04:03.917Z,23.48
2023-04-15T08:06:32.917Z,22.97
2023-04-15T08:09:00.828Z,23.38
2023-04-15T08:11:28.764Z,23.13
2023-04-15T08:13:56.455Z,22.83
2023-04-15T08:16:25.974Z,24.33
2023-04-15T08:18:54.974Z,22.97
2023-04-15T08:21:23.968Z,21.85
2023-04-15T08:23:53.431Z,21.52
2023-04-15T08:26:22.080Z,21.98
2023-04-15T08:28:50.419Z,23.10
2023-04-15T08:31:19.542Z,22.43
2023-04-15T08:33:47.390Z,22.50
2023-04-15T08:36:14.990Z,22.35
2023-04-15T08:38:45.523Z,21.10
2023-04-15T08:41:21.720Z,23.05
2023-04-15T08:43:53.959Z,22.63
2023-04-15T08:46:22.706Z,22.65
2023-04-15T08:48:50.938Z,22.13
2023-04-15T08:51:18.989Z,21.27
2023-04-15T08:53:48.048Z,22.30
2023-04-15T08:56:17.363Z,22.13
2023-04-15T08:58:45.617Z,21.30
2023-04-15T09:01:13.811Z,22.90
2023-04-15T09:03:41.746Z,22.25
2023-04-15T09:06:09.750Z,22.98
2023-04-15T09:08:37.345Z,22.73
2023-04-15T09:11:06.466Z,22.80
2023-04-15T09:13:34.310Z,22.42
2023-04-15T09:16:03.921Z,22.10
2023-04-15T09:18:33.305Z,23.65
2023-04-15T09:21:06.562Z,22.33
2023-04-15T09:23:34.350Z,21.88
2023-04-15T09:26:02.299Z,21.92
2023-04-15T09:28:31.522Z,21.55
2023-04-15T09:30:59.463Z,21.73
2023-04-15T09:33:28.038Z,21.90
2023-04-15T09:36:01.811Z,22.08
2023-04-15T09:38:29.464Z,20.15
2023-04-15T09:40:57.142Z,20.05
2023-04-15T09:43:38.019Z,20.35
2023-04-15T09:46:06.958Z,20.97
2023-04-15T09:48:34.594Z,21.85
2023-04-15T09:51:02.945Z,21.15
2023-04-15T09:53:31.915Z,19.92
2023-04-15T09:56:02.275Z,20.23
2023-04-15T09:58:31.331Z,19.70
2023-04-15T10:01:00.531Z,19.40
2023-04-15T10:03:31.139Z,20.48
2023-04-15T10:06:01.034Z,19.58
2023-04-15T10:08:30.059Z,20.17
2023-04-15T10:10:57.997Z,18.73
2023-04-15T10:13:26.903Z,19.88
2023-04-15T10:15:59.116Z,19.73
2023-04-15T10:18:27.881Z,18.58
2023-04-15T10:20:58.039Z,18.55
2023-04-15T10:23:25.742Z,17.87
2023-04-15T10:25:54.980Z,17.80
2023-04-15T10:28:23.515Z,17.13
2023-04-15T10:30:52.039Z,17.40
2023-04-15T10:33:22.511Z,18.85
2023-04-15T10:35:51.917Z,16.63
2023-04-15T10:38:39.867Z,16.65
2023-04-15T10:41:20.230Z,16.42
2023-04-15T10:43:53.385Z,16.08
2023-04-15T10:46:24.004Z,15.20
2023-04-15T10:48:52.982Z,15.10
2023-04-15T10:51:29.407Z,14.38
2023-04-15T10:54:01.741Z,14.82
2023-04-15T10:56:31.150Z,12.85
2023-04-15T10:59:00.940Z,12.40
2023-04-15T11:01:54.130Z,12.80
2023-04-15T11:04:57.433Z,11.95
2023-04-15T11:07:35.504Z,11.73
2023-04-15T11:10:04.921Z,11.52
2023-04-15T11:12:36.645Z,10.68
2023-04-15T11:15:30.159Z,10.30
2023-04-15T11:17:58.085Z,9.15
2023-04-15T11:20:26.069Z,9.80
2023-04-15T11:23:14.141Z,10.77
2023-04-15T11:25:44.726Z,10.07
2023-04-15T11:28:13.169Z,9.33
2023-04-15T11:30:42.977Z,9.30
2023-04-15T11:33:13.793Z,9.02
2023-04-15T11:35:42.635Z,8.98
2023-04-15T11:38:12.850Z,9.88
2023-04-15T11:40:41.753Z,9.40
2023-04-15T11:43:12.433Z,8.60
2023-04-15T11:45:50.096Z,9.45
2023-04-15T11:48:18.380Z,9.50
2023-04-15T11:50:46.405Z,9.95
2023-04-15T11:53:15.108Z,8.80
2023-04-15T11:55:44.981Z,8.98
2023-04-15T11:58:16.449Z,8.85
2023-04-15T12:00:48.786Z,8.15
2023-04-15T12:03:20.098Z,8.95
2023-04-15T12:06:08.244Z,8.90
2023-04-15T12:08:59.299Z,9.40
2023-04-15T12:11:32.796Z,8.77
2023-04-15T12:14:07.783Z,8.80
2023-04-15T12:16:48.990Z,9.50
2023-04-15T12:19:19.792Z,8.50
2023-04-15T12:21:49.073Z,8.75
2023-04-15T12:24:16.632Z,9.20
2023-04-15T12:26:46.164Z,9.02
2023-04-15T12:29:17.342Z,8.88
2023-04-15T12:31:50.479Z,9.00
2023-04-15T12:34:18.587Z,9.15
2023-04-15T12:36:46.123Z,9.40
2023-04-15T12:39:14.095Z,9.25
2023-04-15T12:41:41.809Z,9.30
2023-04-15T12:44:09.480Z,8.73
2023-04-15T12:46:38.684Z,9.32
2023-04-15T12:49:06.264Z,9.20
2023-04-15T12:51:33.782Z,9.70
2023-04-15T12:54:01.495Z,9.55
2023-04-15T12:56:29.249Z,9.70
2023-04-15T12:58:57.469Z,9.45
2023-04-15T13:01:25.042Z,10.30
2023-04-15T13:03:54.150Z,10.27
2023-04-15T13:06:21.797Z,9.70
2023-04-15T13:08:57.933Z,9.27
2023-04-15T13:11:26.261Z,8.65
2023-04-15T13:13:53.854Z,9.63
2023-04-15T13:16:21.861Z,8.65
2023-04-15T13:18:49.501Z,8.27
2023-04-15T13:21:19.384Z,8.50
2023-04-15T13:23:47.114Z,8.57
2023-04-15T13:26:14.656Z,8.73
2023-04-15T13:28:42.171Z,8.40
2023-04-15T13:31:09.900Z,8.15
2023-04-15T13:33:37.556Z,7.53
2023-04-15T13:36:05.278Z,7.95
2023-04-15T13:38:34.160Z,7.10
2023-04-15T13:41:01.732Z,8.65
2023-04-15T13:43:29.553Z,8.98
2023-04-15T13:45:57.117Z,8.20
2023-04-15T13:48:24.841Z,8.27
2023-04-15T13:50:52.415Z,8.85
2023-04-15T13:53:19.911Z,8.82
2023-04-15T13:55:48.768Z,8.90
2023-04-15T13:58:17.069Z,8.00
2023-04-15T14:00:44.622Z,8.20
2023-04-15T14:03:12.384Z,8.32
2023-04-15T14:05:40.210Z,9.10
2023-04-15T14:08:07.816Z,8.60
2023-04-15T14:10:36.157Z,8.70
2023-04-15T14:13:05.162Z,8.82
2023-04-15T14:15:32.753Z,8.98
2023-04-15T14:18:00.394Z,9.07
2023-04-15T14:20:27.932Z,9.50
2023-04-15T14:22:55.512Z,8.80
2023-04-15T14:25:32.738Z,9.02
2023-04-15T14:28:01.471Z,8.95
2023-04-15T14:30:30.726Z,8.60
2023-04-15T14:32:58.381Z,8.30
2023-04-15T14:35:26.817Z,9.27
2023-04-15T14:37:54.547Z,8.88
2023-04-15T14:40:22.303Z,8.98
2023-04-15T14:42:49.970Z,8.80
2023-04-15T14:45:17.727Z,8.70
2023-04-15T14:47:46.767Z,8.73
2023-04-15T14:50:14.934Z,7.82
2023-04-15T14:52:42.520Z,7.53
2023-04-15T14:55:11.577Z,8.07
2023-04-15T14:57:39.717Z,7.70
2023-04-15T15:00:08.649Z,8.03
2023-04-15T15:02:39.652Z,7.70
2023-04-15T15:05:11.470Z,7.50
2023-04-15T15:07:40.658Z,7.45
2023-04-15T15:10:09.290Z,7.60
2023-04-15T15:12:36.894Z,7.67
2023-04-15T15:15:15.779Z,8.10
2023-04-15T15:17:52.874Z,9.00
2023-04-15T15:20:21.890Z,8.18
2023-04-15T15:22:49.625Z,8.05
2023-04-15T15:25:17.317Z,8.20
2023-04-15T15:27:45.140Z,8.45
2023-04-15T15:30:13.791Z,8.48
2023-04-15T15:32:42.585Z,8.15
2023-04-15T15:35:11.288Z,9.00
2023-04-15T15:37:40.216Z,9.30
2023-04-15T15:40:09.174Z,9.25
2023-04-15T15:42:36.786Z,8.55
2023-04-15T15:45:04.760Z,8.88
2023-04-15T15:47:32.342Z,8.60
2023-04-15T15:50:00.957Z,8.50
2023-04-15T15:52:28.810Z,8.85
2023-04-15T15:54:57.657Z,9.77
2023-04-15T15:57:25.245Z,8.80
2023-04-15T16:00:04.748Z,8.90
2023-04-15T16:03:04.303Z,9.23
2023-04-15T16:05:25.769Z,9.30
2023-04-15T16:07:53.449Z,9.82
2023-04-15T16:10:22.415Z,10.30
2023-04-15T16:12:50.766Z,10.38
2023-04-15T16:15:18.377Z,10.57
2023-04-15T16:17:45.959Z,10.32
2023-04-15T16:20:13.633Z,10.43
2023-04-15T16:22:41.271Z,10.30
2023-04-15T16:25:09.532Z,10.15
2023-04-15T16:30:11.061Z,10.68
2023-04-15T16:32:38.894Z,10.63
2023-04-15T16:35:07.452Z,11.48
2023-04-15T16:37:36.066Z,10.85
2023-04-15T16:40:04.157Z,11.90
2023-04-15T16:42:32.129Z,11.38
2023-04-15T16:45:01.174Z,11.75
2023-04-15T16:47:28.956Z,11.68
2023-04-15T16:49:56.503Z,11.52
2023-04-15T16:52:24.139Z,11.70
2023-04-15T16:54:51.907Z,10.98
2023-04-15T16:57:19.613Z,11.82
2023-04-15T16:59:47.208Z,11.50
2023-04-15T17:02:16.305Z,12.52
2023-04-15T17:04:44.122Z,12.70
2023-04-15T17:07:11.834Z,12.52
2023-04-15T17:09:40.106Z,11.90
2023-04-15T17:12:07.991Z,11.70
2023-04-15T17:14:35.558Z,12.45
2023-04-15T17:17:03.137Z,12.23
2023-04-15T17:19:31.959Z,12.73
2023-04-15T17:22:00.990Z,12.25
2023-04-15T17:24:28.827Z,12.85
2023-04-15T17:26:56.828Z,12.52
2023-04-15T17:29:25.010Z,12.37
2023-04-15T17:31:52.586Z,13.30
2023-04-15T17:34:20.413Z,13.30
2023-04-15T17:36:51.214Z,13.27
2023-04-15T17:39:18.722Z,13.55
2023-04-15T17:41:46.364Z,13.50
2023-04-15T17:44:13.906Z,13.18
2023-04-15T17:46:41.471Z,13.25
2023-04-15T17:49:09.132Z,14.10
2023-04-15T17:51:36.658Z,13.82
2023-04-15T17:54:11.478Z,12.97
2023-04-15T17:56:39.086Z,13.73
2023-04-15T17:59:08.735Z,14.95
2023-04-15T18:01:36.395Z,14.15
2023-04-15T18:04:04.265Z,14.57
2023-04-15T18:06:32.285Z,14.37
2023-04-15T18:08:59.800Z,13.85
2023-04-15T18:11:28.672Z,14.40
2023-04-15T18:13:56.220Z,14.23
2023-04-15T18:16:23.881Z,13.50
2023-04-15T18:18:52.126Z,14.13
2023-04-15T18:21:19.652Z,13.57
2023-04-15T18:23:47.155Z,13.98
2023-04-15T18:26:14.713Z,13.48
2023-04-15T18:28:43.579Z,13.25
2023-04-15T18:31:11.292Z,13.20
2023-04-15T18:33:40.284Z,13.85
2023-04-15T18:36:07.851Z,13.85
2023-04-15T18:38:35.474Z,13.55
2023-04-15T18:41:03.006Z,14.15
2023-04-15T18:43:30.556Z,14.10
2023-04-15T18:45:59.640Z,13.80
2023-04-15T18:48:27.326Z,14.30
2023-04-15T18:50:54.909Z,14.02
2023-04-15T18:53:22.525Z,14.13
2023-04-15T18:55:50.093Z,13.57
2023-04-15T18:58:17.637Z,13.25
2023-04-15T19:00:45.276Z,12.48
2023-04-15T19:03:14.629Z,13.32
2023-04-15T19:05:42.324Z,13.25
2023-04-15T19:08:09.895Z,12.37
2023-04-15T19:10:37.588Z,12.77
2023-04-15T19:13:05.650Z,12.52
2023-04-15T19:15:33.220Z,12.82
2023-04-15T19:18:00.976Z,12.55
2023-04-15T19:20:29.908Z,12.47
2023-04-15T19:22:57.586Z,13.77
2023-04-15T19:25:25.273Z,13.25
2023-04-15T19:27:52.828Z,13.27
2023-04-15T19:30:21.203Z,12.40
2023-04-15T19:32:48.833Z,11.97
2023-04-15T19:35:16.628Z,12.40
2023-04-15T19:37:45.506Z,12.77
2023-04-15T19:40:13.624Z,12.57
2023-04-15T19:42:41.305Z,13.07
2023-04-15T19:45:09.594Z,12.50
2023-04-15T19:47:37.553Z,12.65
2023-04-15T19:50:07.201Z,12.25
2023-04-15T19:52:34.976Z,12.57
2023-04-15T19:55:04.290Z,12.93
2023-04-15T19:57:31.846Z,12.13
2023-04-15T19:59:59.346Z,12.55
2023-04-15T20:02:27.039Z,12.55
2023-04-15T20:04:54.689Z,11.57
2023-04-15T20:07:22.196Z,12.27
2023-04-15T20:09:51.558Z,12.57
2023-04-15T20:12:49.773Z,13.23
2023-04-15T20:15:09.475Z,12.80
2023-04-15T20:17:37.582Z,12.55
2023-04-15T20:20:06.316Z,12.52
2023-04-15T20:22:34.443Z,12.10
2023-04-15T20:25:03.116Z,11.80
2023-04-15T20:27:31.965Z,13.65
2023-04-15T20:29:59.518Z,11.73
2023-04-15T20:32:28.274Z,12.80
2023-04-15T20:34:56.280Z,12.87
2023-04-15T20:37:23.774Z,12.30
2023-04-15T20:39:51.463Z,13.15
2023-04-15T20:42:20.757Z,12.48
2023-04-15T20:44:49.669Z,12.98
2023-04-15T20:47:17.331Z,14.00
2023-04-15T20:49:45.634Z,13.35
2023-04-15T20:52:13.155Z,13.25
2023-04-15T20:54:40.724Z,13.32
2023-04-15T20:57:08.315Z,12.95
2023-04-15T20:59:36.006Z,13.03
2023-04-15T21:02:04.996Z,12.23
2023-04-15T21:04:32.691Z,13.68
2023-04-15T21:07:00.277Z,12.25
2023-04-15T21:09:27.838Z,13.45
2023-04-15T21:12:00.552Z,13.13
2023-04-15T21:14:29.437Z,12.52
2023-04-15T21:16:57.912Z,13.30
2023-04-15T21:19:26.897Z,12.82
2023-04-15T21:21:54.405Z,12.85
2023-04-15T21:24:21.947Z,13.13
2023-04-15T21:26:49.434Z,12.77
2023-04-15T21:29:17.086Z,13.23
2023-04-15T21:31:44.901Z,12.80
2023-04-15T21:34:12.514Z,11.82
2023-04-15T21:36:41.388Z,12.37
2023-04-15T21:39:08.979Z,13.60
2023-04-15T21:41:37.498Z,13.30
2023-04-15T21:44:05.248Z,12.63
2023-04-15T21:46:35.493Z,13.68
2023-04-15T21:49:04.416Z,13.70
2023-04-15T21:51:32.547Z,13.27
2023-04-15T21:54:01.551Z,13.60
2023-04-15T21:56:29.400Z,13.07
2023-04-15T21:58:58.539Z,13.38
2023-04-15T22:01:26.509Z,13.43
2023-04-15T22:03:54.513Z,12.35
2023-04-15T22:06:22.518Z,13.70
2023-04-15T22:08:57.095Z,12.82
2023-04-15T22:11:30.828Z,13.43
2023-04-15T22:13:58.681Z,13.07
2023-04-15T22:16:26.733Z,12.77
2023-04-15T22:18:54.832Z,13.75
2023-04-15T22:21:22.394Z,12.18
2023-04-15T22:23:50.373Z,12.93
2023-04-15T22:26:17.913Z,13.00
2023-04-15T22:28:46.758Z,12.32
2023-04-15T22:31:14.824Z,12.98
2023-04-15T22:33:42.448Z,13.75
2023-04-15T22:36:09.974Z,12.95
2023-04-15T22:38:37.485Z,13.73
2023-04-15T22:41:05.084Z,13.20
2023-04-15T22:43:32.621Z,13.48
2023-04-15T22:46:02.103Z,13.27
2023-04-15T22:48:29.639Z,13.95
2023-04-15T22:50:57.224Z,13.53
2023-04-15T22:53:24.731Z,12.85
2023-04-15T22:55:53.786Z,13.43
2023-04-15T22:58:21.316Z,13.70
2023-04-15T23:00:49.428Z,13.63
2023-04-15T23:03:18.474Z,13.83
2023-04-15T23:05:46.595Z,14.32
2023-04-15T23:08:14.136Z,14.05
2023-04-15T23:10:41.973Z,12.70
2023-04-15T23:13:09.531Z,13.50
2023-04-15T23:15:37.019Z,12.97
2023-04-15T23:18:04.711Z,13.65
2023-04-15T23:20:33.792Z,14.32
2023-04-15T23:23:01.414Z,13.98
2023-04-15T23:25:29.078Z,13.73
2023-04-15T23:27:56.639Z,13.10
2023-04-15T23:30:24.221Z,12.93
2023-04-15T23:32:51.777Z,13.63
2023-04-15T23:35:19.484Z,13.90
2023-04-15T23:37:48.368Z,13.15
2023-04-15T23:40:16.250Z,14.03
2023-04-15T23:42:44.214Z,13.25
2023-04-15T23:45:12.563Z,13.20
2023-04-15T23:47:40.505Z,14.30
2023-04-15T23:50:09.390Z,13.90
2023-04-15T23:52:37.285Z,13.83
2023-04-15T23:55:07.117Z,13.48
2023-04-15T23:57:34.714Z,14.27
