createdAt,value
2023-03-03T00:01:11.606Z,8.10
2023-03-03T00:03:39.410Z,7.70
2023-03-03T00:06:11.227Z,8.03
2023-03-03T00:08:39.600Z,8.20
2023-03-03T00:11:08.694Z,8.10
2023-03-03T00:13:45.804Z,8.10
2023-03-03T00:16:23.162Z,8.50
2023-03-03T00:18:51.559Z,7.97
2023-03-03T00:21:41.970Z,8.10
2023-03-03T00:24:18.744Z,8.50
2023-03-03T00:26:48.995Z,7.72
2023-03-03T00:29:32.228Z,8.20
2023-03-03T00:32:16.928Z,8.27
2023-03-03T00:34:45.895Z,8.30
2023-03-03T00:37:26.699Z,8.30
2023-03-03T00:39:54.291Z,8.15
2023-03-03T00:42:24.427Z,8.07
2023-03-03T00:44:57.816Z,7.75
2023-03-03T00:47:31.261Z,7.97
2023-03-03T00:50:25.982Z,8.50
2023-03-03T00:53:01.632Z,8.05
2023-03-03T00:55:29.491Z,7.90
2023-03-03T00:57:58.929Z,8.20
2023-03-03T01:00:26.888Z,8.32
2023-03-03T01:02:54.566Z,8.63
2023-03-03T01:05:22.692Z,8.35
2023-03-03T01:07:50.436Z,7.90
2023-03-03T01:10:18.303Z,8.55
2023-03-03T01:12:46.178Z,8.17
2023-03-03T01:15:16.031Z,8.40
2023-03-03T01:17:44.318Z,8.15
2023-03-03T01:20:14.421Z,7.68
2023-03-03T01:22:42.406Z,7.72
2023-03-03T01:25:11.163Z,8.60
2023-03-03T01:27:38.826Z,8.30
2023-03-03T01:30:07.619Z,8.38
2023-03-03T01:32:36.633Z,7.70
2023-03-03T01:35:04.708Z,8.67
2023-03-03T01:37:34.700Z,7.63
2023-03-03T01:40:02.499Z,8.05
2023-03-03T01:42:30.782Z,8.18
2023-03-03T01:45:17.682Z,7.60
2023-03-03T01:47:52.442Z,7.80
2023-03-03T01:50:45.423Z,8.03
2023-03-03T01:53:17.033Z,7.95
2023-03-03T01:55:46.078Z,7.90
2023-03-03T01:58:19.547Z,8.13
2023-03-03T02:00:51.505Z,8.02
2023-03-03T02:03:22.240Z,8.10
2023-03-03T02:05:50.651Z,7.40
2023-03-03T02:08:22.783Z,8.20
2023-03-03T02:10:51.984Z,8.40
2023-03-03T02:13:19.677Z,7.70
2023-03-03T02:15:47.490Z,7.82
2023-03-03T02:18:17.804Z,7.68
2023-03-03T02:20:57.834Z,8.40
2023-03-03T02:23:30.948Z,7.10
2023-03-03T02:26:09.824Z,8.10
2023-03-03T02:28:39.451Z,8.23
2023-03-03T02:31:10.894Z,8.05
2023-03-03T02:33:38.627Z,6.85
2023-03-03T02:36:06.822Z,6.82
2023-03-03T02:38:42.228Z,7.97
2023-03-03T02:41:17.632Z,7.88
2023-03-03T02:43:52.367Z,7.57
2023-03-03T02:46:20.188Z,8.30
2023-03-03T02:48:47.902Z,7.70
2023-03-03T02:51:15.626Z,7.70
2023-03-03T02:53:43.274Z,6.82
2023-03-03T02:56:12.420Z,8.10
2023-03-03T02:58:40.064Z,7.95
2023-03-03T03:01:08.054Z,7.30
2023-03-03T03:03:35.685Z,7.70
2023-03-03T03:06:03.586Z,7.55
2023-03-03T03:08:31.374Z,8.05
2023-03-03T03:10:58.982Z,7.60
2023-03-03T03:13:28.536Z,8.25
2023-03-03T03:15:56.423Z,7.72
2023-03-03T03:18:24.148Z,8.07
2023-03-03T03:20:51.752Z,8.00
2023-03-03T03:23:21.924Z,8.70
2023-03-03T03:25:49.928Z,8.23
2023-03-03T03:28:18.768Z,8.25
2023-03-03T03:30:47.800Z,7.70
2023-03-03T03:33:15.419Z,7.63
2023-03-03T03:35:45.691Z,7.93
2023-03-03T03:38:13.662Z,8.05
2023-03-03T03:40:41.945Z,7.95
2023-03-03T03:43:09.790Z,8.00
2023-03-03T03:45:37.483Z,8.10
2023-03-03T03:48:07.050Z,8.20
2023-03-03T03:50:34.870Z,8.07
2023-03-03T03:53:02.595Z,7.43
2023-03-03T03:55:30.245Z,8.50
2023-03-03T03:57:58.525Z,8.30
2023-03-03T04:00:26.576Z,8.80
2023-03-03T04:02:54.399Z,9.00
2023-03-03T04:05:23.634Z,8.77
2023-03-03T04:07:51.603Z,8.23
2023-03-03T04:10:19.365Z,8.57
2023-03-03T04:12:47.174Z,8.48
2023-03-03T04:15:16.024Z,8.70
2023-03-03T04:17:43.999Z,8.95
2023-03-03T04:20:15.376Z,8.93
2023-03-03T04:22:44.596Z,8.75
2023-03-03T04:25:15.342Z,8.93
2023-03-03T04:27:44.276Z,8.48
2023-03-03T04:30:13.724Z,8.82
2023-03-03T04:32:41.962Z,9.40
2023-03-03T04:35:10.984Z,8.87
2023-03-03T04:37:39.464Z,8.88
2023-03-03T04:40:10.461Z,9.13
2023-03-03T04:42:38.411Z,9.17
2023-03-03T04:45:07.129Z,9.48
2023-03-03T04:47:34.941Z,9.45
2023-03-03T04:50:02.561Z,9.68
2023-03-03T04:52:30.368Z,9.77
2023-03-03T04:54:58.068Z,10.20
2023-03-03T04:57:27.136Z,9.85
2023-03-03T04:59:55.006Z,10.13
2023-03-03T05:02:22.972Z,10.32
2023-03-03T05:04:50.627Z,10.70
2023-03-03T05:07:20.172Z,10.00
2023-03-03T05:09:47.910Z,10.50
2023-03-03T05:12:16.096Z,10.93
2023-03-03T05:14:45.172Z,11.57
2023-03-03T05:17:12.842Z,12.55
2023-03-03T05:19:41.466Z,14.02
2023-03-03T05:22:13.233Z,11.45
2023-03-03T05:24:42.869Z,12.07
2023-03-03T05:27:11.884Z,11.80
2023-03-03T05:29:40.138Z,12.65
2023-03-03T05:32:09.404Z,14.43
2023-03-03T05:34:37.284Z,14.43
2023-03-03T05:37:06.887Z,15.70
2023-03-03T05:39:35.095Z,13.65
2023-03-03T05:42:03.564Z,18.38
2023-03-03T05:44:32.670Z,20.63
2023-03-03T05:47:00.447Z,15.93
2023-03-03T05:49:29.628Z,16.80
2023-03-03T05:51:57.292Z,16.42
2023-03-03T05:54:25.066Z,16.95
2023-03-03T05:56:52.866Z,17.02
2023-03-03T05:59:21.108Z,17.90
2023-03-03T06:01:48.710Z,23.60
2023-03-03T06:04:16.336Z,26.67
2023-03-03T06:06:45.408Z,26.60
2023-03-03T06:09:13.089Z,24.40
2023-03-03T06:11:40.725Z,17.92
2023-03-03T06:14:08.349Z,18.90
2023-03-03T06:16:36.130Z,18.63
2023-03-03T06:19:03.858Z,17.10
2023-03-03T06:21:31.506Z,17.58
2023-03-03T06:24:00.533Z,19.03
2023-03-03T06:26:28.253Z,17.60
2023-03-03T06:28:55.892Z,16.15
2023-03-03T06:31:23.588Z,15.63
2023-03-03T06:33:51.433Z,16.15
2023-03-03T06:36:20.814Z,15.27
2023-03-03T06:38:48.936Z,15.98
2023-03-03T06:41:18.204Z,17.23
2023-03-03T06:43:46.408Z,16.83
2023-03-03T06:46:14.222Z,16.95
2023-03-03T06:48:41.957Z,17.60
2023-03-03T06:51:23.324Z,17.02
2023-03-03T06:53:53.789Z,18.33
2023-03-03T06:56:23.174Z,18.07
2023-03-03T06:58:51.543Z,16.85
2023-03-03T07:01:19.390Z,17.65
2023-03-03T07:03:47.442Z,17.08
2023-03-03T07:06:23.882Z,18.10
2023-03-03T07:08:52.857Z,17.92
2023-03-03T07:11:24.181Z,18.38
2023-03-03T07:13:53.498Z,19.00
2023-03-03T07:16:26.417Z,18.58
2023-03-03T07:18:55.804Z,19.42
2023-03-03T07:21:26.620Z,19.08
2023-03-03T07:23:54.936Z,18.50
2023-03-03T07:26:28.907Z,19.50
2023-03-03T07:28:59.561Z,21.60
2023-03-03T07:31:35.110Z,23.27
2023-03-03T07:34:05.249Z,22.10
2023-03-03T07:36:36.838Z,22.50
2023-03-03T07:39:15.476Z,26.02
2023-03-03T07:41:44.624Z,23.88
2023-03-03T07:44:20.175Z,24.17
2023-03-03T07:46:50.506Z,26.45
2023-03-03T07:49:23.808Z,28.80
2023-03-03T07:51:55.271Z,29.77
2023-03-03T07:54:32.913Z,29.10
2023-03-03T07:57:19.914Z,29.17
2023-03-03T07:59:49.650Z,28.08
2023-03-03T08:02:36.077Z,28.98
2023-03-03T08:05:34.796Z,29.35
2023-03-03T08:08:29.320Z,27.88
2023-03-03T08:10:57.936Z,27.25
2023-03-03T08:13:31.732Z,28.00
2023-03-03T08:16:02.989Z,26.50
2023-03-03T08:18:36.135Z,26.08
2023-03-03T08:21:04.336Z,25.57
2023-03-03T08:23:31.955Z,27.15
2023-03-03T08:25:59.633Z,26.57
2023-03-03T08:28:28.977Z,25.98
2023-03-03T08:31:13.004Z,26.17
2023-03-03T08:33:44.595Z,26.67
2023-03-03T08:36:13.036Z,26.03
2023-03-03T08:38:41.215Z,26.98
2023-03-03T08:41:08.931Z,25.35
2023-03-03T08:43:38.210Z,24.50
2023-03-03T08:46:07.625Z,26.00
2023-03-03T08:48:35.296Z,27.30
2023-03-03T08:51:03.446Z,26.05
2023-03-03T08:53:33.560Z,26.50
2023-03-03T08:56:01.224Z,27.38
2023-03-03T08:58:35.064Z,28.00
2023-03-03T09:01:05.512Z,25.98
2023-03-03T09:03:33.561Z,27.35
2023-03-03T09:06:01.265Z,26.50
2023-03-03T09:08:28.946Z,27.63
2023-03-03T09:10:56.643Z,27.27
2023-03-03T09:13:24.464Z,26.67
2023-03-03T09:15:52.253Z,27.45
2023-03-03T09:18:23.536Z,28.37
2023-03-03T09:20:52.504Z,27.23
2023-03-03T09:23:31.563Z,27.73
2023-03-03T09:26:00.259Z,27.75
2023-03-03T09:28:30.187Z,28.55
2023-03-03T09:30:59.296Z,28.55
2023-03-03T09:33:31.044Z,27.73
2023-03-03T09:36:05.116Z,27.08
2023-03-03T09:38:34.877Z,27.50
2023-03-03T09:41:25.507Z,26.60
2023-03-03T09:44:05.943Z,26.60
2023-03-03T09:46:42.302Z,27.67
2023-03-03T09:49:22.238Z,27.50
2023-03-03T09:52:16.434Z,28.67
2023-03-03T09:54:55.830Z,27.83
2023-03-03T09:57:30.654Z,27.98
2023-03-03T10:00:21.323Z,27.30
2023-03-03T10:03:04.848Z,27.20
2023-03-03T10:05:46.536Z,28.05
2023-03-03T10:08:31.752Z,27.00
2023-03-03T10:11:05.341Z,28.23
2023-03-03T10:13:44.635Z,28.10
2023-03-03T10:16:33.588Z,27.60
2023-03-03T10:19:04.495Z,27.20
2023-03-03T10:21:40.796Z,26.48
2023-03-03T10:24:24.722Z,26.55
2023-03-03T10:27:13.472Z,26.95
2023-03-03T10:29:51.346Z,27.85
2023-03-03T10:32:41.273Z,26.75
2023-03-03T10:35:42.504Z,27.00
2023-03-03T10:38:38.141Z,27.83
2023-03-03T10:41:21.330Z,28.00
2023-03-03T10:44:05.232Z,26.33
2023-03-03T10:46:51.614Z,27.67
2023-03-03T10:49:31.940Z,27.33
2023-03-03T10:52:26.719Z,27.95
2023-03-03T10:55:11.278Z,27.17
2023-03-03T10:57:48.075Z,27.73
2023-03-03T11:00:22.598Z,27.23
2023-03-03T11:03:22.391Z,27.42
2023-03-03T11:05:54.851Z,26.13
2023-03-03T11:08:29.470Z,26.98
2023-03-03T11:11:11.128Z,26.50
2023-03-03T11:13:47.009Z,26.85
2023-03-03T11:16:30.786Z,25.73
2023-03-03T11:19:11.541Z,25.52
2023-03-03T11:21:48.105Z,25.65
2023-03-03T11:24:32.965Z,25.38
2023-03-03T11:27:15.471Z,25.30
2023-03-03T11:29:57.372Z,25.77
2023-03-03T11:32:33.581Z,25.60
2023-03-03T11:35:20.661Z,25.70
2023-03-03T11:37:58.172Z,25.17
2023-03-03T11:40:28.800Z,24.92
2023-03-03T11:43:06.962Z,25.73
2023-03-03T11:45:41.310Z,26.07
2023-03-03T11:48:16.872Z,25.65
2023-03-03T11:50:53.803Z,24.37
2023-03-03T11:53:32.935Z,24.33
2023-03-03T11:56:08.543Z,24.58
2023-03-03T11:58:44.852Z,24.88
2023-03-03T12:01:21.010Z,23.52
2023-03-03T12:03:55.225Z,23.70
2023-03-03T12:06:31.580Z,23.10
2023-03-03T12:09:17.272Z,23.80
2023-03-03T12:11:52.208Z,23.38
2023-03-03T12:14:37.322Z,22.98
2023-03-03T12:17:13.218Z,22.98
2023-03-03T12:19:51.740Z,23.58
2023-03-03T12:22:31.178Z,22.63
2023-03-03T12:25:13.226Z,23.63
2023-03-03T12:27:49.825Z,26.95
2023-03-03T12:30:34.681Z,24.77
2023-03-03T12:33:20.062Z,24.23
2023-03-03T12:35:56.596Z,23.65
2023-03-03T12:38:35.251Z,24.50
2023-03-03T12:41:09.868Z,25.08
2023-03-03T12:43:54.161Z,23.50
2023-03-03T12:46:30.068Z,29.67
2023-03-03T12:48:57.756Z,27.73
2023-03-03T12:51:38.216Z,31.07
2023-03-03T12:54:25.964Z,24.60
2023-03-03T12:56:56.946Z,24.08
2023-03-03T12:59:36.231Z,24.77
2023-03-03T13:02:26.514Z,24.40
2023-03-03T13:05:01.831Z,22.27
2023-03-03T13:07:38.436Z,22.00
2023-03-03T13:10:17.866Z,21.25
2023-03-03T13:12:50.007Z,24.33
2023-03-03T13:15:31.616Z,23.40
2023-03-03T13:18:21.205Z,22.65
2023-03-03T13:20:52.330Z,22.83
2023-03-03T13:23:32.855Z,22.02
2023-03-03T13:26:07.765Z,21.73
2023-03-03T13:28:41.608Z,22.08
2023-03-03T13:31:15.468Z,22.58
2023-03-03T13:33:53.632Z,22.60
2023-03-03T13:36:26.633Z,21.33
2023-03-03T13:38:58.993Z,20.20
2023-03-03T13:41:32.336Z,21.20
2023-03-03T13:44:05.038Z,20.15
2023-03-03T13:46:41.850Z,21.08
2023-03-03T13:49:31.816Z,21.00
2023-03-03T13:52:04.524Z,21.20
2023-03-03T13:54:59.378Z,20.45
2023-03-03T13:57:53.879Z,21.77
2023-03-03T14:00:31.848Z,21.88
2023-03-03T14:03:28.969Z,21.77
2023-03-03T14:06:03.642Z,22.17
2023-03-03T14:09:02.205Z,21.42
2023-03-03T14:11:37.117Z,21.67
2023-03-03T14:14:14.820Z,21.23
2023-03-03T14:16:51.950Z,20.98
2023-03-03T14:19:24.865Z,19.73
2023-03-03T14:22:06.869Z,20.40
2023-03-03T14:25:01.597Z,20.60
2023-03-03T14:27:36.308Z,21.10
2023-03-03T14:30:31.068Z,22.00
2023-03-03T14:33:07.001Z,20.10
2023-03-03T14:35:36.680Z,19.25
2023-03-03T14:38:11.297Z,19.60
2023-03-03T14:40:42.853Z,19.63
2023-03-03T14:43:24.086Z,20.23
2023-03-03T14:45:52.754Z,19.27
2023-03-03T14:48:22.700Z,20.45
2023-03-03T14:50:53.381Z,20.13
2023-03-03T14:53:33.987Z,20.23
2023-03-03T14:56:23.642Z,19.77
2023-03-03T14:58:52.150Z,20.40
2023-03-03T15:01:30.947Z,20.80
2023-03-03T15:04:03.486Z,21.17
2023-03-03T15:06:41.626Z,21.30
2023-03-03T15:09:43.293Z,22.40
2023-03-03T15:12:24.479Z,21.55
2023-03-03T15:14:53.739Z,19.90
2023-03-03T15:17:28.738Z,20.20
2023-03-03T15:20:14.697Z,20.77
2023-03-03T15:22:48.652Z,21.30
2023-03-03T15:25:34.778Z,21.52
2023-03-03T15:28:23.514Z,20.87
2023-03-03T15:30:56.399Z,21.63
2023-03-03T15:33:30.560Z,20.30
2023-03-03T15:36:05.122Z,21.10
2023-03-03T15:38:44.937Z,20.95
2023-03-03T15:41:26.538Z,20.77
2023-03-03T15:44:13.388Z,20.52
2023-03-03T15:46:54.817Z,19.33
2023-03-03T15:49:42.335Z,19.70
2023-03-03T15:52:23.438Z,19.70
2023-03-03T15:55:01.586Z,20.63
2023-03-03T15:57:39.503Z,20.65
2023-03-03T16:00:55.777Z,21.30
2023-03-03T16:03:29.596Z,20.45
2023-03-03T16:06:02.301Z,21.77
2023-03-03T16:08:37.620Z,20.98
2023-03-03T16:11:11.832Z,20.97
2023-03-03T16:13:53.000Z,21.20
2023-03-03T16:16:32.150Z,20.85
2023-03-03T16:19:12.727Z,22.23
2023-03-03T16:22:08.921Z,21.40
2023-03-03T16:24:51.433Z,20.98
2023-03-03T16:27:24.621Z,21.10
2023-03-03T16:30:05.231Z,21.17
2023-03-03T16:32:41.820Z,21.80
2023-03-03T16:35:23.295Z,22.33
2023-03-03T16:37:59.086Z,21.95
2023-03-03T16:40:30.804Z,21.58
2023-03-03T16:43:06.841Z,22.13
2023-03-03T16:45:36.452Z,22.77
2023-03-03T16:48:27.273Z,21.10
2023-03-03T16:51:12.921Z,22.38
2023-03-03T16:53:52.047Z,22.27
2023-03-03T16:56:24.121Z,20.27
2023-03-03T16:59:14.820Z,26.90
2023-03-03T17:01:50.597Z,19.95
2023-03-03T17:04:35.637Z,22.77
2023-03-03T17:07:13.719Z,20.77
2023-03-03T17:09:53.086Z,20.23
2023-03-03T17:12:38.931Z,19.38
2023-03-03T17:15:16.334Z,21.60
2023-03-03T17:17:48.084Z,20.47
2023-03-03T17:20:31.167Z,20.02
2023-03-03T17:23:23.844Z,19.23
2023-03-03T17:26:00.239Z,19.15
2023-03-03T17:28:40.119Z,19.25
2023-03-03T17:31:14.372Z,19.07
2023-03-03T17:34:06.741Z,18.83
2023-03-03T17:36:49.417Z,18.40
2023-03-03T17:39:36.012Z,19.00
2023-03-03T17:42:10.526Z,19.77
2023-03-03T17:44:47.437Z,18.88
2023-03-03T17:47:32.140Z,19.40
2023-03-03T17:50:19.512Z,33.20
2023-03-03T17:53:14.483Z,20.40
2023-03-03T17:56:04.563Z,31.80
2023-03-03T17:59:04.989Z,51.20
2023-03-03T18:01:50.402Z,61.80
2023-03-03T18:04:31.584Z,75.13
2023-03-03T18:07:23.657Z,26.23
2023-03-03T18:10:26.187Z,41.83
2023-03-03T18:13:02.885Z,21.13
2023-03-03T18:15:45.244Z,43.95
2023-03-03T18:18:32.020Z,54.05
2023-03-03T18:21:08.968Z,34.53
2023-03-03T18:23:42.644Z,154.85
2023-03-03T18:26:41.248Z,75.70
2023-03-03T18:29:20.385Z,379.20
2023-03-03T18:32:01.257Z,180.60
2023-03-03T18:34:35.695Z,68.70
2023-03-03T18:37:08.439Z,45.40
2023-03-03T18:39:43.343Z,38.67
2023-03-03T18:42:37.669Z,24.02
2023-03-03T18:45:44.869Z,21.40
2023-03-03T18:48:13.965Z,20.40
2023-03-03T18:50:43.510Z,21.10
2023-03-03T18:53:26.756Z,23.80
2023-03-03T18:55:56.460Z,25.67
2023-03-03T18:58:52.787Z,22.23
2023-03-03T19:01:43.181Z,26.67
2023-03-03T19:04:19.211Z,32.83
2023-03-03T19:07:10.011Z,26.10
2023-03-03T19:09:57.073Z,22.65
2023-03-03T19:12:47.317Z,21.98
2023-03-03T19:15:56.436Z,20.58
2023-03-03T19:18:27.349Z,21.63
2023-03-03T19:20:59.426Z,22.70
2023-03-03T19:23:48.796Z,23.17
2023-03-03T19:26:50.589Z,22.50
2023-03-03T19:29:40.233Z,22.40
2023-03-03T19:32:29.377Z,22.30
2023-03-03T19:35:09.247Z,22.33
2023-03-03T19:37:48.259Z,22.30
2023-03-03T19:40:22.984Z,22.97
2023-03-03T19:43:02.095Z,23.35
2023-03-03T19:45:49.137Z,24.02
2023-03-03T19:48:28.266Z,24.25
2023-03-03T19:51:02.865Z,23.98
2023-03-03T19:53:38.117Z,24.45
2023-03-03T19:56:20.412Z,24.95
2023-03-03T19:59:01.953Z,25.13
2023-03-03T20:01:42.229Z,25.17
2023-03-03T20:04:54.035Z,31.77
2023-03-03T20:07:31.380Z,29.42
2023-03-03T20:10:08.574Z,37.45
2023-03-03T20:12:53.817Z,32.13
2023-03-03T20:15:29.732Z,32.15
2023-03-03T20:18:36.552Z,32.35
2023-03-03T20:21:14.082Z,56.08
2023-03-03T20:23:58.101Z,34.10
2023-03-03T20:26:33.108Z,30.27
2023-03-03T20:29:28.720Z,31.25
2023-03-03T20:32:06.269Z,28.20
2023-03-03T20:34:41.984Z,28.50
2023-03-03T20:37:15.599Z,30.87
2023-03-03T20:39:55.947Z,30.98
2023-03-03T20:42:39.078Z,32.35
2023-03-03T20:45:28.388Z,28.08
2023-03-03T20:48:11.648Z,28.63
2023-03-03T20:50:50.290Z,28.90
2023-03-03T20:53:27.556Z,28.65
2023-03-03T20:56:05.588Z,29.80
2023-03-03T20:58:44.013Z,30.33
2023-03-03T21:01:15.641Z,31.25
2023-03-03T21:03:45.308Z,30.10
2023-03-03T21:06:15.605Z,29.98
2023-03-03T21:08:53.300Z,32.67
2023-03-03T21:11:23.254Z,31.77
2023-03-03T21:13:54.075Z,30.02
2023-03-03T21:16:33.130Z,31.50
2023-03-03T21:19:03.297Z,34.40
2023-03-03T21:21:33.274Z,37.75
2023-03-03T21:24:02.578Z,35.65
2023-03-03T21:26:52.097Z,34.17
2023-03-03T21:29:22.674Z,32.72
2023-03-03T21:31:51.738Z,32.22
2023-03-03T21:34:30.688Z,30.30
2023-03-03T21:37:00.290Z,31.30
2023-03-03T21:39:32.158Z,34.55
2023-03-03T21:42:03.190Z,35.08
2023-03-03T21:44:40.128Z,33.70
2023-03-03T21:47:10.161Z,34.42
2023-03-03T21:49:42.010Z,37.23
2023-03-03T21:52:10.105Z,36.03
2023-03-03T21:54:39.540Z,40.67
2023-03-03T21:57:07.512Z,41.10
2023-03-03T21:59:35.299Z,42.65
2023-03-03T22:02:02.908Z,44.67
2023-03-03T22:04:30.788Z,44.65
2023-03-03T22:06:58.437Z,43.23
2023-03-03T22:09:26.843Z,37.67
2023-03-03T22:11:55.849Z,36.03
2023-03-03T22:14:23.553Z,35.53
2023-03-03T22:16:51.211Z,36.33
2023-03-03T22:19:18.788Z,39.63
2023-03-03T22:21:47.690Z,35.38
2023-03-03T22:24:15.563Z,35.60
2023-03-03T22:26:43.264Z,34.55
2023-03-03T22:29:12.440Z,33.25
2023-03-03T22:31:40.400Z,33.20
2023-03-03T22:34:08.288Z,31.42
2023-03-03T22:36:35.948Z,33.78
2023-03-03T22:39:03.579Z,31.75
2023-03-03T22:41:31.228Z,34.38
2023-03-03T22:43:58.926Z,34.65
2023-03-03T22:46:28.076Z,35.17
2023-03-03T22:48:55.945Z,35.38
2023-03-03T22:51:23.561Z,33.55
2023-03-03T22:53:51.152Z,35.17
2023-03-03T22:56:18.767Z,35.05
2023-03-03T22:58:46.373Z,34.50
2023-03-03T23:01:14.065Z,35.00
2023-03-03T23:03:43.368Z,34.05
2023-03-03T23:06:11.004Z,35.25
2023-03-03T23:08:38.589Z,36.22
2023-03-03T23:11:06.349Z,35.35
2023-03-03T23:13:35.143Z,36.15
2023-03-03T23:16:03.023Z,34.42
2023-03-03T23:18:31.021Z,35.07
2023-03-03T23:21:00.052Z,34.25
2023-03-03T23:23:29.473Z,34.05
2023-03-03T23:25:57.156Z,36.00
2023-03-03T23:28:24.894Z,35.25
2023-03-03T23:30:52.576Z,35.50
2023-03-03T23:33:20.396Z,34.60
2023-03-03T23:35:49.791Z,34.90
2023-03-03T23:38:18.802Z,34.22
2023-03-03T23:40:47.633Z,33.28
2023-03-03T23:43:15.369Z,34.10
2023-03-03T23:45:43.034Z,34.88
2023-03-03T23:48:11.177Z,34.10
2023-03-03T23:50:39.261Z,35.17
2023-03-03T23:53:08.073Z,35.27
2023-03-03T23:55:37.560Z,35.13
2023-03-03T23:58:05.864Z,36.28
