createdAt,value
2022-12-09T00:00:08.487Z,-4.80
2022-12-09T00:02:36.289Z,-4.90
2022-12-09T00:05:04.477Z,-4.80
2022-12-09T00:07:31.911Z,-4.90
2022-12-09T00:09:58.936Z,-4.90
2022-12-09T00:12:25.889Z,-4.90
2022-12-09T00:14:52.920Z,-4.90
2022-12-09T00:17:19.998Z,-4.90
2022-12-09T00:19:47.591Z,-4.90
2022-12-09T00:22:14.552Z,-4.80
2022-12-09T00:24:41.665Z,-4.80
2022-12-09T00:27:08.762Z,-4.70
2022-12-09T00:29:35.985Z,-4.70
2022-12-09T00:32:03.357Z,-4.70
2022-12-09T00:34:30.655Z,-4.70
2022-12-09T00:36:57.904Z,-4.60
2022-12-09T00:39:25.098Z,-4.70
2022-12-09T00:41:52.159Z,-4.60
2022-12-09T00:44:19.330Z,-4.60
2022-12-09T00:46:46.706Z,-4.50
2022-12-09T00:49:14.038Z,-4.60
2022-12-09T00:51:41.206Z,-4.50
2022-12-09T00:54:08.411Z,-4.60
2022-12-09T00:56:35.612Z,-4.60
2022-12-09T00:59:02.963Z,-4.60
2022-12-09T01:01:30.471Z,-4.60
2022-12-09T01:03:58.431Z,-4.60
2022-12-09T01:06:27.040Z,-4.60
2022-12-09T01:08:54.568Z,-4.50
2022-12-09T01:11:24.911Z,-4.50
2022-12-09T01:13:52.379Z,-4.40
2022-12-09T01:16:25.047Z,-4.50
2022-12-09T01:18:54.079Z,-4.40
2022-12-09T01:21:21.409Z,-4.40
2022-12-09T01:23:48.645Z,-4.40
2022-12-09T01:26:15.975Z,-4.40
2022-12-09T01:28:42.997Z,-4.40
2022-12-09T01:31:13.956Z,-4.40
2022-12-09T01:33:41.981Z,-4.40
2022-12-09T01:36:14.430Z,-4.40
2022-12-09T01:38:41.436Z,-4.40
2022-12-09T01:41:08.772Z,-4.40
2022-12-09T01:43:35.860Z,-4.40
2022-12-09T01:46:03.301Z,-4.40
2022-12-09T01:48:33.176Z,-4.40
2022-12-09T01:51:19.687Z,-4.40
2022-12-09T01:53:50.230Z,-4.40
2022-12-09T01:56:25.529Z,-4.30
2022-12-09T01:58:54.562Z,-4.40
2022-12-09T02:01:22.526Z,-4.40
2022-12-09T02:03:50.299Z,-4.40
2022-12-09T02:06:17.933Z,-4.50
2022-12-09T02:08:46.396Z,-4.40
2022-12-09T02:11:23.620Z,-4.50
2022-12-09T02:13:59.458Z,-4.50
2022-12-09T02:16:29.330Z,-4.50
2022-12-09T02:19:14.435Z,-4.50
2022-12-09T02:21:58.846Z,-4.40
2022-12-09T02:24:55.075Z,-4.30
2022-12-09T02:27:30.619Z,-4.40
2022-12-09T02:30:03.657Z,-4.40
2022-12-09T02:32:46.224Z,-4.40
2022-12-09T02:35:30.611Z,-4.40
2022-12-09T02:38:15.693Z,-4.40
2022-12-09T02:40:51.652Z,-4.40
2022-12-09T02:43:23.464Z,-4.40
2022-12-09T02:45:51.734Z,-4.30
2022-12-09T02:48:23.158Z,-4.40
2022-12-09T02:50:52.949Z,-4.40
2022-12-09T02:53:21.588Z,-4.40
2022-12-09T02:55:50.579Z,-4.40
2022-12-09T02:58:17.874Z,-4.40
2022-12-09T03:00:45.107Z,-4.40
2022-12-09T03:03:17.667Z,-4.40
2022-12-09T03:05:56.543Z,-4.40
2022-12-09T03:08:43.957Z,-4.40
2022-12-09T03:11:15.904Z,-4.40
2022-12-09T03:14:09.889Z,-4.40
2022-12-09T03:16:56.961Z,-4.40
2022-12-09T03:19:42.954Z,-4.40
2022-12-09T03:22:14.818Z,-4.40
2022-12-09T03:24:55.701Z,-4.50
2022-12-09T03:27:29.187Z,-4.50
2022-12-09T03:29:57.455Z,-4.50
2022-12-09T03:32:27.085Z,-4.50
2022-12-09T03:35:01.743Z,-4.50
2022-12-09T03:37:29.568Z,-4.50
2022-12-09T03:39:59.189Z,-4.50
2022-12-09T03:42:38.854Z,-4.40
2022-12-09T03:45:10.328Z,-4.40
2022-12-09T03:47:38.254Z,-4.40
2022-12-09T03:50:07.931Z,-4.30
2022-12-09T03:52:44.899Z,-4.40
2022-12-09T03:55:26.447Z,-4.40
2022-12-09T03:57:57.509Z,-4.40
2022-12-09T04:00:25.112Z,-4.40
2022-12-09T04:02:52.579Z,-4.40
2022-12-09T04:05:19.755Z,-4.40
2022-12-09T04:07:47.039Z,-4.40
2022-12-09T04:10:14.359Z,-4.30
2022-12-09T04:12:42.264Z,-4.40
2022-12-09T04:15:10.308Z,-4.40
2022-12-09T04:17:37.815Z,-4.40
2022-12-09T04:20:06.787Z,-4.40
2022-12-09T04:22:34.751Z,-4.40
2022-12-09T04:25:02.207Z,-4.40
2022-12-09T04:27:29.424Z,-4.40
2022-12-09T04:29:56.428Z,-4.40
2022-12-09T04:32:23.836Z,-4.40
2022-12-09T04:34:51.292Z,-4.40
2022-12-09T04:37:18.700Z,-4.40
2022-12-09T04:39:45.754Z,-4.30
2022-12-09T04:42:13.219Z,-4.30
2022-12-09T04:44:41.244Z,-4.30
2022-12-09T04:47:08.282Z,-4.30
2022-12-09T04:49:35.829Z,-4.30
2022-12-09T04:52:03.326Z,-4.30
2022-12-09T04:54:30.343Z,-4.30
2022-12-09T04:56:57.373Z,-4.30
2022-12-09T04:59:24.550Z,-4.30
2022-12-09T05:01:51.725Z,-4.30
2022-12-09T05:04:18.985Z,-4.30
2022-12-09T05:06:46.390Z,-4.30
2022-12-09T05:09:14.397Z,-4.30
2022-12-09T05:11:41.637Z,-4.20
2022-12-09T05:14:09.040Z,-4.20
2022-12-09T05:16:36.645Z,-4.20
2022-12-09T05:19:04.046Z,-4.20
2022-12-09T05:21:31.397Z,-4.20
2022-12-09T05:23:58.969Z,-4.10
2022-12-09T05:26:26.403Z,-4.10
2022-12-09T05:28:53.715Z,-4.20
2022-12-09T05:31:23.258Z,-4.10
2022-12-09T05:33:51.773Z,-4.10
2022-12-09T05:36:24.544Z,-4.10
2022-12-09T05:38:52.628Z,-4.10
2022-12-09T05:41:20.986Z,-4.10
2022-12-09T05:43:48.401Z,-4.10
2022-12-09T05:46:16.727Z,-4.10
2022-12-09T05:48:44.493Z,-4.10
2022-12-09T05:51:27.211Z,-4.10
2022-12-09T05:53:55.779Z,-4.10
2022-12-09T05:56:24.688Z,-4.00
2022-12-09T05:58:52.888Z,-4.00
2022-12-09T06:01:20.951Z,-4.00
2022-12-09T06:03:52.315Z,-4.00
2022-12-09T06:06:22.254Z,-4.00
2022-12-09T06:08:50.195Z,-4.00
2022-12-09T06:11:22.073Z,-4.00
2022-12-09T06:13:50.703Z,-4.00
2022-12-09T06:16:21.523Z,-4.00
2022-12-09T06:18:50.477Z,-4.00
2022-12-09T06:21:19.949Z,-4.00
2022-12-09T06:23:47.727Z,-3.90
2022-12-09T06:26:26.934Z,-3.90
2022-12-09T06:28:55.479Z,-3.90
2022-12-09T06:31:23.134Z,-3.90
2022-12-09T06:33:55.845Z,-3.90
2022-12-09T06:36:24.987Z,-3.80
2022-12-09T06:38:52.690Z,-3.80
2022-12-09T06:41:20.121Z,-3.80
2022-12-09T06:43:47.661Z,-3.70
2022-12-09T06:46:24.612Z,-3.70
2022-12-09T06:48:53.343Z,-3.60
2022-12-09T06:51:22.237Z,-3.60
2022-12-09T06:53:49.466Z,-3.60
2022-12-09T06:56:17.663Z,-3.50
2022-12-09T06:58:46.604Z,-3.50
2022-12-09T07:01:19.822Z,-3.40
2022-12-09T07:03:50.357Z,-3.40
2022-12-09T07:06:38.389Z,-3.40
2022-12-09T07:09:15.706Z,-3.30
2022-12-09T07:11:46.353Z,-3.30
2022-12-09T07:14:15.358Z,-3.20
2022-12-09T07:16:43.206Z,-3.20
2022-12-09T07:19:19.405Z,-3.20
2022-12-09T07:21:47.793Z,-3.10
2022-12-09T07:24:15.519Z,-3.10
2022-12-09T07:26:43.364Z,-3.00
2022-12-09T07:29:10.574Z,-3.00
2022-12-09T07:31:38.229Z,-3.00
2022-12-09T07:34:05.734Z,-2.90
2022-12-09T07:36:35.053Z,-2.90
2022-12-09T07:39:05.599Z,-2.90
2022-12-09T07:41:33.137Z,-2.80
2022-12-09T07:44:00.547Z,-2.80
2022-12-09T07:46:28.067Z,-2.80
2022-12-09T07:48:56.421Z,-2.80
2022-12-09T07:51:24.506Z,-2.70
2022-12-09T07:53:52.600Z,-2.70
2022-12-09T07:56:21.033Z,-2.70
2022-12-09T07:58:51.255Z,-2.70
2022-12-09T08:01:21.072Z,-2.70
2022-12-09T08:03:50.552Z,-2.60
2022-12-09T08:06:20.853Z,-2.60
2022-12-09T08:08:49.339Z,-2.60
2022-12-09T08:11:19.803Z,-2.50
2022-12-09T08:13:47.562Z,-2.50
2022-12-09T08:16:17.529Z,-2.50
2022-12-09T08:18:45.737Z,-2.50
2022-12-09T08:21:16.864Z,-2.50
2022-12-09T08:23:44.984Z,-2.50
2022-12-09T08:26:14.436Z,-2.50
2022-12-09T08:28:42.080Z,-2.40
2022-12-09T08:31:17.807Z,-2.40
2022-12-09T08:33:45.866Z,-2.40
2022-12-09T08:36:21.825Z,-2.40
2022-12-09T08:38:49.433Z,-2.30
2022-12-09T08:41:36.013Z,-2.40
2022-12-09T08:44:06.311Z,-2.30
2022-12-09T08:46:34.934Z,-2.30
2022-12-09T08:49:03.555Z,-2.30
2022-12-09T08:51:31.980Z,-2.30
2022-12-09T08:54:01.327Z,-2.30
2022-12-09T08:56:29.159Z,-2.30
2022-12-09T08:58:57.151Z,-2.30
2022-12-09T09:01:27.241Z,-2.30
2022-12-09T09:03:54.831Z,-2.20
2022-12-09T09:06:22.305Z,-2.20
2022-12-09T09:08:49.663Z,-2.10
2022-12-09T09:11:20.693Z,-2.10
2022-12-09T09:13:51.683Z,-2.10
2022-12-09T09:16:24.774Z,-2.10
2022-12-09T09:18:52.664Z,-2.10
2022-12-09T09:21:22.516Z,-2.10
2022-12-09T09:23:50.350Z,-2.10
2022-12-09T09:26:21.394Z,-2.10
2022-12-09T09:28:48.901Z,-2.10
2022-12-09T09:31:18.454Z,-2.00
2022-12-09T09:33:46.926Z,-2.10
2022-12-09T09:36:20.783Z,-2.10
2022-12-09T09:38:50.031Z,-2.00
2022-12-09T09:41:40.172Z,-2.00
2022-12-09T09:44:22.597Z,-2.00
2022-12-09T09:46:51.701Z,-2.00
2022-12-09T09:49:23.692Z,-2.00
2022-12-09T09:51:51.291Z,-2.00
2022-12-09T09:54:18.775Z,-2.00
2022-12-09T09:56:58.764Z,-2.00
2022-12-09T09:59:41.171Z,-2.00
2022-12-09T10:02:18.962Z,-2.00
2022-12-09T10:05:04.522Z,-2.00
2022-12-09T10:07:42.891Z,-2.00
2022-12-09T10:10:50.566Z,-2.00
2022-12-09T10:13:46.165Z,-2.00
2022-12-09T10:16:45.663Z,-1.90
2022-12-09T10:19:20.677Z,-1.80
2022-12-09T10:21:51.470Z,-1.90
2022-12-09T10:24:34.195Z,-1.90
2022-12-09T10:27:36.011Z,-1.90
2022-12-09T10:30:18.750Z,-1.80
2022-12-09T10:32:46.594Z,-1.80
2022-12-09T10:35:25.768Z,-1.80
2022-12-09T10:37:55.732Z,-1.90
2022-12-09T10:40:33.608Z,-1.90
2022-12-09T10:43:37.397Z,-2.00
2022-12-09T10:46:21.298Z,-1.90
2022-12-09T10:48:49.370Z,-1.90
2022-12-09T10:51:29.212Z,-1.90
2022-12-09T10:54:04.201Z,-2.00
2022-12-09T10:56:38.695Z,-2.10
2022-12-09T10:59:27.956Z,-2.10
2022-12-09T11:02:02.034Z,-2.00
2022-12-09T11:04:35.349Z,-2.10
2022-12-09T11:07:15.720Z,-2.00
2022-12-09T11:09:49.136Z,-2.00
2022-12-09T11:12:36.731Z,-2.00
2022-12-09T11:15:25.697Z,-2.00
2022-12-09T11:18:02.574Z,-1.90
2022-12-09T11:20:32.648Z,-1.90
2022-12-09T11:22:59.964Z,-1.90
2022-12-09T11:25:35.262Z,-1.90
2022-12-09T11:28:24.754Z,-1.90
2022-12-09T11:33:52.351Z,-1.90
2022-12-09T11:36:22.164Z,-2.00
2022-12-09T11:38:52.266Z,-2.00
2022-12-09T11:41:40.801Z,-2.10
2022-12-09T11:44:48.644Z,-2.10
2022-12-09T11:50:32.713Z,-2.10
2022-12-09T11:53:11.598Z,-2.20
2022-12-09T11:55:47.326Z,-2.10
2022-12-09T11:58:20.481Z,-2.20
2022-12-09T12:01:09.932Z,-2.20
2022-12-09T12:04:03.820Z,-2.20
2022-12-09T12:06:53.014Z,-2.20
2022-12-09T12:09:34.203Z,-2.20
2022-12-09T12:12:13.131Z,-2.20
2022-12-09T12:14:43.172Z,-2.20
2022-12-09T12:17:22.326Z,-2.30
2022-12-09T12:19:51.836Z,-2.30
2022-12-09T12:22:25.063Z,-2.30
2022-12-09T12:25:20.750Z,-2.40
2022-12-09T12:27:53.921Z,-2.40
2022-12-09T12:30:24.291Z,-2.40
2022-12-09T12:33:40.726Z,-2.30
2022-12-09T12:36:01.434Z,-2.30
2022-12-09T12:38:46.447Z,-2.30
2022-12-09T12:41:33.545Z,-2.30
2022-12-09T12:44:43.465Z,-2.30
2022-12-09T12:47:28.798Z,-2.30
2022-12-09T12:50:12.854Z,-2.30
2022-12-09T12:53:16.504Z,-2.40
2022-12-09T12:55:49.251Z,-2.30
2022-12-09T12:58:43.696Z,-2.30
2022-12-09T13:01:36.262Z,-2.40
2022-12-09T13:04:12.396Z,-2.40
2022-12-09T13:07:14.059Z,-2.50
2022-12-09T13:09:44.229Z,-2.50
2022-12-09T13:12:45.407Z,-2.50
2022-12-09T13:15:19.607Z,-2.50
2022-12-09T13:17:48.175Z,-2.50
2022-12-09T13:20:23.516Z,-2.60
2022-12-09T13:23:00.998Z,-2.60
2022-12-09T13:25:56.793Z,-2.60
2022-12-09T13:28:55.934Z,-2.60
2022-12-09T13:31:30.907Z,-2.60
2022-12-09T13:34:03.926Z,-2.60
2022-12-09T13:36:47.938Z,-2.60
2022-12-09T13:39:39.578Z,-2.70
2022-12-09T13:42:47.086Z,-2.70
2022-12-09T13:45:43.077Z,-2.70
2022-12-09T13:48:16.842Z,-2.70
2022-12-09T13:50:56.074Z,-2.70
2022-12-09T13:53:53.824Z,-2.80
2022-12-09T13:56:27.925Z,-2.90
2022-12-09T13:59:16.587Z,-2.90
2022-12-09T14:02:02.033Z,-3.00
2022-12-09T14:04:43.343Z,-3.00
2022-12-09T14:07:33.821Z,-3.00
2022-12-09T14:10:01.897Z,-3.00
2022-12-09T14:12:28.841Z,-3.00
2022-12-09T14:14:58.384Z,-3.00
2022-12-09T14:17:25.386Z,-3.10
2022-12-09T14:20:00.723Z,-3.10
2022-12-09T14:22:30.707Z,-3.10
2022-12-09T14:25:18.870Z,-3.10
2022-12-09T14:28:11.919Z,-3.10
2022-12-09T14:31:04.738Z,-3.10
2022-12-09T14:33:46.417Z,-3.10
2022-12-09T14:36:13.362Z,-3.00
2022-12-09T14:39:24.663Z,-3.00
2022-12-09T14:41:56.330Z,-3.00
2022-12-09T14:44:41.903Z,-3.00
2022-12-09T14:47:31.094Z,-3.00
2022-12-09T14:50:08.787Z,-3.00
2022-12-09T14:52:36.067Z,-3.00
2022-12-09T14:55:08.272Z,-3.00
2022-12-09T14:57:46.386Z,-3.10
2022-12-09T15:00:34.978Z,-3.00
2022-12-09T15:06:02.040Z,-3.10
2022-12-09T15:08:35.026Z,-3.20
2022-12-09T15:11:20.308Z,-3.20
2022-12-09T15:13:50.363Z,-3.20
2022-12-09T15:16:21.300Z,-3.20
2022-12-09T15:18:50.220Z,-3.20
2022-12-09T15:21:29.487Z,-3.20
2022-12-09T15:23:58.540Z,-3.20
2022-12-09T15:26:33.253Z,-3.20
2022-12-09T15:29:01.350Z,-3.20
2022-12-09T15:31:30.970Z,-3.20
2022-12-09T15:34:09.294Z,-3.20
2022-12-09T15:36:43.515Z,-3.20
2022-12-09T15:39:33.314Z,-3.10
2022-12-09T15:42:14.698Z,-3.10
2022-12-09T15:44:47.204Z,-3.10
2022-12-09T15:47:31.727Z,-3.20
2022-12-09T15:50:11.351Z,-3.20
2022-12-09T15:52:45.292Z,-3.30
2022-12-09T15:55:16.803Z,-3.30
2022-12-09T15:57:45.291Z,-3.40
2022-12-09T16:00:13.358Z,-3.30
2022-12-09T16:02:41.604Z,-3.30
2022-12-09T16:05:10.223Z,-3.30
2022-12-09T16:07:37.793Z,-3.30
2022-12-09T16:10:13.963Z,-3.30
2022-12-09T16:12:42.472Z,-3.30
2022-12-09T16:15:12.129Z,-3.30
2022-12-09T16:17:56.732Z,-3.20
2022-12-09T16:20:31.541Z,-3.20
2022-12-09T16:22:59.840Z,-3.20
2022-12-09T16:25:30.173Z,-3.20
2022-12-09T16:28:05.083Z,-3.20
2022-12-09T16:30:42.978Z,-3.30
2022-12-09T16:33:21.092Z,-3.20
2022-12-09T16:35:59.558Z,-3.20
2022-12-09T16:38:26.683Z,-3.20
2022-12-09T16:40:53.630Z,-3.20
2022-12-09T16:43:22.255Z,-3.20
2022-12-09T16:45:57.766Z,-3.30
2022-12-09T16:48:26.451Z,-3.30
2022-12-09T16:50:55.860Z,-3.30
2022-12-09T16:53:30.431Z,-3.40
2022-12-09T16:56:01.582Z,-3.40
2022-12-09T16:58:30.557Z,-3.50
2022-12-09T17:00:59.255Z,-3.40
2022-12-09T17:03:42.832Z,-3.50
2022-12-09T17:06:14.954Z,-3.60
2022-12-09T17:08:42.591Z,-3.60
2022-12-09T17:11:10.665Z,-3.60
2022-12-09T17:13:38.799Z,-3.70
2022-12-09T17:16:06.967Z,-3.70
2022-12-09T17:18:34.598Z,-3.70
2022-12-09T17:21:04.398Z,-3.80
2022-12-09T17:23:39.151Z,-3.80
2022-12-09T17:26:08.915Z,-3.90
2022-12-09T17:28:36.917Z,-3.90
2022-12-09T17:31:12.084Z,-3.90
2022-12-09T17:33:39.155Z,-3.90
2022-12-09T17:36:07.616Z,-4.00
2022-12-09T17:38:35.311Z,-4.00
2022-12-09T17:41:07.982Z,-4.00
2022-12-09T17:43:35.735Z,-4.10
2022-12-09T17:46:04.825Z,-4.00
2022-12-09T17:48:33.824Z,-4.10
2022-12-09T17:51:06.684Z,-4.10
2022-12-09T17:53:39.419Z,-4.10
2022-12-09T17:56:15.879Z,-4.10
2022-12-09T17:58:43.722Z,-4.00
2022-12-09T18:01:17.213Z,-3.90
2022-12-09T18:03:55.953Z,-3.80
2022-12-09T18:06:23.729Z,-3.80
2022-12-09T18:08:50.684Z,-3.70
2022-12-09T18:11:18.108Z,-3.70
2022-12-09T18:13:45.234Z,-3.70
2022-12-09T18:16:13.108Z,-3.70
2022-12-09T18:18:41.277Z,-3.70
2022-12-09T18:21:15.101Z,-3.70
2022-12-09T18:23:43.066Z,-3.60
2022-12-09T18:26:13.004Z,-3.60
2022-12-09T18:28:40.385Z,-3.60
2022-12-09T18:31:12.701Z,-3.60
2022-12-09T18:33:40.378Z,-3.60
2022-12-09T18:36:08.514Z,-3.60
2022-12-09T18:38:35.797Z,-3.50
2022-12-09T18:41:03.034Z,-3.50
2022-12-09T18:43:36.512Z,-3.50
2022-12-09T18:46:06.472Z,-3.50
2022-12-09T18:48:33.616Z,-3.40
2022-12-09T18:51:01.247Z,-3.50
2022-12-09T18:53:28.277Z,-3.40
2022-12-09T18:55:55.467Z,-3.40
2022-12-09T18:58:36.859Z,-3.50
2022-12-09T19:01:16.878Z,-3.50
2022-12-09T19:03:44.437Z,-3.50
2022-12-09T19:06:26.434Z,-3.50
2022-12-09T19:08:57.543Z,-3.50
2022-12-09T19:11:28.345Z,-3.50
2022-12-09T19:13:56.410Z,-3.60
2022-12-09T19:16:24.686Z,-3.60
2022-12-09T19:18:53.687Z,-3.60
2022-12-09T19:21:22.971Z,-3.60
2022-12-09T19:23:50.685Z,-3.60
2022-12-09T19:26:24.551Z,-3.60
2022-12-09T19:29:03.095Z,-3.60
2022-12-09T19:31:36.221Z,-3.60
2022-12-09T19:34:08.019Z,-3.60
2022-12-09T19:36:35.353Z,-3.60
2022-12-09T19:39:03.726Z,-3.70
2022-12-09T19:41:30.841Z,-3.70
2022-12-09T19:43:59.892Z,-3.70
2022-12-09T19:46:27.806Z,-3.80
2022-12-09T19:48:56.172Z,-3.80
2022-12-09T19:51:24.799Z,-3.80
2022-12-09T19:53:57.189Z,-3.80
2022-12-09T19:56:24.938Z,-3.80
2022-12-09T19:58:52.772Z,-3.80
2022-12-09T20:01:19.927Z,-3.90
2022-12-09T20:03:50.418Z,-3.90
2022-12-09T20:06:20.000Z,-3.80
2022-12-09T20:08:48.073Z,-3.70
2022-12-09T20:11:20.858Z,-3.70
2022-12-09T20:13:48.183Z,-3.70
2022-12-09T20:16:22.402Z,-3.70
2022-12-09T20:18:51.253Z,-3.70
2022-12-09T20:21:19.755Z,-3.70
2022-12-09T20:23:47.716Z,-3.60
2022-12-09T20:26:18.042Z,-3.70
2022-12-09T20:28:47.294Z,-3.70
2022-12-09T20:31:19.791Z,-3.60
2022-12-09T20:33:47.753Z,-3.70
2022-12-09T20:36:20.084Z,-3.70
2022-12-09T20:38:52.838Z,-3.80
2022-12-09T20:41:20.545Z,-3.70
2022-12-09T20:43:49.436Z,-3.70
2022-12-09T20:46:19.056Z,-3.80
2022-12-09T20:48:46.801Z,-3.80
2022-12-09T20:51:18.706Z,-3.80
2022-12-09T20:53:47.254Z,-3.80
2022-12-09T20:56:15.206Z,-3.80
2022-12-09T20:58:43.815Z,-3.80
2022-12-09T21:01:16.954Z,-3.80
2022-12-09T21:03:44.840Z,-3.90
2022-12-09T21:06:13.727Z,-3.90
2022-12-09T21:08:41.176Z,-3.80
2022-12-09T21:11:28.520Z,-3.70
2022-12-09T21:13:59.033Z,-3.70
2022-12-09T21:16:30.547Z,-3.70
2022-12-09T21:18:59.537Z,-3.70
2022-12-09T21:21:29.316Z,-3.80
2022-12-09T21:23:56.558Z,-3.70
2022-12-09T21:26:25.222Z,-3.70
2022-12-09T21:28:53.329Z,-3.70
2022-12-09T21:31:24.238Z,-3.70
2022-12-09T21:33:52.679Z,-3.70
2022-12-09T21:36:22.339Z,-3.70
2022-12-09T21:38:49.636Z,-3.70
2022-12-09T21:41:19.227Z,-3.60
2022-12-09T21:43:46.900Z,-3.60
2022-12-09T21:46:19.695Z,-3.60
2022-12-09T21:48:52.013Z,-3.60
2022-12-09T21:51:20.178Z,-3.60
2022-12-09T21:53:47.866Z,-3.60
2022-12-09T21:56:23.543Z,-3.60
2022-12-09T21:58:52.911Z,-3.60
2022-12-09T22:01:22.968Z,-3.60
2022-12-09T22:03:50.555Z,-3.60
2022-12-09T22:06:18.563Z,-3.60
2022-12-09T22:08:45.971Z,-3.50
2022-12-09T22:11:15.885Z,-3.50
2022-12-09T22:13:43.477Z,-3.50
2022-12-09T22:16:15.343Z,-3.50
2022-12-09T22:18:42.917Z,-3.50
2022-12-09T22:21:28.917Z,-3.50
2022-12-09T22:23:58.717Z,-3.60
2022-12-09T22:26:27.214Z,-3.60
2022-12-09T22:28:54.396Z,-3.50
2022-12-09T22:31:29.357Z,-3.50
2022-12-09T22:34:00.252Z,-3.50
2022-12-09T22:36:27.968Z,-3.60
2022-12-09T22:38:55.038Z,-3.50
2022-12-09T22:41:28.023Z,-3.60
2022-12-09T22:43:56.003Z,-3.50
2022-12-09T22:46:32.077Z,-3.50
2022-12-09T22:49:02.366Z,-3.60
2022-12-09T22:51:32.147Z,-3.60
2022-12-09T22:54:00.925Z,-3.50
2022-12-09T22:56:28.426Z,-3.60
2022-12-09T22:58:55.694Z,-3.50
2022-12-09T23:01:25.957Z,-3.50
2022-12-09T23:03:54.988Z,-3.60
2022-12-09T23:06:22.694Z,-3.60
2022-12-09T23:08:49.782Z,-3.60
2022-12-09T23:11:25.409Z,-3.60
2022-12-09T23:13:53.174Z,-3.60
2022-12-09T23:16:24.112Z,-3.60
2022-12-09T23:18:52.441Z,-3.60
2022-12-09T23:21:22.460Z,-3.60
2022-12-09T23:23:53.614Z,-3.70
2022-12-09T23:26:22.872Z,-3.60
2022-12-09T23:28:52.780Z,-3.70
2022-12-09T23:31:22.944Z,-3.70
2022-12-09T23:33:51.730Z,-3.70
2022-12-09T23:36:20.194Z,-3.60
2022-12-09T23:38:48.384Z,-3.70
2022-12-09T23:41:17.767Z,-3.70
2022-12-09T23:43:46.244Z,-3.70
2022-12-09T23:46:16.109Z,-3.70
2022-12-09T23:48:48.182Z,-3.60
2022-12-09T23:51:27.263Z,-3.70
2022-12-09T23:54:06.006Z,-3.60
2022-12-09T23:56:38.715Z,-3.60
2022-12-09T23:59:09.547Z,-3.70
