createdAt,value
2023-03-15T00:02:06.428Z,2.50
2023-03-15T00:04:33.648Z,2.13
2023-03-15T00:07:01.202Z,2.03
2023-03-15T00:09:28.678Z,1.83
2023-03-15T00:11:55.653Z,1.05
2023-03-15T00:14:23.112Z,1.70
2023-03-15T00:16:50.627Z,1.35
2023-03-15T00:19:17.775Z,1.52
2023-03-15T00:21:44.790Z,1.83
2023-03-15T00:24:12.214Z,1.88
2023-03-15T00:26:39.270Z,1.77
2023-03-15T00:29:09.037Z,1.63
2023-03-15T00:31:36.545Z,1.55
2023-03-15T00:34:03.729Z,1.30
2023-03-15T00:36:32.909Z,1.38
2023-03-15T00:39:00.173Z,1.25
2023-03-15T00:41:27.169Z,0.95
2023-03-15T00:43:54.427Z,1.23
2023-03-15T00:46:21.540Z,1.70
2023-03-15T00:48:51.011Z,2.17
2023-03-15T00:51:22.963Z,2.03
2023-03-15T00:53:53.148Z,1.08
2023-03-15T00:56:24.715Z,2.50
2023-03-15T00:58:53.035Z,3.00
2023-03-15T01:01:28.391Z,2.83
2023-03-15T01:03:56.580Z,3.58
2023-03-15T01:06:28.264Z,2.38
2023-03-15T01:08:57.012Z,3.80
2023-03-15T01:11:27.370Z,3.40
2023-03-15T01:13:57.790Z,3.85
2023-03-15T01:16:26.817Z,3.58
2023-03-15T01:18:54.620Z,3.50
2023-03-15T01:21:24.037Z,4.00
2023-03-15T01:23:51.936Z,3.17
2023-03-15T01:26:22.855Z,3.40
2023-03-15T01:28:50.452Z,3.20
2023-03-15T01:31:28.337Z,3.25
2023-03-15T01:33:58.302Z,3.38
2023-03-15T01:36:27.655Z,3.13
2023-03-15T01:38:55.510Z,3.10
2023-03-15T01:41:30.780Z,2.45
2023-03-15T01:43:58.060Z,2.53
2023-03-15T01:46:36.153Z,1.70
2023-03-15T01:49:25.591Z,1.10
2023-03-15T01:52:05.176Z,1.17
2023-03-15T01:55:07.859Z,1.40
2023-03-15T01:57:57.510Z,1.00
2023-03-15T02:00:27.588Z,0.80
2023-03-15T02:03:14.352Z,1.00
2023-03-15T02:05:54.643Z,0.80
2023-03-15T02:09:02.496Z,0.77
2023-03-15T02:11:35.402Z,0.90
2023-03-15T02:14:06.577Z,0.30
2023-03-15T02:16:36.186Z,0.77
2023-03-15T02:19:33.978Z,0.90
2023-03-15T02:22:25.488Z,0.70
2023-03-15T02:25:21.504Z,0.90
2023-03-15T02:27:49.165Z,0.90
2023-03-15T02:30:16.164Z,0.88
2023-03-15T02:32:43.652Z,0.70
2023-03-15T02:35:11.358Z,1.00
2023-03-15T02:37:38.975Z,1.10
2023-03-15T02:40:20.188Z,1.30
2023-03-15T02:42:54.555Z,1.00
2023-03-15T02:45:23.889Z,1.15
2023-03-15T02:47:51.962Z,1.40
2023-03-15T02:50:19.351Z,1.10
2023-03-15T02:52:46.841Z,1.40
2023-03-15T02:55:13.951Z,1.10
2023-03-15T02:57:41.187Z,1.90
2023-03-15T03:00:14.328Z,1.75
2023-03-15T03:02:45.319Z,1.42
2023-03-15T03:05:14.917Z,0.90
2023-03-15T03:07:42.866Z,1.60
2023-03-15T03:10:16.387Z,1.58
2023-03-15T03:12:53.617Z,1.73
2023-03-15T03:15:27.096Z,1.77
2023-03-15T03:17:54.508Z,1.65
2023-03-15T03:20:23.372Z,1.77
2023-03-15T03:22:50.702Z,1.40
2023-03-15T03:25:18.686Z,1.65
2023-03-15T03:27:48.098Z,1.73
2023-03-15T03:30:16.507Z,1.85
2023-03-15T03:32:51.111Z,1.73
2023-03-15T03:35:18.353Z,1.70
2023-03-15T03:37:45.645Z,1.90
2023-03-15T03:40:17.714Z,1.20
2023-03-15T03:42:45.293Z,1.80
2023-03-15T03:45:12.663Z,1.50
2023-03-15T03:47:43.607Z,1.50
2023-03-15T03:50:11.705Z,1.50
2023-03-15T03:52:39.252Z,1.95
2023-03-15T03:55:13.725Z,2.30
2023-03-15T03:57:43.643Z,2.15
2023-03-15T04:00:20.293Z,2.17
2023-03-15T04:02:47.870Z,1.90
2023-03-15T04:05:16.496Z,2.30
2023-03-15T04:07:44.571Z,2.28
2023-03-15T04:10:14.697Z,2.35
2023-03-15T04:12:44.841Z,1.92
2023-03-15T04:15:13.331Z,2.13
2023-03-15T04:17:42.645Z,2.15
2023-03-15T04:20:12.901Z,2.33
2023-03-15T04:22:49.462Z,2.20
2023-03-15T04:25:31.099Z,2.10
2023-03-15T04:28:27.460Z,2.30
2023-03-15T04:31:05.074Z,1.73
2023-03-15T04:33:45.912Z,1.50
2023-03-15T04:36:31.234Z,1.40
2023-03-15T04:39:14.083Z,1.65
2023-03-15T04:41:57.795Z,1.55
2023-03-15T04:44:31.236Z,2.25
2023-03-15T04:47:18.337Z,1.90
2023-03-15T04:50:05.426Z,2.60
2023-03-15T04:52:40.411Z,2.30
2023-03-15T04:55:21.198Z,2.10
2023-03-15T04:57:58.730Z,2.00
2023-03-15T05:00:41.194Z,2.38
2023-03-15T05:03:23.740Z,2.00
2023-03-15T05:06:08.025Z,1.70
2023-03-15T05:08:55.756Z,1.58
2023-03-15T05:11:41.822Z,1.75
2023-03-15T05:14:34.274Z,2.30
2023-03-15T05:17:25.253Z,1.95
2023-03-15T05:20:01.844Z,2.08
2023-03-15T05:22:48.898Z,1.75
2023-03-15T05:25:33.973Z,1.85
2023-03-15T05:28:28.742Z,1.92
2023-03-15T05:31:10.990Z,1.60
2023-03-15T05:34:04.335Z,1.80
2023-03-15T05:36:47.180Z,1.90
2023-03-15T05:39:27.327Z,2.03
2023-03-15T05:42:15.150Z,1.98
2023-03-15T05:44:59.527Z,2.20
2023-03-15T05:47:56.580Z,2.40
2023-03-15T05:50:28.166Z,2.30
2023-03-15T05:53:13.962Z,2.35
2023-03-15T05:56:00.682Z,2.47
2023-03-15T05:58:51.017Z,3.20
2023-03-15T06:01:30.438Z,4.18
2023-03-15T06:04:09.975Z,4.15
2023-03-15T06:06:37.536Z,3.67
2023-03-15T06:09:07.392Z,3.33
2023-03-15T06:11:35.765Z,3.10
2023-03-15T06:14:03.031Z,2.63
2023-03-15T06:16:37.297Z,2.88
2023-03-15T06:19:04.961Z,3.10
2023-03-15T06:21:32.490Z,3.10
2023-03-15T06:24:00.692Z,2.80
2023-03-15T06:26:27.916Z,2.58
2023-03-15T06:29:00.480Z,2.67
2023-03-15T06:31:27.774Z,2.80
2023-03-15T06:34:02.292Z,3.00
2023-03-15T06:36:31.324Z,2.60
2023-03-15T06:38:58.275Z,2.47
2023-03-15T06:41:26.868Z,2.30
2023-03-15T06:44:00.568Z,2.72
2023-03-15T06:46:28.228Z,2.60
2023-03-15T06:48:56.028Z,2.40
2023-03-15T06:51:23.771Z,3.00
2023-03-15T06:53:50.908Z,3.35
2023-03-15T06:56:18.832Z,3.45
2023-03-15T06:58:45.788Z,3.75
2023-03-15T07:01:14.614Z,3.80
2023-03-15T07:03:42.595Z,3.03
2023-03-15T07:06:09.954Z,2.80
2023-03-15T07:08:36.931Z,3.08
2023-03-15T07:11:04.498Z,3.88
2023-03-15T07:13:31.441Z,3.92
2023-03-15T07:15:58.769Z,3.45
2023-03-15T07:18:25.644Z,3.40
2023-03-15T07:21:00.897Z,2.90
2023-03-15T07:23:29.969Z,2.47
2023-03-15T07:25:57.405Z,2.45
2023-03-15T07:28:26.650Z,2.45
2023-03-15T07:30:58.503Z,2.50
2023-03-15T07:33:27.990Z,2.40
2023-03-15T07:35:56.078Z,2.78
2023-03-15T07:38:26.726Z,3.65
2023-03-15T07:40:54.297Z,3.42
2023-03-15T07:43:21.995Z,3.45
2023-03-15T07:45:51.451Z,3.75
2023-03-15T07:48:18.853Z,4.32
2023-03-15T07:50:46.887Z,4.15
2023-03-15T07:53:14.177Z,4.15
2023-03-15T07:55:41.565Z,3.95
2023-03-15T07:58:08.467Z,3.55
2023-03-15T08:00:35.668Z,3.17
2023-03-15T08:03:02.706Z,3.00
2023-03-15T08:05:30.271Z,2.70
2023-03-15T08:07:57.301Z,2.70
2023-03-15T08:10:24.518Z,2.70
2023-03-15T08:12:52.206Z,2.95
2023-03-15T08:15:20.673Z,2.65
2023-03-15T08:17:48.973Z,2.97
2023-03-15T08:20:19.924Z,3.10
2023-03-15T08:22:49.728Z,3.30
2023-03-15T08:25:23.265Z,3.25
2023-03-15T08:27:52.198Z,2.42
2023-03-15T08:30:21.474Z,2.38
2023-03-15T08:32:52.484Z,2.25
2023-03-15T08:35:22.696Z,2.85
2023-03-15T08:37:52.249Z,3.13
2023-03-15T08:40:24.182Z,3.80
2023-03-15T08:42:53.425Z,3.60
2023-03-15T08:45:21.231Z,4.00
2023-03-15T08:47:48.344Z,3.53
2023-03-15T08:50:17.577Z,3.45
2023-03-15T08:52:44.469Z,3.10
2023-03-15T08:55:14.280Z,2.40
2023-03-15T08:57:42.935Z,2.50
2023-03-15T09:00:20.769Z,2.55
2023-03-15T09:02:50.204Z,2.45
2023-03-15T09:05:18.418Z,2.50
2023-03-15T09:07:46.570Z,2.38
2023-03-15T09:10:16.905Z,2.70
2023-03-15T09:12:47.215Z,2.35
2023-03-15T09:15:15.393Z,2.92
2023-03-15T09:17:43.625Z,2.70
2023-03-15T09:20:18.710Z,3.50
2023-03-15T09:22:53.086Z,3.58
2023-03-15T09:25:21.419Z,2.80
2023-03-15T09:27:48.456Z,3.78
2023-03-15T09:30:16.604Z,3.83
2023-03-15T09:32:44.515Z,3.58
2023-03-15T09:35:18.836Z,4.43
2023-03-15T09:37:47.124Z,4.18
2023-03-15T09:40:27.183Z,4.35
2023-03-15T09:43:18.513Z,6.03
2023-03-15T09:46:19.356Z,8.65
2023-03-15T09:49:41.422Z,7.50
2023-03-15T09:52:43.797Z,3.28
2023-03-15T09:55:23.724Z,3.05
2023-03-15T09:57:59.871Z,2.90
2023-03-15T10:00:41.689Z,3.22
2023-03-15T10:03:23.279Z,2.65
2023-03-15T10:05:59.112Z,2.05
2023-03-15T10:08:26.734Z,2.17
2023-03-15T10:11:21.441Z,1.80
2023-03-15T10:14:14.226Z,1.95
2023-03-15T10:16:45.991Z,1.77
2023-03-15T10:19:49.745Z,2.00
2023-03-15T10:22:45.333Z,2.30
2023-03-15T10:25:26.427Z,2.50
2023-03-15T10:28:04.012Z,2.20
2023-03-15T10:30:35.705Z,2.22
2023-03-15T10:33:16.186Z,2.50
2023-03-15T10:35:43.733Z,2.72
2023-03-15T10:38:20.582Z,2.30
2023-03-15T10:40:58.227Z,2.40
2023-03-15T10:43:32.048Z,6.75
2023-03-15T10:46:13.597Z,5.13
2023-03-15T10:49:08.451Z,2.55
2023-03-15T10:51:47.927Z,4.30
2023-03-15T10:54:24.887Z,8.85
2023-03-15T10:57:12.917Z,4.70
2023-03-15T11:00:33.727Z,3.75
2023-03-15T11:03:06.656Z,4.40
2023-03-15T11:05:49.261Z,4.10
2023-03-15T11:08:20.466Z,3.72
2023-03-15T11:10:59.306Z,3.17
2023-03-15T11:13:30.747Z,1.65
2023-03-15T11:16:12.655Z,1.55
2023-03-15T11:18:55.102Z,1.60
2023-03-15T11:21:30.706Z,1.70
2023-03-15T11:24:01.005Z,2.60
2023-03-15T11:26:33.582Z,2.35
2023-03-15T11:29:27.798Z,1.92
2023-03-15T11:31:56.712Z,1.70
2023-03-15T11:34:48.458Z,1.70
2023-03-15T11:37:32.484Z,2.08
2023-03-15T11:40:39.695Z,1.70
2023-03-15T11:43:25.055Z,1.50
2023-03-15T11:46:00.908Z,1.80
2023-03-15T11:48:47.789Z,1.77
2023-03-15T11:51:15.396Z,1.90
2023-03-15T11:54:04.216Z,1.42
2023-03-15T11:56:43.431Z,1.48
2023-03-15T11:59:16.629Z,1.60
2023-03-15T12:01:52.379Z,1.73
2023-03-15T12:04:25.500Z,1.63
2023-03-15T12:06:58.518Z,1.58
2023-03-15T12:12:27.002Z,1.50
2023-03-15T12:15:13.922Z,1.58
2023-03-15T12:17:58.028Z,1.52
2023-03-15T12:20:36.640Z,1.60
2023-03-15T12:23:30.915Z,2.40
2023-03-15T12:26:03.378Z,2.83
2023-03-15T12:28:52.165Z,2.20
2023-03-15T12:31:20.157Z,1.80
2023-03-15T12:33:58.208Z,2.00
2023-03-15T12:36:38.731Z,2.10
2023-03-15T12:39:17.083Z,2.53
2023-03-15T12:41:50.656Z,3.55
2023-03-15T12:44:31.763Z,2.78
2023-03-15T12:47:05.215Z,2.30
2023-03-15T12:49:44.017Z,2.00
2023-03-15T12:52:11.834Z,1.85
2023-03-15T12:54:57.005Z,1.90
2023-03-15T12:57:38.713Z,2.38
2023-03-15T13:00:25.671Z,2.10
2023-03-15T13:03:16.357Z,2.72
2023-03-15T13:06:06.480Z,5.32
2023-03-15T13:08:57.292Z,4.82
2023-03-15T13:11:44.190Z,2.67
2023-03-15T13:14:40.346Z,1.83
2023-03-15T13:17:35.634Z,1.73
2023-03-15T13:20:40.162Z,1.77
2023-03-15T13:23:22.216Z,2.20
2023-03-15T13:26:21.163Z,2.38
2023-03-15T13:29:06.288Z,1.70
2023-03-15T13:31:34.175Z,1.55
2023-03-15T13:34:19.391Z,1.83
2023-03-15T13:36:54.694Z,2.28
2023-03-15T13:39:29.369Z,2.05
2023-03-15T13:42:26.692Z,1.58
2023-03-15T13:45:06.432Z,2.33
2023-03-15T13:47:35.176Z,2.30
2023-03-15T13:50:07.422Z,2.50
2023-03-15T13:52:34.815Z,2.60
2023-03-15T13:55:03.183Z,1.67
2023-03-15T13:57:30.359Z,1.88
2023-03-15T14:00:11.670Z,1.80
2023-03-15T14:02:51.578Z,1.60
2023-03-15T14:05:27.261Z,1.70
2023-03-15T14:08:06.996Z,1.60
2023-03-15T14:10:39.577Z,1.60
2023-03-15T14:13:46.865Z,1.75
2023-03-15T14:16:57.265Z,1.38
2023-03-15T14:19:33.942Z,2.00
2023-03-15T14:22:12.512Z,2.03
2023-03-15T14:24:43.066Z,1.98
2023-03-15T14:27:21.478Z,1.73
2023-03-15T14:29:55.400Z,1.90
2023-03-15T14:32:35.037Z,1.02
2023-03-15T14:35:18.932Z,1.77
2023-03-15T14:37:47.038Z,1.80
2023-03-15T14:40:22.253Z,3.95
2023-03-15T14:42:50.859Z,3.38
2023-03-15T14:45:19.263Z,2.40
2023-03-15T14:48:02.239Z,2.72
2023-03-15T14:55:34.958Z,4.80
2023-03-15T14:58:23.549Z,4.00
2023-03-15T15:00:55.003Z,3.17
2023-03-15T15:03:40.253Z,3.15
2023-03-15T15:06:13.039Z,2.67
2023-03-15T15:08:45.480Z,2.97
2023-03-15T15:11:12.545Z,3.20
2023-03-15T15:13:41.353Z,3.05
2023-03-15T15:16:09.071Z,2.92
2023-03-15T15:18:37.728Z,2.38
2023-03-15T15:21:11.941Z,2.20
2023-03-15T15:23:56.986Z,2.45
2023-03-15T15:26:31.368Z,2.58
2023-03-15T15:28:59.600Z,2.40
2023-03-15T15:31:28.902Z,2.30
2023-03-15T15:33:57.275Z,2.55
2023-03-15T15:36:31.237Z,2.67
2023-03-15T15:39:07.163Z,3.38
2023-03-15T15:41:35.077Z,3.17
2023-03-15T15:44:02.299Z,2.85
2023-03-15T15:46:29.473Z,2.80
2023-03-15T15:48:56.748Z,2.83
2023-03-15T15:51:35.207Z,2.30
2023-03-15T15:54:02.579Z,2.30
2023-03-15T15:56:40.368Z,2.40
2023-03-15T15:59:15.059Z,2.20
2023-03-15T16:01:59.008Z,1.85
2023-03-15T16:04:29.237Z,2.63
2023-03-15T16:07:01.467Z,2.50
2023-03-15T16:09:31.917Z,2.10
2023-03-15T16:11:59.097Z,2.38
2023-03-15T16:14:26.486Z,2.92
2023-03-15T16:16:53.489Z,2.95
2023-03-15T16:19:20.642Z,3.10
2023-03-15T16:21:52.359Z,3.20
2023-03-15T16:24:30.093Z,3.10
2023-03-15T16:27:04.738Z,3.45
2023-03-15T16:29:47.279Z,3.35
2023-03-15T16:32:32.903Z,3.70
2023-03-15T16:35:01.839Z,3.70
2023-03-15T16:37:33.023Z,3.85
2023-03-15T16:40:01.567Z,3.80
2023-03-15T16:42:28.883Z,3.50
2023-03-15T16:44:56.384Z,4.30
2023-03-15T16:47:23.309Z,4.18
2023-03-15T16:49:50.559Z,4.13
2023-03-15T16:52:17.985Z,4.47
2023-03-15T16:54:47.578Z,3.92
2023-03-15T16:57:23.215Z,4.70
2023-03-15T16:59:51.163Z,4.22
2023-03-15T17:02:23.003Z,5.38
2023-03-15T17:04:51.125Z,5.43
2023-03-15T17:07:21.357Z,5.05
2023-03-15T17:09:50.429Z,5.78
2023-03-15T17:12:25.872Z,5.82
2023-03-15T17:14:57.508Z,5.90
2023-03-15T17:17:28.110Z,5.78
2023-03-15T17:19:55.349Z,6.78
2023-03-15T17:22:22.736Z,6.07
2023-03-15T17:24:50.604Z,6.65
2023-03-15T17:27:35.373Z,6.93
2023-03-15T17:30:08.920Z,5.65
2023-03-15T17:32:35.901Z,7.20
2023-03-15T17:35:03.312Z,6.68
2023-03-15T17:37:35.667Z,6.70
2023-03-15T17:42:39.708Z,5.88
2023-03-15T17:45:22.432Z,6.40
2023-03-15T17:47:50.782Z,6.85
2023-03-15T17:50:18.988Z,6.47
2023-03-15T17:52:51.049Z,6.40
2023-03-15T17:55:21.881Z,7.00
2023-03-15T17:57:54.720Z,6.25
2023-03-15T18:00:24.848Z,6.40
2023-03-15T18:02:56.069Z,5.97
2023-03-15T18:05:27.257Z,6.15
2023-03-15T18:08:01.903Z,5.70
2023-03-15T18:10:36.996Z,5.72
2023-03-15T18:13:05.489Z,6.15
2023-03-15T18:15:33.864Z,6.70
2023-03-15T18:18:01.080Z,5.97
2023-03-15T18:20:28.776Z,7.05
2023-03-15T18:22:55.775Z,6.50
2023-03-15T18:25:28.102Z,6.93
2023-03-15T18:27:55.284Z,7.35
2023-03-15T18:30:25.888Z,7.53
2023-03-15T18:32:54.397Z,8.60
2023-03-15T18:35:29.912Z,8.98
2023-03-15T18:37:57.836Z,9.80
2023-03-15T18:40:29.464Z,9.77
2023-03-15T18:42:57.916Z,10.43
2023-03-15T18:45:34.665Z,11.60
2023-03-15T18:48:01.928Z,11.93
2023-03-15T18:50:30.434Z,12.45
2023-03-15T18:52:58.253Z,11.90
2023-03-15T18:55:26.152Z,12.63
2023-03-15T18:57:55.297Z,12.48
2023-03-15T19:00:27.992Z,11.68
2023-03-15T19:05:26.257Z,11.80
2023-03-15T19:07:53.713Z,11.25
2023-03-15T19:10:23.342Z,10.65
2023-03-15T19:12:52.973Z,11.00
2023-03-15T19:15:22.422Z,10.55
2023-03-15T19:17:54.320Z,9.98
2023-03-15T19:20:23.620Z,10.48
2023-03-15T19:22:52.483Z,9.85
2023-03-15T19:25:20.416Z,9.27
2023-03-15T19:27:47.863Z,9.60
2023-03-15T19:30:20.738Z,8.98
2023-03-15T19:35:19.317Z,8.98
2023-03-15T19:37:47.653Z,8.55
2023-03-15T19:40:16.684Z,8.68
2023-03-15T19:42:44.520Z,8.55
2023-03-15T19:45:13.053Z,8.60
2023-03-15T19:47:40.689Z,8.07
2023-03-15T19:50:11.427Z,8.23
2023-03-15T19:52:45.665Z,7.93
2023-03-15T19:55:20.226Z,8.38
2023-03-15T19:57:47.954Z,9.15
2023-03-15T20:00:18.431Z,9.05
2023-03-15T20:02:46.226Z,9.05
2023-03-15T20:05:18.774Z,9.57
2023-03-15T20:07:47.236Z,9.30
2023-03-15T20:10:15.092Z,10.48
2023-03-15T20:12:42.684Z,10.48
2023-03-15T20:15:16.763Z,10.32
2023-03-15T20:17:44.731Z,11.05
2023-03-15T20:20:15.323Z,10.07
2023-03-15T20:22:45.273Z,12.02
2023-03-15T20:25:18.541Z,12.73
2023-03-15T20:27:45.993Z,12.35
2023-03-15T20:30:16.910Z,12.35
2023-03-15T20:32:44.337Z,12.32
2023-03-15T20:35:14.676Z,12.18
2023-03-15T20:37:42.745Z,12.93
2023-03-15T20:40:14.417Z,12.23
2023-03-15T20:42:42.494Z,12.30
2023-03-15T20:45:12.266Z,12.57
2023-03-15T20:47:41.324Z,12.27
2023-03-15T20:50:11.021Z,12.40
2023-03-15T20:52:38.077Z,12.63
2023-03-15T20:55:07.889Z,12.68
2023-03-15T20:57:36.397Z,12.25
2023-03-15T21:00:12.321Z,13.07
2023-03-15T21:02:40.402Z,12.65
2023-03-15T21:05:09.632Z,12.68
2023-03-15T21:07:37.136Z,13.65
2023-03-15T21:10:04.986Z,13.95
2023-03-15T21:12:32.025Z,14.63
2023-03-15T21:14:59.224Z,15.05
2023-03-15T21:17:26.146Z,15.75
2023-03-15T21:19:53.957Z,16.60
2023-03-15T21:22:21.248Z,17.77
2023-03-15T21:24:55.601Z,18.15
2023-03-15T21:27:26.450Z,19.58
2023-03-15T21:29:54.450Z,18.40
2023-03-15T21:32:21.567Z,18.42
2023-03-15T21:34:48.791Z,18.33
2023-03-15T21:37:15.679Z,19.23
2023-03-15T21:39:42.897Z,19.10
2023-03-15T21:42:09.995Z,19.15
2023-03-15T21:44:39.877Z,20.73
2023-03-15T21:47:06.894Z,20.05
2023-03-15T21:49:34.131Z,19.33
2023-03-15T21:52:05.343Z,20.48
2023-03-15T21:54:32.562Z,20.40
2023-03-15T21:56:59.521Z,20.10
2023-03-15T21:59:29.600Z,21.13
2023-03-15T22:01:57.526Z,20.73
2023-03-15T22:04:25.151Z,20.80
2023-03-15T22:06:55.168Z,19.92
2023-03-15T22:09:23.324Z,18.80
2023-03-15T22:11:50.782Z,18.27
2023-03-15T22:14:18.485Z,18.80
2023-03-15T22:16:45.551Z,18.55
2023-03-15T22:19:13.138Z,17.85
2023-03-15T22:21:40.117Z,18.05
2023-03-15T22:24:09.217Z,18.88
2023-03-15T22:26:36.504Z,19.15
2023-03-15T22:29:03.741Z,19.00
2023-03-15T22:31:33.697Z,19.65
2023-03-15T22:34:02.989Z,18.30
2023-03-15T22:36:33.627Z,18.67
2023-03-15T22:39:03.927Z,17.17
2023-03-15T22:41:30.917Z,17.00
2023-03-15T22:43:58.140Z,16.58
2023-03-15T22:46:25.362Z,16.15
2023-03-15T22:48:53.257Z,15.75
2023-03-15T22:51:20.387Z,14.90
2023-03-15T22:53:47.732Z,15.10
2023-03-15T22:56:14.868Z,14.75
2023-03-15T22:58:42.289Z,14.10
2023-03-15T23:01:10.258Z,13.30
2023-03-15T23:03:37.449Z,13.82
2023-03-15T23:06:06.360Z,12.48
2023-03-15T23:08:33.558Z,12.30
2023-03-15T23:11:00.623Z,12.07
2023-03-15T23:13:29.683Z,11.82
2023-03-15T23:15:56.924Z,11.57
2023-03-15T23:18:24.292Z,10.93
2023-03-15T23:20:51.481Z,10.32
2023-03-15T23:23:18.657Z,10.48
2023-03-15T23:25:46.840Z,10.50
2023-03-15T23:28:17.023Z,9.50
2023-03-15T23:30:45.808Z,9.75
2023-03-15T23:33:13.400Z,9.40
2023-03-15T23:35:40.481Z,9.38
2023-03-15T23:38:08.515Z,8.55
2023-03-15T23:40:35.867Z,8.57
2023-03-15T23:43:03.009Z,9.18
2023-03-15T23:45:30.305Z,8.30
2023-03-15T23:47:58.107Z,8.88
2023-03-15T23:50:26.439Z,9.10
2023-03-15T23:52:56.056Z,8.95
2023-03-15T23:55:24.352Z,9.25
2023-03-15T23:57:51.797Z,9.57
