createdAt,value
2022-08-20T00:01:25.493Z,19.39
2022-08-20T00:04:46.437Z,19.42
2022-08-20T00:08:07.446Z,19.40
2022-08-20T00:11:34.424Z,19.36
2022-08-20T00:14:56.434Z,19.31
2022-08-20T00:18:18.428Z,19.31
2022-08-20T00:21:39.433Z,19.29
2022-08-20T00:25:00.427Z,19.27
2022-08-20T00:28:21.432Z,19.24
2022-08-20T00:31:42.421Z,19.22
2022-08-20T00:35:03.439Z,19.22
2022-08-20T00:38:24.427Z,19.21
2022-08-20T00:41:45.449Z,19.16
2022-08-20T00:45:06.438Z,19.12
2022-08-20T00:48:27.448Z,19.03
2022-08-20T00:51:56.448Z,18.97
2022-08-20T00:55:20.499Z,18.90
2022-08-20T00:58:42.442Z,18.85
2022-08-20T01:02:04.477Z,18.82
2022-08-20T01:05:29.708Z,18.80
2022-08-20T01:08:43.450Z,18.74
2022-08-20T01:12:04.447Z,18.69
2022-08-20T01:15:30.843Z,18.70
2022-08-20T01:18:53.429Z,18.68
2022-08-20T01:22:36.453Z,18.68
2022-08-20T01:26:18.465Z,18.62
2022-08-20T01:29:47.465Z,18.53
2022-08-20T01:33:09.459Z,18.52
2022-08-20T01:36:34.442Z,18.49
2022-08-20T01:39:55.499Z,18.45
2022-08-20T01:43:18.438Z,18.43
2022-08-20T01:46:50.472Z,18.39
2022-08-20T01:50:29.458Z,18.36
2022-08-20T01:53:53.456Z,18.32
2022-08-20T01:57:18.452Z,18.31
2022-08-20T02:00:41.467Z,18.29
2022-08-20T02:04:02.455Z,18.22
2022-08-20T02:07:31.477Z,18.22
2022-08-20T02:10:53.469Z,18.25
2022-08-20T02:14:15.462Z,18.23
2022-08-20T02:17:38.447Z,18.24
2022-08-20T02:21:01.467Z,18.24
2022-08-20T02:24:22.500Z,18.18
2022-08-20T02:27:44.473Z,18.12
2022-08-20T02:31:08.470Z,18.10
2022-08-20T02:34:29.479Z,18.11
2022-08-20T02:37:44.488Z,18.09
2022-08-20T02:41:05.515Z,18.12
2022-08-20T02:44:28.516Z,18.20
2022-08-20T02:47:50.518Z,18.27
2022-08-20T02:51:15.495Z,18.33
2022-08-20T02:54:36.486Z,18.36
2022-08-20T02:57:58.721Z,18.40
2022-08-20T03:01:24.502Z,18.42
2022-08-20T03:04:45.487Z,18.46
2022-08-20T03:08:07.482Z,18.51
2022-08-20T03:11:28.505Z,18.60
2022-08-20T03:14:49.485Z,18.67
2022-08-20T03:18:10.482Z,18.74
2022-08-20T03:21:31.467Z,18.86
2022-08-20T03:24:52.484Z,18.94
2022-08-20T03:28:14.462Z,18.95
2022-08-20T03:31:36.488Z,18.96
2022-08-20T03:34:57.471Z,18.99
2022-08-20T03:38:32.952Z,19.03
2022-08-20T03:41:54.483Z,19.07
2022-08-20T03:45:20.249Z,19.11
2022-08-20T03:48:42.471Z,19.15
2022-08-20T03:52:04.487Z,19.21
2022-08-20T03:55:25.485Z,19.22
2022-08-20T03:58:47.491Z,19.27
2022-08-20T04:02:08.503Z,19.35
2022-08-20T04:05:29.491Z,19.49
2022-08-20T04:08:50.519Z,19.74
2022-08-20T04:12:11.531Z,20.00
2022-08-20T04:15:32.515Z,20.28
2022-08-20T04:18:58.632Z,20.54
2022-08-20T04:22:23.502Z,20.76
2022-08-20T04:25:47.484Z,21.00
2022-08-20T04:29:08.509Z,21.20
2022-08-20T04:32:29.564Z,21.47
2022-08-20T04:35:50.521Z,21.72
2022-08-20T04:39:11.519Z,21.87
2022-08-20T04:42:32.497Z,21.71
2022-08-20T04:45:53.503Z,21.41
2022-08-20T04:49:14.506Z,21.21
2022-08-20T04:52:35.500Z,21.13
2022-08-20T04:55:59.512Z,21.05
2022-08-20T04:59:20.529Z,20.98
2022-08-20T05:02:42.518Z,20.94
2022-08-20T05:06:03.496Z,20.87
2022-08-20T05:09:24.545Z,20.85
2022-08-20T05:12:56.470Z,21.01
2022-08-20T05:16:17.530Z,21.19
2022-08-20T05:19:39.013Z,21.54
2022-08-20T05:23:00.524Z,21.93
2022-08-20T05:26:22.514Z,22.29
2022-08-20T05:29:43.529Z,22.56
2022-08-20T05:33:04.540Z,22.71
2022-08-20T05:36:25.513Z,22.76
2022-08-20T05:39:46.552Z,22.81
2022-08-20T05:43:07.523Z,22.97
2022-08-20T05:46:28.535Z,23.10
2022-08-20T05:49:50.531Z,23.23
2022-08-20T05:53:11.554Z,23.28
2022-08-20T05:56:32.521Z,23.26
2022-08-20T05:59:53.536Z,23.26
2022-08-20T06:03:32.524Z,23.32
2022-08-20T06:06:54.545Z,23.39
2022-08-20T06:10:16.539Z,23.50
2022-08-20T06:13:37.558Z,23.64
2022-08-20T06:16:59.142Z,23.56
2022-08-20T06:20:21.544Z,23.70
2022-08-20T06:23:56.387Z,23.90
2022-08-20T06:27:19.617Z,24.05
2022-08-20T06:30:40.522Z,24.26
2022-08-20T06:34:01.561Z,24.34
2022-08-20T06:37:31.157Z,24.43
2022-08-20T06:40:52.558Z,24.52
2022-08-20T06:44:13.542Z,24.52
2022-08-20T06:47:35.555Z,24.61
2022-08-20T06:50:59.528Z,24.65
2022-08-20T06:54:20.552Z,24.58
2022-08-20T06:57:51.539Z,24.75
2022-08-20T07:01:12.630Z,24.78
2022-08-20T07:04:33.606Z,24.89
2022-08-20T07:07:58.555Z,25.10
2022-08-20T07:11:22.480Z,24.99
2022-08-20T07:14:47.569Z,24.82
2022-08-20T07:18:11.572Z,25.14
2022-08-20T07:21:25.557Z,25.31
2022-08-20T07:24:49.142Z,25.48
2022-08-20T07:28:20.559Z,25.77
2022-08-20T07:32:00.577Z,25.99
2022-08-20T07:35:25.564Z,26.13
2022-08-20T07:38:47.572Z,26.20
2022-08-20T07:42:13.551Z,26.16
2022-08-20T07:45:34.569Z,26.39
2022-08-20T07:48:57.571Z,26.58
2022-08-20T07:52:19.566Z,26.59
2022-08-20T07:55:41.567Z,26.74
2022-08-20T07:59:17.563Z,27.02
2022-08-20T08:02:41.567Z,26.93
2022-08-20T08:06:03.599Z,26.54
2022-08-20T08:09:27.592Z,26.21
2022-08-20T08:12:58.715Z,26.12
2022-08-20T08:16:22.600Z,26.08
2022-08-20T08:19:47.582Z,26.16
2022-08-20T08:23:08.605Z,26.57
2022-08-20T08:26:45.581Z,26.98
2022-08-20T08:30:06.626Z,27.11
2022-08-20T08:33:37.571Z,27.04
2022-08-20T08:36:58.591Z,27.12
2022-08-20T08:40:19.690Z,27.04
2022-08-20T08:43:34.601Z,26.84
2022-08-20T08:46:58.586Z,26.68
2022-08-20T08:50:43.843Z,26.36
2022-08-20T08:54:07.257Z,26.14
2022-08-20T08:57:28.595Z,25.83
2022-08-20T09:00:56.133Z,25.56
2022-08-20T09:04:21.846Z,25.32
2022-08-20T09:07:46.590Z,25.19
2022-08-20T09:11:07.613Z,25.29
2022-08-20T09:14:28.568Z,25.20
2022-08-20T09:17:49.708Z,25.09
