createdAt,value
2022-12-04T00:01:27.091Z,34.47
2022-12-04T00:03:57.972Z,35.58
2022-12-04T00:06:27.380Z,36.50
2022-12-04T00:08:56.104Z,37.40
2022-12-04T00:11:28.440Z,36.27
2022-12-04T00:14:00.169Z,34.83
2022-12-04T00:16:31.102Z,35.53
2022-12-04T00:18:58.966Z,36.15
2022-12-04T00:21:27.044Z,34.70
2022-12-04T00:23:54.911Z,33.80
2022-12-04T00:26:28.233Z,36.17
2022-12-04T00:28:57.240Z,36.77
2022-12-04T00:31:27.820Z,33.15
2022-12-04T00:33:55.200Z,31.05
2022-12-04T00:36:26.840Z,35.83
2022-12-04T00:38:54.900Z,35.22
2022-12-04T00:41:28.194Z,36.92
2022-12-04T00:43:55.491Z,33.83
2022-12-04T00:46:23.844Z,37.03
2022-12-04T00:48:52.694Z,35.35
2022-12-04T00:51:24.990Z,36.38
2022-12-04T00:53:53.580Z,38.75
2022-12-04T00:56:26.131Z,37.15
2022-12-04T00:58:56.307Z,38.37
2022-12-04T01:01:25.832Z,36.08
2022-12-04T01:03:54.538Z,38.17
2022-12-04T01:06:29.682Z,37.08
2022-12-04T01:08:59.248Z,36.95
2022-12-04T01:11:29.097Z,36.57
2022-12-04T01:13:57.511Z,35.95
2022-12-04T01:16:36.192Z,37.78
2022-12-04T01:19:09.923Z,38.27
2022-12-04T01:21:38.730Z,37.53
2022-12-04T01:24:06.969Z,40.97
2022-12-04T01:26:35.029Z,40.58
2022-12-04T01:29:02.401Z,40.33
2022-12-04T01:31:30.215Z,39.77
2022-12-04T01:33:57.546Z,38.17
2022-12-04T01:36:28.554Z,40.57
2022-12-04T01:38:56.768Z,37.58
2022-12-04T01:41:29.620Z,35.40
2022-12-04T01:44:21.014Z,36.10
2022-12-04T01:46:56.528Z,36.20
2022-12-04T01:49:48.026Z,35.63
2022-12-04T01:52:24.272Z,34.27
2022-12-04T01:55:00.435Z,32.65
2022-12-04T01:57:32.670Z,35.37
2022-12-04T02:00:09.040Z,33.17
2022-12-04T02:02:41.743Z,32.00
2022-12-04T02:05:14.434Z,33.80
2022-12-04T02:07:45.790Z,31.17
2022-12-04T02:10:14.445Z,31.77
2022-12-04T02:13:41.902Z,31.83
2022-12-04T02:16:36.991Z,29.67
2022-12-04T02:19:46.408Z,28.13
2022-12-04T02:22:55.553Z,28.15
2022-12-04T02:25:47.824Z,27.73
2022-12-04T02:28:49.273Z,27.85
2022-12-04T02:31:31.029Z,28.37
2022-12-04T02:34:07.371Z,26.33
2022-12-04T02:36:47.035Z,28.95
2022-12-04T02:39:38.519Z,28.25
2022-12-04T02:42:18.647Z,25.70
2022-12-04T02:45:01.478Z,27.63
2022-12-04T02:47:32.318Z,25.77
2022-12-04T02:50:03.408Z,27.45
2022-12-04T02:52:42.094Z,25.85
2022-12-04T02:55:28.205Z,26.03
2022-12-04T02:58:04.986Z,25.60
2022-12-04T03:00:33.513Z,27.52
2022-12-04T03:03:14.530Z,26.30
2022-12-04T03:06:06.621Z,26.70
2022-12-04T03:08:51.242Z,28.30
2022-12-04T03:11:18.890Z,27.65
2022-12-04T03:13:57.139Z,25.88
2022-12-04T03:16:39.664Z,28.83
2022-12-04T03:19:23.937Z,25.83
2022-12-04T03:22:08.385Z,25.92
2022-12-04T03:24:46.127Z,24.67
2022-12-04T03:27:28.278Z,26.67
2022-12-04T03:30:04.151Z,25.52
2022-12-04T03:32:43.577Z,25.67
2022-12-04T03:35:23.671Z,25.38
2022-12-04T03:38:29.943Z,24.90
2022-12-04T03:41:11.235Z,25.30
2022-12-04T03:44:11.171Z,24.00
2022-12-04T03:46:41.869Z,26.02
2022-12-04T03:49:15.826Z,25.23
2022-12-04T03:52:00.537Z,24.50
2022-12-04T03:55:41.180Z,25.20
2022-12-04T03:58:17.523Z,23.55
2022-12-04T04:00:50.043Z,25.73
2022-12-04T04:03:25.833Z,24.08
2022-12-04T04:06:02.473Z,23.65
2022-12-04T04:08:36.333Z,24.40
2022-12-04T04:11:14.486Z,23.67
2022-12-04T04:14:13.797Z,22.52
2022-12-04T04:17:06.959Z,23.55
2022-12-04T04:19:57.551Z,22.63
2022-12-04T04:22:46.039Z,22.47
2022-12-04T04:25:20.615Z,24.25
2022-12-04T04:27:58.900Z,22.43
2022-12-04T04:30:30.167Z,22.63
2022-12-04T04:33:16.995Z,22.92
2022-12-04T04:36:02.632Z,24.92
2022-12-04T04:38:45.857Z,24.48
2022-12-04T04:41:53.357Z,23.67
2022-12-04T04:44:45.382Z,25.48
2022-12-04T04:47:25.405Z,24.45
2022-12-04T04:49:57.480Z,25.23
2022-12-04T04:52:25.803Z,25.02
2022-12-04T04:54:53.575Z,25.75
2022-12-04T04:57:34.077Z,26.35
2022-12-04T05:00:11.655Z,26.83
2022-12-04T05:02:39.404Z,27.35
2022-12-04T05:05:07.836Z,28.40
2022-12-04T05:07:35.414Z,25.25
2022-12-04T05:10:02.712Z,27.08
2022-12-04T05:12:30.182Z,26.73
2022-12-04T05:14:57.516Z,24.48
2022-12-04T05:17:24.977Z,24.27
2022-12-04T05:19:56.672Z,24.88
2022-12-04T05:22:32.253Z,24.33
2022-12-04T05:25:00.827Z,25.83
2022-12-04T05:27:30.237Z,22.73
2022-12-04T05:29:59.127Z,25.25
2022-12-04T05:32:29.315Z,22.85
2022-12-04T05:34:58.039Z,24.15
2022-12-04T05:37:25.928Z,24.58
2022-12-04T05:39:54.066Z,21.73
2022-12-04T05:42:22.145Z,23.48
2022-12-04T05:44:50.341Z,21.43
2022-12-04T05:47:18.208Z,23.35
2022-12-04T05:49:45.419Z,23.60
2022-12-04T05:52:13.017Z,22.67
2022-12-04T05:54:40.395Z,21.15
2022-12-04T05:57:08.809Z,21.42
2022-12-04T05:59:36.327Z,21.33
2022-12-04T06:02:04.112Z,21.37
2022-12-04T06:04:31.440Z,21.90
2022-12-04T06:06:58.928Z,20.67
2022-12-04T06:09:26.130Z,19.45
2022-12-04T06:11:58.507Z,19.42
2022-12-04T06:14:26.213Z,20.75
2022-12-04T06:16:53.792Z,20.42
2022-12-04T06:19:23.560Z,20.30
2022-12-04T06:21:53.526Z,19.93
2022-12-04T06:24:24.773Z,19.07
2022-12-04T06:29:47.536Z,19.60
2022-12-04T06:32:20.961Z,20.25
2022-12-04T06:34:53.719Z,18.00
2022-12-04T06:37:24.914Z,20.95
2022-12-04T06:39:52.203Z,20.30
2022-12-04T06:42:19.681Z,20.30
2022-12-04T06:44:46.865Z,19.17
2022-12-04T06:47:14.334Z,19.80
2022-12-04T06:49:41.638Z,18.93
2022-12-04T06:52:09.217Z,20.70
2022-12-04T06:54:36.411Z,18.88
2022-12-04T06:57:04.006Z,22.33
2022-12-04T06:59:31.268Z,21.30
2022-12-04T07:01:58.809Z,22.67
2022-12-04T07:04:26.012Z,20.38
2022-12-04T07:06:53.556Z,19.73
2022-12-04T07:09:20.785Z,23.00
2022-12-04T07:11:48.278Z,22.05
2022-12-04T07:14:15.468Z,20.65
2022-12-04T07:16:43.514Z,19.83
2022-12-04T07:19:14.141Z,21.50
2022-12-04T07:21:43.329Z,20.50
2022-12-04T07:24:17.153Z,20.63
2022-12-04T07:26:45.823Z,20.63
2022-12-04T07:29:13.565Z,23.50
2022-12-04T07:31:41.154Z,22.52
2022-12-04T07:34:08.381Z,26.10
2022-12-04T07:36:35.883Z,25.35
2022-12-04T07:39:03.202Z,31.75
2022-12-04T07:41:30.651Z,23.60
2022-12-04T07:43:57.803Z,19.92
2022-12-04T07:46:28.620Z,19.33
2022-12-04T07:48:58.313Z,19.98
2022-12-04T07:51:29.256Z,20.33
2022-12-04T07:54:03.573Z,20.58
2022-12-04T07:56:32.592Z,19.95
2022-12-04T07:59:00.529Z,23.52
2022-12-04T08:01:28.281Z,22.25
2022-12-04T08:03:58.378Z,21.55
2022-12-04T08:06:28.750Z,21.42
2022-12-04T08:08:57.516Z,20.55
2022-12-04T08:11:27.392Z,21.00
2022-12-04T08:14:04.037Z,20.98
2022-12-04T08:16:33.543Z,19.13
2022-12-04T08:19:01.423Z,20.90
2022-12-04T08:21:31.881Z,20.38
2022-12-04T08:24:00.939Z,19.10
2022-12-04T08:26:30.858Z,20.52
2022-12-04T08:28:59.255Z,21.98
2022-12-04T08:31:30.468Z,19.58
2022-12-04T08:34:00.140Z,19.58
2022-12-04T08:36:28.862Z,19.58
2022-12-04T08:38:56.784Z,19.50
2022-12-04T08:41:26.861Z,21.23
2022-12-04T08:43:55.957Z,18.90
2022-12-04T08:46:26.319Z,21.15
2022-12-04T08:48:55.128Z,21.00
2022-12-04T08:51:30.998Z,23.15
2022-12-04T08:54:05.539Z,28.75
2022-12-04T08:56:36.131Z,25.50
2022-12-04T08:59:04.409Z,25.88
2022-12-04T09:01:32.143Z,21.75
2022-12-04T09:03:59.851Z,23.02
2022-12-04T09:06:27.602Z,22.27
2022-12-04T09:08:56.902Z,22.27
2022-12-04T09:11:28.411Z,21.67
2022-12-04T09:13:56.154Z,20.10
2022-12-04T09:16:25.920Z,20.00
2022-12-04T09:18:54.344Z,19.17
2022-12-04T09:21:24.059Z,21.65
2022-12-04T09:23:51.829Z,21.63
2022-12-04T09:26:31.267Z,22.88
2022-12-04T09:29:03.622Z,23.92
2022-12-04T09:31:33.154Z,22.33
2022-12-04T09:34:01.615Z,25.42
2022-12-04T09:36:29.919Z,23.25
2022-12-04T09:38:58.680Z,23.30
2022-12-04T09:41:52.481Z,22.55
2022-12-04T09:45:01.141Z,23.08
2022-12-04T09:47:36.831Z,21.80
2022-12-04T09:50:16.707Z,23.75
2022-12-04T09:53:06.237Z,21.77
2022-12-04T09:56:04.852Z,21.95
2022-12-04T09:58:52.425Z,22.17
2022-12-04T10:01:34.559Z,23.20
2022-12-04T10:04:06.143Z,23.17
2022-12-04T10:07:13.135Z,21.67
2022-12-04T10:09:55.023Z,20.77
2022-12-04T10:12:55.491Z,23.88
2022-12-04T10:15:47.960Z,22.65
2022-12-04T10:18:49.402Z,23.50
2022-12-04T10:21:29.406Z,21.42
2022-12-04T10:24:28.292Z,20.90
2022-12-04T10:27:02.620Z,22.85
2022-12-04T10:29:36.089Z,21.63
2022-12-04T10:32:26.906Z,20.73
2022-12-04T10:35:03.087Z,21.65
2022-12-04T10:37:37.793Z,20.50
2022-12-04T10:40:23.405Z,22.17
2022-12-04T10:43:22.831Z,20.02
2022-12-04T10:45:52.089Z,21.15
2022-12-04T10:48:28.415Z,20.42
2022-12-04T10:50:55.627Z,20.83
2022-12-04T10:53:32.737Z,20.38
2022-12-04T10:56:18.112Z,21.33
2022-12-04T10:59:04.978Z,21.67
2022-12-04T11:01:35.576Z,23.70
2022-12-04T11:04:30.174Z,21.77
2022-12-04T11:07:26.364Z,24.10
2022-12-04T11:10:06.686Z,21.58
2022-12-04T11:12:34.359Z,22.67
2022-12-04T11:15:19.838Z,21.92
2022-12-04T11:17:47.115Z,24.00
2022-12-04T11:20:21.158Z,23.17
2022-12-04T11:22:57.229Z,20.90
2022-12-04T11:25:34.481Z,19.13
2022-12-04T11:28:04.536Z,22.38
2022-12-04T11:30:37.073Z,20.75
2022-12-04T11:33:18.483Z,24.55
2022-12-04T11:35:55.538Z,21.17
2022-12-04T11:38:28.360Z,19.23
2022-12-04T11:40:58.388Z,18.27
2022-12-04T11:43:30.610Z,18.77
2022-12-04T11:46:07.337Z,20.90
2022-12-04T11:48:53.493Z,21.02
2022-12-04T11:51:54.576Z,19.52
2022-12-04T11:54:39.508Z,19.67
2022-12-04T11:57:30.145Z,21.27
2022-12-04T12:00:27.671Z,22.02
2022-12-04T12:03:20.956Z,22.35
2022-12-04T12:06:13.018Z,21.70
2022-12-04T12:09:00.040Z,22.50
2022-12-04T12:11:41.095Z,23.35
2022-12-04T12:14:32.365Z,24.95
2022-12-04T12:17:14.048Z,19.42
2022-12-04T12:20:08.427Z,20.73
2022-12-04T12:22:51.749Z,23.85
2022-12-04T12:25:27.140Z,21.23
2022-12-04T12:28:13.339Z,19.42
2022-12-04T12:31:05.784Z,18.95
2022-12-04T12:33:48.445Z,19.25
2022-12-04T12:36:16.339Z,18.63
2022-12-04T12:39:16.192Z,19.35
2022-12-04T12:41:50.369Z,21.13
2022-12-04T12:44:32.025Z,19.83
2022-12-04T12:47:13.742Z,19.35
2022-12-04T12:49:55.799Z,20.90
2022-12-04T12:52:52.323Z,19.27
2022-12-04T12:55:44.654Z,20.92
2022-12-04T12:58:17.489Z,20.13
2022-12-04T13:00:58.400Z,21.90
2022-12-04T13:04:09.815Z,21.23
2022-12-04T13:06:43.372Z,21.83
2022-12-04T13:09:33.447Z,26.13
2022-12-04T13:12:15.810Z,23.60
2022-12-04T13:14:48.637Z,26.50
2022-12-04T13:17:38.888Z,29.70
2022-12-04T13:20:18.214Z,24.48
2022-12-04T13:23:26.877Z,28.15
2022-12-04T13:26:09.829Z,26.63
2022-12-04T13:28:50.730Z,24.08
2022-12-04T13:31:39.728Z,22.00
2022-12-04T13:34:39.240Z,22.77
2022-12-04T13:37:56.160Z,22.42
2022-12-04T13:40:42.258Z,24.83
2022-12-04T13:43:22.407Z,24.48
2022-12-04T13:45:54.400Z,22.33
2022-12-04T13:48:40.809Z,23.35
2022-12-04T13:51:14.144Z,26.27
2022-12-04T13:53:46.363Z,24.83
2022-12-04T13:56:30.120Z,24.35
2022-12-04T13:59:19.735Z,24.50
2022-12-04T14:01:52.364Z,25.88
2022-12-04T14:04:32.230Z,26.70
2022-12-04T14:07:04.107Z,25.23
2022-12-04T14:09:49.305Z,24.63
2022-12-04T14:12:18.220Z,25.38
2022-12-04T14:14:58.199Z,26.25
2022-12-04T14:17:38.062Z,28.35
2022-12-04T14:20:27.981Z,31.15
2022-12-04T14:22:55.750Z,27.45
2022-12-04T14:25:36.373Z,27.50
2022-12-04T14:28:41.752Z,27.35
2022-12-04T14:31:31.134Z,26.52
2022-12-04T14:34:11.564Z,30.73
2022-12-04T14:36:45.680Z,29.55
2022-12-04T14:39:27.259Z,29.52
2022-12-04T14:42:06.338Z,27.02
2022-12-04T14:44:33.833Z,28.63
2022-12-04T14:47:25.409Z,31.27
2022-12-04T14:50:19.395Z,38.25
2022-12-04T14:53:11.547Z,31.90
2022-12-04T14:56:10.693Z,28.70
2022-12-04T14:58:39.059Z,30.13
2022-12-04T15:01:41.100Z,28.38
2022-12-04T15:04:31.147Z,26.30
2022-12-04T15:07:00.768Z,28.50
2022-12-04T15:09:47.831Z,27.95
2022-12-04T15:12:35.740Z,25.40
2022-12-04T15:15:29.175Z,26.80
2022-12-04T15:18:17.558Z,26.30
2022-12-04T15:20:54.082Z,27.33
2022-12-04T15:23:35.477Z,28.05
2022-12-04T15:26:16.748Z,28.05
2022-12-04T15:29:03.359Z,28.23
2022-12-04T15:31:49.255Z,27.58
2022-12-04T15:34:22.437Z,28.45
2022-12-04T15:37:07.897Z,29.75
2022-12-04T15:39:38.155Z,29.00
2022-12-04T15:42:14.628Z,31.10
2022-12-04T15:45:02.743Z,30.38
2022-12-04T15:47:38.714Z,35.25
2022-12-04T15:50:30.203Z,32.38
2022-12-04T15:53:28.685Z,30.95
2022-12-04T15:56:03.541Z,29.27
2022-12-04T15:58:39.476Z,32.30
2022-12-04T16:01:12.181Z,31.30
2022-12-04T16:03:42.952Z,31.85
2022-12-04T16:06:20.497Z,33.78
2022-12-04T16:08:51.253Z,30.98
2022-12-04T16:11:18.676Z,31.10
2022-12-04T16:14:08.557Z,33.63
2022-12-04T16:16:44.328Z,36.42
2022-12-04T16:19:34.791Z,29.73
2022-12-04T16:22:11.075Z,28.90
2022-12-04T16:24:39.873Z,29.73
2022-12-04T16:27:17.562Z,30.42
2022-12-04T16:29:45.636Z,31.10
2022-12-04T16:32:16.478Z,33.35
2022-12-04T16:34:44.446Z,30.55
2022-12-04T16:37:13.954Z,34.63
2022-12-04T16:39:41.799Z,34.55
2022-12-04T16:42:28.635Z,34.70
2022-12-04T16:44:56.541Z,36.42
2022-12-04T16:47:24.067Z,35.60
2022-12-04T16:49:53.430Z,32.42
2022-12-04T16:52:21.696Z,31.60
2022-12-04T16:54:49.296Z,33.42
2022-12-04T16:57:16.553Z,34.75
2022-12-04T16:59:44.015Z,33.60
2022-12-04T17:02:26.108Z,33.47
2022-12-04T17:04:57.481Z,32.50
2022-12-04T17:07:25.662Z,32.83
2022-12-04T17:09:53.328Z,33.63
2022-12-04T17:12:20.596Z,33.50
2022-12-04T17:14:48.107Z,37.83
2022-12-04T17:17:15.377Z,35.85
2022-12-04T17:19:42.858Z,34.15
2022-12-04T17:22:10.104Z,33.47
2022-12-04T17:24:43.536Z,34.15
2022-12-04T17:27:14.673Z,33.35
2022-12-04T17:29:42.135Z,33.45
2022-12-04T17:32:09.389Z,32.35
2022-12-04T17:34:38.270Z,31.90
2022-12-04T17:37:05.478Z,31.60
2022-12-04T17:39:33.318Z,32.63
2022-12-04T17:42:00.782Z,31.42
2022-12-04T17:44:28.908Z,32.95
2022-12-04T17:46:56.233Z,34.40
2022-12-04T17:49:23.823Z,32.75
2022-12-04T17:51:51.056Z,34.03
2022-12-04T17:54:18.648Z,33.28
2022-12-04T17:56:49.528Z,32.13
2022-12-04T17:59:20.022Z,32.53
2022-12-04T18:01:50.024Z,32.45
2022-12-04T18:04:19.284Z,31.35
2022-12-04T18:06:47.180Z,30.98
2022-12-04T18:09:17.463Z,31.98
2022-12-04T18:11:47.635Z,29.98
2022-12-04T18:14:19.134Z,31.95
2022-12-04T18:16:53.228Z,30.50
2022-12-04T18:19:26.094Z,29.42
2022-12-04T18:21:54.780Z,29.15
2022-12-04T18:24:25.397Z,27.17
2022-12-04T18:26:53.324Z,26.73
2022-12-04T18:29:25.139Z,28.63
2022-12-04T18:31:53.366Z,28.73
2022-12-04T18:34:21.432Z,30.05
2022-12-04T18:36:49.132Z,28.45
2022-12-04T18:39:23.827Z,26.17
2022-12-04T18:41:55.781Z,28.00
2022-12-04T18:44:24.101Z,27.05
2022-12-04T18:46:51.606Z,25.63
2022-12-04T18:49:19.341Z,25.33
2022-12-04T18:51:49.952Z,25.50
2022-12-04T18:54:23.583Z,27.98
2022-12-04T18:56:51.666Z,26.35
2022-12-04T18:59:26.011Z,25.45
2022-12-04T19:01:54.293Z,25.73
2022-12-04T19:04:24.529Z,26.30
2022-12-04T19:06:55.944Z,24.73
2022-12-04T19:10:02.004Z,24.45
2022-12-04T19:12:16.772Z,26.88
2022-12-04T19:14:44.433Z,24.15
2022-12-04T19:17:11.802Z,29.08
2022-12-04T19:19:39.347Z,26.92
2022-12-04T19:22:06.629Z,26.85
2022-12-04T19:24:34.234Z,27.48
2022-12-04T19:27:09.887Z,27.33
2022-12-04T19:29:42.880Z,27.50
2022-12-04T19:32:11.558Z,26.20
2022-12-04T19:34:39.502Z,28.13
2022-12-04T19:37:07.676Z,28.13
2022-12-04T19:39:35.284Z,29.98
2022-12-04T19:42:02.551Z,27.73
2022-12-04T19:47:18.729Z,29.73
2022-12-04T19:49:46.710Z,30.98
2022-12-04T19:52:14.987Z,31.52
2022-12-04T19:54:42.554Z,31.63
2022-12-04T19:57:10.055Z,28.48
2022-12-04T19:59:41.765Z,28.20
2022-12-04T20:02:12.481Z,27.15
2022-12-04T20:04:40.195Z,29.30
2022-12-04T20:07:07.473Z,27.15
2022-12-04T20:09:35.166Z,28.70
2022-12-04T20:12:03.224Z,27.83
2022-12-04T20:14:30.775Z,27.60
2022-12-04T20:16:58.631Z,28.67
2022-12-04T20:19:26.200Z,26.00
2022-12-04T20:21:59.076Z,27.45
2022-12-04T20:24:27.172Z,26.80
2022-12-04T20:26:54.357Z,27.33
2022-12-04T20:29:21.910Z,29.17
2022-12-04T20:31:49.193Z,26.10
2022-12-04T20:34:19.565Z,27.13
2022-12-04T20:36:48.776Z,27.55
2022-12-04T20:39:18.771Z,27.35
2022-12-04T20:41:46.595Z,27.63
2022-12-04T20:44:19.535Z,28.58
2022-12-04T20:46:47.839Z,27.55
2022-12-04T20:49:22.507Z,26.73
2022-12-04T20:51:52.026Z,24.90
2022-12-04T20:54:22.187Z,25.55
2022-12-04T20:56:52.162Z,23.55
2022-12-04T20:59:21.909Z,25.65
2022-12-04T21:01:49.643Z,26.95
2022-12-04T21:04:18.233Z,27.05
2022-12-04T21:06:47.161Z,27.05
2022-12-04T21:09:25.223Z,24.80
2022-12-04T21:11:55.582Z,26.17
2022-12-04T21:14:48.269Z,26.85
2022-12-04T21:17:19.544Z,25.65
2022-12-04T21:19:50.469Z,27.73
2022-12-04T21:22:19.690Z,28.40
2022-12-04T21:24:47.482Z,27.80
2022-12-04T21:27:20.707Z,26.20
2022-12-04T21:29:49.859Z,26.23
2022-12-04T21:32:20.257Z,25.77
2022-12-04T21:34:49.735Z,25.35
2022-12-04T21:37:17.340Z,28.00
2022-12-04T21:39:44.980Z,26.83
2022-12-04T21:42:30.843Z,25.92
2022-12-04T21:45:01.153Z,25.30
2022-12-04T21:47:28.455Z,23.17
2022-12-04T21:49:56.541Z,27.40
2022-12-04T21:52:24.912Z,25.42
2022-12-04T21:54:55.334Z,24.40
2022-12-04T21:57:23.216Z,24.47
2022-12-04T21:59:54.192Z,24.95
2022-12-04T22:02:21.732Z,27.17
2022-12-04T22:04:49.607Z,26.70
2022-12-04T22:07:16.829Z,25.98
2022-12-04T22:09:46.230Z,26.27
2022-12-04T22:12:47.775Z,23.90
2022-12-04T22:15:00.928Z,24.65
2022-12-04T22:17:31.241Z,25.08
2022-12-04T22:19:58.996Z,23.40
2022-12-04T22:22:26.466Z,24.67
2022-12-04T22:24:53.983Z,25.20
2022-12-04T22:27:21.376Z,25.23
2022-12-04T22:29:51.114Z,23.75
2022-12-04T22:32:20.204Z,24.80
2022-12-04T22:34:49.288Z,26.80
2022-12-04T22:37:17.217Z,26.50
2022-12-04T22:39:44.739Z,26.80
2022-12-04T22:42:11.912Z,27.45
2022-12-04T22:44:39.494Z,24.35
2022-12-04T22:47:06.761Z,24.88
2022-12-04T22:49:34.679Z,25.67
2022-12-04T22:52:01.968Z,24.50
2022-12-04T22:54:29.658Z,25.70
2022-12-04T22:56:56.875Z,26.05
2022-12-04T22:59:24.380Z,24.63
2022-12-04T23:01:51.722Z,27.58
2022-12-04T23:04:19.216Z,25.83
2022-12-04T23:06:46.430Z,25.50
2022-12-04T23:09:16.915Z,24.43
2022-12-04T23:11:51.382Z,23.98
2022-12-04T23:14:19.352Z,23.63
2022-12-04T23:16:47.432Z,23.25
2022-12-04T23:19:19.420Z,25.77
2022-12-04T23:21:52.040Z,25.15
2022-12-04T23:24:25.052Z,24.73
2022-12-04T23:26:52.558Z,24.02
2022-12-04T23:32:07.318Z,23.58
2022-12-04T23:34:34.923Z,22.42
2022-12-04T23:37:02.159Z,21.48
2022-12-04T23:39:30.119Z,23.33
2022-12-04T23:41:57.297Z,22.83
2022-12-04T23:44:24.906Z,21.20
2022-12-04T23:46:52.146Z,22.27
2022-12-04T23:49:19.663Z,21.77
2022-12-04T23:51:46.869Z,22.70
2022-12-04T23:54:14.372Z,23.90
2022-12-04T23:56:41.578Z,22.40
2022-12-04T23:59:09.059Z,22.23
