createdAt,value
2019-03-18T00:03:51.926Z,90.83
2019-03-18T00:21:04.540Z,90.81
2019-03-18T00:26:20.139Z,90.75
2019-03-18T00:31:20.561Z,90.55
2019-03-18T00:36:20.662Z,90.52
2019-03-18T00:41:21.577Z,90.67
2019-03-18T00:46:27.241Z,90.74
2019-03-18T00:51:35.180Z,91.74
2019-03-18T00:56:34.809Z,90.99
2019-03-18T01:01:39.928Z,92.51
2019-03-18T01:06:45.690Z,91.20
2019-03-18T01:12:06.893Z,91.14
2019-03-18T01:17:40.932Z,90.07
2019-03-18T01:23:01.910Z,90.65
2019-03-18T01:28:22.792Z,89.85
2019-03-18T01:33:35.152Z,89.59
2019-03-18T01:38:39.031Z,89.02
2019-03-18T01:43:48.277Z,91.35
2019-03-18T01:48:57.475Z,89.36
2019-03-18T01:54:04.828Z,89.63
2019-03-18T01:59:06.264Z,90.40
2019-03-18T02:04:08.388Z,90.46
2019-03-18T02:09:11.130Z,89.81
2019-03-18T02:14:39.179Z,89.58
2019-03-18T02:19:48.719Z,89.92
2019-03-18T02:24:57.910Z,90.35
2019-03-18T02:30:15.895Z,90.18
2019-03-18T02:35:19.406Z,89.77
2019-03-18T02:40:34.818Z,89.13
2019-03-18T02:45:42.403Z,89.46
2019-03-18T02:50:38.243Z,89.16
2019-03-18T02:55:41.012Z,89.17
2019-03-18T03:00:54.386Z,88.67
2019-03-18T03:06:05.855Z,89.40
2019-03-18T03:11:21.316Z,89.88
2019-03-18T03:16:43.015Z,89.71
2019-03-18T03:21:31.238Z,90.29
2019-03-18T03:26:31.031Z,89.61
2019-03-18T03:31:50.034Z,90.30
2019-03-18T03:49:12.324Z,92.92
2019-03-18T03:54:14.785Z,94.89
2019-03-18T03:59:40.321Z,95.19
2019-03-18T04:04:45.086Z,94.75
2019-03-18T04:21:57.385Z,95.57
2019-03-18T04:27:06.262Z,96.13
2019-03-18T04:32:08.451Z,96.24
2019-03-18T04:37:32.464Z,95.91
2019-03-18T04:42:53.343Z,95.38
2019-03-18T04:48:28.162Z,94.95
2019-03-18T04:53:50.578Z,95.08
2019-03-18T04:58:57.405Z,95.39
2019-03-18T05:04:22.035Z,96.38
2019-03-18T05:09:42.926Z,97.03
2019-03-18T05:14:41.407Z,96.93
2019-03-18T05:26:08.013Z,95.26
2019-03-18T05:31:25.589Z,94.12
2019-03-18T05:36:33.279Z,94.34
2019-03-18T05:42:15.374Z,93.92
2019-03-18T05:47:53.200Z,93.11
2019-03-18T05:53:04.134Z,93.34
2019-03-18T05:58:39.582Z,93.67
2019-03-18T06:03:48.532Z,94.54
2019-03-18T06:08:47.198Z,94.32
2019-03-18T06:13:49.304Z,94.78
2019-03-18T06:18:48.207Z,96.80
2019-03-18T06:23:44.182Z,98.68
2019-03-18T06:28:40.076Z,98.96
2019-03-18T06:33:53.229Z,100.00
2019-03-18T06:40:05.722Z,99.49
2019-03-18T06:46:33.475Z,99.22
2019-03-18T06:51:42.225Z,99.25
2019-03-18T06:57:31.403Z,97.15
2019-03-18T07:02:42.694Z,94.60
2019-03-18T07:07:55.420Z,94.05
2019-03-18T07:14:07.263Z,93.49
2019-03-18T07:19:19.755Z,93.32
2019-03-18T07:24:46.406Z,93.41
2019-03-18T07:30:38.965Z,92.40
2019-03-18T08:32:15.794Z,84.77
2019-03-18T08:43:46.486Z,75.93
2019-03-18T08:55:49.510Z,69.69
2019-03-18T09:01:55.219Z,66.73
2019-03-18T09:07:06.447Z,64.89
2019-03-18T09:32:36.950Z,67.76
2019-03-18T09:37:32.796Z,69.41
2019-03-18T09:42:28.809Z,69.77
2019-03-18T09:47:26.806Z,69.41
2019-03-18T09:52:29.526Z,65.83
2019-03-18T09:57:34.238Z,65.18
2019-03-18T10:02:30.018Z,67.30
2019-03-18T10:13:52.173Z,65.20
2019-03-18T10:19:01.947Z,64.03
2019-03-18T10:30:08.173Z,57.76
2019-03-18T10:35:04.231Z,60.54
2019-03-18T10:40:00.346Z,58.76
2019-03-18T10:45:15.601Z,59.13
2019-03-18T10:50:11.886Z,61.75
2019-03-18T10:55:09.788Z,62.74
2019-03-18T11:00:06.560Z,59.66
2019-03-18T11:05:02.499Z,58.98
2019-03-18T11:15:48.598Z,60.12
2019-03-18T11:28:09.049Z,65.04
2019-03-18T11:33:05.277Z,61.40
2019-03-18T11:38:01.682Z,61.67
2019-03-18T11:43:16.030Z,61.74
2019-03-18T11:48:16.393Z,59.61
2019-03-18T11:53:14.628Z,63.43
2019-03-18T12:04:22.349Z,64.98
2019-03-18T12:09:18.244Z,63.47
2019-03-18T12:14:14.465Z,62.53
2019-03-18T12:19:13.876Z,60.97
2019-03-18T12:24:11.917Z,61.79
2019-03-18T12:29:08.260Z,60.36
2019-03-18T12:34:04.386Z,62.96
2019-03-18T12:39:02.358Z,61.95
2019-03-18T12:43:58.491Z,63.51
2019-03-18T12:48:54.499Z,64.28
2019-03-18T12:53:50.507Z,60.83
2019-03-18T12:58:46.612Z,62.85
2019-03-18T13:03:42.536Z,61.81
2019-03-18T13:08:38.482Z,60.16
2019-03-18T13:13:40.596Z,62.51
2019-03-18T13:18:37.603Z,56.79
2019-03-18T13:23:35.058Z,59.48
2019-03-18T13:28:31.081Z,58.08
2019-03-18T13:33:27.122Z,57.66
2019-03-18T13:38:23.236Z,57.61
2019-03-18T13:43:21.261Z,57.69
2019-03-18T13:48:20.602Z,56.54
2019-03-18T13:53:27.166Z,54.55
2019-03-18T13:58:24.376Z,56.79
2019-03-18T14:03:28.679Z,59.27
2019-03-18T14:08:26.549Z,59.06
2019-03-18T14:13:23.204Z,57.29
2019-03-18T14:18:23.173Z,61.60
2019-03-18T14:23:21.690Z,69.39
2019-03-18T14:28:19.341Z,74.17
2019-03-18T14:33:18.166Z,77.42
2019-03-18T14:38:15.266Z,77.75
2019-03-18T14:43:11.096Z,77.58
2019-03-18T14:48:16.616Z,76.82
2019-03-18T14:53:12.392Z,75.15
2019-03-18T14:58:08.378Z,72.43
2019-03-18T15:03:04.650Z,71.29
2019-03-18T15:08:00.473Z,72.45
2019-03-18T15:12:57.337Z,70.09
2019-03-18T15:17:53.558Z,68.14
2019-03-18T15:23:00.058Z,69.72
2019-03-18T15:27:59.957Z,69.25
2019-03-18T15:33:00.615Z,63.07
2019-03-18T15:37:57.435Z,63.76
2019-03-18T15:42:57.265Z,63.40
2019-03-18T15:47:57.239Z,63.53
2019-03-18T15:53:00.470Z,66.42
2019-03-18T15:57:56.599Z,64.37
2019-03-18T16:03:07.675Z,61.99
2019-03-18T16:08:07.264Z,62.50
2019-03-18T16:13:12.249Z,68.16
2019-03-18T16:18:12.572Z,67.08
2019-03-18T16:23:17.628Z,70.20
2019-03-18T16:28:21.589Z,72.61
2019-03-18T16:33:18.838Z,74.59
2019-03-18T16:38:15.706Z,73.95
2019-03-18T16:43:23.198Z,75.46
2019-03-18T16:48:20.606Z,74.91
2019-03-18T16:53:42.139Z,75.21
2019-03-18T16:58:53.979Z,75.51
2019-03-18T17:04:21.933Z,73.51
2019-03-18T17:09:17.944Z,74.85
2019-03-18T17:14:13.739Z,74.35
2019-03-18T17:19:13.831Z,79.79
2019-03-18T17:24:28.569Z,86.85
2019-03-18T17:29:46.492Z,87.92
2019-03-18T17:34:49.880Z,89.08
2019-03-18T17:40:02.403Z,88.67
2019-03-18T17:45:43.643Z,90.10
2019-03-18T17:50:37.078Z,89.98
2019-03-18T17:55:33.246Z,91.32
2019-03-18T18:00:34.774Z,92.74
2019-03-18T18:05:31.380Z,94.01
2019-03-18T18:10:27.473Z,94.39
2019-03-18T18:15:23.568Z,93.64
2019-03-18T18:20:19.677Z,94.68
2019-03-18T18:25:15.862Z,93.73
2019-03-18T18:30:12.323Z,95.20
2019-03-18T18:35:11.554Z,94.94
2019-03-18T18:40:12.898Z,94.93
2019-03-18T18:45:16.700Z,94.61
2019-03-18T18:56:37.200Z,94.00
2019-03-18T19:01:38.875Z,94.42
2019-03-18T19:06:37.024Z,93.40
2019-03-18T19:11:33.189Z,95.02
2019-03-18T19:16:39.424Z,95.62
2019-03-18T19:21:43.603Z,95.90
2019-03-18T19:26:51.718Z,95.58
2019-03-18T19:31:50.854Z,97.02
2019-03-18T19:36:49.684Z,96.80
2019-03-18T19:41:48.807Z,96.87
2019-03-18T19:46:48.041Z,96.83
2019-03-18T19:51:45.369Z,97.73
2019-03-18T19:56:47.779Z,97.78
2019-03-18T20:01:48.794Z,97.09
2019-03-18T20:06:56.344Z,96.89
2019-03-18T20:12:01.895Z,97.28
2019-03-18T20:17:52.750Z,97.35
2019-03-18T20:28:57.595Z,98.00
2019-03-18T20:35:19.443Z,96.31
2019-03-18T20:40:21.044Z,96.64
2019-03-18T20:45:19.507Z,98.36
2019-03-18T20:50:16.778Z,97.40
2019-03-18T20:55:14.503Z,98.24
2019-03-18T21:00:14.963Z,98.44
2019-03-18T21:05:11.053Z,98.17
2019-03-18T21:10:07.745Z,97.71
2019-03-18T21:15:03.640Z,97.62
2019-03-18T21:19:59.964Z,97.78
2019-03-18T21:30:51.689Z,97.85
2019-03-18T21:41:51.685Z,98.65
2019-03-18T21:47:15.689Z,98.44
2019-03-18T21:52:48.904Z,98.48
2019-03-18T21:58:19.449Z,97.40
2019-03-18T22:03:53.718Z,99.43
2019-03-18T22:09:29.411Z,98.57
2019-03-18T22:14:21.266Z,96.61
2019-03-18T22:19:17.253Z,96.57
2019-03-18T22:24:14.811Z,98.04
2019-03-18T22:29:10.730Z,95.96
2019-03-18T22:41:23.193Z,97.96
2019-03-18T22:46:40.638Z,98.79
2019-03-18T22:51:50.808Z,97.24
2019-03-18T22:57:15.814Z,96.44
2019-03-18T23:02:45.789Z,97.05
2019-03-18T23:08:33.499Z,95.85
2019-03-18T23:13:58.198Z,97.35
2019-03-18T23:19:28.531Z,95.99
2019-03-18T23:25:06.668Z,97.16
2019-03-18T23:29:55.946Z,98.34
2019-03-18T23:34:52.245Z,97.69
2019-03-18T23:39:48.050Z,97.12
2019-03-18T23:44:44.454Z,94.81
2019-03-18T23:50:06.474Z,96.43
2019-03-18T23:55:52.446Z,94.67
