createdAt,value
2023-01-11T00:00:49.683Z,12.18
2023-01-11T00:03:18.143Z,10.65
2023-01-11T00:05:47.527Z,19.10
2023-01-11T00:08:15.537Z,10.18
2023-01-11T00:10:43.635Z,12.07
2023-01-11T00:13:11.660Z,7.07
2023-01-11T00:15:40.634Z,10.25
2023-01-11T00:18:08.909Z,4.00
2023-01-11T00:20:37.216Z,13.25
2023-01-11T00:23:06.659Z,6.78
2023-01-11T00:25:34.731Z,20.35
2023-01-11T00:28:02.736Z,8.43
2023-01-11T00:30:30.724Z,5.50
2023-01-11T00:32:59.747Z,6.18
2023-01-11T00:35:28.897Z,8.50
2023-01-11T00:37:56.903Z,7.07
2023-01-11T00:40:26.535Z,4.70
2023-01-11T00:43:12.057Z,7.13
2023-01-11T00:45:58.627Z,9.75
2023-01-11T00:48:26.773Z,5.53
2023-01-11T00:50:56.830Z,7.50
2023-01-11T00:53:24.872Z,5.45
2023-01-11T00:55:54.274Z,3.78
2023-01-11T00:58:22.377Z,5.90
2023-01-11T01:00:50.406Z,9.50
2023-01-11T01:03:18.371Z,6.57
2023-01-11T01:05:46.388Z,3.88
2023-01-11T01:08:14.394Z,4.95
2023-01-11T01:10:42.424Z,5.63
2023-01-11T01:13:30.193Z,4.68
2023-01-11T01:15:59.103Z,7.22
2023-01-11T01:18:27.147Z,10.43
2023-01-11T01:20:55.159Z,16.27
2023-01-11T01:23:23.254Z,6.30
2023-01-11T01:25:51.244Z,11.35
2023-01-11T01:28:22.331Z,8.90
2023-01-11T01:30:53.243Z,4.28
2023-01-11T01:33:21.312Z,13.80
2023-01-11T01:35:49.356Z,3.58
2023-01-11T01:38:17.850Z,6.18
2023-01-11T01:40:48.010Z,7.85
2023-01-11T01:45:48.479Z,6.25
2023-01-11T01:48:20.326Z,7.22
2023-01-11T01:50:51.711Z,3.67
2023-01-11T01:53:22.973Z,4.68
2023-01-11T01:55:54.493Z,4.47
2023-01-11T01:58:27.942Z,11.80
2023-01-11T02:00:57.300Z,9.27
2023-01-11T02:03:28.222Z,8.25
2023-01-11T02:05:56.578Z,11.30
2023-01-11T02:08:34.189Z,10.68
2023-01-11T02:11:03.598Z,7.53
2023-01-11T02:13:46.079Z,10.88
2023-01-11T02:16:15.779Z,7.43
2023-01-11T02:18:43.822Z,6.45
2023-01-11T02:21:24.591Z,8.93
2023-01-11T02:24:15.287Z,6.38
2023-01-11T02:27:11.559Z,10.07
2023-01-11T02:29:50.134Z,7.80
2023-01-11T02:32:28.114Z,12.55
2023-01-11T02:35:06.736Z,10.90
2023-01-11T02:37:43.415Z,12.10
2023-01-11T02:40:21.504Z,8.45
2023-01-11T02:43:13.100Z,6.72
2023-01-11T02:45:51.290Z,8.23
2023-01-11T02:48:26.305Z,9.48
2023-01-11T02:51:03.607Z,5.70
2023-01-11T02:53:37.418Z,9.07
2023-01-11T02:56:11.017Z,7.53
2023-01-11T02:58:43.657Z,10.55
2023-01-11T03:01:14.734Z,10.27
2023-01-11T03:03:42.758Z,8.70
2023-01-11T03:06:16.656Z,12.85
2023-01-11T03:08:59.345Z,9.10
2023-01-11T03:11:58.645Z,15.73
2023-01-11T03:14:34.573Z,16.10
2023-01-11T03:17:14.937Z,17.63
2023-01-11T03:19:48.374Z,11.95
2023-01-11T03:22:25.560Z,10.35
2023-01-11T03:24:59.266Z,11.23
2023-01-11T03:27:34.725Z,11.88
2023-01-11T03:30:09.283Z,5.97
2023-01-11T03:32:46.952Z,9.82
2023-01-11T03:35:23.197Z,5.60
2023-01-11T03:37:57.066Z,6.28
2023-01-11T03:40:29.621Z,8.00
2023-01-11T03:43:14.116Z,9.65
2023-01-11T03:45:50.676Z,9.15
2023-01-11T03:48:25.099Z,11.13
2023-01-11T03:50:58.875Z,8.85
2023-01-11T03:53:30.081Z,10.75
2023-01-11T03:56:00.171Z,9.60
2023-01-11T03:58:30.591Z,7.40
2023-01-11T04:00:59.820Z,8.85
2023-01-11T04:03:29.446Z,12.47
2023-01-11T04:06:00.952Z,14.82
2023-01-11T04:08:29.473Z,9.90
2023-01-11T04:10:57.462Z,7.63
2023-01-11T04:13:25.440Z,10.82
2023-01-11T04:15:54.575Z,10.38
2023-01-11T04:18:22.652Z,14.07
2023-01-11T04:20:52.075Z,9.77
2023-01-11T04:23:20.376Z,12.90
2023-01-11T04:25:48.488Z,11.77
2023-01-11T04:28:16.505Z,10.60
2023-01-11T04:30:44.519Z,10.27
2023-01-11T04:33:17.013Z,12.77
2023-01-11T04:35:45.004Z,24.52
2023-01-11T04:38:16.587Z,6.63
2023-01-11T04:40:44.603Z,16.35
2023-01-11T04:43:11.552Z,10.00
2023-01-11T04:45:39.561Z,8.88
2023-01-11T04:48:07.991Z,8.77
2023-01-11T04:50:35.990Z,10.43
2023-01-11T04:53:03.991Z,9.45
2023-01-11T04:55:33.343Z,11.13
2023-01-11T04:58:01.305Z,12.30
2023-01-11T05:00:29.314Z,13.40
2023-01-11T05:03:00.188Z,10.43
2023-01-11T05:05:28.361Z,5.72
2023-01-11T05:07:56.554Z,8.93
2023-01-11T05:10:24.529Z,12.18
2023-01-11T05:12:54.011Z,7.18
2023-01-11T05:15:21.992Z,6.97
2023-01-11T05:17:49.983Z,10.70
2023-01-11T05:20:20.636Z,12.25
2023-01-11T05:22:49.309Z,8.13
2023-01-11T05:25:17.524Z,15.60
2023-01-11T05:27:45.502Z,12.38
2023-01-11T05:30:15.698Z,6.38
2023-01-11T05:35:11.490Z,6.93
2023-01-11T05:37:39.635Z,11.75
2023-01-11T05:40:09.015Z,8.25
2023-01-11T05:42:37.013Z,12.80
2023-01-11T05:45:23.184Z,12.35
2023-01-11T05:47:54.922Z,6.07
2023-01-11T05:50:23.013Z,19.90
2023-01-11T05:52:51.193Z,8.32
2023-01-11T05:55:19.540Z,16.15
2023-01-11T05:57:47.718Z,12.52
2023-01-11T06:00:16.907Z,20.23
2023-01-11T06:02:44.978Z,12.63
2023-01-11T06:05:14.508Z,15.95
2023-01-11T06:07:43.854Z,9.27
2023-01-11T06:10:12.506Z,16.25
2023-01-11T06:12:40.644Z,12.45
2023-01-11T06:15:09.804Z,13.10
2023-01-11T06:17:37.776Z,14.27
2023-01-11T06:20:06.897Z,15.48
2023-01-11T06:22:36.297Z,9.35
2023-01-11T06:25:04.294Z,15.20
2023-01-11T06:27:32.263Z,20.55
2023-01-11T06:30:00.211Z,13.73
2023-01-11T06:32:30.904Z,10.30
2023-01-11T06:34:58.873Z,15.23
2023-01-11T06:37:26.896Z,7.22
2023-01-11T06:39:56.243Z,6.63
2023-01-11T06:42:24.194Z,8.23
2023-01-11T06:44:52.434Z,16.13
2023-01-11T06:47:20.677Z,6.97
2023-01-11T06:49:48.674Z,14.05
2023-01-11T06:52:16.664Z,7.65
2023-01-11T06:54:44.729Z,13.68
2023-01-11T06:57:14.095Z,10.65
2023-01-11T06:59:43.381Z,8.02
2023-01-11T07:02:11.952Z,8.85
2023-01-11T07:04:39.999Z,9.90
2023-01-11T07:07:07.997Z,16.48
2023-01-11T07:09:35.987Z,12.55
2023-01-11T07:12:04.308Z,5.95
2023-01-11T07:14:33.964Z,6.82
2023-01-11T07:17:01.933Z,9.90
2023-01-11T07:19:29.914Z,6.35
2023-01-11T07:21:58.072Z,12.95
2023-01-11T07:24:26.531Z,9.93
2023-01-11T07:26:56.240Z,9.75
2023-01-11T07:29:24.335Z,13.95
2023-01-11T07:31:54.155Z,12.20
2023-01-11T07:34:22.545Z,15.05
2023-01-11T07:36:50.587Z,10.07
2023-01-11T07:39:18.589Z,4.63
2023-01-11T07:42:04.539Z,8.45
2023-01-11T07:44:32.659Z,7.28
2023-01-11T07:47:02.383Z,3.60
2023-01-11T07:49:30.560Z,6.03
2023-01-11T07:51:58.611Z,8.32
2023-01-11T07:54:26.618Z,10.20
2023-01-11T07:56:56.677Z,10.45
2023-01-11T07:59:24.763Z,4.95
2023-01-11T08:01:52.824Z,15.35
2023-01-11T08:04:22.309Z,9.55
2023-01-11T08:06:50.271Z,7.05
2023-01-11T08:09:18.577Z,13.50
2023-01-11T08:12:04.198Z,11.80
2023-01-11T08:14:41.008Z,6.45
2023-01-11T08:17:10.365Z,8.65
2023-01-11T08:19:40.239Z,6.90
2023-01-11T08:22:09.076Z,12.38
2023-01-11T08:24:37.177Z,15.20
2023-01-11T08:27:06.001Z,6.65
2023-01-11T08:29:34.294Z,9.45
2023-01-11T08:32:02.337Z,8.85
2023-01-11T08:34:30.811Z,7.70
2023-01-11T08:37:02.290Z,9.57
2023-01-11T08:39:31.213Z,5.63
2023-01-11T08:41:59.315Z,5.35
2023-01-11T08:44:35.268Z,4.50
2023-01-11T08:47:03.884Z,11.68
2023-01-11T08:49:32.178Z,4.65
2023-01-11T08:52:01.568Z,3.95
2023-01-11T08:54:29.592Z,2.53
2023-01-11T08:56:57.664Z,6.72
2023-01-11T08:59:25.874Z,3.25
2023-01-11T09:01:54.148Z,4.72
2023-01-11T09:04:25.919Z,7.13
2023-01-11T09:06:54.277Z,6.80
2023-01-11T09:09:24.103Z,1.92
2023-01-11T09:11:56.865Z,4.00
2023-01-11T09:14:26.430Z,5.43
2023-01-11T09:16:54.834Z,7.30
2023-01-11T09:19:22.916Z,5.32
2023-01-11T09:21:51.452Z,5.63
2023-01-11T09:24:19.988Z,5.43
2023-01-11T09:26:50.549Z,5.90
2023-01-11T09:29:19.002Z,5.95
2023-01-11T09:31:47.161Z,5.80
2023-01-11T09:34:15.324Z,7.10
2023-01-11T09:36:46.272Z,7.82
2023-01-11T09:39:17.127Z,6.95
2023-01-11T09:42:19.125Z,8.95
2023-01-11T09:44:51.668Z,7.78
2023-01-11T09:47:31.545Z,4.88
2023-01-11T09:50:04.457Z,5.50
2023-01-11T09:52:39.720Z,5.53
2023-01-11T09:55:15.393Z,15.32
2023-01-11T09:57:55.262Z,7.85
2023-01-11T10:00:32.967Z,9.38
2023-01-11T10:03:20.854Z,6.28
2023-01-11T10:06:04.153Z,15.45
2023-01-11T10:18:33.480Z,11.80
2023-01-11T10:18:38.363Z,8.85
2023-01-11T10:21:12.133Z,3.28
2023-01-11T10:23:49.895Z,14.75
2023-01-11T10:26:28.410Z,4.10
2023-01-11T10:29:22.281Z,12.90
2023-01-11T10:32:11.148Z,4.20
2023-01-11T10:34:59.859Z,5.90
2023-01-11T10:37:54.564Z,5.80
2023-01-11T10:40:39.992Z,5.25
2023-01-11T10:43:17.141Z,10.65
2023-01-11T10:45:50.795Z,2.40
2023-01-11T10:48:24.502Z,7.68
2023-01-11T10:50:59.313Z,5.78
2023-01-11T10:53:32.816Z,7.95
2023-01-11T10:56:11.038Z,4.03
2023-01-11T10:58:54.899Z,5.18
2023-01-11T11:01:33.016Z,3.83
2023-01-11T11:04:16.311Z,2.70
2023-01-11T11:06:54.567Z,0.70
2023-01-11T11:09:31.122Z,1.95
2023-01-11T11:12:04.371Z,3.60
2023-01-11T11:14:38.919Z,2.78
2023-01-11T11:17:16.093Z,3.28
2023-01-11T11:19:45.585Z,1.38
2023-01-11T11:22:14.518Z,0.90
2023-01-11T11:24:47.433Z,3.00
2023-01-11T11:27:22.914Z,4.40
2023-01-11T11:29:53.429Z,3.90
2023-01-11T11:32:26.683Z,4.90
2023-01-11T11:34:56.207Z,3.63
2023-01-11T11:37:32.524Z,6.18
2023-01-11T11:40:00.765Z,5.55
2023-01-11T11:42:29.458Z,1.67
2023-01-11T11:45:15.871Z,2.38
2023-01-11T11:47:45.080Z,0.38
2023-01-11T11:50:43.824Z,2.30
2023-01-11T11:53:25.951Z,2.75
2023-01-11T11:55:56.079Z,1.02
2023-01-11T11:58:26.797Z,4.55
2023-01-11T12:00:54.899Z,0.98
2023-01-11T12:03:29.078Z,2.05
2023-01-11T12:06:01.624Z,1.83
2023-01-11T12:08:31.628Z,3.75
2023-01-11T12:11:02.370Z,2.30
2023-01-11T12:13:35.750Z,0.73
2023-01-11T12:16:06.132Z,1.15
2023-01-11T12:18:41.647Z,2.08
2023-01-11T12:21:23.449Z,1.70
2023-01-11T12:24:10.567Z,4.88
2023-01-11T12:26:46.723Z,4.90
2023-01-11T12:29:40.776Z,2.97
2023-01-11T12:32:27.013Z,2.67
2023-01-11T12:35:11.326Z,11.00
2023-01-11T12:38:04.684Z,1.33
2023-01-11T12:40:39.427Z,2.15
2023-01-11T12:43:42.263Z,2.78
2023-01-11T12:46:24.049Z,5.72
2023-01-11T12:51:47.934Z,6.95
2023-01-11T12:54:36.802Z,1.55
2023-01-11T12:57:15.430Z,4.35
2023-01-11T13:00:10.221Z,2.38
2023-01-11T13:02:59.471Z,6.70
2023-01-11T13:05:33.030Z,4.93
2023-01-11T13:08:13.783Z,5.03
2023-01-11T13:10:58.485Z,7.68
2023-01-11T13:13:32.568Z,2.17
2023-01-11T13:16:09.560Z,7.93
2023-01-11T13:18:43.627Z,11.88
2023-01-11T13:21:25.513Z,9.50
2023-01-11T13:23:58.401Z,10.32
2023-01-11T13:26:33.141Z,8.10
2023-01-11T13:29:04.220Z,5.22
2023-01-11T13:31:35.069Z,11.88
2023-01-11T13:34:08.589Z,8.18
2023-01-11T13:36:45.630Z,11.95
2023-01-11T13:39:19.587Z,5.07
2023-01-11T13:41:52.420Z,7.63
2023-01-11T13:44:27.380Z,9.85
2023-01-11T13:47:06.419Z,5.78
2023-01-11T13:49:45.320Z,12.32
2023-01-11T13:52:23.551Z,4.60
2023-01-11T13:55:01.929Z,9.32
2023-01-11T13:57:57.930Z,12.10
2023-01-11T14:00:34.178Z,12.52
2023-01-11T14:03:16.570Z,10.63
2023-01-11T14:05:53.280Z,17.40
2023-01-11T14:08:45.052Z,8.85
2023-01-11T14:11:20.740Z,11.18
2023-01-11T14:14:17.533Z,15.80
2023-01-11T14:17:05.101Z,18.08
2023-01-11T14:19:43.078Z,8.55
2023-01-11T14:22:21.708Z,11.18
2023-01-11T14:24:57.158Z,8.13
2023-01-11T14:27:56.698Z,16.58
2023-01-11T14:30:48.886Z,16.60
2023-01-11T14:33:44.376Z,16.15
2023-01-11T14:36:39.267Z,18.52
2023-01-11T14:39:29.379Z,16.08
2023-01-11T14:42:33.651Z,17.23
2023-01-11T14:45:21.204Z,15.77
2023-01-11T14:48:12.359Z,14.10
2023-01-11T14:51:10.732Z,11.77
2023-01-11T14:53:44.064Z,17.45
2023-01-11T14:56:48.228Z,14.52
2023-01-11T14:59:41.113Z,11.57
2023-01-11T15:02:26.222Z,15.30
2023-01-11T15:05:12.768Z,13.35
2023-01-11T15:07:43.833Z,17.10
2023-01-11T15:10:45.484Z,14.98
2023-01-11T15:13:18.648Z,21.73
2023-01-11T15:16:04.206Z,16.75
2023-01-11T15:18:32.927Z,18.77
2023-01-11T15:21:07.477Z,21.65
2023-01-11T15:23:38.006Z,21.80
2023-01-11T15:26:09.540Z,15.32
2023-01-11T15:28:48.855Z,13.23
2023-01-11T15:31:34.274Z,28.87
2023-01-11T15:34:04.974Z,18.08
2023-01-11T15:37:06.477Z,8.55
2023-01-11T15:39:45.399Z,13.55
2023-01-11T15:42:42.645Z,20.48
2023-01-11T15:45:36.669Z,20.67
2023-01-11T15:48:24.957Z,11.15
2023-01-11T15:51:09.885Z,16.23
2023-01-11T15:54:22.183Z,24.95
2023-01-11T15:57:12.093Z,13.23
2023-01-11T16:00:04.789Z,16.73
2023-01-11T16:03:09.846Z,13.32
2023-01-11T16:05:42.826Z,9.65
2023-01-11T16:08:22.029Z,22.35
2023-01-11T16:10:59.428Z,12.95
2023-01-11T16:13:58.361Z,23.10
2023-01-11T16:16:29.320Z,21.92
2023-01-11T16:19:01.468Z,21.45
2023-01-11T16:21:34.858Z,25.67
2023-01-11T16:24:06.234Z,19.40
2023-01-11T16:26:36.858Z,19.73
2023-01-11T16:29:12.339Z,28.58
2023-01-11T16:31:55.655Z,23.73
2023-01-11T16:34:23.722Z,24.85
2023-01-11T16:36:51.754Z,15.93
2023-01-11T16:39:23.657Z,30.30
2023-01-11T16:41:56.437Z,27.15
2023-01-11T16:44:35.126Z,28.02
2023-01-11T16:47:13.413Z,22.52
2023-01-11T16:49:43.132Z,19.63
2023-01-11T16:52:39.169Z,23.83
2023-01-11T16:55:23.939Z,18.40
2023-01-11T16:57:55.638Z,26.33
2023-01-11T17:00:32.506Z,35.33
2023-01-11T17:03:24.614Z,28.73
2023-01-11T17:06:03.111Z,30.13
2023-01-11T17:08:35.602Z,24.10
2023-01-11T17:11:07.199Z,23.17
2023-01-11T17:14:11.878Z,24.63
2023-01-11T17:16:46.413Z,29.98
2023-01-11T17:19:17.349Z,22.25
2023-01-11T17:21:51.567Z,29.73
2023-01-11T17:24:28.458Z,24.38
2023-01-11T17:27:02.060Z,30.98
2023-01-11T17:29:33.773Z,36.40
2023-01-11T17:32:05.758Z,31.50
2023-01-11T17:34:35.341Z,37.75
2023-01-11T17:37:10.522Z,30.67
2023-01-11T17:39:48.273Z,34.50
2023-01-11T17:42:34.795Z,22.75
2023-01-11T17:45:16.415Z,31.63
2023-01-11T17:47:50.689Z,26.25
2023-01-11T17:50:26.302Z,29.30
2023-01-11T17:53:04.580Z,23.38
2023-01-11T17:55:32.742Z,35.33
2023-01-11T17:58:27.508Z,28.67
2023-01-11T18:01:15.982Z,26.33
2023-01-11T18:03:47.413Z,40.70
2023-01-11T18:06:24.037Z,21.90
2023-01-11T18:09:01.561Z,27.15
2023-01-11T18:11:31.710Z,16.13
2023-01-11T18:16:32.167Z,17.00
2023-01-11T18:19:01.753Z,16.15
2023-01-11T18:21:54.557Z,19.83
2023-01-11T18:24:43.560Z,23.73
2023-01-11T18:27:27.189Z,20.40
2023-01-11T18:29:57.303Z,26.90
2023-01-11T18:32:26.069Z,27.83
2023-01-11T18:34:56.022Z,22.38
2023-01-11T18:37:24.144Z,22.17
2023-01-11T18:39:53.758Z,15.68
2023-01-11T18:42:31.435Z,14.13
2023-01-11T18:44:59.722Z,16.05
2023-01-11T18:47:30.423Z,17.95
2023-01-11T18:50:00.450Z,12.00
2023-01-11T18:52:29.571Z,26.45
2023-01-11T18:54:58.516Z,12.10
2023-01-11T18:57:26.776Z,9.07
2023-01-11T18:59:54.788Z,10.00
2023-01-11T19:02:26.120Z,7.70
2023-01-11T19:04:56.177Z,4.85
2023-01-11T19:07:27.258Z,4.93
2023-01-11T19:09:56.003Z,9.75
2023-01-11T19:12:24.845Z,12.40
2023-01-11T19:14:53.044Z,6.32
2023-01-11T19:17:21.278Z,9.90
2023-01-11T19:19:49.489Z,10.68
2023-01-11T19:22:17.731Z,9.18
2023-01-11T19:24:47.376Z,8.95
2023-01-11T19:27:16.804Z,7.70
2023-01-11T19:29:44.883Z,9.30
2023-01-11T19:32:12.946Z,4.55
2023-01-11T19:34:41.374Z,8.00
2023-01-11T19:37:10.388Z,9.98
2023-01-11T19:39:40.365Z,4.72
2023-01-11T19:42:10.148Z,3.20
2023-01-11T19:44:39.888Z,3.10
2023-01-11T19:47:13.024Z,5.03
2023-01-11T19:49:42.349Z,9.63
2023-01-11T19:52:14.017Z,6.80
2023-01-11T19:54:43.069Z,3.83
2023-01-11T19:57:14.576Z,8.60
2023-01-11T19:59:43.159Z,6.65
2023-01-11T20:02:13.089Z,10.35
2023-01-11T20:04:41.683Z,7.10
2023-01-11T20:07:11.591Z,13.15
2023-01-11T20:09:39.685Z,8.15
2023-01-11T20:12:08.854Z,6.13
2023-01-11T20:14:40.632Z,6.47
2023-01-11T20:17:09.375Z,7.35
2023-01-11T20:19:37.699Z,10.00
2023-01-11T20:22:09.463Z,7.80
2023-01-11T20:24:38.885Z,7.15
2023-01-11T20:27:06.993Z,6.70
2023-01-11T20:29:35.230Z,10.52
2023-01-11T20:32:27.737Z,5.03
2023-01-11T20:34:53.912Z,7.05
2023-01-11T20:37:21.923Z,6.05
2023-01-11T20:39:49.900Z,5.63
2023-01-11T20:42:17.897Z,8.90
2023-01-11T20:44:46.061Z,6.28
2023-01-11T20:47:15.814Z,10.85
2023-01-11T20:49:43.851Z,7.70
2023-01-11T20:52:11.909Z,9.55
2023-01-11T20:54:39.985Z,9.55
2023-01-11T20:57:12.484Z,8.68
2023-01-11T20:59:40.818Z,11.85
2023-01-11T21:02:09.529Z,7.78
2023-01-11T21:04:41.195Z,7.10
2023-01-11T21:07:09.470Z,9.50
2023-01-11T21:09:37.458Z,17.83
2023-01-11T21:12:07.756Z,19.00
2023-01-11T21:14:37.373Z,15.52
2023-01-11T21:17:05.724Z,5.65
2023-01-11T21:19:33.913Z,4.55
2023-01-11T21:22:03.545Z,4.93
2023-01-11T21:24:31.619Z,6.32
2023-01-11T21:26:59.698Z,4.30
2023-01-11T21:29:27.733Z,9.10
2023-01-11T21:31:55.742Z,2.58
2023-01-11T21:34:24.054Z,5.88
2023-01-11T21:36:52.196Z,5.60
2023-01-11T21:39:21.642Z,2.55
2023-01-11T21:41:59.873Z,1.95
2023-01-11T21:44:33.679Z,4.88
2023-01-11T21:47:02.796Z,3.97
2023-01-11T21:49:31.278Z,2.25
2023-01-11T21:51:59.524Z,2.17
2023-01-11T21:54:31.313Z,4.07
2023-01-11T21:56:59.458Z,2.28
2023-01-11T21:59:28.143Z,4.15
2023-01-11T22:01:56.127Z,3.67
2023-01-11T22:04:24.275Z,3.83
2023-01-11T22:06:55.070Z,1.30
2023-01-11T22:09:25.599Z,2.38
2023-01-11T22:11:55.540Z,2.33
2023-01-11T22:14:24.463Z,3.38
2023-01-11T22:16:52.598Z,1.75
2023-01-11T22:19:20.933Z,3.28
2023-01-11T22:21:48.966Z,4.25
2023-01-11T22:24:17.921Z,1.05
2023-01-11T22:26:46.033Z,2.97
2023-01-11T22:29:19.978Z,1.45
2023-01-11T22:31:51.198Z,4.43
2023-01-11T22:34:20.333Z,3.67
2023-01-11T22:36:48.973Z,1.70
2023-01-11T22:39:19.468Z,5.35
2023-01-11T22:41:48.396Z,6.43
2023-01-11T22:44:19.751Z,0.82
2023-01-11T22:46:47.996Z,12.23
2023-01-11T22:49:17.479Z,14.43
2023-01-11T22:51:45.595Z,9.10
2023-01-11T22:54:14.230Z,5.45
2023-01-11T22:56:42.656Z,5.47
2023-01-11T22:59:10.897Z,9.55
2023-01-11T23:01:43.081Z,7.28
2023-01-11T23:04:14.497Z,7.97
2023-01-11T23:06:43.744Z,6.95
2023-01-11T23:09:16.528Z,6.33
2023-01-11T23:12:03.055Z,8.82
2023-01-11T23:14:33.382Z,14.63
2023-01-11T23:17:06.331Z,14.32
2023-01-11T23:19:35.050Z,11.32
2023-01-11T23:22:05.029Z,13.18
2023-01-11T23:24:33.273Z,12.77
2023-01-11T23:27:01.327Z,7.50
2023-01-11T23:29:29.391Z,8.27
2023-01-11T23:31:57.420Z,11.07
2023-01-11T23:34:27.148Z,12.48
2023-01-11T23:36:55.152Z,11.93
2023-01-11T23:39:23.882Z,11.27
2023-01-11T23:42:09.474Z,8.13
2023-01-11T23:44:37.520Z,16.27
2023-01-11T23:47:24.076Z,18.02
2023-01-11T23:49:55.131Z,8.07
2023-01-11T23:52:24.889Z,12.52
2023-01-11T23:54:53.517Z,17.75
2023-01-11T23:57:22.716Z,15.55
2023-01-11T23:59:50.939Z,19.33
