createdAt,value
2022-12-03T00:01:52.219Z,1.60
2022-12-03T00:04:19.049Z,1.60
2022-12-03T00:06:45.912Z,1.60
2022-12-03T00:09:12.754Z,1.60
2022-12-03T00:11:39.491Z,1.60
2022-12-03T00:14:06.273Z,1.60
2022-12-03T00:16:33.277Z,1.60
2022-12-03T00:19:00.019Z,1.60
2022-12-03T00:21:26.947Z,1.50
2022-12-03T00:23:53.803Z,1.60
2022-12-03T00:26:20.576Z,1.60
2022-12-03T00:28:47.380Z,1.60
2022-12-03T00:31:14.300Z,1.60
2022-12-03T00:33:41.084Z,1.50
2022-12-03T00:36:08.299Z,1.50
2022-12-03T00:38:35.083Z,1.50
2022-12-03T00:41:01.886Z,1.50
2022-12-03T00:43:28.591Z,1.50
2022-12-03T00:45:55.328Z,1.60
2022-12-03T00:48:22.170Z,1.50
2022-12-03T00:50:49.129Z,1.50
2022-12-03T00:53:16.151Z,1.50
2022-12-03T00:55:42.974Z,1.50
2022-12-03T00:58:09.728Z,1.50
2022-12-03T01:00:37.004Z,1.50
2022-12-03T01:03:04.352Z,1.50
2022-12-03T01:05:31.164Z,1.50
2022-12-03T01:07:58.132Z,1.50
2022-12-03T01:10:25.093Z,1.50
2022-12-03T01:12:51.928Z,1.50
2022-12-03T01:15:18.792Z,1.50
2022-12-03T01:17:45.693Z,1.50
2022-12-03T01:20:13.615Z,1.40
2022-12-03T01:22:40.364Z,1.50
2022-12-03T01:25:07.806Z,1.50
2022-12-03T01:27:34.560Z,1.40
2022-12-03T01:30:01.428Z,1.40
2022-12-03T01:32:28.198Z,1.40
2022-12-03T01:34:56.437Z,1.50
2022-12-03T01:37:25.582Z,1.50
2022-12-03T01:39:52.489Z,1.40
2022-12-03T01:42:23.715Z,1.40
2022-12-03T01:44:56.623Z,1.40
2022-12-03T01:47:30.870Z,1.40
2022-12-03T01:50:05.910Z,1.40
2022-12-03T01:52:37.094Z,1.50
2022-12-03T01:55:11.261Z,1.50
2022-12-03T01:57:43.274Z,1.40
2022-12-03T02:00:15.678Z,1.40
2022-12-03T02:02:42.632Z,1.40
2022-12-03T02:05:19.776Z,1.40
2022-12-03T02:07:46.705Z,1.40
2022-12-03T02:10:15.459Z,1.40
2022-12-03T02:13:06.148Z,1.50
2022-12-03T02:15:33.558Z,1.40
2022-12-03T02:18:00.799Z,1.40
2022-12-03T02:20:27.743Z,1.40
2022-12-03T02:23:22.138Z,1.40
2022-12-03T02:25:48.890Z,1.30
2022-12-03T02:28:15.732Z,1.20
2022-12-03T02:30:42.464Z,1.20
2022-12-03T02:33:09.247Z,1.20
2022-12-03T02:35:38.446Z,1.20
2022-12-03T02:38:19.867Z,1.20
2022-12-03T02:40:49.224Z,1.20
2022-12-03T02:43:17.641Z,1.10
2022-12-03T02:45:51.503Z,1.10
2022-12-03T02:48:23.219Z,1.10
2022-12-03T02:50:55.467Z,1.10
2022-12-03T02:53:36.134Z,1.10
2022-12-03T02:56:04.617Z,1.10
2022-12-03T02:58:32.965Z,1.10
2022-12-03T03:01:01.802Z,1.00
2022-12-03T03:03:30.642Z,1.00
2022-12-03T03:05:58.986Z,1.10
2022-12-03T03:08:26.958Z,1.10
2022-12-03T03:10:55.229Z,1.00
2022-12-03T03:13:22.436Z,1.00
2022-12-03T03:15:49.462Z,0.90
2022-12-03T03:18:17.058Z,1.10
2022-12-03T03:20:44.335Z,1.00
2022-12-03T03:23:11.223Z,1.00
2022-12-03T03:25:42.870Z,1.00
2022-12-03T03:28:10.389Z,0.90
2022-12-03T03:30:39.709Z,0.90
2022-12-03T03:33:07.026Z,0.90
2022-12-03T03:35:34.399Z,0.90
2022-12-03T03:38:01.515Z,0.90
2022-12-03T03:40:28.836Z,0.90
2022-12-03T03:42:57.403Z,0.80
2022-12-03T03:45:29.143Z,0.80
2022-12-03T03:48:00.659Z,0.80
2022-12-03T03:50:29.680Z,0.90
2022-12-03T03:52:57.511Z,0.80
2022-12-03T03:55:24.715Z,0.80
2022-12-03T03:57:51.511Z,0.70
2022-12-03T04:00:18.834Z,0.70
2022-12-03T04:02:46.279Z,0.70
2022-12-03T04:05:21.430Z,0.70
2022-12-03T04:07:48.554Z,0.70
2022-12-03T04:10:34.559Z,0.70
2022-12-03T04:13:02.014Z,0.70
2022-12-03T04:15:28.957Z,0.70
2022-12-03T04:18:16.481Z,0.70
2022-12-03T04:20:44.980Z,0.70
2022-12-03T04:23:11.775Z,0.80
2022-12-03T04:25:58.803Z,0.70
2022-12-03T04:28:44.340Z,0.70
2022-12-03T04:31:29.733Z,0.70
2022-12-03T04:34:15.210Z,0.70
2022-12-03T04:36:41.971Z,0.70
2022-12-03T04:39:08.666Z,0.70
2022-12-03T04:41:35.536Z,0.70
2022-12-03T04:44:21.116Z,0.70
2022-12-03T04:46:50.883Z,0.70
2022-12-03T04:49:17.594Z,0.70
2022-12-03T04:51:44.313Z,0.70
2022-12-03T04:54:11.128Z,0.70
2022-12-03T04:56:37.909Z,0.70
2022-12-03T04:59:04.705Z,0.70
2022-12-03T05:01:31.880Z,0.80
2022-12-03T05:04:00.759Z,0.70
2022-12-03T05:06:27.715Z,0.70
2022-12-03T05:08:54.472Z,0.80
2022-12-03T05:11:21.253Z,0.70
2022-12-03T05:13:48.019Z,0.70
2022-12-03T05:16:14.847Z,0.70
2022-12-03T05:18:41.573Z,0.70
2022-12-03T05:21:08.280Z,0.70
2022-12-03T05:23:35.096Z,0.70
2022-12-03T05:26:01.963Z,0.70
2022-12-03T05:28:28.768Z,0.60
2022-12-03T05:30:55.914Z,0.70
2022-12-03T05:33:22.931Z,0.60
2022-12-03T05:35:49.740Z,0.60
2022-12-03T05:38:16.465Z,0.60
2022-12-03T05:40:43.559Z,0.60
2022-12-03T05:43:10.333Z,0.60
2022-12-03T05:45:39.705Z,0.60
2022-12-03T05:48:09.548Z,0.70
2022-12-03T05:50:38.435Z,0.60
2022-12-03T05:53:06.162Z,0.60
2022-12-03T05:55:33.325Z,0.60
2022-12-03T05:58:00.475Z,0.50
2022-12-03T06:00:34.594Z,0.60
2022-12-03T06:03:09.870Z,0.60
2022-12-03T06:05:36.812Z,0.60
2022-12-03T06:08:06.624Z,0.70
2022-12-03T06:10:33.524Z,0.60
2022-12-03T06:13:00.890Z,0.60
2022-12-03T06:15:27.650Z,0.50
2022-12-03T06:17:54.443Z,0.60
2022-12-03T06:20:21.803Z,0.50
2022-12-03T06:22:48.986Z,0.60
2022-12-03T06:25:16.455Z,0.60
2022-12-03T06:27:45.595Z,0.50
2022-12-03T06:30:13.966Z,0.50
2022-12-03T06:32:40.971Z,0.50
2022-12-03T06:35:08.061Z,0.40
2022-12-03T06:37:35.097Z,0.50
2022-12-03T06:40:01.961Z,0.50
2022-12-03T06:42:28.782Z,0.40
2022-12-03T06:44:56.063Z,0.40
2022-12-03T06:47:23.134Z,0.40
2022-12-03T06:49:50.038Z,0.40
2022-12-03T06:52:16.791Z,0.40
2022-12-03T06:54:43.496Z,0.40
2022-12-03T06:57:13.134Z,0.40
2022-12-03T06:59:39.936Z,0.40
2022-12-03T07:02:07.180Z,0.50
2022-12-03T07:04:34.053Z,0.40
2022-12-03T07:07:00.784Z,0.40
2022-12-03T07:09:27.707Z,0.40
2022-12-03T07:11:54.787Z,0.40
2022-12-03T07:14:21.882Z,0.40
2022-12-03T07:16:48.724Z,0.40
2022-12-03T07:19:17.362Z,0.40
2022-12-03T07:21:44.080Z,0.50
2022-12-03T07:24:12.251Z,0.40
2022-12-03T07:26:39.263Z,0.50
2022-12-03T07:29:06.192Z,0.40
2022-12-03T07:31:33.119Z,0.40
2022-12-03T07:33:59.872Z,0.40
2022-12-03T07:36:26.653Z,0.40
2022-12-03T07:38:53.364Z,0.40
2022-12-03T07:41:20.130Z,0.40
2022-12-03T07:43:46.821Z,0.50
2022-12-03T07:46:15.517Z,0.40
2022-12-03T07:48:45.671Z,0.50
2022-12-03T07:51:15.214Z,0.40
2022-12-03T07:53:42.560Z,0.50
2022-12-03T07:56:09.506Z,0.50
2022-12-03T07:58:36.539Z,0.40
2022-12-03T08:01:03.463Z,0.50
2022-12-03T08:03:30.446Z,0.50
2022-12-03T08:05:57.290Z,0.50
2022-12-03T08:08:24.266Z,0.40
2022-12-03T08:10:51.041Z,0.40
2022-12-03T08:13:19.356Z,0.40
2022-12-03T08:15:48.397Z,0.50
2022-12-03T08:18:20.892Z,0.50
2022-12-03T08:20:49.625Z,0.60
2022-12-03T08:23:22.453Z,0.50
2022-12-03T08:25:53.039Z,0.60
2022-12-03T08:28:23.024Z,0.50
2022-12-03T08:31:01.831Z,0.40
2022-12-03T08:33:36.099Z,0.50
2022-12-03T08:36:24.895Z,0.40
2022-12-03T08:39:02.211Z,0.50
2022-12-03T08:41:49.151Z,0.40
2022-12-03T08:44:29.696Z,0.50
2022-12-03T08:47:18.550Z,0.50
2022-12-03T08:49:51.486Z,0.50
2022-12-03T08:52:22.817Z,0.90
2022-12-03T08:54:55.194Z,0.60
2022-12-03T08:57:32.150Z,0.60
2022-12-03T09:00:22.300Z,0.50
2022-12-03T09:02:52.571Z,0.50
2022-12-03T09:05:26.386Z,0.60
2022-12-03T09:07:53.247Z,0.50
2022-12-03T09:10:20.405Z,0.60
2022-12-03T09:12:47.417Z,0.60
2022-12-03T09:15:14.230Z,0.50
2022-12-03T09:17:41.048Z,0.60
2022-12-03T09:20:08.591Z,0.60
2022-12-03T09:22:35.408Z,0.50
2022-12-03T09:25:02.166Z,0.50
2022-12-03T09:27:28.937Z,0.50
2022-12-03T09:29:55.670Z,0.50
2022-12-03T09:32:22.777Z,0.50
2022-12-03T09:34:49.563Z,0.60
2022-12-03T09:37:16.476Z,0.50
2022-12-03T09:39:44.295Z,0.50
2022-12-03T09:42:11.656Z,0.40
2022-12-03T09:44:38.705Z,0.40
2022-12-03T09:47:06.431Z,0.50
2022-12-03T09:49:38.212Z,0.50
2022-12-03T09:52:06.713Z,0.70
2022-12-03T09:54:34.323Z,0.70
2022-12-03T09:57:04.430Z,0.60
2022-12-03T09:59:33.457Z,0.60
2022-12-03T10:02:01.537Z,0.60
2022-12-03T10:04:29.783Z,0.70
2022-12-03T10:06:58.306Z,0.70
2022-12-03T10:09:27.276Z,0.70
2022-12-03T10:11:59.134Z,0.70
2022-12-03T10:14:26.976Z,0.60
2022-12-03T10:16:55.218Z,0.60
2022-12-03T10:19:29.020Z,0.80
2022-12-03T10:21:58.943Z,0.70
2022-12-03T10:24:28.644Z,0.60
2022-12-03T10:26:58.338Z,0.60
2022-12-03T10:29:35.179Z,0.60
2022-12-03T10:32:07.819Z,0.70
2022-12-03T10:34:38.363Z,0.80
2022-12-03T10:37:22.785Z,0.80
2022-12-03T10:39:56.654Z,0.90
2022-12-03T10:42:25.501Z,1.00
2022-12-03T10:45:18.389Z,0.90
2022-12-03T10:48:05.026Z,0.90
2022-12-03T10:50:32.677Z,1.00
2022-12-03T10:52:59.627Z,0.90
2022-12-03T10:55:35.245Z,0.90
2022-12-03T10:58:03.024Z,0.90
2022-12-03T11:00:29.847Z,1.00
2022-12-03T11:02:57.447Z,1.10
2022-12-03T11:05:27.512Z,1.10
2022-12-03T11:07:55.135Z,1.00
2022-12-03T11:10:25.130Z,1.10
2022-12-03T11:13:29.035Z,1.00
2022-12-03T11:15:57.266Z,1.00
2022-12-03T11:18:36.330Z,1.00
2022-12-03T11:21:03.188Z,1.00
2022-12-03T11:24:03.453Z,1.00
2022-12-03T11:26:50.288Z,1.10
2022-12-03T11:29:17.257Z,1.00
2022-12-03T11:31:47.727Z,1.00
2022-12-03T11:34:23.407Z,1.00
2022-12-03T11:37:12.459Z,1.10
2022-12-03T11:39:48.252Z,1.10
2022-12-03T11:42:28.364Z,1.10
2022-12-03T11:45:04.364Z,1.20
2022-12-03T11:47:43.251Z,1.10
2022-12-03T11:50:40.309Z,1.00
2022-12-03T11:53:18.906Z,1.00
2022-12-03T11:56:06.455Z,0.90
2022-12-03T11:58:45.526Z,0.90
2022-12-03T12:01:14.356Z,0.80
2022-12-03T12:03:47.847Z,0.80
2022-12-03T12:06:20.532Z,0.90
2022-12-03T12:08:59.736Z,0.90
2022-12-03T12:11:26.719Z,0.90
2022-12-03T12:14:02.598Z,0.80
2022-12-03T12:16:55.359Z,0.90
2022-12-03T12:19:43.198Z,0.90
2022-12-03T12:22:25.263Z,0.80
2022-12-03T12:24:57.465Z,0.90
2022-12-03T12:27:36.268Z,0.80
2022-12-03T12:30:14.513Z,0.80
2022-12-03T12:33:01.814Z,0.80
2022-12-03T12:35:33.297Z,0.80
2022-12-03T12:38:14.759Z,0.70
2022-12-03T12:40:45.670Z,0.70
2022-12-03T12:43:23.450Z,0.70
2022-12-03T12:45:55.766Z,0.80
2022-12-03T12:48:34.942Z,0.80
2022-12-03T12:51:11.341Z,0.90
2022-12-03T12:53:40.136Z,0.90
2022-12-03T12:56:07.295Z,0.80
2022-12-03T12:58:34.737Z,0.80
2022-12-03T13:01:06.404Z,0.80
2022-12-03T13:03:36.586Z,0.70
2022-12-03T13:06:03.940Z,0.60
2022-12-03T13:08:37.430Z,0.80
2022-12-03T13:11:04.548Z,0.70
2022-12-03T13:13:43.713Z,0.70
2022-12-03T13:16:32.156Z,0.70
2022-12-03T13:19:00.713Z,0.60
2022-12-03T13:21:40.429Z,0.60
2022-12-03T13:24:29.066Z,0.60
2022-12-03T13:26:56.848Z,0.50
2022-12-03T13:29:23.916Z,0.60
2022-12-03T13:31:54.107Z,0.60
2022-12-03T13:34:31.694Z,0.60
2022-12-03T13:37:00.846Z,0.70
2022-12-03T13:39:35.093Z,0.60
2022-12-03T13:42:38.860Z,0.60
2022-12-03T13:45:33.791Z,0.50
2022-12-03T13:48:03.051Z,0.60
2022-12-03T13:50:41.522Z,0.60
2022-12-03T13:53:23.091Z,0.50
2022-12-03T13:56:36.334Z,0.60
2022-12-03T13:59:04.547Z,0.60
2022-12-03T14:01:31.549Z,0.60
2022-12-03T14:03:58.565Z,0.60
2022-12-03T14:06:25.615Z,0.50
2022-12-03T14:08:53.143Z,0.50
2022-12-03T14:11:38.686Z,0.50
2022-12-03T14:14:05.657Z,0.50
2022-12-03T14:16:32.937Z,0.50
2022-12-03T14:19:00.016Z,0.50
2022-12-03T14:21:27.032Z,0.60
2022-12-03T14:23:54.122Z,0.60
2022-12-03T14:26:22.718Z,0.50
2022-12-03T14:28:49.863Z,0.60
2022-12-03T14:31:19.852Z,0.60
2022-12-03T14:33:47.016Z,0.60
2022-12-03T14:36:14.116Z,0.60
2022-12-03T14:38:46.349Z,0.60
2022-12-03T14:41:31.720Z,0.50
2022-12-03T14:43:58.777Z,0.60
2022-12-03T14:46:25.668Z,0.60
2022-12-03T14:48:52.635Z,0.50
2022-12-03T14:51:19.597Z,0.60
2022-12-03T14:53:46.725Z,0.50
2022-12-03T14:56:13.813Z,0.50
2022-12-03T14:58:40.957Z,0.50
2022-12-03T15:01:08.071Z,0.50
2022-12-03T15:03:34.985Z,0.50
2022-12-03T15:06:01.905Z,0.50
2022-12-03T15:08:29.053Z,0.50
2022-12-03T15:10:56.303Z,0.50
2022-12-03T15:13:23.567Z,0.50
2022-12-03T15:15:50.388Z,0.40
2022-12-03T15:18:17.334Z,0.40
2022-12-03T15:20:44.284Z,0.40
2022-12-03T15:23:14.494Z,0.40
2022-12-03T15:25:43.222Z,0.40
2022-12-03T15:28:12.656Z,0.50
2022-12-03T15:30:39.497Z,0.40
2022-12-03T15:33:06.618Z,0.40
2022-12-03T15:35:33.929Z,0.40
2022-12-03T15:38:01.144Z,0.40
2022-12-03T15:40:28.318Z,0.40
2022-12-03T15:42:55.330Z,0.40
2022-12-03T15:45:22.257Z,0.40
2022-12-03T15:47:49.338Z,0.40
2022-12-03T15:50:16.226Z,0.40
2022-12-03T15:52:43.339Z,0.40
2022-12-03T15:55:11.127Z,0.40
2022-12-03T15:57:38.378Z,0.40
2022-12-03T16:00:06.406Z,0.40
2022-12-03T16:02:36.536Z,0.40
2022-12-03T16:05:05.625Z,0.40
2022-12-03T16:07:32.685Z,0.40
2022-12-03T16:09:59.677Z,0.40
2022-12-03T16:12:26.702Z,0.30
2022-12-03T16:14:56.359Z,0.40
2022-12-03T16:17:25.143Z,0.40
2022-12-03T16:19:52.374Z,0.30
2022-12-03T16:22:19.713Z,0.30
2022-12-03T16:24:46.596Z,0.30
2022-12-03T16:27:13.555Z,0.30
2022-12-03T16:29:43.177Z,0.40
2022-12-03T16:32:10.114Z,0.30
2022-12-03T16:34:36.954Z,0.30
2022-12-03T16:37:05.007Z,0.40
2022-12-03T16:39:32.278Z,0.30
2022-12-03T16:42:01.907Z,0.30
2022-12-03T16:44:58.123Z,0.40
2022-12-03T16:47:28.117Z,0.30
2022-12-03T16:49:59.055Z,0.30
2022-12-03T16:52:25.828Z,0.30
2022-12-03T16:54:55.226Z,0.30
2022-12-03T16:57:22.077Z,0.30
2022-12-03T16:59:48.924Z,0.30
2022-12-03T17:02:15.950Z,0.30
2022-12-03T17:04:42.888Z,0.30
2022-12-03T17:07:09.633Z,0.30
2022-12-03T17:09:36.492Z,0.30
2022-12-03T17:12:03.410Z,0.20
2022-12-03T17:14:33.423Z,0.20
2022-12-03T17:17:00.716Z,0.20
2022-12-03T17:19:27.563Z,0.30
2022-12-03T17:21:54.377Z,0.20
2022-12-03T17:24:21.635Z,0.30
2022-12-03T17:26:48.588Z,0.30
2022-12-03T17:29:15.465Z,0.30
2022-12-03T17:31:43.004Z,0.30
2022-12-03T17:34:10.608Z,0.30
2022-12-03T17:36:37.514Z,0.30
2022-12-03T17:39:04.298Z,0.30
2022-12-03T17:41:31.079Z,0.30
2022-12-03T17:43:57.881Z,0.20
2022-12-03T17:46:24.672Z,0.30
2022-12-03T17:48:54.707Z,0.30
2022-12-03T17:51:21.503Z,0.30
2022-12-03T17:53:48.573Z,0.30
2022-12-03T17:56:15.466Z,0.30
2022-12-03T17:58:42.340Z,0.30
2022-12-03T18:01:10.554Z,0.30
2022-12-03T18:03:37.961Z,0.30
2022-12-03T18:06:05.027Z,0.30
2022-12-03T18:08:31.798Z,0.30
2022-12-03T18:10:58.715Z,0.30
2022-12-03T18:13:26.035Z,0.30
2022-12-03T18:15:52.767Z,0.30
2022-12-03T18:18:19.638Z,0.40
2022-12-03T18:20:46.477Z,0.40
2022-12-03T18:23:13.543Z,0.30
2022-12-03T18:25:41.062Z,0.30
2022-12-03T18:28:07.950Z,0.30
2022-12-03T18:30:35.131Z,0.30
2022-12-03T18:33:01.927Z,0.30
2022-12-03T18:35:28.726Z,0.30
2022-12-03T18:37:55.724Z,0.40
2022-12-03T18:40:24.792Z,0.30
2022-12-03T18:42:51.746Z,0.40
2022-12-03T18:45:19.300Z,0.30
2022-12-03T18:47:46.294Z,0.30
2022-12-03T18:50:13.798Z,0.30
2022-12-03T18:52:42.973Z,0.30
2022-12-03T18:55:18.004Z,0.40
2022-12-03T18:57:45.095Z,0.40
2022-12-03T19:00:13.952Z,0.40
2022-12-03T19:05:28.312Z,0.40
2022-12-03T19:07:56.556Z,0.40
2022-12-03T19:10:24.339Z,0.40
2022-12-03T19:12:51.407Z,0.30
2022-12-03T19:15:18.457Z,0.30
2022-12-03T19:17:51.819Z,0.30
2022-12-03T19:20:18.670Z,0.40
2022-12-03T19:22:45.613Z,0.40
2022-12-03T19:25:12.532Z,0.30
2022-12-03T19:27:39.410Z,0.30
2022-12-03T19:30:06.952Z,0.30
2022-12-03T19:32:35.485Z,0.30
2022-12-03T19:35:05.232Z,0.30
2022-12-03T19:37:35.001Z,0.30
2022-12-03T19:40:01.834Z,0.30
2022-12-03T19:42:28.653Z,0.30
2022-12-03T19:44:55.497Z,0.30
2022-12-03T19:47:24.859Z,0.30
2022-12-03T19:49:53.699Z,0.30
2022-12-03T19:52:22.783Z,0.30
2022-12-03T19:54:49.646Z,0.30
2022-12-03T19:57:22.863Z,0.30
2022-12-03T19:59:50.311Z,0.20
2022-12-03T20:02:17.508Z,0.30
2022-12-03T20:04:44.395Z,0.30
2022-12-03T20:07:13.365Z,0.30
2022-12-03T20:09:40.224Z,0.30
2022-12-03T20:12:09.377Z,0.40
2022-12-03T20:14:38.708Z,0.40
2022-12-03T20:17:05.552Z,0.40
2022-12-03T20:19:32.494Z,0.40
2022-12-03T20:22:02.772Z,0.40
2022-12-03T20:24:29.947Z,0.30
2022-12-03T20:26:56.714Z,0.30
2022-12-03T20:29:23.457Z,0.40
2022-12-03T20:31:50.229Z,0.40
2022-12-03T20:34:17.197Z,0.40
2022-12-03T20:36:46.442Z,0.40
2022-12-03T20:39:14.693Z,0.30
2022-12-03T20:41:46.013Z,0.30
2022-12-03T20:44:13.952Z,0.40
2022-12-03T20:46:40.792Z,0.40
2022-12-03T20:49:07.903Z,0.40
2022-12-03T20:51:35.199Z,0.30
2022-12-03T20:54:03.058Z,0.30
2022-12-03T20:56:34.533Z,0.30
2022-12-03T20:59:07.441Z,0.30
2022-12-03T21:01:36.136Z,0.40
2022-12-03T21:04:05.062Z,0.40
2022-12-03T21:06:37.437Z,0.40
2022-12-03T21:09:06.722Z,0.40
2022-12-03T21:11:36.216Z,0.30
2022-12-03T21:14:04.619Z,0.30
2022-12-03T21:19:22.880Z,0.40
2022-12-03T21:21:49.666Z,0.40
2022-12-03T21:24:16.654Z,0.40
2022-12-03T21:26:43.815Z,0.40
2022-12-03T21:29:10.675Z,0.40
2022-12-03T21:31:39.783Z,0.40
2022-12-03T21:34:08.437Z,0.30
2022-12-03T21:36:38.212Z,0.30
2022-12-03T21:39:05.839Z,0.30
2022-12-03T21:41:33.060Z,0.30
2022-12-03T21:43:59.883Z,0.30
2022-12-03T21:47:11.221Z,0.30
2022-12-03T21:49:14.476Z,0.40
2022-12-03T21:51:41.854Z,0.40
2022-12-03T21:54:08.766Z,0.40
2022-12-03T21:56:35.585Z,0.30
2022-12-03T21:59:02.340Z,0.30
2022-12-03T22:01:29.303Z,0.40
2022-12-03T22:03:56.604Z,0.30
2022-12-03T22:06:24.372Z,0.40
2022-12-03T22:08:51.352Z,0.30
2022-12-03T22:11:20.528Z,0.40
2022-12-03T22:13:47.876Z,0.40
2022-12-03T22:16:17.598Z,0.30
2022-12-03T22:18:45.832Z,0.30
2022-12-03T22:21:15.828Z,0.30
2022-12-03T22:23:43.420Z,0.30
2022-12-03T22:26:15.805Z,0.30
2022-12-03T22:28:44.491Z,0.40
2022-12-03T22:31:12.817Z,0.40
2022-12-03T22:33:40.087Z,0.40
2022-12-03T22:36:16.185Z,0.30
2022-12-03T22:38:47.123Z,0.30
2022-12-03T22:41:15.044Z,0.40
2022-12-03T22:43:44.833Z,0.40
2022-12-03T22:46:13.048Z,0.30
2022-12-03T22:48:41.856Z,0.30
2022-12-03T22:51:17.629Z,0.30
2022-12-03T22:53:44.678Z,0.30
2022-12-03T22:56:12.141Z,0.30
2022-12-03T22:58:40.515Z,0.30
2022-12-03T23:01:10.408Z,0.30
2022-12-03T23:03:37.483Z,0.30
2022-12-03T23:06:11.060Z,0.30
2022-12-03T23:08:38.331Z,0.30
2022-12-03T23:11:05.792Z,0.40
2022-12-03T23:13:32.582Z,0.20
2022-12-03T23:16:01.151Z,0.30
2022-12-03T23:18:28.365Z,0.30
2022-12-03T23:20:56.684Z,0.30
2022-12-03T23:23:27.680Z,0.30
2022-12-03T23:26:01.935Z,0.30
2022-12-03T23:28:30.595Z,0.30
2022-12-03T23:30:57.699Z,0.30
2022-12-03T23:33:25.182Z,0.30
2022-12-03T23:35:52.144Z,0.40
2022-12-03T23:38:19.116Z,0.30
2022-12-03T23:40:48.284Z,0.30
2022-12-03T23:43:15.600Z,0.40
2022-12-03T23:45:42.452Z,0.30
2022-12-03T23:48:09.437Z,0.30
2022-12-03T23:50:39.836Z,0.30
2022-12-03T23:53:08.113Z,0.30
2022-12-03T23:55:34.897Z,0.40
2022-12-03T23:58:01.770Z,0.40
