createdAt,value
2017-10-12T00:02:14.667Z,85.30
2017-10-12T00:04:42.334Z,85.20
2017-10-12T00:07:10.773Z,85.20
2017-10-12T00:09:38.377Z,85.30
2017-10-12T00:12:06.125Z,85.10
2017-10-12T00:14:33.712Z,85.00
2017-10-12T00:17:02.217Z,85.00
2017-10-12T00:19:29.745Z,85.00
2017-10-12T00:21:57.306Z,84.70
2017-10-12T00:24:25.613Z,85.20
2017-10-12T00:26:53.882Z,85.20
2017-10-12T00:29:21.512Z,85.20
2017-10-12T00:31:49.665Z,85.20
2017-10-12T00:34:17.612Z,85.10
2017-10-12T00:36:56.858Z,85.10
2017-10-12T00:42:14.088Z,84.50
2017-10-12T00:44:41.900Z,84.30
2017-10-12T00:47:09.498Z,84.20
2017-10-12T00:49:37.075Z,84.10
2017-10-12T00:52:05.431Z,83.80
2017-10-12T00:54:33.306Z,83.80
2017-10-12T00:57:00.865Z,83.70
2017-10-12T00:59:28.463Z,83.70
2017-10-12T01:01:56.113Z,83.50
2017-10-12T01:04:24.454Z,83.20
2017-10-12T01:06:54.884Z,83.10
2017-10-12T01:09:23.667Z,83.30
2017-10-12T01:11:52.370Z,83.30
2017-10-12T01:14:20.679Z,83.30
2017-10-12T01:16:48.410Z,83.30
2017-10-12T01:19:15.930Z,82.90
2017-10-12T01:21:43.449Z,83.30
2017-10-12T01:24:10.988Z,83.30
2017-10-12T01:26:39.294Z,83.10
2017-10-12T01:29:06.830Z,83.10
2017-10-12T01:31:34.337Z,83.00
2017-10-12T01:34:01.875Z,83.00
2017-10-12T01:36:29.392Z,83.00
2017-10-12T01:38:56.952Z,83.10
2017-10-12T01:41:24.454Z,83.10
2017-10-12T01:43:51.952Z,83.20
2017-10-12T01:46:19.496Z,82.90
2017-10-12T01:48:55.740Z,83.00
2017-10-12T01:51:23.289Z,83.10
2017-10-12T01:53:50.800Z,83.10
2017-10-12T01:56:18.333Z,83.20
2017-10-12T01:58:46.633Z,83.00
2017-10-12T02:01:14.967Z,82.70
2017-10-12T02:03:42.472Z,82.50
2017-10-12T02:06:10.003Z,82.20
2017-10-12T02:08:37.514Z,82.10
2017-10-12T02:11:05.052Z,81.40
2017-10-12T02:13:32.554Z,81.10
2017-10-12T02:16:00.090Z,81.20
2017-10-12T02:18:27.586Z,81.00
2017-10-12T02:20:55.163Z,80.70
2017-10-12T02:23:22.661Z,80.80
2017-10-12T02:25:52.654Z,81.40
2017-10-12T02:28:20.189Z,80.60
2017-10-12T02:30:47.690Z,80.30
2017-10-12T02:33:15.215Z,80.00
2017-10-12T02:35:43.480Z,79.50
2017-10-12T02:38:11.017Z,79.40
2017-10-12T02:40:38.552Z,79.50
2017-10-12T02:43:06.846Z,78.60
2017-10-12T02:45:34.339Z,78.60
2017-10-12T02:48:01.887Z,78.60
2017-10-12T02:50:29.395Z,78.70
2017-10-12T02:52:56.978Z,78.50
2017-10-12T02:55:24.477Z,78.30
2017-10-12T02:57:52.116Z,79.10
2017-10-12T03:00:19.618Z,80.70
2017-10-12T03:02:47.174Z,80.20
2017-10-12T03:05:14.709Z,80.10
2017-10-12T03:07:42.207Z,80.50
2017-10-12T03:10:09.741Z,81.20
2017-10-12T03:12:37.242Z,81.80
2017-10-12T03:15:04.966Z,81.70
2017-10-12T03:17:33.227Z,83.10
2017-10-12T03:20:00.761Z,83.10
2017-10-12T03:22:28.534Z,83.40
2017-10-12T03:24:56.062Z,83.50
2017-10-12T03:27:23.557Z,84.20
2017-10-12T03:29:51.972Z,83.90
2017-10-12T03:32:19.525Z,84.10
2017-10-12T03:34:47.833Z,84.60
2017-10-12T03:37:15.598Z,84.60
2017-10-12T03:39:43.093Z,84.80
2017-10-12T03:42:10.617Z,84.90
2017-10-12T03:44:38.886Z,85.40
2017-10-12T03:47:06.418Z,85.20
2017-10-12T03:49:33.925Z,85.50
2017-10-12T03:52:01.466Z,85.80
2017-10-12T03:54:28.972Z,86.10
2017-10-12T03:56:56.590Z,86.30
2017-10-12T03:59:24.089Z,86.50
2017-10-12T04:01:51.618Z,87.00
2017-10-12T04:04:19.111Z,87.40
2017-10-12T04:06:46.663Z,87.40
2017-10-12T04:09:14.937Z,87.60
2017-10-12T04:11:42.429Z,87.60
2017-10-12T04:14:10.726Z,87.70
2017-10-12T04:16:38.226Z,87.60
2017-10-12T04:19:05.781Z,87.80
2017-10-12T04:21:33.277Z,88.20
2017-10-12T04:24:00.907Z,88.20
2017-10-12T04:26:28.401Z,88.40
2017-10-12T04:28:55.936Z,88.50
2017-10-12T04:31:23.474Z,88.70
2017-10-12T04:33:51.067Z,88.50
2017-10-12T04:36:18.614Z,88.50
2017-10-12T04:38:46.121Z,88.30
2017-10-12T04:41:13.666Z,88.50
2017-10-12T04:43:41.179Z,88.50
2017-10-12T04:46:08.734Z,88.30
2017-10-12T04:48:37.018Z,87.20
2017-10-12T04:51:04.558Z,87.10
2017-10-12T04:53:32.062Z,87.50
2017-10-12T04:55:59.599Z,87.40
2017-10-12T04:58:27.102Z,87.10
2017-10-12T05:00:55.517Z,86.80
2017-10-12T05:03:23.787Z,85.80
2017-10-12T05:05:51.298Z,85.80
2017-10-12T05:08:18.853Z,85.50
2017-10-12T05:10:47.115Z,85.30
2017-10-12T05:13:14.650Z,85.40
2017-10-12T05:15:42.510Z,85.00
2017-10-12T05:18:10.076Z,85.80
2017-10-12T05:20:37.593Z,84.80
2017-10-12T05:23:05.135Z,84.50
2017-10-12T05:25:32.648Z,84.10
2017-10-12T05:28:00.490Z,84.30
2017-10-12T05:30:27.980Z,84.30
2017-10-12T05:32:55.478Z,84.00
2017-10-12T05:35:23.017Z,83.50
2017-10-12T05:37:51.089Z,83.30
2017-10-12T05:40:18.646Z,82.90
2017-10-12T05:42:46.152Z,81.90
2017-10-12T05:45:13.681Z,82.30
2017-10-12T05:47:41.168Z,82.10
2017-10-12T05:50:08.693Z,82.30
2017-10-12T05:52:36.216Z,81.50
2017-10-12T05:55:03.763Z,81.50
2017-10-12T05:57:31.610Z,80.60
2017-10-12T05:59:59.108Z,79.80
2017-10-12T06:02:26.647Z,79.70
2017-10-12T06:04:54.142Z,79.70
2017-10-12T06:07:22.437Z,79.10
2017-10-12T06:09:50.746Z,78.80
2017-10-12T06:12:18.286Z,78.80
2017-10-12T06:14:45.833Z,79.00
2017-10-12T06:17:13.435Z,78.80
2017-10-12T06:19:41.749Z,78.50
2017-10-12T06:22:09.345Z,78.30
2017-10-12T06:24:36.895Z,78.40
2017-10-12T06:27:04.441Z,78.40
2017-10-12T06:29:32.044Z,77.80
2017-10-12T06:31:59.614Z,77.20
2017-10-12T06:34:27.498Z,75.90
2017-10-12T06:36:55.493Z,75.60
2017-10-12T06:39:23.161Z,74.90
2017-10-12T06:41:50.705Z,75.10
2017-10-12T06:44:19.059Z,75.30
2017-10-12T06:46:46.627Z,75.20
2017-10-12T06:49:14.241Z,74.90
2017-10-12T06:51:41.810Z,75.20
2017-10-12T06:54:09.381Z,75.10
2017-10-12T06:56:37.742Z,76.00
2017-10-12T06:59:05.306Z,75.90
2017-10-12T07:01:32.959Z,76.30
2017-10-12T07:04:00.515Z,76.10
2017-10-12T07:06:28.108Z,75.60
2017-10-12T07:08:55.658Z,74.20
2017-10-12T07:11:23.240Z,71.50
2017-10-12T07:13:50.920Z,66.80
2017-10-12T07:16:18.599Z,61.30
2017-10-12T07:18:46.148Z,61.60
2017-10-12T07:21:13.696Z,64.70
2017-10-12T07:23:41.552Z,67.60
2017-10-12T07:26:09.139Z,69.00
2017-10-12T07:28:36.732Z,69.10
2017-10-12T07:31:05.050Z,69.30
2017-10-12T07:33:33.988Z,69.20
2017-10-12T07:36:01.659Z,69.10
2017-10-12T07:38:29.281Z,67.40
2017-10-12T07:40:57.610Z,65.00
2017-10-12T07:43:25.161Z,64.90
2017-10-12T07:45:52.670Z,64.20
2017-10-12T07:48:20.225Z,65.30
2017-10-12T07:50:47.794Z,65.00
2017-10-12T07:53:15.295Z,62.20
2017-10-12T07:55:43.400Z,59.10
2017-10-12T07:58:10.964Z,55.60
2017-10-12T08:00:38.550Z,55.40
2017-10-12T08:03:06.055Z,58.40
2017-10-12T08:05:33.593Z,59.50
2017-10-12T08:08:01.108Z,57.50
2017-10-12T08:10:28.641Z,55.60
2017-10-12T08:12:57.005Z,55.30
2017-10-12T08:15:24.661Z,55.40
2017-10-12T08:17:53.141Z,57.00
2017-10-12T08:20:20.642Z,59.50
2017-10-12T08:22:48.177Z,61.00
2017-10-12T08:25:15.752Z,61.70
2017-10-12T08:27:43.289Z,61.90
2017-10-12T08:30:10.795Z,60.00
2017-10-12T08:32:38.325Z,59.10
2017-10-12T08:35:05.821Z,59.50
2017-10-12T08:37:34.132Z,57.30
2017-10-12T08:40:01.632Z,57.30
2017-10-12T08:42:29.174Z,55.20
2017-10-12T08:44:56.679Z,53.50
2017-10-12T08:47:24.231Z,50.00
2017-10-12T08:49:51.809Z,47.20
2017-10-12T08:52:19.357Z,46.50
2017-10-12T08:54:46.866Z,45.70
2017-10-12T08:57:14.434Z,46.60
2017-10-12T08:59:42.739Z,45.60
2017-10-12T09:02:10.266Z,45.60
2017-10-12T09:04:37.806Z,43.00
2017-10-12T09:07:06.066Z,43.10
2017-10-12T09:09:33.635Z,42.40
2017-10-12T09:12:01.129Z,41.70
2017-10-12T09:14:28.659Z,41.80
2017-10-12T09:16:56.162Z,40.40
2017-10-12T09:19:23.693Z,41.70
2017-10-12T09:21:51.185Z,43.10
2017-10-12T09:24:18.739Z,43.30
2017-10-12T09:26:46.241Z,43.50
2017-10-12T09:29:13.736Z,44.50
2017-10-12T09:31:41.273Z,44.60
2017-10-12T09:34:08.779Z,42.80
2017-10-12T09:36:37.134Z,40.70
2017-10-12T09:39:04.622Z,40.70
2017-10-12T09:41:32.535Z,41.70
2017-10-12T09:44:00.158Z,41.40
2017-10-12T09:46:27.699Z,41.10
2017-10-12T09:48:55.194Z,40.00
2017-10-12T09:51:22.772Z,40.70
2017-10-12T09:53:50.269Z,41.90
2017-10-12T09:56:17.820Z,41.10
2017-10-12T09:58:45.328Z,40.50
2017-10-12T10:01:12.822Z,41.00
2017-10-12T10:03:40.386Z,40.20
2017-10-12T10:06:07.881Z,39.40
2017-10-12T10:08:35.627Z,39.80
2017-10-12T10:11:03.900Z,39.40
2017-10-12T10:13:31.427Z,39.40
2017-10-12T10:15:59.001Z,40.00
2017-10-12T10:18:26.546Z,40.80
2017-10-12T10:20:54.060Z,42.50
2017-10-12T10:23:21.602Z,44.60
2017-10-12T10:25:49.110Z,44.30
2017-10-12T10:28:16.669Z,43.70
2017-10-12T10:30:44.171Z,44.60
2017-10-12T10:33:11.672Z,44.00
2017-10-12T10:35:40.021Z,43.10
2017-10-12T10:38:07.527Z,43.10
2017-10-12T10:40:35.829Z,44.50
2017-10-12T10:43:03.377Z,44.50
2017-10-12T10:45:31.395Z,43.50
2017-10-12T10:47:58.898Z,43.30
2017-10-12T10:50:26.429Z,43.50
2017-10-12T10:52:53.923Z,44.30
2017-10-12T10:55:21.492Z,44.70
2017-10-12T10:57:49.005Z,45.40
2017-10-12T11:00:16.557Z,45.60
2017-10-12T11:02:44.245Z,46.10
2017-10-12T11:05:11.809Z,46.60
2017-10-12T11:07:39.446Z,47.50
2017-10-12T11:10:07.050Z,47.70
2017-10-12T11:12:34.656Z,48.40
2017-10-12T11:15:02.250Z,49.00
2017-10-12T11:17:29.857Z,48.40
2017-10-12T11:19:57.368Z,48.40
2017-10-12T11:22:24.895Z,48.50
2017-10-12T11:24:52.496Z,48.70
2017-10-12T11:27:19.994Z,49.30
2017-10-12T11:29:48.385Z,49.80
2017-10-12T11:32:15.887Z,49.60
2017-10-12T11:34:43.449Z,49.30
2017-10-12T11:37:10.970Z,49.50
2017-10-12T11:39:38.725Z,49.60
2017-10-12T11:42:06.386Z,49.50
2017-10-12T11:44:34.096Z,50.10
2017-10-12T11:47:01.626Z,49.50
2017-10-12T11:49:29.122Z,48.30
2017-10-12T11:51:56.650Z,48.40
2017-10-12T11:54:24.921Z,49.10
2017-10-12T11:56:52.450Z,49.00
2017-10-12T11:59:19.943Z,47.20
2017-10-12T12:01:47.490Z,48.00
2017-10-12T12:04:14.994Z,48.70
2017-10-12T12:06:42.494Z,48.40
2017-10-12T12:09:10.790Z,48.10
2017-10-12T12:11:38.530Z,48.10
2017-10-12T12:14:06.057Z,48.70
2017-10-12T12:16:33.571Z,49.10
2017-10-12T12:19:01.112Z,48.10
2017-10-12T12:21:28.623Z,47.90
2017-10-12T12:23:56.189Z,48.60
2017-10-12T12:26:23.677Z,48.50
2017-10-12T12:28:51.185Z,48.60
2017-10-12T12:31:18.715Z,49.50
2017-10-12T12:33:46.226Z,49.00
2017-10-12T12:36:13.754Z,48.70
2017-10-12T12:38:41.279Z,49.00
2017-10-12T12:41:08.820Z,49.00
2017-10-12T12:43:37.121Z,49.30
2017-10-12T12:46:05.430Z,49.30
2017-10-12T12:48:32.929Z,49.30
2017-10-12T12:51:00.434Z,49.40
2017-10-12T12:53:27.958Z,49.80
2017-10-12T12:55:55.469Z,50.70
2017-10-12T12:58:23.002Z,51.30
2017-10-12T13:00:50.501Z,50.60
2017-10-12T13:03:18.042Z,50.90
2017-10-12T13:05:45.547Z,50.60
2017-10-12T13:08:13.081Z,50.50
2017-10-12T13:10:40.573Z,50.30
2017-10-12T13:13:08.302Z,50.20
2017-10-12T13:15:36.562Z,49.80
2017-10-12T13:18:04.107Z,49.70
2017-10-12T13:20:31.654Z,49.50
2017-10-12T13:22:59.158Z,48.00
2017-10-12T13:25:27.460Z,48.30
2017-10-12T13:27:54.967Z,48.30
2017-10-12T13:30:23.277Z,48.70
2017-10-12T13:32:50.777Z,48.60
2017-10-12T13:35:18.270Z,48.30
2017-10-12T13:37:45.990Z,49.00
2017-10-12T13:40:23.406Z,49.90
2017-10-12T13:42:51.193Z,49.20
2017-10-12T13:45:18.788Z,48.60
2017-10-12T13:47:46.325Z,49.50
2017-10-12T13:50:13.835Z,49.60
2017-10-12T13:52:41.373Z,49.50
2017-10-12T13:55:08.886Z,50.00
2017-10-12T13:57:36.427Z,50.00
2017-10-12T14:00:03.942Z,50.60
2017-10-12T14:02:31.498Z,50.30
2017-10-12T14:04:59.007Z,50.50
2017-10-12T14:07:26.552Z,50.20
2017-10-12T14:09:54.045Z,50.50
2017-10-12T14:12:22.309Z,50.40
2017-10-12T14:14:49.866Z,50.40
2017-10-12T14:17:17.362Z,51.60
2017-10-12T14:19:44.898Z,51.90
2017-10-12T14:22:12.482Z,51.90
2017-10-12T14:24:40.060Z,52.20
2017-10-12T14:27:07.562Z,51.70
2017-10-12T14:29:35.870Z,51.50
2017-10-12T14:32:03.373Z,51.50
2017-10-12T14:34:30.910Z,51.80
2017-10-12T14:36:58.398Z,52.10
2017-10-12T14:39:25.904Z,51.30
2017-10-12T14:41:53.443Z,51.90
2017-10-12T14:44:21.707Z,51.70
2017-10-12T14:46:49.338Z,51.70
2017-10-12T14:49:16.846Z,52.90
2017-10-12T14:51:45.180Z,52.10
2017-10-12T14:54:12.673Z,52.10
2017-10-12T14:56:40.216Z,51.70
2017-10-12T14:59:07.726Z,52.60
2017-10-12T15:01:35.285Z,52.80
2017-10-12T15:04:02.792Z,52.50
2017-10-12T15:06:31.081Z,53.40
2017-10-12T15:08:59.364Z,53.60
2017-10-12T15:11:27.684Z,53.70
2017-10-12T15:13:55.178Z,53.60
2017-10-12T15:16:22.681Z,53.40
2017-10-12T15:18:51.486Z,54.00
2017-10-12T15:21:19.000Z,54.20
2017-10-12T15:23:46.535Z,54.40
2017-10-12T15:26:14.077Z,54.30
2017-10-12T15:28:41.644Z,54.30
2017-10-12T15:31:09.141Z,53.80
2017-10-12T15:33:36.678Z,54.10
2017-10-12T15:36:04.205Z,54.20
2017-10-12T15:38:32.639Z,55.10
2017-10-12T15:41:00.150Z,55.10
2017-10-12T15:43:27.641Z,55.40
2017-10-12T15:45:55.942Z,55.80
2017-10-12T15:48:24.202Z,56.00
2017-10-12T15:50:51.750Z,55.90
2017-10-12T15:53:19.264Z,56.90
2017-10-12T15:55:47.565Z,57.00
2017-10-12T15:58:15.841Z,57.50
2017-10-12T16:00:43.373Z,57.40
2017-10-12T16:03:11.165Z,58.40
2017-10-12T16:05:38.732Z,57.90
2017-10-12T16:08:06.234Z,58.30
2017-10-12T16:10:34.493Z,59.30
2017-10-12T16:13:02.812Z,59.60
2017-10-12T16:15:30.447Z,59.60
2017-10-12T16:17:58.287Z,59.70
2017-10-12T16:20:26.554Z,59.90
2017-10-12T16:25:22.410Z,60.10
2017-10-12T16:27:49.954Z,60.70
2017-10-12T16:30:17.466Z,61.20
2017-10-12T16:35:12.522Z,62.60
2017-10-12T16:37:40.085Z,63.30
2017-10-12T16:40:08.384Z,64.20
2017-10-12T16:42:35.883Z,64.20
2017-10-12T16:45:03.422Z,64.70
2017-10-12T16:47:31.694Z,65.90
2017-10-12T16:49:59.241Z,65.90
2017-10-12T16:52:26.751Z,66.50
2017-10-12T16:54:55.076Z,67.70
2017-10-12T16:57:22.577Z,67.80
2017-10-12T16:59:50.090Z,68.60
2017-10-12T17:02:18.398Z,70.30
2017-10-12T17:04:45.897Z,70.20
2017-10-12T17:07:13.474Z,71.10
2017-10-12T17:09:40.974Z,71.60
2017-10-12T17:12:08.508Z,72.30
2017-10-12T17:14:36.012Z,72.70
2017-10-12T17:17:03.560Z,73.10
2017-10-12T17:19:31.058Z,73.60
2017-10-12T17:21:58.570Z,74.20
2017-10-12T17:24:26.146Z,74.70
2017-10-12T17:26:53.638Z,75.20
2017-10-12T17:29:21.178Z,75.50
2017-10-12T17:31:48.686Z,76.10
2017-10-12T17:34:16.230Z,76.60
2017-10-12T17:36:49.691Z,77.00
2017-10-12T17:39:17.939Z,77.30
2017-10-12T17:41:45.554Z,77.90
2017-10-12T17:44:13.180Z,78.10
2017-10-12T17:46:40.700Z,78.90
2017-10-12T17:49:08.350Z,78.70
2017-10-12T17:51:35.908Z,78.80
2017-10-12T17:56:31.162Z,79.30
2017-10-12T17:58:58.767Z,79.60
2017-10-12T18:01:26.279Z,80.00
2017-10-12T18:03:53.867Z,81.00
2017-10-12T18:06:21.424Z,80.50
2017-10-12T18:08:49.780Z,81.40
2017-10-12T18:11:17.331Z,81.40
2017-10-12T18:13:44.829Z,81.70
2017-10-12T18:16:12.422Z,82.00
2017-10-12T18:18:39.925Z,82.20
2017-10-12T18:21:07.475Z,82.50
2017-10-12T18:23:35.016Z,82.80
2017-10-12T18:26:02.557Z,83.20
2017-10-12T18:28:30.075Z,83.60
2017-10-12T18:30:58.755Z,84.10
2017-10-12T18:33:26.258Z,84.10
2017-10-12T18:35:53.756Z,84.10
2017-10-12T18:38:21.315Z,84.20
2017-10-12T18:40:50.070Z,84.20
2017-10-12T18:43:17.674Z,84.50
2017-10-12T18:45:45.212Z,84.70
2017-10-12T18:48:19.613Z,85.00
2017-10-12T18:50:47.271Z,85.00
2017-10-12T18:53:14.897Z,85.10
2017-10-12T18:55:42.559Z,85.30
2017-10-12T18:58:10.153Z,85.60
2017-10-12T19:00:37.744Z,85.70
2017-10-12T19:03:05.291Z,85.80
2017-10-12T19:05:32.792Z,86.20
2017-10-12T19:08:00.458Z,86.30
2017-10-12T19:10:27.974Z,86.50
2017-10-12T19:12:57.435Z,86.70
2017-10-12T19:15:25.813Z,87.20
2017-10-12T19:17:53.328Z,87.30
2017-10-12T19:20:20.912Z,87.70
2017-10-12T19:22:48.443Z,87.80
2017-10-12T19:25:16.020Z,88.10
2017-10-12T19:27:43.599Z,88.30
2017-10-12T19:30:11.914Z,89.00
2017-10-12T19:32:39.412Z,89.00
2017-10-12T19:35:06.981Z,89.00
2017-10-12T19:37:34.571Z,89.20
2017-10-12T19:40:02.075Z,89.50
2017-10-12T19:42:30.373Z,89.80
2017-10-12T19:44:57.894Z,89.80
2017-10-12T19:47:25.444Z,90.00
2017-10-12T19:49:52.945Z,90.00
2017-10-12T19:52:20.496Z,90.00
2017-10-12T19:54:48.011Z,90.10
2017-10-12T19:57:15.617Z,90.20
2017-10-12T19:59:43.130Z,90.30
2017-10-12T20:02:10.636Z,90.40
2017-10-12T20:04:38.971Z,90.70
2017-10-12T20:07:06.538Z,90.70
2017-10-12T20:09:34.094Z,90.60
2017-10-12T20:12:01.614Z,90.70
2017-10-12T20:14:29.170Z,90.70
2017-10-12T20:16:56.670Z,90.60
2017-10-12T20:19:24.221Z,90.60
2017-10-12T20:21:51.755Z,90.70
2017-10-12T20:26:47.660Z,90.60
2017-10-12T20:31:43.033Z,90.70
2017-10-12T20:34:11.912Z,90.70
2017-10-12T20:36:39.572Z,90.70
2017-10-12T20:41:34.666Z,90.70
2017-10-12T20:44:02.960Z,91.00
2017-10-12T20:46:30.556Z,90.60
2017-10-12T20:48:58.057Z,90.40
2017-10-12T20:51:25.562Z,90.40
2017-10-12T20:53:53.110Z,90.40
2017-10-12T20:56:20.620Z,90.40
2017-10-12T20:58:48.942Z,90.90
2017-10-12T21:01:16.453Z,90.90
2017-10-12T21:03:43.993Z,91.00
2017-10-12T21:06:11.494Z,90.90
2017-10-12T21:08:39.032Z,90.90
2017-10-12T21:11:06.525Z,90.90
2017-10-12T21:13:34.121Z,90.90
2017-10-12T21:16:01.617Z,90.90
2017-10-12T21:18:29.878Z,91.00
2017-10-12T21:20:57.429Z,91.00
2017-10-12T21:23:24.965Z,91.10
2017-10-12T21:25:52.495Z,91.10
2017-10-12T21:28:20.021Z,91.10
2017-10-12T21:30:47.611Z,91.10
2017-10-12T21:33:15.189Z,91.10
2017-10-12T21:35:42.837Z,91.00
2017-10-12T21:38:10.452Z,91.00
2017-10-12T21:40:38.076Z,90.50
2017-10-12T21:43:06.390Z,90.40
2017-10-12T21:45:34.071Z,90.50
2017-10-12T21:48:02.359Z,90.60
2017-10-12T21:50:29.970Z,90.20
2017-10-12T21:52:57.564Z,90.10
2017-10-12T21:55:25.134Z,90.00
2017-10-12T21:57:52.702Z,89.80
2017-10-12T22:00:20.332Z,89.30
2017-10-12T22:02:47.924Z,88.60
2017-10-12T22:05:15.536Z,88.30
2017-10-12T22:07:43.265Z,88.40
2017-10-12T22:10:11.295Z,88.20
2017-10-12T22:12:38.895Z,87.60
2017-10-12T22:15:06.756Z,87.10
2017-10-12T22:17:34.387Z,87.10
2017-10-12T22:20:02.897Z,87.30
2017-10-12T22:22:31.378Z,87.30
2017-10-12T22:24:59.023Z,87.50
2017-10-12T22:27:27.761Z,87.60
2017-10-12T22:29:55.404Z,87.30
2017-10-12T22:32:23.975Z,87.30
2017-10-12T22:34:52.204Z,86.80
2017-10-12T22:37:19.939Z,86.60
2017-10-12T22:39:47.675Z,85.90
2017-10-12T22:42:15.335Z,85.30
2017-10-12T22:44:42.981Z,85.20
2017-10-12T22:47:10.590Z,85.20
2017-10-12T22:49:38.294Z,84.70
2017-10-12T22:52:06.557Z,85.00
2017-10-12T22:54:34.173Z,85.10
2017-10-12T22:57:01.734Z,85.40
2017-10-12T22:59:29.273Z,85.70
2017-10-12T23:01:56.817Z,85.60
2017-10-12T23:04:24.353Z,85.20
2017-10-12T23:06:51.867Z,84.90
2017-10-12T23:09:19.557Z,85.00
2017-10-12T23:11:47.077Z,84.90
2017-10-12T23:14:14.641Z,85.20
2017-10-12T23:16:42.942Z,84.90
2017-10-12T23:19:10.445Z,84.90
2017-10-12T23:21:38.059Z,84.70
2017-10-12T23:24:06.338Z,84.90
2017-10-12T23:26:33.881Z,84.90
2017-10-12T23:29:01.397Z,85.20
2017-10-12T23:31:29.722Z,85.10
2017-10-12T23:33:57.230Z,85.00
2017-10-12T23:36:24.741Z,84.80
2017-10-12T23:38:52.274Z,85.00
2017-10-12T23:41:19.772Z,85.20
2017-10-12T23:43:47.330Z,85.30
2017-10-12T23:46:14.831Z,85.40
2017-10-12T23:48:42.369Z,85.50
2017-10-12T23:51:09.872Z,85.50
2017-10-12T23:53:38.170Z,85.70
2017-10-12T23:56:05.674Z,85.70
2017-10-12T23:58:33.205Z,85.80
