createdAt,value
2022-10-19T00:00:00.347Z,5.5
2022-10-19T00:05:00.283Z,5.5
2022-10-19T00:10:00.327Z,5.4
2022-10-19T00:15:00.424Z,5.2
2022-10-19T00:20:00.251Z,5.2
2022-10-19T00:25:00.280Z,5.6
2022-10-19T00:30:00.327Z,5.4
2022-10-19T00:35:00.251Z,5.2
2022-10-19T00:40:00.301Z,5.0
2022-10-19T00:45:00.250Z,5.0
2022-10-19T00:50:00.289Z,5.2
2022-10-19T00:55:00.264Z,5.1
2022-10-19T01:00:00.313Z,5.0
2022-10-19T01:05:00.280Z,5.0
2022-10-19T01:10:00.248Z,4.8
2022-10-19T01:15:00.275Z,5.0
2022-10-19T01:20:00.251Z,5.1
2022-10-19T01:25:00.276Z,4.9
2022-10-19T01:30:00.267Z,4.7
2022-10-19T01:35:00.286Z,4.6
2022-10-19T01:40:00.265Z,4.7
2022-10-19T01:45:00.274Z,4.6
2022-10-19T01:50:00.262Z,4.7
2022-10-19T01:55:00.300Z,4.6
2022-10-19T02:00:00.298Z,4.5
2022-10-19T02:05:00.272Z,4.6
2022-10-19T02:10:00.339Z,4.6
2022-10-19T02:15:00.283Z,4.6
2022-10-19T02:20:00.251Z,4.6
2022-10-19T02:25:00.271Z,4.5
2022-10-19T02:30:00.265Z,4.3
2022-10-19T02:35:00.279Z,4.2
2022-10-19T02:40:00.297Z,4.4
2022-10-19T02:45:00.255Z,4.3
2022-10-19T02:50:00.290Z,4.2
2022-10-19T02:55:00.301Z,4.3
2022-10-19T03:00:00.421Z,4.2
2022-10-19T03:05:00.285Z,4.0
2022-10-19T03:10:00.448Z,3.7
2022-10-19T03:15:00.279Z,3.7
2022-10-19T03:20:00.347Z,3.8
2022-10-19T03:25:00.270Z,3.8
2022-10-19T03:30:00.309Z,3.7
2022-10-19T03:35:00.265Z,3.6
2022-10-19T03:40:00.262Z,3.8
2022-10-19T03:45:00.276Z,3.8
2022-10-19T03:50:00.250Z,3.7
2022-10-19T03:55:00.264Z,3.9
2022-10-19T04:00:00.332Z,3.7
2022-10-19T04:05:00.273Z,3.8
2022-10-19T04:10:00.279Z,3.7
2022-10-19T04:15:00.289Z,3.7
2022-10-19T04:20:01.787Z,3.9
2022-10-19T04:25:00.283Z,3.9
2022-10-19T04:30:00.280Z,3.9
2022-10-19T04:35:00.331Z,3.9
2022-10-19T04:40:00.566Z,3.8
2022-10-19T04:45:00.306Z,3.7
2022-10-19T04:50:00.279Z,3.6
2022-10-19T04:55:00.266Z,3.5
2022-10-19T05:00:00.343Z,3.5
2022-10-19T05:05:00.268Z,3.7
2022-10-19T05:10:00.287Z,3.7
2022-10-19T05:15:00.251Z,3.8
2022-10-19T05:20:00.251Z,3.7
2022-10-19T05:25:00.336Z,3.7
2022-10-19T05:30:00.304Z,3.7
2022-10-19T05:35:00.298Z,3.7
2022-10-19T05:40:00.287Z,3.7
2022-10-19T05:45:00.278Z,3.7
2022-10-19T05:50:00.281Z,3.5
2022-10-19T05:55:00.321Z,3.6
2022-10-19T06:00:00.326Z,3.5
2022-10-19T06:05:00.286Z,3.5
2022-10-19T06:10:00.532Z,3.7
2022-10-19T06:15:03.337Z,3.7
2022-10-19T06:20:00.302Z,3.7
2022-10-19T06:25:00.308Z,3.8
2022-10-19T06:30:00.316Z,3.9
2022-10-19T06:35:00.421Z,3.9
2022-10-19T06:40:04.729Z,3.9
2022-10-19T06:45:00.496Z,3.8
2022-10-19T06:50:00.285Z,4.2
2022-10-19T06:55:00.282Z,4.1
2022-10-19T07:00:00.737Z,4.3
2022-10-19T07:05:04.613Z,4.6
2022-10-19T07:10:00.321Z,5.1
2022-10-19T07:15:00.330Z,5.2
2022-10-19T07:20:00.279Z,5.6
2022-10-19T07:25:00.314Z,6.1
2022-10-19T07:30:00.291Z,6.1
2022-10-19T07:35:00.318Z,6.4
2022-10-19T07:40:00.304Z,6.3
2022-10-19T07:45:00.297Z,7.2
2022-10-19T07:50:00.276Z,6.5
2022-10-19T07:55:00.366Z,7.3
2022-10-19T08:00:00.361Z,7.1
2022-10-19T08:05:03.979Z,7.1
2022-10-19T08:10:00.307Z,7.4
2022-10-19T08:15:00.281Z,7.6
2022-10-19T08:20:00.304Z,7.6
2022-10-19T08:25:00.312Z,7.9
2022-10-19T08:30:00.572Z,7.9
2022-10-19T08:35:00.281Z,8.1
2022-10-19T08:40:00.304Z,8.5
2022-10-19T08:45:00.297Z,8.8
2022-10-19T08:50:00.330Z,9.0
2022-10-19T08:55:00.389Z,9.2
2022-10-19T09:00:00.342Z,9.5
2022-10-19T09:05:00.311Z,9.7
2022-10-19T09:10:00.297Z,10.1
2022-10-19T09:15:00.321Z,10.5
2022-10-19T09:20:00.280Z,10.9
2022-10-19T09:25:00.287Z,11.1
2022-10-19T09:30:00.280Z,11.4
2022-10-19T09:35:00.265Z,11.7
2022-10-19T09:40:00.315Z,12.0
2022-10-19T09:45:00.291Z,12.2
2022-10-19T09:50:00.287Z,12.5
2022-10-19T09:55:00.258Z,12.9
2022-10-19T10:00:00.318Z,13.0
2022-10-19T10:05:00.312Z,12.9
2022-10-19T10:10:00.292Z,13.1
2022-10-19T10:15:00.298Z,13.3
2022-10-19T10:20:00.298Z,13.1
2022-10-19T10:25:00.296Z,13.0
2022-10-19T10:30:00.417Z,13.0
2022-10-19T10:35:01.480Z,13.1
2022-10-19T10:40:03.615Z,13.4
2022-10-19T10:45:00.264Z,13.0
2022-10-19T11:30:00.359Z,14.0
2022-10-19T11:35:00.302Z,14.0
2022-10-19T11:45:01.452Z,13.9
2022-10-19T11:50:00.618Z,14.1
2022-10-19T11:55:00.561Z,14.3
2022-10-19T12:00:08.646Z,14.5
2022-10-19T12:05:00.340Z,14.9
2022-10-19T12:10:00.432Z,15.0
2022-10-19T12:15:00.266Z,15.0
2022-10-19T12:20:00.347Z,14.8
2022-10-19T12:25:00.321Z,14.6
2022-10-19T12:30:00.322Z,14.8
2022-10-19T12:35:00.412Z,14.9
2022-10-19T12:40:00.277Z,15.1
2022-10-19T12:45:00.273Z,15.1
2022-10-19T12:50:00.288Z,15.2
2022-10-19T12:55:00.263Z,15.1
2022-10-19T13:00:00.941Z,15.0
2022-10-19T13:05:00.264Z,15.3
2022-10-19T13:10:00.287Z,15.0
2022-10-19T13:15:00.256Z,15.3
2022-10-19T13:20:00.251Z,15.5
2022-10-19T13:25:03.602Z,15.5
2022-10-19T13:30:01.439Z,15.2
2022-10-19T13:35:00.292Z,15.4
2022-10-19T13:40:00.363Z,15.3
2022-10-19T13:45:00.335Z,15.0
2022-10-19T13:50:00.281Z,15.2
2022-10-19T13:55:00.326Z,15.0
2022-10-19T14:00:00.857Z,15.2
2022-10-19T14:05:00.354Z,14.8
2022-10-19T14:10:01.203Z,14.8
2022-10-19T14:15:00.494Z,14.4
2022-10-19T14:20:01.001Z,14.1
2022-10-19T14:25:00.280Z,14.1
2022-10-19T14:30:00.276Z,14.0
2022-10-19T14:35:00.367Z,13.9
2022-10-19T14:40:00.294Z,13.9
2022-10-19T14:45:00.282Z,13.9
2022-10-19T14:50:00.265Z,13.8
2022-10-19T14:55:00.262Z,13.6
2022-10-19T15:00:00.342Z,13.6
2022-10-19T15:05:00.896Z,13.5
2022-10-19T15:10:00.389Z,13.4
2022-10-19T15:15:00.240Z,13.4
2022-10-19T15:20:00.526Z,13.4
2022-10-19T15:25:00.295Z,13.3
2022-10-19T15:30:00.332Z,13.3
2022-10-19T15:35:00.306Z,13.2
2022-10-19T15:40:00.366Z,13.1
2022-10-19T15:45:00.346Z,13.0
2022-10-19T15:50:00.381Z,12.8
2022-10-19T15:55:00.489Z,12.6
2022-10-19T16:00:00.615Z,12.4
2022-10-19T16:05:00.385Z,12.2
2022-10-19T16:10:00.384Z,11.9
2022-10-19T16:15:00.339Z,11.8
2022-10-19T16:20:00.326Z,11.6
2022-10-19T16:25:00.262Z,11.5
2022-10-19T16:30:00.360Z,11.3
2022-10-19T16:35:00.265Z,11.2
2022-10-19T16:40:00.535Z,11.1
2022-10-19T16:45:00.371Z,11.2
2022-10-19T16:50:00.400Z,11.2
2022-10-19T16:55:00.342Z,11.1
2022-10-19T17:00:00.479Z,11.0
2022-10-19T17:05:00.297Z,10.9
2022-10-19T17:10:00.470Z,10.8
2022-10-19T17:15:29.907Z,10.8
2022-10-19T17:20:00.305Z,10.7
2022-10-19T17:25:00.352Z,10.7
2022-10-19T17:30:00.611Z,10.6
2022-10-19T17:35:00.847Z,10.5
2022-10-19T17:40:00.367Z,10.5
2022-10-19T17:45:00.500Z,10.5
2022-10-19T17:50:00.323Z,10.5
2022-10-19T17:55:12.114Z,10.5
2022-10-19T18:00:01.373Z,10.6
2022-10-19T18:05:00.267Z,10.6
2022-10-19T18:10:00.810Z,10.5
2022-10-19T18:15:00.278Z,10.6
2022-10-19T18:20:01.665Z,10.6
2022-10-19T18:25:00.576Z,10.5
2022-10-19T18:30:00.373Z,10.4
2022-10-19T18:35:00.841Z,10.4
2022-10-19T18:40:00.277Z,10.2
2022-10-19T18:45:00.459Z,10.1
2022-10-19T18:50:00.286Z,9.9
2022-10-19T18:55:00.266Z,9.9
2022-10-19T19:00:00.272Z,9.9
2022-10-19T19:05:00.312Z,9.7
2022-10-19T19:10:00.233Z,9.6
2022-10-19T19:15:00.614Z,9.6
2022-10-19T19:20:00.223Z,9.5
2022-10-19T19:25:00.369Z,9.6
2022-10-19T19:30:00.239Z,9.4
2022-10-19T19:35:00.275Z,9.5
2022-10-19T19:40:00.242Z,9.3
2022-10-19T19:45:00.248Z,9.4
2022-10-19T19:50:00.288Z,9.4
2022-10-19T20:00:00.426Z,9.1
2022-10-19T20:05:00.278Z,9.0
2022-10-19T20:10:00.515Z,8.9
2022-10-19T20:15:00.291Z,8.9
2022-10-19T20:20:00.276Z,8.9
2022-10-19T20:25:00.406Z,8.9
2022-10-19T20:30:00.329Z,8.8
2022-10-19T20:35:00.337Z,8.9
2022-10-19T20:40:01.529Z,8.8
2022-10-19T20:45:00.278Z,8.8
2022-10-19T20:50:00.491Z,8.7
2022-10-19T20:55:00.326Z,8.7
2022-10-19T21:00:00.341Z,8.6
2022-10-19T21:05:00.320Z,8.7
2022-10-19T21:10:00.359Z,8.7
2022-10-19T21:15:00.319Z,8.6
2022-10-19T21:20:00.257Z,8.6
2022-10-19T21:25:00.396Z,8.6
2022-10-19T21:30:00.285Z,8.6
2022-10-19T21:35:00.252Z,8.6
2022-10-19T21:40:00.270Z,8.6
2022-10-19T21:45:25.223Z,8.6
2022-10-19T21:50:00.334Z,8.5
2022-10-19T21:55:00.287Z,8.6
2022-10-19T22:00:00.404Z,8.4
2022-10-19T22:05:00.573Z,8.3
2022-10-19T22:10:00.252Z,8.3
2022-10-19T22:15:00.311Z,8.2
2022-10-19T22:20:00.254Z,8.2
2022-10-19T22:25:00.253Z,8.2
2022-10-19T22:30:00.268Z,8.0
2022-10-19T22:35:00.258Z,8.1
2022-10-19T22:40:00.342Z,8.0
2022-10-19T22:45:00.295Z,7.9
2022-10-19T22:50:02.963Z,7.8
2022-10-19T22:55:00.751Z,7.8
2022-10-19T23:00:00.426Z,7.7
2022-10-19T23:05:00.267Z,7.7
2022-10-19T23:10:00.283Z,7.6
2022-10-19T23:15:00.265Z,7.5
2022-10-19T23:20:00.264Z,7.5
2022-10-19T23:25:00.274Z,7.5
2022-10-19T23:30:00.257Z,7.3
2022-10-19T23:35:00.290Z,7.2
2022-10-19T23:40:00.291Z,7.0
2022-10-19T23:45:00.261Z,7.0
2022-10-19T23:50:00.254Z,7.0
2022-10-19T23:55:00.637Z,6.9
