createdAt,value
2018-06-12T19:42:16.078Z,14.20
2018-06-12T19:44:44.165Z,12.60
2018-06-12T19:51:32.470Z,8.80
2018-06-12T19:54:02.044Z,12.80
2018-06-12T19:56:31.136Z,11.00
2018-06-12T19:58:59.970Z,10.00
2018-06-12T20:01:28.398Z,10.00
2018-06-12T20:03:56.250Z,11.00
2018-06-12T20:06:25.569Z,10.00
2018-06-12T20:09:25.109Z,10.00
2018-06-12T20:11:53.206Z,9.20
2018-06-12T20:14:20.783Z,8.40
2018-06-12T20:16:51.659Z,8.80
2018-06-12T20:19:23.575Z,9.60
2018-06-12T20:21:58.515Z,8.80
2018-06-12T20:27:02.971Z,7.20
2018-06-12T20:29:32.361Z,8.60
2018-06-12T20:32:01.925Z,9.00
2018-06-12T20:34:30.075Z,8.00
2018-06-12T20:36:59.454Z,8.60
2018-06-12T20:39:29.929Z,9.60
2018-06-12T20:41:58.219Z,8.00
2018-06-12T20:44:28.682Z,8.60
2018-06-12T20:46:57.873Z,8.00
2018-06-12T20:49:27.634Z,7.00
2018-06-12T20:51:56.325Z,7.00
2018-06-12T20:54:27.452Z,7.40
2018-06-12T20:56:56.662Z,8.00
2018-06-12T20:59:25.236Z,9.00
2018-06-12T21:01:53.442Z,8.40
2018-06-12T21:04:22.322Z,8.00
2018-06-12T21:06:51.114Z,8.00
2018-06-12T21:09:20.191Z,8.40
2018-06-12T21:11:47.755Z,9.00
2018-06-12T21:14:16.246Z,7.40
2018-06-12T21:16:44.419Z,6.60
2018-06-12T21:19:14.291Z,8.60
2018-06-12T21:21:43.103Z,10.00
2018-06-12T21:24:15.538Z,8.00
2018-06-12T21:26:43.364Z,8.00
2018-06-12T21:29:15.154Z,8.00
2018-06-12T21:34:23.658Z,8.00
2018-06-12T21:36:56.143Z,8.00
2018-06-12T21:39:24.911Z,7.60
2018-06-12T21:41:52.759Z,7.80
2018-06-12T21:44:20.317Z,9.80
2018-06-12T21:46:47.902Z,8.40
2018-06-12T21:49:15.794Z,7.00
2018-06-12T21:51:44.290Z,7.40
2018-06-12T21:54:11.851Z,8.00
2018-06-12T21:56:40.684Z,6.20
2018-06-12T21:59:08.230Z,7.00
2018-06-12T22:01:39.387Z,8.60
2018-06-12T22:04:07.916Z,7.20
2018-06-12T22:06:35.538Z,9.00
2018-06-12T22:09:03.233Z,7.20
2018-06-12T22:11:31.919Z,7.80
2018-06-12T22:14:00.068Z,7.40
2018-06-12T22:16:27.664Z,5.00
2018-06-12T22:18:55.711Z,7.80
2018-06-12T22:21:28.086Z,7.80
2018-06-12T22:23:56.314Z,8.40
2018-06-12T22:26:24.929Z,8.40
2018-06-12T22:28:52.511Z,7.40
2018-06-12T22:31:20.083Z,7.60
2018-06-12T22:33:49.410Z,7.00
2018-06-12T22:36:18.153Z,8.20
2018-06-12T22:38:46.515Z,7.40
2018-06-12T22:41:14.493Z,7.20
2018-06-12T22:43:44.638Z,7.60
2018-06-12T22:46:12.446Z,8.00
2018-06-12T22:48:40.006Z,5.40
2018-06-12T22:51:07.549Z,8.00
2018-06-12T22:53:35.355Z,8.60
2018-06-12T22:56:03.361Z,7.80
2018-06-12T22:58:30.957Z,7.40
2018-06-12T23:00:58.547Z,7.80
2018-06-12T23:03:27.433Z,5.40
2018-06-12T23:05:55.821Z,7.40
2018-06-12T23:08:24.227Z,5.40
2018-06-12T23:10:52.441Z,7.40
2018-06-12T23:13:20.038Z,8.00
2018-06-12T23:15:47.629Z,7.00
2018-06-12T23:18:15.598Z,8.00
2018-06-12T23:20:43.156Z,8.00
2018-06-12T23:23:10.730Z,7.00
2018-06-12T23:25:42.523Z,6.60
2018-06-12T23:28:10.124Z,5.00
2018-06-12T23:30:39.365Z,7.80
2018-06-12T23:33:07.508Z,6.20
2018-06-12T23:35:35.106Z,6.20
2018-06-12T23:38:02.693Z,5.40
2018-06-12T23:40:31.531Z,5.00
2018-06-12T23:42:59.131Z,7.00
2018-06-12T23:45:26.666Z,4.80
2018-06-12T23:47:55.402Z,7.00
2018-06-12T23:50:25.456Z,7.00
2018-06-12T23:52:53.139Z,7.00
2018-06-12T23:55:20.706Z,7.20
2018-06-12T23:57:49.242Z,5.40
